createdAt,value
2022-09-18T00:01:12.344Z,99929.97
2022-09-18T00:03:42.134Z,99936.97
2022-09-18T00:06:11.707Z,99933.94
2022-09-18T00:08:43.622Z,99935.16
2022-09-18T00:11:13.700Z,99936.63
2022-09-18T00:13:40.997Z,99927.16
2022-09-18T00:16:09.670Z,99928.41
2022-09-18T00:18:36.387Z,99923.88
2022-09-18T00:21:07.859Z,99921.63
2022-09-18T00:23:34.707Z,99917.31
2022-09-18T00:26:01.572Z,99928.81
2022-09-18T00:28:28.744Z,99913.19
2022-09-18T00:31:13.631Z,99919.13
2022-09-18T00:33:40.534Z,99925.75
2022-09-18T00:36:10.144Z,99929.22
2022-09-18T00:38:37.794Z,99918.75
2022-09-18T00:41:07.034Z,99926.16
2022-09-18T00:43:35.454Z,99918.97
2022-09-18T00:46:03.284Z,99940.56
2022-09-18T00:48:47.273Z,99931.94
2022-09-18T00:51:15.008Z,99921.81
2022-09-18T00:53:48.903Z,99927.16
2022-09-18T00:56:15.773Z,99929.25
2022-09-18T00:58:42.479Z,99936.03
2022-09-18T01:01:09.197Z,99929.88
2022-09-18T01:03:36.249Z,99929.03
2022-09-18T01:06:26.433Z,99934.78
2022-09-18T01:09:10.430Z,99933.13
2022-09-18T01:11:46.528Z,99943.75
2022-09-18T01:14:22.912Z,99944.38
2022-09-18T01:17:21.812Z,99951.34
2022-09-18T01:20:01.298Z,99943.53
2022-09-18T01:22:53.217Z,99941.69
2022-09-18T01:25:27.362Z,99943.63
2022-09-18T01:28:24.572Z,99949.75
2022-09-18T01:30:55.900Z,99941.34
2022-09-18T01:33:28.531Z,99946.91
2022-09-18T01:35:58.424Z,99936.03
2022-09-18T01:38:36.043Z,99946.50
2022-09-18T01:41:05.666Z,99939.69
2022-09-18T01:43:33.023Z,99945.22
2022-09-18T01:46:05.752Z,99950.34
2022-09-18T01:48:39.333Z,99945.00
2022-09-18T01:51:29.728Z,99948.69
2022-09-18T01:54:03.787Z,99935.53
2022-09-18T01:56:34.263Z,99952.75
2022-09-18T01:59:03.307Z,99956.22
2022-09-18T02:01:42.617Z,99958.06
2022-09-18T02:04:14.579Z,99951.06
2022-09-18T02:07:19.417Z,99947.56
2022-09-18T02:09:47.799Z,99947.56
2022-09-18T02:12:18.711Z,99962.75
2022-09-18T02:14:47.823Z,99956.56
2022-09-18T02:17:51.416Z,99961.72
2022-09-18T02:20:21.921Z,99964.19
2022-09-18T02:22:50.828Z,99966.06
2022-09-18T02:25:21.607Z,99969.31
2022-09-18T02:27:49.411Z,99967.06
2022-09-18T02:30:16.580Z,99963.97
2022-09-18T02:32:43.712Z,99959.03
2022-09-18T02:35:11.217Z,99966.16
2022-09-18T02:37:41.807Z,99965.75
2022-09-18T02:40:15.263Z,99965.72
2022-09-18T02:43:12.681Z,99968.97
2022-09-18T02:45:58.811Z,99959.31
2022-09-18T02:48:38.397Z,99961.31
2022-09-18T02:51:23.247Z,99969.97
2022-09-18T02:54:02.126Z,99967.91
2022-09-18T02:56:38.740Z,99955.97
2022-09-18T02:59:12.497Z,99955.44
2022-09-18T03:01:43.697Z,99958.25
2022-09-18T03:04:14.432Z,99957.44
2022-09-18T03:07:04.472Z,99963.81
2022-09-18T03:09:35.799Z,99962.78
2022-09-18T03:12:03.535Z,99963.66
2022-09-18T03:14:35.496Z,99968.16
2022-09-18T03:17:02.959Z,99968.38
2022-09-18T03:19:31.116Z,99971.91
2022-09-18T03:21:59.004Z,99968.84
2022-09-18T03:24:28.292Z,99965.75
2022-09-18T03:26:55.060Z,99964.78
2022-09-18T03:29:24.446Z,99975.81
2022-09-18T03:31:51.952Z,99972.53
2022-09-18T03:34:23.291Z,99984.66
2022-09-18T03:36:50.155Z,99980.59
2022-09-18T03:39:17.990Z,99990.25
2022-09-18T03:41:47.032Z,99977.09
2022-09-18T03:44:17.226Z,99986.16
2022-09-18T03:46:45.071Z,99984.50
2022-09-18T03:49:11.888Z,99982.03
2022-09-18T03:51:40.239Z,99983.47
2022-09-18T03:54:07.632Z,99983.47
2022-09-18T03:56:56.803Z,100001.38
2022-09-18T03:59:40.861Z,99994.84
2022-09-18T04:02:46.063Z,99987.63
2022-09-18T04:05:33.032Z,99987.22
2022-09-18T04:08:32.128Z,99980.28
2022-09-18T04:11:07.332Z,99983.34
2022-09-18T04:13:34.763Z,99974.72
2022-09-18T04:16:06.347Z,99979.03
2022-09-18T04:18:33.011Z,99978.81
2022-09-18T04:21:01.707Z,99974.72
2022-09-18T04:23:28.668Z,99978.81
2022-09-18T04:25:57.271Z,99980.41
2022-09-18T04:28:28.706Z,99983.47
2022-09-18T04:30:55.400Z,99987.78
2022-09-18T04:33:22.712Z,99984.94
2022-09-18T04:35:51.615Z,99990.91
2022-09-18T04:38:18.322Z,99990.50
2022-09-18T04:40:45.113Z,99987.63
2022-09-18T04:43:11.761Z,99987.41
2022-09-18T04:45:40.196Z,99985.34
2022-09-18T04:48:11.678Z,99982.28
2022-09-18T04:50:38.321Z,99986.81
2022-09-18T04:53:16.322Z,99989.50
2022-09-18T04:55:45.134Z,99991.59
2022-09-18T04:58:13.691Z,99989.13
2022-09-18T05:00:42.502Z,99984.59
2022-09-18T05:03:10.250Z,99985.63
2022-09-18T05:05:39.067Z,99973.69
2022-09-18T05:08:06.470Z,99978.81
2022-09-18T05:10:33.988Z,99976.53
2022-09-18T05:13:02.386Z,99978.41
2022-09-18T05:15:29.036Z,99982.53
2022-09-18T05:18:10.563Z,99971.41
2022-09-18T05:20:38.107Z,99988.69
2022-09-18T05:23:07.183Z,99989.56
2022-09-18T05:25:35.779Z,99990.81
2022-09-18T05:28:03.669Z,99994.19
2022-09-18T05:30:41.923Z,99996.66
2022-09-18T05:33:10.225Z,99994.84
2022-09-18T05:35:39.815Z,99993.41
2022-09-18T05:38:07.086Z,99993.81
2022-09-18T05:40:38.077Z,99995.69
2022-09-18T05:43:05.689Z,99988.69
2022-09-18T05:45:34.006Z,99977.38
2022-09-18T05:48:05.705Z,99980.06
2022-09-18T05:50:34.739Z,99983.13
2022-09-18T05:53:06.898Z,99979.22
2022-09-18T05:55:42.518Z,99969.34
2022-09-18T05:58:17.342Z,99971.81
2022-09-18T06:00:44.826Z,99973.69
2022-09-18T06:03:20.933Z,99979.22
2022-09-18T06:05:55.481Z,99980.25
2022-09-18T06:08:22.764Z,99983.94
2022-09-18T06:10:56.653Z,99981.06
2022-09-18T06:13:23.825Z,99985.00
2022-09-18T06:15:52.699Z,99990.53
2022-09-18T06:18:33.974Z,99988.09
2022-09-18T06:21:02.027Z,99982.53
2022-09-18T06:23:30.140Z,99990.13
2022-09-18T06:26:12.705Z,99980.66
2022-09-18T06:28:41.241Z,99988.09
2022-09-18T06:31:08.163Z,99978.84
2022-09-18T06:33:48.681Z,99986.03
2022-09-18T06:36:16.319Z,99968.75
2022-09-18T06:39:05.801Z,99973.50
2022-09-18T06:41:32.539Z,99982.53
2022-09-18T06:44:00.101Z,99977.59
2022-09-18T06:46:32.954Z,99976.56
2022-09-18T06:49:18.547Z,99963.19
2022-09-18T06:51:55.648Z,99968.13
2022-09-18T06:54:22.482Z,99968.13
2022-09-18T06:56:49.572Z,99959.06
2022-09-18T06:59:24.374Z,99967.31
2022-09-18T07:01:51.801Z,99961.94
2022-09-18T07:04:35.254Z,99970.81
2022-09-18T07:07:01.927Z,99972.66
2022-09-18T07:09:30.484Z,99973.28
2022-09-18T07:12:10.016Z,99966.47
2022-09-18T07:14:44.900Z,99969.13
2022-09-18T07:17:18.061Z,99961.06
2022-09-18T07:19:51.662Z,99960.03
2022-09-18T07:22:21.312Z,99957.97
2022-09-18T07:24:47.945Z,99951.75
2022-09-18T07:27:14.559Z,99942.28
2022-09-18T07:29:42.496Z,99937.97
2022-09-18T07:32:12.306Z,99942.88
2022-09-18T07:34:38.901Z,99940.19
2022-09-18T07:37:09.569Z,99933.59
2022-09-18T07:39:38.595Z,99926.81
2022-09-18T07:42:24.165Z,99931.75
2022-09-18T07:44:53.883Z,99927.59
2022-09-18T07:47:20.740Z,99917.28
2022-09-18T07:49:47.516Z,99912.75
2022-09-18T07:52:14.556Z,99920.59
2022-09-18T07:54:45.359Z,99914.63
2022-09-18T07:57:33.469Z,99913.53
2022-09-18T08:00:22.709Z,99914.53
2022-09-18T08:02:51.244Z,99910.38
2022-09-18T08:05:39.227Z,99919.09
2022-09-18T08:08:12.922Z,99913.53
2022-09-18T08:10:56.274Z,99905.00
2022-09-18T08:13:41.422Z,99913.72
2022-09-18T08:16:25.905Z,99919.50
2022-09-18T08:19:14.657Z,99921.47
2022-09-18T08:21:53.400Z,99928.03
2022-09-18T08:24:21.735Z,99931.28
2022-09-18T08:26:49.825Z,99926.59
2022-09-18T08:29:19.032Z,99934.66
2022-09-18T08:32:09.794Z,99943.31
2022-09-18T08:34:37.521Z,99947.41
2022-09-18T08:37:06.824Z,99943.50
2022-09-18T08:39:59.598Z,99950.50
2022-09-18T08:42:41.606Z,99947.22
2022-09-18T08:45:15.985Z,99945.38
2022-09-18T08:48:00.464Z,99943.63
2022-09-18T08:50:38.362Z,99941.38
2022-09-18T08:53:15.580Z,99935.06
2022-09-18T08:56:16.477Z,99925.81
2022-09-18T08:59:04.954Z,99938.16
2022-09-18T09:02:05.457Z,99927.91
2022-09-18T09:04:33.015Z,99935.31
2022-09-18T09:07:24.641Z,99934.97
2022-09-18T09:10:03.357Z,99928.91
2022-09-18T09:12:46.815Z,99931.19
2022-09-18T09:15:31.736Z,99933.19
2022-09-18T09:18:15.235Z,99929.53
2022-09-18T09:20:50.759Z,99925.53
2022-09-18T09:23:57.116Z,99930.78
2022-09-18T09:26:54.365Z,99923.50
2022-09-18T09:29:44.823Z,99914.63
2022-09-18T09:32:42.118Z,99908.88
2022-09-18T09:35:22.194Z,99911.31
2022-09-18T09:38:22.664Z,99903.16
2022-09-18T09:40:50.687Z,99901.50
2022-09-18T09:43:23.121Z,99900.09
2022-09-18T09:45:58.607Z,99901.19
2022-09-18T09:48:32.219Z,99909.13
2022-09-18T09:51:10.224Z,99898.41
2022-09-18T09:53:36.834Z,99903.59
2022-09-18T09:56:18.033Z,99899.47
2022-09-18T09:59:08.176Z,99898.81
2022-09-18T10:01:46.207Z,99901.09
2022-09-18T10:04:32.379Z,99898.25
2022-09-18T10:07:02.093Z,99904.19
2022-09-18T10:09:43.567Z,99909.28
2022-09-18T10:12:22.845Z,99906.47
2022-09-18T10:14:54.749Z,99910.59
2022-09-18T10:17:21.917Z,99907.78
2022-09-18T10:19:49.891Z,99916.78
2022-09-18T10:22:20.198Z,99910.44
2022-09-18T10:24:58.143Z,99920.31
2022-09-18T10:27:26.364Z,99913.53
2022-09-18T10:29:54.110Z,99917.25
2022-09-18T10:32:36.792Z,99914.16
2022-09-18T10:35:31.224Z,99914.75
2022-09-18T10:38:01.343Z,99911.03
2022-09-18T10:40:45.375Z,99901.31
2022-09-18T10:43:18.933Z,99896.34
2022-09-18T10:45:54.177Z,99891.56
2022-09-18T10:48:27.456Z,99902.53
2022-09-18T10:51:06.135Z,99890.38
2022-09-18T10:54:06.848Z,99901.72
2022-09-18T10:57:30.605Z,99899.47
2022-09-18T11:00:00.648Z,99898.94
2022-09-18T11:02:29.561Z,99893.75
2022-09-18T11:04:56.824Z,99889.69
2022-09-18T11:07:28.593Z,99890.88
2022-09-18T11:09:55.278Z,99898.50
2022-09-18T11:12:24.515Z,99882.34
2022-09-18T11:15:02.371Z,99883.53
2022-09-18T11:17:32.074Z,99876.13
2022-09-18T11:20:02.752Z,99853.31
2022-09-18T11:23:23.095Z,99816.88
2022-09-18T11:26:16.423Z,99829.66
2022-09-18T11:28:43.195Z,99868.75
2022-09-18T11:31:15.915Z,99868.50
2022-09-18T11:33:49.369Z,99865.91
2022-09-18T11:36:28.541Z,99888.88
2022-09-18T11:38:57.342Z,99884.50
2022-09-18T11:41:27.537Z,99883.66
2022-09-18T11:44:16.068Z,99877.59
2022-09-18T11:47:18.669Z,99874.38
2022-09-18T11:49:58.625Z,99869.88
2022-09-18T11:52:43.257Z,99854.16
2022-09-18T11:55:26.549Z,99865.56
2022-09-18T11:58:00.179Z,99862.91
2022-09-18T12:00:30.449Z,99850.25
2022-09-18T12:03:26.334Z,99832.06
2022-09-18T12:06:25.176Z,99816.81
2022-09-18T12:09:21.086Z,99825.81
2022-09-18T12:12:02.724Z,99835.31
2022-09-18T12:14:37.003Z,99825.66
2022-09-18T12:17:23.987Z,99820.03
2022-09-18T12:20:06.748Z,99816.31
2022-09-18T12:22:42.875Z,99813.53
2022-09-18T12:26:08.591Z,99826.06
2022-09-18T12:28:48.961Z,99815.50
2022-09-18T12:32:15.921Z,99816.72
2022-09-18T12:35:22.188Z,99802.19
2022-09-18T12:38:29.042Z,99810.53
2022-09-18T12:41:30.267Z,99807.03
2022-09-18T12:44:22.999Z,99798.63
2022-09-18T12:47:19.019Z,99789.34
2022-09-18T12:50:41.103Z,99790.84
2022-09-18T12:56:54.382Z,99782.97
2022-09-18T13:00:13.311Z,99777.84
2022-09-18T13:03:34.967Z,99766.00
2022-09-18T13:09:30.165Z,99769.59
2022-09-18T13:12:04.031Z,99769.59
2022-09-18T13:14:46.002Z,99765.16
2022-09-18T13:17:18.823Z,99763.19
2022-09-18T13:19:50.515Z,99760.72
2022-09-18T13:22:23.865Z,99760.00
2022-09-18T13:24:57.257Z,99750.41
2022-09-18T13:27:38.697Z,99741.31
2022-09-18T13:30:30.795Z,99748.84
2022-09-18T13:33:02.763Z,99747.03
2022-09-18T13:35:31.951Z,99749.78
2022-09-18T13:38:12.970Z,99748.75
2022-09-18T13:40:46.085Z,99737.38
2022-09-18T13:43:31.542Z,99745.25
2022-09-18T13:46:08.239Z,99747.22
2022-09-18T13:48:47.062Z,99724.44
2022-09-18T13:51:31.129Z,99734.22
2022-09-18T13:54:22.806Z,99738.16
2022-09-18T13:57:14.689Z,99734.50
2022-09-18T13:59:44.425Z,99743.88
2022-09-18T14:02:36.651Z,99732.75
2022-09-18T14:05:25.108Z,99737.22
2022-09-18T14:07:56.036Z,99745.06
2022-09-18T14:10:28.872Z,99735.19
2022-09-18T14:13:23.636Z,99739.44
2022-09-18T14:16:04.616Z,99741.00
2022-09-18T14:18:54.229Z,99734.56
2022-09-18T14:21:29.023Z,99736.88
2022-09-18T14:24:23.346Z,99733.72
2022-09-18T14:27:00.613Z,99740.00
2022-09-18T14:29:29.647Z,99743.63
2022-09-18T14:31:57.963Z,99748.66
2022-09-18T14:34:33.800Z,99737.06
2022-09-18T14:37:21.804Z,99734.38
2022-09-18T14:39:48.454Z,99729.06
2022-09-18T14:42:33.402Z,99745.41
2022-09-18T14:45:12.346Z,99744.41
2022-09-18T14:47:47.243Z,99734.78
2022-09-18T14:50:33.855Z,99736.81
2022-09-18T14:53:20.510Z,99732.09
2022-09-18T14:56:06.480Z,99735.06
2022-09-18T14:58:38.324Z,99739.84
2022-09-18T15:01:17.048Z,99738.66
2022-09-18T15:03:49.105Z,99737.03
2022-09-18T15:06:21.092Z,99748.06
2022-09-18T15:08:49.790Z,99740.00
2022-09-18T15:11:17.670Z,99738.72
2022-09-18T15:13:45.044Z,99760.31
2022-09-18T15:16:21.457Z,99757.44
2022-09-18T15:18:55.096Z,99747.31
2022-09-18T15:21:37.623Z,99734.97
2022-09-18T15:24:05.889Z,99762.19
2022-09-18T15:26:39.636Z,99782.44
2022-09-18T15:29:16.259Z,99770.06
2022-09-18T15:31:45.337Z,99766.56
2022-09-18T15:34:19.697Z,99759.25
2022-09-18T15:36:46.724Z,99761.59
2022-09-18T15:39:37.206Z,99765.75
2022-09-18T15:42:21.004Z,99768.41
2022-09-18T15:44:50.867Z,99772.50
2022-09-18T15:47:43.379Z,99771.25
2022-09-18T15:50:12.978Z,99773.31
2022-09-18T15:53:03.823Z,99774.28
2022-09-18T15:55:46.545Z,99778.00
2022-09-18T15:58:35.118Z,99758.63
2022-09-18T16:01:06.022Z,99790.56
2022-09-18T16:03:50.627Z,99788.28
2022-09-18T16:06:27.676Z,99782.56
2022-09-18T16:08:56.894Z,99776.44
2022-09-18T16:11:52.228Z,99773.75
2022-09-18T16:14:44.868Z,99764.41
2022-09-18T16:17:43.652Z,99767.31
2022-09-18T16:20:37.376Z,99763.19
2022-09-18T16:23:20.055Z,99768.09
2022-09-18T16:26:11.356Z,99765.22
2022-09-18T16:28:56.205Z,99775.09
2022-09-18T16:31:33.656Z,99778.41
2022-09-18T16:34:23.695Z,99782.13
2022-09-18T16:36:50.920Z,99773.09
2022-09-18T16:39:33.864Z,99782.78
2022-09-18T16:42:05.550Z,99780.53
2022-09-18T16:44:33.007Z,99772.09
2022-09-18T16:47:18.467Z,99770.81
2022-09-18T16:49:51.279Z,99769.56
2022-09-18T16:52:40.672Z,99767.53
2022-09-18T16:55:16.883Z,99783.59
2022-09-18T16:57:43.680Z,99778.44
2022-09-18T17:00:14.206Z,99790.97
2022-09-18T17:02:49.541Z,99794.47
2022-09-18T17:05:16.308Z,99780.06
2022-09-18T17:07:43.870Z,99786.59
2022-09-18T17:10:17.210Z,99793.75
2022-09-18T17:12:45.092Z,99788.59
2022-09-18T17:15:12.716Z,99792.13
2022-09-18T17:17:51.862Z,99783.69
2022-09-18T17:20:18.887Z,99793.34
2022-09-18T17:22:46.129Z,99797.91
2022-09-18T17:25:15.839Z,99793.19
2022-09-18T17:27:43.828Z,99786.41
2022-09-18T17:30:11.850Z,99787.25
2022-09-18T17:32:42.279Z,99785.59
2022-09-18T17:35:11.049Z,99792.41
2022-09-18T17:37:37.726Z,99787.91
2022-09-18T17:40:04.781Z,99789.13
2022-09-18T17:42:31.717Z,99788.28
2022-09-18T17:44:58.678Z,99788.94
2022-09-18T17:47:25.641Z,99797.78
2022-09-18T17:49:54.665Z,99806.22
2022-09-18T17:52:21.247Z,99805.78
2022-09-18T17:54:47.814Z,99808.88
2022-09-18T17:57:15.071Z,99807.44
2022-09-18T17:59:44.100Z,99824.13
2022-09-18T18:02:13.348Z,99816.72
2022-09-18T18:04:40.082Z,99809.75
2022-09-18T18:07:06.694Z,99806.47
2022-09-18T18:09:36.318Z,99810.59
2022-09-18T18:12:04.629Z,99809.75
2022-09-18T18:14:32.273Z,99822.72
2022-09-18T18:17:00.739Z,99816.16
2022-09-18T18:19:28.281Z,99805.84
2022-09-18T18:21:57.172Z,99797.44
2022-09-18T18:24:29.015Z,99802.56
2022-09-18T18:27:00.612Z,99816.09
2022-09-18T18:29:37.993Z,99807.25
2022-09-18T18:32:16.501Z,99820.38
2022-09-18T18:34:43.443Z,99805.97
2022-09-18T18:37:16.453Z,99804.94
2022-09-18T18:39:49.110Z,99806.41
2022-09-18T18:42:15.920Z,99805.97
2022-09-18T18:44:44.672Z,99811.75
2022-09-18T18:47:18.613Z,99808.03
2022-09-18T18:49:48.161Z,99805.78
2022-09-18T18:52:17.062Z,99807.84
2022-09-18T18:54:52.805Z,99802.09
2022-09-18T18:57:25.268Z,99809.06
2022-09-18T18:59:54.801Z,99812.16
2022-09-18T19:02:21.914Z,99827.38
2022-09-18T19:04:48.994Z,99817.53
2022-09-18T19:07:15.939Z,99820.00
2022-09-18T19:09:58.087Z,99832.97
2022-09-18T19:13:14.964Z,99832.78
2022-09-18T19:15:39.874Z,99838.53
2022-09-18T19:18:06.839Z,99842.66
2022-09-18T19:20:34.582Z,99841.00
2022-09-18T19:23:01.449Z,99841.00
2022-09-18T19:25:37.278Z,99831.13
2022-09-18T19:28:06.234Z,99837.53
2022-09-18T19:30:43.873Z,99836.28
2022-09-18T19:33:23.490Z,99816.31
2022-09-18T19:35:53.328Z,99818.16
2022-09-18T19:38:21.203Z,99824.13
2022-09-18T19:40:51.864Z,99815.47
2022-09-18T19:43:30.451Z,99804.97
2022-09-18T19:46:08.998Z,99800.44
2022-09-18T19:48:38.399Z,99795.09
2022-09-18T19:51:05.703Z,99806.22
2022-09-18T19:53:37.093Z,99798.78
2022-09-18T19:56:18.427Z,99789.75
2022-09-18T19:58:54.469Z,99810.72
2022-09-18T20:01:22.689Z,99799.22
2022-09-18T20:03:59.321Z,99795.31
2022-09-18T20:06:40.687Z,99792.41
2022-09-18T20:09:07.499Z,99779.66
2022-09-18T20:11:35.203Z,99777.56
2022-09-18T20:14:04.048Z,99773.22
2022-09-18T20:16:31.109Z,99776.31
2022-09-18T20:18:57.750Z,99794.63
2022-09-18T20:21:24.350Z,99799.22
2022-09-18T20:23:56.470Z,99792.22
2022-09-18T20:26:23.462Z,99787.34
2022-09-18T20:28:50.344Z,99805.03
2022-09-18T20:31:17.619Z,99794.13
2022-09-18T20:33:44.225Z,99802.78
2022-09-18T20:36:11.495Z,99801.31
2022-09-18T20:38:40.068Z,99802.34
2022-09-18T20:41:13.514Z,99814.69
2022-09-18T20:43:44.206Z,99830.53
2022-09-18T20:46:14.188Z,99839.38
2022-09-18T20:48:42.159Z,99850.66
2022-09-18T20:51:10.710Z,99856.66
2022-09-18T20:53:39.111Z,99863.22
2022-09-18T20:56:09.379Z,99862.63
2022-09-18T20:58:36.813Z,99872.47
2022-09-18T21:01:14.857Z,99870.41
2022-09-18T21:03:42.952Z,99883.38
2022-09-18T21:06:22.421Z,99881.72
2022-09-18T21:08:53.205Z,99898.56
2022-09-18T21:11:28.525Z,99888.09
2022-09-18T21:13:57.319Z,99885.44
2022-09-18T21:16:26.328Z,99895.09
2022-09-18T21:18:56.747Z,99902.28
2022-09-18T21:21:27.668Z,99910.09
2022-09-18T21:23:59.471Z,99921.00
2022-09-18T21:26:33.782Z,99919.78
2022-09-18T21:29:01.211Z,99922.63
2022-09-18T21:31:28.421Z,99919.34
2022-09-18T21:33:55.155Z,99935.38
2022-09-18T21:36:26.128Z,99939.06
2022-09-18T21:38:53.957Z,99951.22
2022-09-18T21:41:22.178Z,99961.06
2022-09-18T21:43:50.430Z,99955.72
2022-09-18T21:46:23.709Z,99957.59
2022-09-18T21:48:54.343Z,99961.91
2022-09-18T21:51:21.369Z,99968.28
2022-09-18T21:53:48.179Z,99969.75
2022-09-18T21:56:19.816Z,99982.69
2022-09-18T21:58:47.732Z,99992.19
2022-09-18T22:01:18.746Z,99996.91
2022-09-18T22:03:56.162Z,99987.66
2022-09-18T22:06:24.883Z,99998.13
2022-09-18T22:08:54.477Z,100004.09
2022-09-18T22:11:30.833Z,100004.31
2022-09-18T22:13:59.747Z,100018.06
2022-09-18T22:16:29.435Z,100020.53
2022-09-18T22:18:56.694Z,100029.00
2022-09-18T22:21:33.333Z,100029.00
2022-09-18T22:24:09.073Z,100031.66
2022-09-18T22:26:41.212Z,100027.75
2022-09-18T22:29:12.115Z,100030.84
2022-09-18T22:31:39.490Z,100028.59
2022-09-18T22:34:06.553Z,100031.88
2022-09-18T22:36:33.543Z,100042.16
2022-09-18T22:39:00.417Z,100044.22
2022-09-18T22:41:27.002Z,100030.00
2022-09-18T22:43:57.235Z,100038.44
2022-09-18T22:46:25.680Z,100042.09
2022-09-18T22:48:59.648Z,100040.06
2022-09-18T22:51:27.261Z,100038.00
2022-09-18T22:54:12.875Z,100052.41
2022-09-18T22:59:32.397Z,100057.53
2022-09-18T23:02:02.598Z,100058.88
2022-09-18T23:04:31.038Z,100068.31
2022-09-18T23:06:59.124Z,100075.25
2022-09-18T23:09:26.170Z,100077.09
2022-09-18T23:11:53.247Z,100078.72
2022-09-18T23:14:26.100Z,100081.44
2022-09-18T23:16:53.192Z,100083.72
2022-09-18T23:19:24.273Z,100089.50
2022-09-18T23:21:51.108Z,100089.69
2022-09-18T23:24:18.236Z,100093.84
2022-09-18T23:26:49.128Z,100100.19
2022-09-18T23:29:19.264Z,100102.72
2022-09-18T23:31:49.757Z,100099.66
2022-09-18T23:34:19.349Z,100114.66
2022-09-18T23:36:48.172Z,100105.81
2022-09-18T23:39:24.368Z,100112.41
2022-09-18T23:41:51.920Z,100110.75
2022-09-18T23:44:21.162Z,100115.69
2022-09-18T23:46:48.000Z,100120.03
2022-09-18T23:49:15.750Z,100127.19
2022-09-18T23:51:48.727Z,100126.63
2022-09-18T23:54:22.902Z,100126.25
2022-09-18T23:56:50.142Z,100117.97
2022-09-18T23:59:22.623Z,100123.53
