createdAt,value
2022-11-23T00:00:38.326Z,11.32
2022-11-23T00:03:04.816Z,12.20
2022-11-23T00:05:31.873Z,12.25
2022-11-23T00:07:58.353Z,12.38
2022-11-23T00:10:24.744Z,12.31
2022-11-23T00:12:51.120Z,12.20
2022-11-23T00:15:17.613Z,12.19
2022-11-23T00:17:47.583Z,12.25
2022-11-23T00:20:14.051Z,12.15
2022-11-23T00:22:40.454Z,11.58
2022-11-23T00:25:07.289Z,11.85
2022-11-23T00:27:33.875Z,12.49
2022-11-23T00:30:00.610Z,11.60
2022-11-23T00:32:29.634Z,11.60
2022-11-23T00:34:56.255Z,11.76
2022-11-23T00:37:22.867Z,11.92
2022-11-23T00:39:49.398Z,12.35
2022-11-23T00:42:15.758Z,12.10
2022-11-23T00:44:42.142Z,12.57
2022-11-23T00:47:08.603Z,12.38
2022-11-23T00:49:35.005Z,12.21
2022-11-23T00:52:01.614Z,12.48
2022-11-23T00:54:28.030Z,11.65
2022-11-23T00:56:54.549Z,11.60
2022-11-23T00:59:21.013Z,11.58
2022-11-23T01:01:48.945Z,12.39
2022-11-23T01:04:15.525Z,11.95
2022-11-23T01:06:42.118Z,11.48
2022-11-23T01:09:14.441Z,12.02
2022-11-23T01:11:41.299Z,12.36
2022-11-23T01:14:07.771Z,11.26
2022-11-23T01:16:37.975Z,12.37
2022-11-23T01:19:07.642Z,12.48
2022-11-23T01:21:35.900Z,12.53
2022-11-23T01:24:14.820Z,12.33
2022-11-23T01:26:46.871Z,12.01
2022-11-23T01:29:13.526Z,12.36
2022-11-23T01:31:46.111Z,11.74
2022-11-23T01:34:14.465Z,12.38
2022-11-23T01:36:41.196Z,12.20
2022-11-23T01:39:09.885Z,12.41
2022-11-23T01:41:40.645Z,12.46
2022-11-23T01:44:25.488Z,11.98
2022-11-23T01:46:52.007Z,12.21
2022-11-23T01:49:18.872Z,11.33
2022-11-23T01:51:49.432Z,12.06
2022-11-23T01:54:21.581Z,12.56
2022-11-23T01:56:52.941Z,12.54
2022-11-23T01:59:20.152Z,12.07
2022-11-23T02:01:46.763Z,11.46
2022-11-23T02:04:19.704Z,12.65
2022-11-23T02:06:47.842Z,12.29
2022-11-23T02:09:16.353Z,12.49
2022-11-23T02:11:43.016Z,12.38
2022-11-23T02:14:09.594Z,12.27
2022-11-23T02:16:37.984Z,12.28
2022-11-23T02:19:12.580Z,12.51
2022-11-23T02:21:41.158Z,11.92
2022-11-23T02:24:20.747Z,12.47
2022-11-23T02:26:47.514Z,12.53
2022-11-23T02:29:27.014Z,12.71
2022-11-23T02:31:54.167Z,11.75
2022-11-23T02:34:20.916Z,12.11
2022-11-23T02:36:48.469Z,12.71
2022-11-23T02:39:30.771Z,12.74
2022-11-23T02:41:58.252Z,11.82
2022-11-23T02:44:36.851Z,12.68
2022-11-23T02:47:04.451Z,12.56
2022-11-23T02:49:31.276Z,12.47
2022-11-23T02:51:57.956Z,12.03
2022-11-23T02:54:24.354Z,12.20
2022-11-23T02:56:50.936Z,12.64
2022-11-23T02:59:19.637Z,12.47
2022-11-23T03:01:46.734Z,11.76
2022-11-23T03:04:13.450Z,11.70
2022-11-23T03:06:39.830Z,12.15
2022-11-23T03:09:06.214Z,11.97
2022-11-23T03:11:33.481Z,12.58
2022-11-23T03:13:59.949Z,11.75
2022-11-23T03:16:26.506Z,12.25
2022-11-23T03:18:53.060Z,12.45
2022-11-23T03:21:19.513Z,11.71
2022-11-23T03:23:46.006Z,12.45
2022-11-23T03:26:13.370Z,12.25
2022-11-23T03:28:40.267Z,12.63
2022-11-23T03:31:06.633Z,12.05
2022-11-23T03:33:33.370Z,12.67
2022-11-23T03:35:59.743Z,12.67
2022-11-23T03:38:26.390Z,12.60
2022-11-23T03:40:52.825Z,12.62
2022-11-23T03:43:19.691Z,12.01
2022-11-23T03:45:46.038Z,12.54
2022-11-23T03:48:12.549Z,12.57
2022-11-23T03:50:38.943Z,12.30
2022-11-23T03:53:06.191Z,12.14
2022-11-23T03:55:33.327Z,11.94
2022-11-23T03:57:59.973Z,12.40
2022-11-23T04:00:29.545Z,12.62
2022-11-23T04:02:56.148Z,12.45
2022-11-23T04:05:22.954Z,11.70
2022-11-23T04:07:50.478Z,12.33
2022-11-23T04:10:18.567Z,12.43
2022-11-23T04:12:45.080Z,12.61
2022-11-23T04:15:12.205Z,12.06
2022-11-23T04:17:38.756Z,12.41
2022-11-23T04:20:05.914Z,12.50
2022-11-23T04:22:32.408Z,12.47
2022-11-23T04:24:58.859Z,12.49
2022-11-23T04:27:25.316Z,12.51
2022-11-23T04:29:51.726Z,11.75
2022-11-23T04:32:18.145Z,12.30
2022-11-23T04:34:44.537Z,12.16
2022-11-23T04:37:13.522Z,11.77
2022-11-23T04:39:40.179Z,12.20
2022-11-23T04:42:06.858Z,12.18
2022-11-23T04:44:33.229Z,12.48
2022-11-23T04:46:59.719Z,12.58
2022-11-23T04:49:26.113Z,11.40
2022-11-23T04:51:52.556Z,12.07
2022-11-23T04:54:19.089Z,12.32
2022-11-23T04:56:45.535Z,12.23
2022-11-23T04:59:12.143Z,12.63
2022-11-23T05:01:38.612Z,12.38
2022-11-23T05:04:05.280Z,12.14
2022-11-23T05:06:31.708Z,11.95
2022-11-23T05:08:59.290Z,12.18
2022-11-23T05:11:28.084Z,11.76
2022-11-23T05:13:54.453Z,11.71
2022-11-23T05:16:20.846Z,11.94
2022-11-23T05:18:47.396Z,11.91
2022-11-23T05:21:13.752Z,11.96
2022-11-23T05:23:40.531Z,11.18
2022-11-23T05:26:07.106Z,12.24
2022-11-23T05:28:41.410Z,12.11
2022-11-23T05:31:08.487Z,12.42
2022-11-23T05:33:35.326Z,12.44
2022-11-23T05:36:01.913Z,11.28
2022-11-23T05:38:28.536Z,12.54
2022-11-23T05:40:54.867Z,12.27
2022-11-23T05:43:21.236Z,12.01
2022-11-23T05:45:47.610Z,12.48
2022-11-23T05:48:14.047Z,12.29
2022-11-23T05:50:40.461Z,12.40
2022-11-23T05:53:06.876Z,12.42
2022-11-23T05:55:33.189Z,12.08
2022-11-23T05:57:59.565Z,12.48
2022-11-23T06:00:25.924Z,12.57
2022-11-23T06:02:52.270Z,12.49
2022-11-23T06:05:18.733Z,12.55
2022-11-23T06:07:45.085Z,11.89
2022-11-23T06:10:12.070Z,12.62
2022-11-23T06:12:38.544Z,12.60
2022-11-23T06:15:05.496Z,12.34
2022-11-23T06:17:31.889Z,12.32
2022-11-23T06:19:58.228Z,12.45
2022-11-23T06:22:24.581Z,12.29
2022-11-23T06:24:50.930Z,12.51
2022-11-23T06:27:18.320Z,12.28
2022-11-23T06:29:45.185Z,12.43
2022-11-23T06:32:11.541Z,12.46
2022-11-23T06:34:37.920Z,12.35
2022-11-23T06:37:04.271Z,12.57
2022-11-23T06:39:30.972Z,11.56
2022-11-23T06:42:10.991Z,12.47
2022-11-23T06:44:44.010Z,12.30
2022-11-23T06:47:14.012Z,12.17
2022-11-23T06:49:43.188Z,12.51
2022-11-23T06:52:09.557Z,12.48
2022-11-23T06:54:35.905Z,12.45
2022-11-23T06:57:02.308Z,11.98
2022-11-23T06:59:28.630Z,12.50
2022-11-23T07:01:54.930Z,12.43
2022-11-23T07:04:21.622Z,12.63
2022-11-23T07:06:48.016Z,12.45
2022-11-23T07:09:14.399Z,12.43
2022-11-23T07:11:40.835Z,11.95
2022-11-23T07:14:07.224Z,12.58
2022-11-23T07:16:33.747Z,12.28
2022-11-23T07:19:00.218Z,12.13
2022-11-23T07:21:26.589Z,12.48
2022-11-23T07:23:53.319Z,12.10
2022-11-23T07:26:19.729Z,12.28
2022-11-23T07:28:46.069Z,12.09
2022-11-23T07:31:15.792Z,11.69
2022-11-23T07:33:46.386Z,12.26
2022-11-23T07:36:13.693Z,12.20
2022-11-23T07:38:40.527Z,12.04
2022-11-23T07:41:07.170Z,11.85
2022-11-23T07:43:33.626Z,12.04
2022-11-23T07:45:59.949Z,11.93
2022-11-23T07:48:27.543Z,11.69
2022-11-23T07:50:56.085Z,11.93
2022-11-23T07:53:23.626Z,11.90
2022-11-23T07:55:50.046Z,12.06
2022-11-23T07:58:16.355Z,11.93
2022-11-23T08:00:42.752Z,12.12
2022-11-23T08:03:29.907Z,12.09
2022-11-23T08:05:56.678Z,12.08
2022-11-23T08:08:23.067Z,12.21
2022-11-23T08:10:53.468Z,12.21
2022-11-23T08:13:21.203Z,12.21
2022-11-23T08:15:53.461Z,12.14
2022-11-23T08:18:21.181Z,12.11
2022-11-23T08:20:47.550Z,12.05
2022-11-23T08:23:13.869Z,12.10
2022-11-23T08:25:40.253Z,11.77
2022-11-23T08:28:06.936Z,11.88
2022-11-23T08:30:34.301Z,12.42
2022-11-23T08:33:08.158Z,12.36
2022-11-23T08:35:38.889Z,12.21
2022-11-23T08:38:07.516Z,12.34
2022-11-23T08:40:34.345Z,12.10
2022-11-23T08:43:00.845Z,12.56
2022-11-23T08:45:27.416Z,12.25
2022-11-23T08:47:54.138Z,12.48
2022-11-23T08:50:20.709Z,12.41
2022-11-23T08:52:47.550Z,12.11
2022-11-23T08:55:14.092Z,12.29
2022-11-23T08:57:40.405Z,11.88
2022-11-23T09:00:07.508Z,12.32
2022-11-23T09:02:33.870Z,12.61
2022-11-23T09:05:00.672Z,12.52
2022-11-23T09:07:27.101Z,12.32
2022-11-23T09:09:53.515Z,12.58
2022-11-23T09:12:19.868Z,12.62
2022-11-23T09:14:46.332Z,12.61
2022-11-23T09:17:12.735Z,12.63
2022-11-23T09:19:39.118Z,12.77
2022-11-23T09:22:05.466Z,12.77
2022-11-23T09:24:32.224Z,12.97
2022-11-23T09:26:59.002Z,12.42
2022-11-23T09:29:25.674Z,12.93
2022-11-23T09:31:52.811Z,13.07
2022-11-23T09:34:19.165Z,13.01
2022-11-23T09:36:46.316Z,12.88
2022-11-23T09:39:12.886Z,13.27
2022-11-23T09:42:07.196Z,13.14
2022-11-23T09:45:09.846Z,13.22
2022-11-23T09:47:54.871Z,13.24
2022-11-23T09:50:39.682Z,13.10
2022-11-23T09:53:13.435Z,13.28
2022-11-23T09:55:46.720Z,13.07
2022-11-23T09:58:17.122Z,13.49
2022-11-23T10:00:48.746Z,13.43
2022-11-23T10:03:17.136Z,13.61
2022-11-23T10:06:05.938Z,13.57
2022-11-23T10:08:52.214Z,13.62
2022-11-23T10:11:21.255Z,13.94
2022-11-23T10:14:00.459Z,14.14
2022-11-23T10:16:55.021Z,14.07
2022-11-23T10:19:37.427Z,14.20
2022-11-23T10:22:29.535Z,14.27
2022-11-23T10:24:55.914Z,14.37
2022-11-23T10:27:24.294Z,14.49
2022-11-23T10:29:52.511Z,14.75
2022-11-23T10:32:39.201Z,14.89
2022-11-23T10:35:14.773Z,14.88
2022-11-23T10:37:41.930Z,15.34
2022-11-23T10:40:23.667Z,15.35
2022-11-23T10:42:57.804Z,15.23
2022-11-23T10:45:26.263Z,15.45
2022-11-23T10:47:55.242Z,15.53
2022-11-23T10:50:29.859Z,15.98
2022-11-23T10:52:59.610Z,16.02
2022-11-23T10:55:32.396Z,15.99
2022-11-23T10:57:59.275Z,15.73
2022-11-23T11:00:30.814Z,16.25
2022-11-23T11:02:58.802Z,16.36
2022-11-23T11:06:01.127Z,16.49
2022-11-23T11:08:18.291Z,16.29
2022-11-23T11:11:02.703Z,16.61
2022-11-23T11:13:40.591Z,16.39
2022-11-23T11:16:20.293Z,16.17
2022-11-23T11:18:46.682Z,15.60
2022-11-23T11:21:27.030Z,15.92
2022-11-23T11:24:02.110Z,15.54
2022-11-23T11:26:30.908Z,15.17
2022-11-23T11:29:02.997Z,15.24
2022-11-23T11:31:41.131Z,15.49
2022-11-23T11:34:32.835Z,15.21
2022-11-23T11:37:10.864Z,14.98
2022-11-23T11:39:50.715Z,15.01
2022-11-23T11:42:21.385Z,15.03
2022-11-23T11:44:52.811Z,15.19
2022-11-23T11:47:24.922Z,14.94
2022-11-23T11:49:56.011Z,15.03
2022-11-23T11:52:28.053Z,14.73
2022-11-23T11:55:09.554Z,14.79
2022-11-23T11:58:09.431Z,14.87
2022-11-23T12:00:43.550Z,14.91
2022-11-23T12:03:29.661Z,14.75
2022-11-23T12:06:01.870Z,14.81
2022-11-23T12:08:50.704Z,14.81
2022-11-23T12:11:17.245Z,14.79
2022-11-23T12:13:46.870Z,15.04
2022-11-23T12:16:29.872Z,14.79
2022-11-23T12:19:18.836Z,14.61
2022-11-23T12:22:13.514Z,14.80
2022-11-23T12:25:11.383Z,14.78
2022-11-23T12:27:52.701Z,14.87
2022-11-23T12:30:41.793Z,14.82
2022-11-23T12:33:43.639Z,14.91
2022-11-23T12:36:28.434Z,14.95
2022-11-23T12:39:12.372Z,14.84
2022-11-23T12:42:01.912Z,14.89
2022-11-23T12:44:54.102Z,15.06
2022-11-23T12:47:24.254Z,15.10
2022-11-23T12:49:59.636Z,14.97
2022-11-23T12:52:44.298Z,14.80
2022-11-23T12:55:23.923Z,15.00
2022-11-23T12:58:05.619Z,14.88
2022-11-23T13:00:37.839Z,14.87
2022-11-23T13:03:31.621Z,15.14
2022-11-23T13:06:06.997Z,15.21
2022-11-23T13:08:54.794Z,15.06
2022-11-23T13:11:49.268Z,15.17
2022-11-23T13:14:49.897Z,15.21
2022-11-23T13:17:38.748Z,15.09
2022-11-23T13:20:22.067Z,15.09
2022-11-23T13:22:49.605Z,15.18
2022-11-23T13:25:25.676Z,15.01
2022-11-23T13:27:51.929Z,15.13
2022-11-23T13:30:27.411Z,15.00
2022-11-23T13:33:02.960Z,15.07
2022-11-23T13:35:29.211Z,15.08
2022-11-23T13:38:00.241Z,15.01
2022-11-23T13:40:32.166Z,15.14
2022-11-23T13:43:06.557Z,15.20
2022-11-23T13:45:34.329Z,15.17
2022-11-23T13:48:03.774Z,15.03
2022-11-23T13:50:30.626Z,15.18
2022-11-23T13:52:57.070Z,15.14
2022-11-23T13:55:43.673Z,15.14
2022-11-23T13:58:22.739Z,15.05
2022-11-23T14:00:59.467Z,15.00
2022-11-23T14:03:50.978Z,14.98
2022-11-23T14:06:22.518Z,15.03
2022-11-23T14:09:18.201Z,15.04
2022-11-23T14:12:03.087Z,14.98
2022-11-23T14:15:04.966Z,15.03
2022-11-23T14:18:08.741Z,14.85
2022-11-23T14:21:03.188Z,14.92
2022-11-23T14:23:54.350Z,14.86
2022-11-23T14:26:29.788Z,14.76
2022-11-23T14:29:52.816Z,14.67
2022-11-23T14:32:35.835Z,14.58
2022-11-23T14:35:21.022Z,14.72
2022-11-23T14:37:58.197Z,14.63
2022-11-23T14:40:52.939Z,14.60
2022-11-23T14:43:19.965Z,14.42
2022-11-23T14:45:47.409Z,14.24
2022-11-23T14:48:29.233Z,14.34
2022-11-23T14:51:03.407Z,14.22
2022-11-23T14:53:34.582Z,14.08
2022-11-23T14:56:01.462Z,13.58
2022-11-23T14:58:31.998Z,13.16
2022-11-23T15:01:01.007Z,13.22
2022-11-23T15:06:18.453Z,12.91
2022-11-23T15:09:04.685Z,12.62
2022-11-23T15:11:33.644Z,12.72
2022-11-23T15:14:02.838Z,12.30
2022-11-23T15:16:29.869Z,12.61
2022-11-23T15:18:57.022Z,12.39
2022-11-23T15:21:27.873Z,12.35
2022-11-23T15:23:57.284Z,12.25
2022-11-23T15:26:46.947Z,12.31
2022-11-23T15:29:33.476Z,12.46
2022-11-23T15:32:28.697Z,12.21
2022-11-23T15:34:48.581Z,12.37
2022-11-23T15:37:15.327Z,12.36
2022-11-23T15:39:42.018Z,11.64
2022-11-23T15:42:15.306Z,12.17
2022-11-23T15:44:50.599Z,12.06
2022-11-23T15:47:27.711Z,12.36
2022-11-23T15:50:02.085Z,12.18
2022-11-23T15:52:33.504Z,12.33
2022-11-23T15:57:56.518Z,12.25
2022-11-23T16:00:25.640Z,12.30
2022-11-23T16:02:52.853Z,11.69
2022-11-23T16:04:12.650Z,12.33
2022-11-23T16:05:24.013Z,12.23
2022-11-23T16:07:58.004Z,12.14
2022-11-23T16:13:39.958Z,12.11
2022-11-23T16:16:14.048Z,11.94
2022-11-23T16:18:44.794Z,12.16
2022-11-23T16:21:17.131Z,12.11
2022-11-23T16:23:56.662Z,11.89
2022-11-23T16:26:33.903Z,11.84
2022-11-23T16:29:03.921Z,11.80
2022-11-23T16:31:38.771Z,11.82
2022-11-23T16:34:15.357Z,11.84
2022-11-23T16:36:41.692Z,11.65
2022-11-23T16:39:08.168Z,11.64
2022-11-23T16:41:34.693Z,11.34
2022-11-23T16:44:01.080Z,11.56
2022-11-23T16:46:27.607Z,11.65
2022-11-23T16:48:54.316Z,11.49
2022-11-23T16:51:20.758Z,11.71
2022-11-23T16:54:12.423Z,11.40
2022-11-23T16:56:33.988Z,11.72
2022-11-23T16:59:00.679Z,11.68
2022-11-23T17:01:29.609Z,11.60
2022-11-23T17:03:56.129Z,11.30
2022-11-23T17:06:25.312Z,11.80
2022-11-23T17:09:00.436Z,11.72
2022-11-23T17:11:29.798Z,11.84
2022-11-23T17:13:56.788Z,11.82
2022-11-23T17:16:25.665Z,12.08
2022-11-23T17:18:52.345Z,12.02
2022-11-23T17:21:18.704Z,11.79
2022-11-23T17:23:45.167Z,11.97
2022-11-23T17:26:40.518Z,12.22
2022-11-23T17:29:13.479Z,12.15
2022-11-23T17:31:43.281Z,11.99
2022-11-23T17:34:10.005Z,11.98
2022-11-23T17:36:36.601Z,12.06
2022-11-23T17:39:03.264Z,12.21
2022-11-23T17:41:29.616Z,12.05
2022-11-23T17:43:58.322Z,11.91
2022-11-23T17:46:24.810Z,12.10
2022-11-23T17:48:55.885Z,11.82
2022-11-23T17:51:22.572Z,12.21
2022-11-23T17:53:48.965Z,12.36
2022-11-23T17:56:18.720Z,12.05
2022-11-23T17:58:45.914Z,11.91
2022-11-23T18:01:14.822Z,12.13
2022-11-23T18:03:42.567Z,12.15
2022-11-23T18:06:14.084Z,12.29
2022-11-23T18:08:41.378Z,11.97
2022-11-23T18:11:08.296Z,11.89
2022-11-23T18:13:35.180Z,12.09
2022-11-23T18:16:01.593Z,12.01
2022-11-23T18:18:28.051Z,11.98
2022-11-23T18:20:54.408Z,11.89
2022-11-23T18:23:20.771Z,12.02
2022-11-23T18:25:47.440Z,12.09
2022-11-23T18:28:18.697Z,11.91
2022-11-23T18:30:51.598Z,11.59
2022-11-23T18:33:18.115Z,11.95
2022-11-23T18:35:44.505Z,11.83
2022-11-23T18:38:10.816Z,11.96
2022-11-23T18:40:37.134Z,11.51
2022-11-23T18:43:03.457Z,11.59
2022-11-23T18:45:29.881Z,11.86
2022-11-23T18:47:56.240Z,11.42
2022-11-23T18:50:22.666Z,11.09
2022-11-23T18:52:48.995Z,10.65
2022-11-23T18:55:15.418Z,11.24
2022-11-23T18:57:41.860Z,11.34
2022-11-23T19:00:10.152Z,10.99
2022-11-23T19:02:38.133Z,11.53
2022-11-23T19:05:04.792Z,11.21
2022-11-23T19:07:31.237Z,11.09
2022-11-23T19:09:57.639Z,11.55
2022-11-23T19:12:24.024Z,10.77
2022-11-23T19:14:52.596Z,11.09
2022-11-23T19:17:18.959Z,11.60
2022-11-23T19:19:45.368Z,10.87
2022-11-23T19:22:11.851Z,11.49
2022-11-23T19:24:38.240Z,11.56
2022-11-23T19:27:04.613Z,11.23
2022-11-23T19:29:31.003Z,10.86
2022-11-23T19:31:57.382Z,10.73
2022-11-23T19:34:24.002Z,10.69
2022-11-23T19:36:50.396Z,11.36
2022-11-23T19:39:16.807Z,11.29
2022-11-23T19:41:43.517Z,11.37
2022-11-23T19:44:10.094Z,10.34
2022-11-23T19:46:36.577Z,11.30
2022-11-23T19:49:04.604Z,11.36
2022-11-23T19:51:30.956Z,10.23
2022-11-23T19:53:57.574Z,11.33
2022-11-23T19:56:25.929Z,11.42
2022-11-23T19:59:01.654Z,11.19
2022-11-23T20:01:31.970Z,10.29
2022-11-23T20:04:07.912Z,10.84
2022-11-23T20:06:37.094Z,10.49
2022-11-23T20:09:05.860Z,10.92
2022-11-23T20:11:33.530Z,11.33
2022-11-23T20:14:03.343Z,10.77
2022-11-23T20:16:31.691Z,11.13
2022-11-23T20:19:00.135Z,11.33
2022-11-23T20:21:27.886Z,11.13
2022-11-23T20:24:01.448Z,11.07
2022-11-23T20:26:30.958Z,11.34
2022-11-23T20:28:58.596Z,10.22
2022-11-23T20:31:27.053Z,11.41
2022-11-23T20:33:54.039Z,10.75
2022-11-23T20:36:20.399Z,11.55
2022-11-23T20:38:47.482Z,11.47
2022-11-23T20:41:18.818Z,11.24
2022-11-23T20:43:46.946Z,11.37
2022-11-23T20:46:19.244Z,10.88
2022-11-23T20:48:58.794Z,11.33
2022-11-23T20:51:27.245Z,11.38
2022-11-23T20:53:54.533Z,11.30
2022-11-23T20:56:26.892Z,11.38
2022-11-23T20:58:55.976Z,10.79
2022-11-23T21:01:23.113Z,11.46
2022-11-23T21:03:52.015Z,11.47
2022-11-23T21:06:19.749Z,10.21
2022-11-23T21:08:47.411Z,11.21
2022-11-23T21:11:44.286Z,11.34
2022-11-23T21:14:18.359Z,10.71
2022-11-23T21:16:55.749Z,11.54
2022-11-23T21:19:29.576Z,10.45
2022-11-23T21:21:57.254Z,11.42
2022-11-23T21:24:23.938Z,10.81
2022-11-23T21:26:50.387Z,11.44
2022-11-23T21:29:17.576Z,11.05
2022-11-23T21:31:45.345Z,11.76
2022-11-23T21:34:27.517Z,11.59
2022-11-23T21:36:55.429Z,11.53
2022-11-23T21:39:22.518Z,11.79
2022-11-23T21:41:50.938Z,11.47
2022-11-23T21:44:18.188Z,11.67
2022-11-23T21:46:45.199Z,10.96
2022-11-23T21:49:12.837Z,11.56
2022-11-23T21:51:39.712Z,11.72
2022-11-23T21:54:07.952Z,11.99
2022-11-23T21:56:34.408Z,11.90
2022-11-23T21:59:00.915Z,11.72
2022-11-23T22:01:29.901Z,11.72
2022-11-23T22:04:15.088Z,11.66
2022-11-23T22:06:44.236Z,11.85
2022-11-23T22:09:11.871Z,11.86
2022-11-23T22:11:41.076Z,11.11
2022-11-23T22:14:11.743Z,11.75
2022-11-23T22:16:54.248Z,11.88
2022-11-23T22:19:20.589Z,11.79
2022-11-23T22:21:47.338Z,11.74
2022-11-23T22:24:16.338Z,11.58
2022-11-23T22:26:43.591Z,11.65
2022-11-23T22:29:10.590Z,11.07
2022-11-23T22:31:37.415Z,10.97
2022-11-23T22:34:06.235Z,11.25
2022-11-23T22:36:33.020Z,11.86
2022-11-23T22:39:02.584Z,11.61
2022-11-23T22:41:30.250Z,11.55
2022-11-23T22:43:57.003Z,11.57
2022-11-23T22:46:25.040Z,11.44
2022-11-23T22:48:52.488Z,11.37
2022-11-23T22:51:23.130Z,11.69
2022-11-23T22:53:57.938Z,11.66
2022-11-23T22:56:25.556Z,11.06
2022-11-23T22:58:52.285Z,11.58
2022-11-23T23:01:21.651Z,11.51
2022-11-23T23:03:48.899Z,11.84
2022-11-23T23:06:18.043Z,11.91
2022-11-23T23:08:45.911Z,11.95
2022-11-23T23:11:14.008Z,11.26
2022-11-23T23:13:41.293Z,11.33
2022-11-23T23:16:11.625Z,11.86
2022-11-23T23:18:38.479Z,11.12
2022-11-23T23:21:14.373Z,11.33
2022-11-23T23:23:44.056Z,11.89
2022-11-23T23:26:12.529Z,11.61
2022-11-23T23:28:39.165Z,11.80
2022-11-23T23:31:14.111Z,11.79
2022-11-23T23:33:40.846Z,11.86
2022-11-23T23:36:15.876Z,11.48
2022-11-23T23:38:43.240Z,11.49
2022-11-23T23:41:11.160Z,11.55
2022-11-23T23:43:37.665Z,11.21
2022-11-23T23:46:06.529Z,11.91
2022-11-23T23:48:35.876Z,11.53
2022-11-23T23:51:19.181Z,11.99
2022-11-23T23:53:46.946Z,11.54
2022-11-23T23:56:24.995Z,11.94
2022-11-23T23:58:52.223Z,11.68
