createdAt,value
2022-09-28T07:50:02.826Z,4172.00
2022-09-28T07:51:02.808Z,4232.00
2022-09-28T07:52:03.226Z,4036.00
2022-09-28T07:53:02.811Z,3968.00
2022-09-28T07:54:02.781Z,4120.00
2022-09-28T07:55:06.842Z,3744.00
2022-09-28T07:56:02.739Z,3048.00
2022-09-28T07:57:02.767Z,2540.00
2022-09-28T07:58:02.718Z,2328.00
2022-09-28T07:59:02.710Z,2280.00
2022-09-28T08:00:02.928Z,2104.00
2022-09-28T08:01:02.774Z,2120.00
2022-09-28T08:02:02.688Z,2372.00
2022-09-28T08:03:03.059Z,2732.00
2022-09-28T08:04:02.710Z,3104.00
2022-09-28T08:05:02.706Z,3356.00
2022-09-28T08:06:02.690Z,3448.00
2022-09-28T08:07:02.680Z,3600.00
2022-09-28T08:08:02.637Z,3832.00
2022-09-28T08:09:02.598Z,4192.00
2022-09-28T08:10:02.623Z,4372.00
2022-09-28T08:11:02.590Z,4180.00
2022-09-28T08:12:02.569Z,3892.00
2022-09-28T08:13:03.062Z,3676.00
2022-09-28T08:14:02.559Z,3508.00
2022-09-28T08:15:02.603Z,3296.00
2022-09-28T08:16:02.565Z,3176.00
2022-09-28T08:17:02.612Z,3536.00
2022-09-28T08:18:03.133Z,4100.00
2022-09-28T08:19:03.096Z,4788.00
2022-09-28T08:20:02.487Z,5448.00
2022-09-28T08:21:02.585Z,5728.00
2022-09-28T08:22:02.530Z,5660.00
2022-09-28T08:23:02.482Z,5472.00
2022-09-28T08:24:02.560Z,5260.00
2022-09-28T08:25:02.453Z,5300.00
2022-09-28T08:26:02.472Z,5652.00
2022-09-28T08:27:02.418Z,6068.00
2022-09-28T08:28:02.418Z,6400.00
2022-09-28T08:29:02.414Z,6348.00
2022-09-28T08:30:02.418Z,6044.00
2022-09-28T08:31:02.408Z,5848.00
2022-09-28T08:32:02.554Z,5576.00
2022-09-28T08:33:02.408Z,5428.00
2022-09-28T08:34:02.320Z,5432.00
2022-09-28T08:35:02.317Z,5712.00
2022-09-28T08:36:02.331Z,5928.00
2022-09-28T08:37:02.318Z,6028.00
2022-09-28T08:38:02.341Z,5900.00
2022-09-28T08:39:02.293Z,5716.00
2022-09-28T08:40:02.278Z,5476.00
2022-09-28T08:41:02.371Z,5256.00
2022-09-28T08:42:02.288Z,5004.00
2022-09-28T08:43:02.248Z,4496.00
2022-09-28T08:44:02.282Z,4324.00
2022-09-28T08:45:02.248Z,4576.00
2022-09-28T08:46:02.287Z,4492.00
2022-09-28T08:47:02.227Z,4624.00
2022-09-28T08:48:02.228Z,4924.00
2022-09-28T08:49:23.915Z,5016.00
2022-09-28T08:50:03.206Z,5072.00
2022-09-28T08:51:02.208Z,5276.00
2022-09-28T08:52:02.258Z,5600.00
2022-09-28T08:53:02.151Z,6156.00
2022-09-28T08:54:02.148Z,6660.00
2022-09-28T08:55:02.219Z,6588.00
2022-09-28T08:56:02.117Z,6196.00
2022-09-28T08:57:02.093Z,5884.00
2022-09-28T08:58:02.107Z,5568.00
2022-09-28T08:59:02.092Z,5304.00
2022-09-28T09:00:02.081Z,5080.00
2022-09-28T09:01:02.115Z,4576.00
2022-09-28T09:02:02.261Z,4168.00
2022-09-28T09:03:02.097Z,4328.00
2022-09-28T09:04:02.019Z,5040.00
2022-09-28T09:05:02.251Z,5868.00
2022-09-28T09:06:02.017Z,9520.00
2022-09-28T09:07:02.007Z,6544.00
2022-09-28T09:08:01.997Z,6004.00
2022-09-28T09:09:01.989Z,5604.00
2022-09-28T09:10:02.029Z,5160.00
2022-09-28T09:11:02.004Z,5448.00
2022-09-28T09:12:01.956Z,6276.00
2022-09-28T09:13:01.958Z,7488.00
2022-09-28T09:14:02.103Z,10496.00
2022-09-28T09:15:01.917Z,8512.00
2022-09-28T09:16:01.907Z,9368.00
2022-09-28T09:17:01.988Z,6004.00
2022-09-28T09:18:01.889Z,4772.00
2022-09-28T09:19:01.927Z,3688.00
2022-09-28T09:20:01.981Z,2712.00
2022-09-28T09:21:01.867Z,2028.00
2022-09-28T09:22:01.971Z,1860.00
2022-09-28T09:23:01.834Z,1948.00
2022-09-28T09:24:01.797Z,2104.00
2022-09-28T09:25:01.825Z,2456.00
2022-09-28T09:26:01.818Z,3140.00
2022-09-28T09:27:01.808Z,3836.00
2022-09-28T09:28:01.888Z,4400.00
2022-09-28T09:29:01.796Z,4648.00
2022-09-28T09:30:01.803Z,4984.00
2022-09-28T09:31:01.841Z,5096.00
2022-09-28T09:32:01.737Z,5032.00
2022-09-28T09:33:01.739Z,5320.00
2022-09-28T09:34:01.718Z,6252.00
2022-09-28T09:35:01.687Z,5640.00
2022-09-28T09:36:01.696Z,5680.00
2022-09-28T09:37:01.679Z,5956.00
2022-09-28T09:38:01.825Z,6356.00
2022-09-28T09:39:01.680Z,5712.00
2022-09-28T09:40:01.666Z,5556.00
2022-09-28T09:41:01.813Z,5260.00
2022-09-28T09:42:01.637Z,4936.00
2022-09-28T09:43:01.634Z,4892.00
2022-09-28T09:44:01.629Z,5184.00
2022-09-28T09:45:01.615Z,5632.00
2022-09-28T09:46:01.622Z,8036.00
2022-09-28T09:47:01.564Z,9208.00
2022-09-28T09:48:01.578Z,9160.00
2022-09-28T09:49:01.548Z,5928.00
2022-09-28T09:50:05.322Z,4520.00
2022-09-28T09:51:02.600Z,3848.00
2022-09-28T09:52:01.545Z,3472.00
2022-09-28T09:53:01.516Z,3272.00
2022-09-28T09:54:01.501Z,3324.00
2022-09-28T09:55:01.497Z,3616.00
2022-09-28T09:56:01.557Z,5256.00
2022-09-28T09:57:01.469Z,4860.00
2022-09-28T09:58:01.463Z,5424.00
2022-09-28T09:59:01.458Z,8432.00
2022-09-28T10:00:01.460Z,6684.00
2022-09-28T10:01:01.487Z,6536.00
2022-09-28T10:02:01.454Z,4192.00
2022-09-28T10:03:01.457Z,4248.00
2022-09-28T10:04:01.416Z,4624.00
2022-09-28T10:05:01.387Z,5708.00
2022-09-28T10:06:01.397Z,4756.00
2022-09-28T10:07:01.373Z,4572.00
2022-09-28T10:08:01.387Z,4060.00
2022-09-28T10:09:01.360Z,4052.00
2022-09-28T10:10:01.348Z,4184.00
2022-09-28T10:11:01.398Z,4372.00
2022-09-28T10:12:01.327Z,4884.00
2022-09-28T10:13:01.300Z,5352.00
2022-09-28T10:14:01.296Z,5876.00
2022-09-28T10:15:01.303Z,6544.00
2022-09-28T10:16:01.289Z,7168.00
2022-09-28T10:17:01.334Z,7532.00
2022-09-28T10:18:01.374Z,7944.00
2022-09-28T10:19:01.422Z,8480.00
2022-09-28T10:20:01.198Z,9260.00
2022-09-28T10:21:01.354Z,9184.00
2022-09-28T10:22:01.328Z,8380.00
2022-09-28T10:23:01.233Z,8916.00
2022-09-28T10:24:01.203Z,8812.00
2022-09-28T10:25:01.197Z,8492.00
2022-09-28T10:26:01.615Z,8048.00
2022-09-28T10:27:01.118Z,7708.00
2022-09-28T10:28:01.122Z,7392.00
2022-09-28T10:29:01.327Z,7012.00
2022-09-28T10:30:01.135Z,7020.00
2022-09-28T10:31:01.174Z,7128.00
2022-09-28T10:32:01.052Z,6320.00
2022-09-28T10:33:01.064Z,6164.00
2022-09-28T10:34:01.110Z,5740.00
2022-09-28T10:35:01.041Z,5908.00
2022-09-28T10:36:01.037Z,6156.00
2022-09-28T10:37:01.026Z,6708.00
2022-09-28T10:38:01.029Z,6796.00
2022-09-28T10:39:01.036Z,6616.00
2022-09-28T10:40:01.034Z,6452.00
2022-09-28T10:41:01.127Z,8552.00
2022-09-28T10:42:00.976Z,6668.00
2022-09-28T10:43:00.971Z,5720.00
2022-09-28T10:44:00.958Z,6728.00
2022-09-28T10:45:00.942Z,6064.00
2022-09-28T10:46:00.981Z,8360.00
2022-09-28T10:47:00.942Z,7280.00
2022-09-28T10:48:00.951Z,9008.00
2022-09-28T10:49:00.899Z,9812.00
2022-09-28T10:50:00.968Z,8612.00
2022-09-28T10:51:00.879Z,7176.00
2022-09-28T10:52:00.879Z,5728.00
2022-09-28T10:53:00.886Z,5072.00
2022-09-28T10:54:00.850Z,4972.00
2022-09-28T10:55:00.882Z,4956.00
2022-09-28T10:56:00.818Z,4980.00
2022-09-28T10:57:00.822Z,4892.00
2022-09-28T10:58:00.789Z,4832.00
2022-09-28T10:59:00.781Z,5384.00
2022-09-28T11:00:00.770Z,6796.00
2022-09-28T11:01:00.778Z,7596.00
2022-09-28T11:02:00.802Z,8824.00
2022-09-28T11:03:00.836Z,9204.00
2022-09-28T11:04:00.720Z,9492.00
2022-09-28T11:05:00.739Z,10028.00
2022-09-28T11:06:00.714Z,9992.00
2022-09-28T11:08:00.679Z,11172.00
2022-09-28T11:09:00.704Z,10724.00
2022-09-28T11:10:00.769Z,8604.00
2022-09-28T11:11:00.690Z,8608.00
2022-09-28T11:12:00.692Z,8292.00
2022-09-28T11:13:00.661Z,7700.00
2022-09-28T11:14:00.651Z,6796.00
2022-09-28T11:15:00.702Z,5640.00
2022-09-28T11:16:00.643Z,4624.00
2022-09-28T11:17:00.680Z,4052.00
2022-09-28T11:18:00.582Z,3944.00
2022-09-28T11:19:00.638Z,4148.00
2022-09-28T11:20:00.600Z,4396.00
2022-09-28T11:21:00.519Z,4512.00
2022-09-28T11:22:00.531Z,4480.00
2022-09-28T11:23:00.587Z,4420.00
2022-09-28T11:24:00.523Z,4388.00
2022-09-28T11:25:00.480Z,5548.00
2022-09-28T11:26:00.513Z,4656.00
2022-09-28T11:27:00.525Z,4576.00
2022-09-28T11:28:00.461Z,5984.00
2022-09-28T11:29:00.476Z,6020.00
2022-09-28T11:30:00.474Z,6140.00
2022-09-28T11:31:00.540Z,6360.00
2022-09-28T11:32:00.457Z,5064.00
2022-09-28T11:33:00.449Z,5024.00
2022-09-28T11:34:00.440Z,4544.00
2022-09-28T11:35:00.690Z,4356.00
2022-09-28T11:36:00.420Z,4712.00
2022-09-28T11:37:02.116Z,5540.00
2022-09-28T11:38:00.377Z,5964.00
2022-09-28T11:39:00.354Z,6164.00
2022-09-28T11:40:00.381Z,4588.00
2022-09-28T11:41:01.615Z,4848.00
2022-09-28T11:42:00.633Z,4984.00
2022-09-28T11:43:00.617Z,4664.00
2022-09-28T11:44:00.312Z,4808.00
2022-09-28T11:45:00.324Z,4800.00
2022-09-28T11:46:00.411Z,4812.00
2022-09-28T11:47:00.329Z,4820.00
2022-09-28T11:48:00.282Z,4944.00
2022-09-28T11:49:00.322Z,4848.00
2022-09-28T11:50:00.449Z,4620.00
2022-09-28T11:51:00.492Z,4608.00
2022-09-28T11:52:00.310Z,4820.00
2022-09-28T11:53:00.302Z,4776.00
2022-09-28T11:54:00.212Z,4788.00
2022-09-28T11:55:00.239Z,4660.00
2022-09-28T11:56:00.311Z,4428.00
2022-09-28T11:57:00.294Z,4152.00
2022-09-28T11:58:00.180Z,3928.00
2022-09-28T11:59:00.154Z,3808.00
2022-09-28T12:00:00.261Z,3776.00
2022-09-28T12:01:00.151Z,3780.00
2022-09-28T12:02:00.226Z,3812.00
2022-09-28T12:03:00.222Z,4144.00
2022-09-28T12:04:00.308Z,3816.00
2022-09-28T12:05:00.116Z,3776.00
2022-09-28T12:06:00.118Z,3708.00
2022-09-28T12:07:00.088Z,3704.00
2022-09-28T12:08:00.689Z,3648.00
2022-09-28T12:09:00.020Z,3672.00
2022-09-28T12:10:00.022Z,3680.00
2022-09-28T12:11:00.033Z,3660.00
2022-09-28T12:12:00.015Z,3604.00
2022-09-28T12:13:00.023Z,3596.00
2022-09-28T12:13:59.956Z,3692.00
2022-09-28T12:14:59.985Z,3804.00
2022-09-28T12:16:23.494Z,3936.00
2022-09-28T12:17:06.681Z,4156.00
2022-09-28T12:18:01.072Z,4412.00
2022-09-28T12:19:59.967Z,5052.00
2022-09-28T12:21:04.449Z,4988.00
2022-09-28T12:22:00.876Z,4848.00
2022-09-28T12:22:59.894Z,4888.00
2022-09-28T12:23:59.935Z,4908.00
2022-09-28T12:24:59.879Z,4884.00
2022-09-28T12:25:59.828Z,4848.00
2022-09-28T12:26:59.857Z,4872.00
2022-09-28T12:27:59.836Z,4932.00
2022-09-28T12:28:59.836Z,5004.00
2022-09-28T12:29:59.843Z,5048.00
2022-09-28T12:30:59.865Z,5080.00
2022-09-28T12:31:59.807Z,5136.00
2022-09-28T12:32:59.773Z,5236.00
2022-09-28T12:33:59.746Z,5344.00
2022-09-28T12:34:59.776Z,5424.00
2022-09-28T12:35:59.766Z,5464.00
2022-09-28T12:36:59.769Z,5464.00
2022-09-28T12:37:59.770Z,5492.00
2022-09-28T12:39:40.632Z,5564.00
2022-09-28T12:40:01.026Z,5696.00
2022-09-28T12:40:59.759Z,5876.00
2022-09-28T12:41:59.699Z,6048.00
2022-09-28T12:42:59.638Z,6296.00
2022-09-28T12:43:59.618Z,6596.00
2022-09-28T12:44:59.858Z,7016.00
2022-09-28T12:46:11.661Z,7236.00
2022-09-28T12:47:00.706Z,7000.00
2022-09-28T12:47:59.670Z,6996.00
2022-09-28T12:49:43.661Z,6980.00
2022-09-28T12:50:37.720Z,6940.00
2022-09-28T12:51:00.826Z,6784.00
2022-09-28T12:51:59.579Z,6576.00
2022-09-28T12:53:02.901Z,6376.00
2022-09-28T12:53:59.575Z,6188.00
2022-09-28T12:54:59.607Z,6036.00
2022-09-28T12:55:59.501Z,5956.00
2022-09-28T12:56:59.531Z,5876.00
2022-09-28T12:57:59.512Z,5704.00
2022-09-28T12:58:59.559Z,5440.00
2022-09-28T12:59:59.489Z,5108.00
2022-09-28T13:00:59.487Z,4888.00
2022-09-28T13:01:59.524Z,4672.00
2022-09-28T13:02:59.489Z,4540.00
2022-09-28T13:03:59.432Z,4332.00
2022-09-28T13:04:59.436Z,4216.00
2022-09-28T13:05:59.450Z,4208.00
2022-09-28T13:06:59.440Z,4008.00
2022-09-28T13:07:59.419Z,3872.00
2022-09-28T13:08:59.401Z,3708.00
2022-09-28T13:09:59.371Z,3584.00
2022-09-28T13:11:00.660Z,3556.00
2022-09-28T13:11:59.392Z,3592.00
2022-09-28T13:12:59.358Z,3576.00
2022-09-28T13:13:59.330Z,3780.00
2022-09-28T13:14:59.320Z,3788.00
2022-09-28T13:15:59.362Z,3660.00
2022-09-28T13:17:00.730Z,3696.00
2022-09-28T13:17:59.275Z,3724.00
2022-09-28T13:18:59.421Z,3716.00
2022-09-28T13:19:59.290Z,3672.00
2022-09-28T13:20:59.250Z,3624.00
2022-09-28T13:21:59.250Z,3604.00
2022-09-28T13:22:59.226Z,3688.00
2022-09-28T13:24:14.411Z,3760.00
2022-09-28T13:25:00.239Z,4144.00
2022-09-28T13:25:59.220Z,4004.00
2022-09-28T13:26:59.545Z,3736.00
2022-09-28T13:27:59.142Z,3720.00
2022-09-28T13:28:59.183Z,3736.00
2022-09-28T13:30:00.818Z,3480.00
2022-09-28T13:31:59.129Z,3312.00
2022-09-28T13:32:59.102Z,3436.00
2022-09-28T13:33:59.103Z,3104.00
2022-09-28T13:34:59.115Z,3104.00
2022-09-28T13:35:59.084Z,3072.00
2022-09-28T13:36:59.103Z,3092.00
2022-09-28T13:37:59.094Z,3144.00
2022-09-28T13:38:59.076Z,3132.00
2022-09-28T13:39:59.197Z,3016.00
2022-09-28T13:40:59.068Z,4032.00
2022-09-28T13:41:59.081Z,5228.00
2022-09-28T13:42:59.025Z,4040.00
2022-09-28T13:43:59.013Z,2900.00
2022-09-28T13:45:00.465Z,3016.00
2022-09-28T13:45:59.060Z,2952.00
2022-09-28T13:46:58.972Z,2880.00
2022-09-28T13:47:58.945Z,2768.00
2022-09-28T13:48:58.973Z,4020.00
2022-09-28T13:49:59.067Z,3008.00
2022-09-28T13:50:58.933Z,3472.00
2022-09-28T13:51:58.924Z,5028.00
2022-09-28T13:52:58.963Z,4520.00
2022-09-28T13:53:58.890Z,3516.00
2022-09-28T13:54:58.904Z,3440.00
2022-09-28T13:55:58.893Z,3076.00
2022-09-28T13:56:59.307Z,3228.00
2022-09-28T13:57:58.831Z,2844.00
2022-09-28T13:58:58.831Z,2960.00
2022-09-28T13:59:58.885Z,3236.00
2022-09-28T14:00:58.803Z,3100.00
2022-09-28T14:02:02.881Z,3216.00
2022-09-28T14:02:59.793Z,4028.00
2022-09-28T14:03:58.753Z,3296.00
2022-09-28T14:04:58.746Z,3804.00
2022-09-28T14:05:58.729Z,4204.00
2022-09-28T14:06:58.721Z,4736.00
2022-09-28T14:07:58.710Z,3524.00
2022-09-28T14:08:58.711Z,5444.00
2022-09-28T14:09:58.772Z,5192.00
2022-09-28T14:10:58.685Z,5972.00
2022-09-28T14:11:58.691Z,6060.00
2022-09-28T14:12:58.685Z,5928.00
2022-09-28T14:13:58.654Z,5832.00
2022-09-28T14:14:58.663Z,5744.00
2022-09-28T14:15:58.669Z,5592.00
2022-09-28T14:16:58.665Z,4084.00
2022-09-28T14:17:58.664Z,4828.00
2022-09-28T14:18:58.644Z,2324.00
2022-09-28T14:19:58.644Z,3012.00
2022-09-28T14:20:58.613Z,2420.00
2022-09-28T14:21:58.617Z,2748.00
2022-09-28T14:22:58.596Z,2364.00
2022-09-28T14:23:59.821Z,2244.00
2022-09-28T14:24:58.585Z,2276.00
2022-09-28T14:25:58.554Z,2436.00
2022-09-28T14:26:58.575Z,3992.00
2022-09-28T14:27:58.526Z,5004.00
2022-09-28T14:28:58.482Z,5632.00
2022-09-28T14:29:58.523Z,5304.00
2022-09-28T14:30:58.519Z,3512.00
2022-09-28T14:31:58.468Z,5220.00
2022-09-28T14:32:58.465Z,2192.00
2022-09-28T14:33:58.463Z,2592.00
2022-09-28T14:34:58.457Z,5152.00
2022-09-28T14:35:58.444Z,2168.00
2022-09-28T14:36:58.434Z,5124.00
2022-09-28T14:37:58.484Z,2104.00
2022-09-28T14:38:58.407Z,1984.00
2022-09-28T14:39:58.535Z,2064.00
2022-09-28T14:40:58.451Z,3208.00
2022-09-28T14:41:58.415Z,4792.00
2022-09-28T14:42:58.447Z,2304.00
2022-09-28T14:43:58.328Z,3052.00
2022-09-28T14:45:01.780Z,5248.00
2022-09-28T14:45:59.335Z,5300.00
2022-09-28T14:46:58.323Z,5248.00
2022-09-28T14:47:58.374Z,5132.00
2022-09-28T14:48:58.316Z,5292.00
2022-09-28T14:49:58.334Z,5272.00
2022-09-28T14:50:58.298Z,5156.00
2022-09-28T14:51:58.254Z,5156.00
2022-09-28T14:52:58.275Z,5332.00
2022-09-28T14:53:58.258Z,5084.00
2022-09-28T14:54:58.248Z,4660.00
2022-09-28T14:55:58.225Z,5536.00
2022-09-28T14:56:58.283Z,2556.00
2022-09-28T14:57:58.269Z,2804.00
2022-09-28T14:58:58.257Z,3308.00
2022-09-28T14:59:58.231Z,2460.00
2022-09-28T15:00:58.224Z,2492.00
2022-09-28T15:01:58.165Z,2500.00
2022-09-28T15:02:58.172Z,2472.00
2022-09-28T15:03:58.266Z,2660.00
2022-09-28T15:04:58.360Z,3856.00
2022-09-28T15:05:58.085Z,2448.00
2022-09-28T15:06:58.094Z,2976.00
2022-09-28T15:07:58.096Z,3104.00
2022-09-28T15:08:58.065Z,3072.00
2022-09-28T15:09:58.070Z,3044.00
2022-09-28T15:10:58.078Z,2972.00
2022-09-28T15:11:58.024Z,2920.00
2022-09-28T15:12:58.415Z,2884.00
2022-09-28T15:13:57.985Z,2836.00
2022-09-28T15:14:57.978Z,2772.00
2022-09-28T15:15:58.044Z,2716.00
2022-09-28T15:16:57.976Z,2708.00
2022-09-28T15:17:57.965Z,2720.00
2022-09-28T15:18:57.936Z,2740.00
2022-09-28T15:19:57.959Z,2716.00
2022-09-28T15:20:57.945Z,2660.00
2022-09-28T15:21:57.949Z,2596.00
2022-09-28T15:22:57.952Z,2524.00
2022-09-28T15:23:58.495Z,2544.00
2022-09-28T15:25:02.240Z,2512.00
2022-09-28T15:25:58.907Z,2500.00
2022-09-28T15:26:57.898Z,2492.00
2022-09-28T15:27:57.854Z,2480.00
2022-09-28T15:28:57.825Z,2464.00
2022-09-28T15:29:57.816Z,2452.00
2022-09-28T15:30:57.822Z,2444.00
2022-09-28T15:31:57.804Z,2340.00
2022-09-28T15:32:57.794Z,2108.00
2022-09-28T15:33:57.776Z,2088.00
2022-09-28T15:34:57.769Z,2196.00
2022-09-28T15:35:57.756Z,2292.00
2022-09-28T15:36:57.745Z,2160.00
2022-09-28T15:37:57.745Z,2104.00
2022-09-28T15:38:57.737Z,1800.00
2022-09-28T15:39:57.847Z,1948.00
2022-09-28T15:40:57.790Z,2128.00
2022-09-28T15:41:57.734Z,2104.00
2022-09-28T15:42:59.441Z,1648.00
2022-09-28T15:43:57.685Z,1652.00
2022-09-28T15:44:57.680Z,1656.00
2022-09-28T15:45:57.778Z,1640.00
2022-09-28T15:46:57.649Z,1620.00
2022-09-28T15:47:57.680Z,1596.00
2022-09-28T15:48:57.635Z,1576.00
2022-09-28T15:49:57.675Z,1544.00
2022-09-28T15:50:57.597Z,1484.00
2022-09-28T15:51:57.606Z,1428.00
2022-09-28T15:52:57.594Z,1392.00
2022-09-28T15:53:57.577Z,1368.00
2022-09-28T15:54:57.595Z,1336.00
2022-09-28T15:55:57.739Z,1304.00
2022-09-28T15:56:57.563Z,1276.00
2022-09-28T15:57:57.585Z,1260.00
2022-09-28T15:58:57.599Z,1256.00
2022-09-28T15:59:57.538Z,1244.00
2022-09-28T16:00:57.540Z,1232.00
2022-09-28T16:01:57.526Z,1224.00
2022-09-28T16:02:57.645Z,1224.00
2022-09-28T16:03:57.547Z,1200.00
2022-09-28T16:04:57.455Z,1180.00
2022-09-28T16:05:57.446Z,1156.00
2022-09-28T16:06:57.416Z,1120.00
2022-09-28T16:07:57.427Z,1080.00
2022-09-28T16:08:57.426Z,1044.00
2022-09-28T16:09:57.406Z,1016.00
2022-09-28T16:10:57.396Z,988.00
2022-09-28T16:11:57.415Z,968.00
2022-09-28T16:12:57.396Z,952.00
2022-09-28T16:13:57.386Z,932.00
2022-09-28T16:14:57.372Z,916.00
2022-09-28T16:15:57.461Z,908.00
2022-09-28T16:16:57.433Z,896.00
2022-09-28T16:17:57.315Z,880.00
2022-09-28T16:18:57.295Z,864.00
2022-09-28T16:19:57.284Z,844.00
2022-09-28T16:20:57.272Z,828.00
2022-09-28T16:21:57.254Z,812.00
2022-09-28T16:22:57.289Z,788.00
2022-09-28T16:23:57.255Z,772.00
2022-09-28T16:24:57.266Z,760.00
2022-09-28T16:25:57.283Z,756.00
2022-09-28T16:26:57.217Z,752.00
2022-09-28T16:27:57.224Z,748.00
2022-09-28T16:28:57.213Z,744.00
2022-09-28T16:29:57.176Z,732.00
2022-09-28T16:30:57.192Z,716.00
2022-09-28T16:31:57.153Z,696.00
2022-09-28T16:32:57.165Z,684.00
2022-09-28T16:33:57.142Z,664.00
2022-09-28T16:34:57.157Z,652.00
2022-09-28T16:35:57.125Z,636.00
2022-09-28T16:36:57.105Z,628.00
2022-09-28T16:37:57.094Z,620.00
2022-09-28T16:38:57.113Z,612.00
2022-09-28T16:39:57.103Z,600.00
2022-09-28T16:40:57.146Z,588.00
2022-09-28T16:41:57.113Z,576.00
2022-09-28T16:42:57.092Z,560.00
2022-09-28T16:43:57.053Z,540.00
2022-09-28T16:44:57.018Z,520.00
2022-09-28T16:45:57.060Z,500.00
2022-09-28T16:46:57.031Z,484.00
2022-09-28T16:47:56.973Z,464.00
2022-09-28T16:48:56.957Z,448.00
2022-09-28T16:49:56.944Z,428.00
2022-09-28T16:50:56.934Z,408.00
2022-09-28T16:51:56.948Z,392.00
2022-09-28T16:53:00.106Z,376.00
2022-09-28T16:53:56.916Z,356.00
2022-09-28T16:54:56.897Z,336.00
2022-09-28T16:55:56.885Z,312.00
2022-09-28T16:56:56.883Z,284.00
2022-09-28T16:57:56.871Z,260.00
2022-09-28T16:58:56.844Z,240.00
2022-09-28T16:59:56.845Z,216.00
2022-09-28T17:00:56.859Z,200.00
2022-09-28T17:01:56.868Z,184.00
2022-09-28T17:02:56.846Z,172.00
2022-09-28T17:03:56.795Z,164.00
2022-09-28T17:04:56.794Z,152.00
2022-09-28T17:05:56.771Z,140.00
2022-09-28T17:06:56.763Z,132.00
2022-09-28T17:07:56.751Z,120.00
2022-09-28T17:08:56.806Z,112.00
2022-09-28T17:09:56.743Z,104.00
2022-09-28T17:11:57.713Z,88.00
2022-09-28T17:12:56.703Z,76.00
2022-09-28T17:13:56.831Z,68.00
2022-09-28T17:14:56.744Z,56.00
2022-09-28T17:15:56.784Z,48.00
2022-09-28T17:17:08.190Z,36.00
2022-09-28T17:17:57.683Z,32.00
2022-09-28T17:18:56.674Z,28.00
2022-09-28T17:19:56.634Z,24.00
2022-09-28T17:20:56.615Z,20.00
2022-09-28T17:21:56.605Z,16.00
2022-09-28T17:22:56.584Z,12.00
2022-09-28T17:23:56.593Z,12.00
2022-09-28T17:24:56.573Z,8.00
2022-09-28T17:25:56.563Z,4.00
2022-09-28T17:26:56.562Z,4.00
2022-09-28T17:27:56.574Z,4.00
2022-09-28T17:28:56.555Z,0.00
2022-09-28T17:29:56.574Z,0.00
2022-09-28T17:30:56.566Z,0.00
2022-09-28T17:31:56.525Z,4.00
2022-09-28T17:32:56.534Z,4.00
2022-09-28T17:33:56.557Z,4.00
2022-09-28T17:35:19.993Z,0.00
2022-09-28T17:35:57.530Z,0.00
2022-09-28T17:36:56.452Z,0.00
2022-09-28T17:37:56.431Z,0.00
2022-09-28T17:38:56.421Z,0.00
2022-09-28T17:39:56.432Z,0.00
2022-09-28T17:40:56.471Z,0.00
2022-09-28T17:41:56.422Z,0.00
2022-09-28T17:42:56.402Z,0.00
2022-09-28T17:43:56.433Z,0.00
2022-09-28T17:44:56.372Z,0.00
2022-09-28T17:45:56.393Z,0.00
2022-09-28T17:46:56.360Z,0.00
2022-09-28T17:47:56.643Z,0.00
2022-09-28T17:48:56.309Z,0.00
2022-09-28T17:49:56.312Z,0.00
2022-09-28T17:50:56.312Z,0.00
2022-09-28T17:51:56.274Z,0.00
2022-09-28T17:52:56.264Z,0.00
2022-09-28T17:53:56.259Z,0.00
2022-09-28T17:54:56.333Z,0.00
2022-09-28T17:55:56.274Z,0.00
2022-09-28T17:56:56.262Z,0.00
2022-09-28T17:57:56.337Z,0.00
2022-09-28T17:58:56.246Z,0.00
2022-09-28T17:59:56.224Z,0.00
2022-09-28T18:00:56.201Z,0.00
2022-09-28T18:01:59.354Z,0.00
2022-09-28T18:02:57.243Z,0.00
2022-09-28T18:03:56.188Z,0.00
2022-09-28T18:04:56.406Z,0.00
2022-09-28T18:05:56.131Z,0.00
2022-09-28T18:06:56.132Z,0.00
2022-09-28T18:07:56.131Z,0.00
2022-09-28T18:08:56.138Z,0.00
2022-09-28T18:09:56.102Z,0.00
2022-09-28T18:10:56.104Z,0.00
2022-09-28T18:11:56.081Z,0.00
2022-09-28T18:12:56.070Z,0.00
2022-09-28T18:13:56.111Z,0.00
2022-09-28T18:14:56.041Z,0.00
2022-09-28T18:15:56.101Z,0.00
2022-09-28T18:16:56.022Z,0.00
2022-09-28T18:17:56.002Z,0.00
2022-09-28T18:18:55.983Z,0.00
2022-09-28T18:19:55.961Z,0.00
2022-09-28T18:20:56.468Z,0.00
2022-09-28T18:21:55.941Z,0.00
2022-09-28T18:22:55.931Z,0.00
2022-09-28T18:23:55.951Z,0.00
2022-09-28T18:24:55.930Z,0.00
2022-09-28T18:25:55.894Z,0.00
2022-09-28T18:26:55.889Z,0.00
2022-09-28T18:27:55.872Z,0.00
2022-09-28T18:28:55.895Z,0.00
2022-09-28T18:29:55.862Z,0.00
2022-09-28T18:30:55.892Z,0.00
2022-09-28T18:31:55.849Z,0.00
2022-09-28T18:32:55.854Z,0.00
2022-09-28T18:33:55.888Z,0.00
2022-09-28T18:34:55.821Z,0.00
2022-09-28T18:35:55.809Z,0.00
2022-09-28T18:36:56.178Z,0.00
2022-09-28T18:37:55.790Z,0.00
2022-09-28T18:38:55.794Z,0.00
2022-09-28T18:39:55.765Z,0.00
2022-09-28T18:40:55.915Z,0.00
2022-09-28T18:41:55.722Z,0.00
2022-09-28T18:42:55.712Z,0.00
2022-09-28T18:43:55.730Z,0.00
2022-09-28T18:44:55.710Z,0.00
2022-09-28T18:45:55.730Z,0.00
2022-09-28T18:46:55.701Z,0.00
2022-09-28T18:47:55.693Z,0.00
2022-09-28T18:48:55.672Z,0.00
2022-09-28T18:49:55.670Z,0.00
2022-09-28T18:50:55.660Z,0.00
2022-09-28T18:51:55.671Z,0.00
2022-09-28T18:52:55.612Z,0.00
2022-09-28T18:53:55.639Z,0.00
2022-09-28T18:54:56.847Z,0.00
2022-09-28T18:55:55.617Z,0.00
2022-09-28T18:56:55.561Z,0.00
2022-09-28T18:57:55.540Z,0.00
2022-09-28T18:58:55.558Z,0.00
2022-09-28T18:59:55.578Z,0.00
2022-09-28T19:01:13.493Z,0.00
2022-09-28T19:01:56.627Z,0.00
2022-09-28T19:02:55.665Z,0.00
2022-09-28T19:03:55.549Z,0.00
2022-09-28T19:04:55.510Z,0.00
2022-09-28T19:05:55.582Z,0.00
2022-09-28T19:06:55.594Z,0.00
2022-09-28T19:07:55.442Z,0.00
2022-09-28T19:08:55.448Z,0.00
2022-09-28T19:09:55.500Z,0.00
2022-09-28T19:10:55.439Z,0.00
2022-09-28T19:11:55.466Z,0.00
2022-09-28T19:12:55.463Z,0.00
2022-09-28T19:13:55.425Z,0.00
2022-09-28T19:14:55.399Z,0.00
2022-09-28T19:15:55.413Z,0.00
2022-09-28T19:16:55.373Z,0.00
2022-09-28T19:17:55.379Z,0.00
2022-09-28T19:18:55.338Z,0.00
2022-09-28T19:19:55.348Z,0.00
2022-09-28T19:20:55.320Z,0.00
2022-09-28T19:21:55.589Z,0.00
2022-09-28T19:22:55.308Z,0.00
2022-09-28T19:23:55.356Z,0.00
2022-09-28T19:24:55.320Z,0.00
2022-09-28T19:25:55.362Z,0.00
2022-09-28T19:26:55.256Z,0.00
2022-09-28T19:27:55.258Z,0.00
2022-09-28T19:28:55.298Z,0.00
2022-09-28T19:29:55.218Z,0.00
2022-09-28T19:30:55.318Z,0.00
2022-09-28T19:31:55.230Z,0.00
2022-09-28T19:32:55.217Z,0.00
2022-09-28T19:33:55.226Z,0.00
2022-09-28T19:34:55.188Z,0.00
2022-09-28T19:35:55.174Z,0.00
2022-09-28T19:36:55.355Z,0.00
2022-09-28T19:37:55.227Z,0.00
2022-09-28T19:38:55.186Z,0.00
2022-09-28T19:39:55.129Z,0.00
2022-09-28T19:40:55.197Z,0.00
2022-09-28T19:41:55.126Z,0.00
2022-09-28T19:42:55.128Z,0.00
2022-09-28T19:43:55.123Z,0.00
2022-09-28T19:44:55.068Z,0.00
2022-09-28T19:45:55.084Z,0.00
2022-09-28T19:46:55.056Z,0.00
2022-09-28T19:47:59.254Z,0.00
2022-09-28T19:48:55.060Z,0.00
2022-09-28T19:49:55.007Z,0.00
2022-09-28T19:50:55.008Z,0.00
2022-09-28T19:52:12.728Z,0.00
2022-09-28T19:52:55.969Z,0.00
2022-09-28T19:53:54.968Z,0.00
2022-09-28T19:54:54.958Z,0.00
2022-09-28T19:55:54.927Z,0.00
2022-09-28T19:56:54.909Z,0.00
2022-09-28T19:57:54.918Z,0.00
2022-09-28T19:58:54.914Z,0.00
2022-09-28T19:59:59.248Z,0.00
2022-09-28T20:00:55.878Z,0.00
2022-09-28T20:01:54.913Z,0.00
2022-09-28T20:02:54.956Z,0.00
2022-09-28T20:03:54.816Z,0.00
2022-09-28T20:04:54.845Z,0.00
2022-09-28T20:05:54.814Z,0.00
2022-09-28T20:06:54.796Z,0.00
2022-09-28T20:07:54.800Z,0.00
2022-09-28T20:08:54.776Z,0.00
2022-09-28T20:09:54.767Z,0.00
2022-09-28T20:10:54.804Z,0.00
2022-09-28T20:11:54.780Z,0.00
2022-09-28T20:12:54.785Z,0.00
2022-09-28T20:13:54.726Z,0.00
2022-09-28T20:14:54.797Z,0.00
2022-09-28T20:15:54.777Z,0.00
2022-09-28T20:16:54.725Z,0.00
2022-09-28T20:17:54.737Z,0.00