createdAt,value
2022-12-16T00:02:50.462Z,59.61
2022-12-16T00:07:55.394Z,59.77
2022-12-16T00:12:58.106Z,59.76
2022-12-16T00:18:00.809Z,59.95
2022-12-16T00:23:04.926Z,59.77
2022-12-16T00:28:07.683Z,60.01
2022-12-16T00:33:11.488Z,59.87
2022-12-16T00:38:16.281Z,59.89
2022-12-16T00:43:19.652Z,59.98
2022-12-16T00:48:23.943Z,59.98
2022-12-16T00:53:28.331Z,60.03
2022-12-16T00:58:31.329Z,60.17
2022-12-16T01:03:34.482Z,60.35
2022-12-16T01:08:39.194Z,60.25
2022-12-16T01:13:41.986Z,60.41
2022-12-16T01:18:44.862Z,60.37
2022-12-16T01:23:49.784Z,60.37
2022-12-16T01:28:53.288Z,60.48
2022-12-16T01:33:58.003Z,60.40
2022-12-16T01:39:02.142Z,60.69
2022-12-16T01:44:19.138Z,60.83
2022-12-16T01:49:27.098Z,60.47
2022-12-16T01:54:36.925Z,60.48
2022-12-16T01:59:41.834Z,60.75
2022-12-16T02:05:06.122Z,60.73
2022-12-16T02:10:11.850Z,60.68
2022-12-16T02:15:25.491Z,60.72
2022-12-16T02:21:04.622Z,60.58
2022-12-16T02:26:27.872Z,60.69
2022-12-16T02:31:36.925Z,60.78
2022-12-16T02:36:55.858Z,61.09
2022-12-16T02:42:03.959Z,60.95
2022-12-16T02:47:08.296Z,60.89
2022-12-16T02:52:11.302Z,60.87
2022-12-16T02:57:28.604Z,60.63
2022-12-16T03:02:41.881Z,60.62
2022-12-16T03:07:46.712Z,60.55
2022-12-16T03:12:49.674Z,60.83
2022-12-16T03:17:56.485Z,61.31
2022-12-16T03:23:03.865Z,61.33
2022-12-16T03:28:16.966Z,61.70
2022-12-16T03:33:29.524Z,61.93
2022-12-16T03:38:34.663Z,61.82
2022-12-16T03:43:38.747Z,62.13
2022-12-16T03:48:49.176Z,62.43
2022-12-16T03:53:51.935Z,62.75
2022-12-16T03:58:54.645Z,63.02
2022-12-16T04:03:59.135Z,63.12
2022-12-16T04:09:02.025Z,63.19
2022-12-16T04:14:22.407Z,63.38
2022-12-16T04:19:49.023Z,63.70
2022-12-16T04:24:51.970Z,63.85
2022-12-16T04:30:15.490Z,63.82
2022-12-16T04:35:36.929Z,63.55
2022-12-16T04:40:57.448Z,63.70
2022-12-16T04:46:18.151Z,63.87
2022-12-16T04:51:40.009Z,63.68
2022-12-16T04:57:00.374Z,63.85
2022-12-16T05:02:20.960Z,63.57
2022-12-16T05:07:48.164Z,63.63
2022-12-16T05:13:08.301Z,63.75
2022-12-16T05:18:29.330Z,63.74
2022-12-16T05:23:50.926Z,63.85
2022-12-16T05:29:11.357Z,63.79
2022-12-16T05:34:31.842Z,63.90
2022-12-16T05:39:53.404Z,64.02
2022-12-16T05:45:13.595Z,63.94
2022-12-16T05:50:34.173Z,64.10
2022-12-16T05:56:02.959Z,63.97
2022-12-16T06:01:23.733Z,64.11
2022-12-16T06:06:44.257Z,64.22
2022-12-16T06:12:06.246Z,64.28
2022-12-16T06:17:26.238Z,64.36
2022-12-16T06:22:46.437Z,64.25
2022-12-16T06:28:10.827Z,64.34
2022-12-16T06:33:31.248Z,64.32
2022-12-16T06:38:51.539Z,64.52
2022-12-16T06:44:13.308Z,64.48
2022-12-16T06:49:33.816Z,64.60
2022-12-16T06:54:53.886Z,64.51
2022-12-16T07:00:15.493Z,64.69
2022-12-16T07:05:35.705Z,64.79
2022-12-16T07:11:02.303Z,64.64
2022-12-16T07:16:30.620Z,64.73
2022-12-16T07:21:51.077Z,64.81
2022-12-16T07:27:11.416Z,64.76
2022-12-16T07:32:33.166Z,64.79
2022-12-16T07:37:55.124Z,64.90
2022-12-16T07:43:15.207Z,64.78
2022-12-16T07:48:37.250Z,64.85
2022-12-16T07:53:57.687Z,64.83
2022-12-16T07:59:17.966Z,36.88
2022-12-16T08:04:39.770Z,36.61
2022-12-16T08:09:56.417Z,42.71
2022-12-16T08:15:16.834Z,44.62
2022-12-16T08:20:38.264Z,45.80
2022-12-16T08:25:58.873Z,47.01
2022-12-16T08:31:19.651Z,47.89
2022-12-16T08:36:41.491Z,48.94
2022-12-16T08:42:01.883Z,49.75
2022-12-16T08:47:22.360Z,50.27
2022-12-16T08:52:40.631Z,51.09
2022-12-16T08:58:00.699Z,51.73
2022-12-16T09:03:21.612Z,51.99
2022-12-16T09:08:43.724Z,52.55
2022-12-16T09:14:04.128Z,52.99
2022-12-16T09:19:24.260Z,53.21
2022-12-16T09:24:46.175Z,53.53
2022-12-16T09:30:06.210Z,53.92
2022-12-16T09:35:26.945Z,54.15
2022-12-16T09:40:48.625Z,54.39
2022-12-16T09:46:21.857Z,54.65
2022-12-16T09:51:43.731Z,54.84
2022-12-16T09:57:07.258Z,55.08
2022-12-16T10:02:30.541Z,55.49
2022-12-16T10:07:57.390Z,56.19
2022-12-16T10:13:26.571Z,56.86
2022-12-16T10:19:00.364Z,57.42
2022-12-16T10:24:36.992Z,57.74
2022-12-16T10:30:03.352Z,57.99
2022-12-16T10:35:38.589Z,57.82
2022-12-16T10:40:59.005Z,57.79
2022-12-16T10:46:29.870Z,57.65
2022-12-16T10:51:50.294Z,57.64
2022-12-16T10:57:18.798Z,57.46
2022-12-16T11:02:43.219Z,57.43
2022-12-16T11:08:11.978Z,57.48
2022-12-16T11:13:38.914Z,49.98
2022-12-16T11:19:08.124Z,54.94
2022-12-16T11:24:34.603Z,55.77
2022-12-16T11:30:08.633Z,56.85
2022-12-16T11:35:36.588Z,57.85
2022-12-16T11:40:58.182Z,58.02
2022-12-16T11:46:17.907Z,57.84
2022-12-16T11:51:41.332Z,57.81
2022-12-16T11:57:03.571Z,57.61
2022-12-16T12:02:34.091Z,57.70
2022-12-16T12:08:06.734Z,57.86
2022-12-16T12:13:45.919Z,57.78
2022-12-16T12:19:16.715Z,57.61
2022-12-16T12:24:56.330Z,57.54
2022-12-16T12:30:23.482Z,57.93
2022-12-16T12:36:00.533Z,58.33
2022-12-16T12:41:30.286Z,58.60
2022-12-16T12:46:58.222Z,58.88
2022-12-16T12:52:27.198Z,59.29
2022-12-16T12:57:51.566Z,59.37
2022-12-16T13:03:20.750Z,59.08
2022-12-16T13:09:03.383Z,58.90
2022-12-16T13:15:16.172Z,58.71
2022-12-16T13:20:56.622Z,59.04
2022-12-16T13:26:23.569Z,58.82
2022-12-16T13:31:48.671Z,58.92
2022-12-16T13:37:19.487Z,58.83
2022-12-16T13:43:09.964Z,58.29
2022-12-16T13:48:47.570Z,57.57
2022-12-16T13:54:12.145Z,57.32
2022-12-16T13:59:36.532Z,56.95
2022-12-16T14:05:07.841Z,56.43
2022-12-16T14:10:42.780Z,56.24
2022-12-16T14:16:20.073Z,56.36
2022-12-16T14:21:52.769Z,56.31
2022-12-16T14:27:14.314Z,56.53
2022-12-16T14:32:46.521Z,56.74
2022-12-16T14:38:07.887Z,56.35
2022-12-16T14:43:32.185Z,56.54
2022-12-16T14:48:54.743Z,56.52
2022-12-16T14:54:34.496Z,56.39
2022-12-16T14:59:54.909Z,56.63
2022-12-16T15:05:15.400Z,56.50
2022-12-16T15:10:40.277Z,56.49
2022-12-16T15:16:04.750Z,56.16
2022-12-16T15:21:26.626Z,56.22
2022-12-16T15:26:50.123Z,56.13
2022-12-16T15:32:10.970Z,56.25
2022-12-16T15:37:43.876Z,56.23
2022-12-16T15:43:10.824Z,56.35
2022-12-16T15:48:36.650Z,56.26
2022-12-16T15:53:57.880Z,56.17
2022-12-16T15:59:39.312Z,55.81
2022-12-16T16:05:00.005Z,55.84
2022-12-16T16:10:33.919Z,55.58
2022-12-16T16:15:55.656Z,55.78
2022-12-16T16:21:16.113Z,55.97
2022-12-16T16:26:39.822Z,55.92
2022-12-16T16:32:04.382Z,56.02
2022-12-16T16:37:32.789Z,55.88
2022-12-16T16:42:53.191Z,56.06
2022-12-16T16:48:24.035Z,56.48
2022-12-16T16:53:44.661Z,56.86
2022-12-16T16:59:05.346Z,56.86
2022-12-16T17:04:27.089Z,56.90
2022-12-16T17:09:47.591Z,56.85
2022-12-16T17:15:07.779Z,56.28
2022-12-16T17:20:32.788Z,56.49
2022-12-16T17:25:53.746Z,56.44
2022-12-16T17:31:17.638Z,56.51
2022-12-16T17:36:39.440Z,56.61
2022-12-16T17:41:59.518Z,56.62
2022-12-16T17:47:19.685Z,56.95
2022-12-16T17:52:41.495Z,57.21
2022-12-16T17:58:01.669Z,57.21
2022-12-16T18:03:22.580Z,57.28
2022-12-16T18:08:44.362Z,57.12
2022-12-16T18:14:04.614Z,57.23
2022-12-16T18:19:25.064Z,57.59
2022-12-16T18:24:48.632Z,57.34
2022-12-16T18:30:09.115Z,57.03
2022-12-16T18:35:29.249Z,56.53
2022-12-16T18:40:50.792Z,56.56
2022-12-16T18:46:11.858Z,56.43
2022-12-16T18:51:32.365Z,56.39
2022-12-16T18:56:54.492Z,56.42
2022-12-16T19:02:15.886Z,56.42
2022-12-16T19:07:36.470Z,56.69
2022-12-16T19:12:57.976Z,56.57
2022-12-16T19:18:18.193Z,56.37
2022-12-16T19:23:38.690Z,56.79
2022-12-16T19:29:00.421Z,57.38
2022-12-16T19:34:35.480Z,57.79
2022-12-16T19:39:55.802Z,57.59
2022-12-16T19:45:18.806Z,57.76
2022-12-16T19:50:39.297Z,57.91
2022-12-16T19:55:59.368Z,58.22
2022-12-16T20:01:27.836Z,58.27
2022-12-16T20:06:49.346Z,58.06
2022-12-16T20:12:10.792Z,57.89
2022-12-16T20:17:32.646Z,57.45
2022-12-16T20:22:53.219Z,57.40
2022-12-16T20:28:21.741Z,57.25
2022-12-16T20:33:46.679Z,57.05
2022-12-16T20:39:07.108Z,56.97
2022-12-16T20:44:27.664Z,56.86
2022-12-16T20:49:49.157Z,56.78
2022-12-16T20:55:09.666Z,57.04
2022-12-16T21:00:31.783Z,56.33
2022-12-16T21:05:54.108Z,56.35
2022-12-16T21:11:16.366Z,56.25
2022-12-16T21:16:36.537Z,56.18
2022-12-16T21:21:58.054Z,56.13
2022-12-16T21:27:18.750Z,56.01
2022-12-16T21:32:44.223Z,56.09
2022-12-16T21:38:05.478Z,56.04
2022-12-16T21:43:25.573Z,55.89
2022-12-16T21:48:46.033Z,56.16
2022-12-16T21:54:10.828Z,55.92
2022-12-16T21:59:30.968Z,55.42
2022-12-16T22:04:51.254Z,55.39
2022-12-16T22:10:13.504Z,55.91
2022-12-16T22:15:34.013Z,56.02
2022-12-16T22:20:54.428Z,56.18
2022-12-16T22:26:17.422Z,56.09
2022-12-16T22:31:37.518Z,56.49
2022-12-16T22:36:58.144Z,56.83
2022-12-16T22:42:19.770Z,56.96
2022-12-16T22:47:40.937Z,57.14
2022-12-16T22:53:01.413Z,57.29
2022-12-16T22:58:26.311Z,57.67
2022-12-16T23:03:46.653Z,57.78
2022-12-16T23:09:06.815Z,57.75
2022-12-16T23:14:27.741Z,58.01
2022-12-16T23:19:48.077Z,58.05
2022-12-16T23:25:08.225Z,57.97
2022-12-16T23:30:30.683Z,58.28
2022-12-16T23:35:51.007Z,58.18
2022-12-16T23:41:20.994Z,58.42
2022-12-16T23:46:42.552Z,58.59
2022-12-16T23:52:02.947Z,58.71
2022-12-16T23:57:23.369Z,58.78
