createdAt,value
2022-09-06T00:01:31.452Z,1.73
2022-09-06T00:04:17.331Z,2.00
2022-09-06T00:07:02.787Z,2.10
2022-09-06T00:09:48.134Z,1.90
2022-09-06T00:12:34.361Z,1.65
2022-09-06T00:15:21.091Z,2.13
2022-09-06T00:18:07.736Z,2.20
2022-09-06T00:20:53.470Z,1.50
2022-09-06T00:23:38.818Z,1.55
2022-09-06T00:26:24.942Z,2.03
2022-09-06T00:29:10.360Z,2.05
2022-09-06T00:31:56.010Z,1.90
2022-09-06T00:34:42.225Z,1.70
2022-09-06T00:37:27.764Z,1.70
2022-09-06T00:40:15.206Z,1.70
2022-09-06T00:43:00.825Z,2.20
2022-09-06T00:45:46.174Z,2.05
2022-09-06T00:48:31.989Z,2.10
2022-09-06T00:51:20.712Z,2.22
2022-09-06T00:54:08.878Z,2.00
2022-09-06T00:56:55.849Z,2.35
2022-09-06T00:59:42.815Z,2.08
2022-09-06T01:02:28.451Z,2.30
2022-09-06T01:05:15.274Z,2.20
2022-09-06T01:08:30.182Z,2.00
2022-09-06T01:11:15.330Z,1.52
2022-09-06T01:14:01.061Z,2.83
2022-09-06T01:17:18.660Z,2.00
2022-09-06T01:20:33.768Z,2.40
2022-09-06T01:23:54.126Z,1.45
2022-09-06T01:27:04.700Z,1.92
2022-09-06T01:29:53.026Z,2.03
2022-09-06T01:33:06.029Z,1.95
2022-09-06T01:36:00.096Z,2.25
2022-09-06T01:38:45.929Z,1.80
2022-09-06T01:41:32.490Z,1.85
2022-09-06T01:44:17.964Z,2.30
2022-09-06T01:47:12.052Z,1.98
2022-09-06T01:50:26.903Z,1.80
2022-09-06T01:53:21.653Z,1.60
2022-09-06T01:56:37.040Z,1.85
2022-09-06T01:59:55.907Z,2.65
2022-09-06T02:02:59.938Z,1.83
2022-09-06T02:05:54.223Z,2.03
2022-09-06T02:08:44.474Z,1.80
2022-09-06T02:11:36.490Z,2.00
2022-09-06T02:14:35.717Z,1.67
2022-09-06T02:17:27.184Z,1.65
2022-09-06T02:20:18.980Z,1.60
2022-09-06T02:23:08.471Z,1.90
2022-09-06T02:25:57.404Z,1.55
2022-09-06T02:28:43.370Z,1.85
2022-09-06T02:31:57.127Z,2.22
2022-09-06T02:34:43.333Z,1.65
2022-09-06T02:37:28.754Z,2.30
2022-09-06T02:40:14.225Z,1.90
2022-09-06T02:42:59.604Z,1.50
2022-09-06T02:45:44.885Z,1.80
2022-09-06T02:48:30.279Z,2.05
2022-09-06T02:51:16.017Z,2.53
2022-09-06T02:54:01.686Z,1.60
2022-09-06T02:56:50.252Z,1.73
2022-09-06T02:59:37.784Z,1.90
2022-09-06T03:02:23.129Z,1.55
2022-09-06T03:05:08.942Z,1.70
2022-09-06T03:07:55.543Z,1.98
2022-09-06T03:10:40.958Z,1.77
2022-09-06T03:13:26.810Z,1.83
2022-09-06T03:16:12.405Z,1.80
2022-09-06T03:18:58.053Z,1.70
2022-09-06T03:21:43.654Z,1.80
2022-09-06T03:24:28.981Z,1.90
2022-09-06T03:27:14.379Z,1.80
2022-09-06T03:29:59.968Z,2.42
2022-09-06T03:32:45.399Z,1.88
2022-09-06T03:35:30.644Z,1.63
2022-09-06T03:38:16.689Z,1.67
2022-09-06T03:41:02.158Z,1.90
2022-09-06T03:43:47.628Z,1.67
2022-09-06T03:46:33.052Z,1.33
2022-09-06T03:49:18.633Z,2.00
2022-09-06T03:52:04.673Z,1.35
2022-09-06T03:54:50.178Z,1.65
2022-09-06T03:57:35.590Z,1.80
2022-09-06T04:00:20.918Z,1.38
2022-09-06T04:03:06.519Z,1.60
2022-09-06T04:05:52.014Z,1.45
2022-09-06T04:08:38.602Z,1.85
2022-09-06T04:11:24.534Z,1.75
2022-09-06T04:14:09.759Z,1.50
2022-09-06T04:16:55.222Z,1.60
2022-09-06T04:19:41.357Z,1.60
2022-09-06T04:22:26.848Z,1.67
2022-09-06T04:25:13.777Z,2.35
2022-09-06T04:27:59.906Z,1.75
2022-09-06T04:31:04.307Z,1.65
2022-09-06T04:33:50.298Z,1.52
2022-09-06T04:36:36.227Z,1.60
2022-09-06T04:39:21.645Z,1.65
2022-09-06T04:42:07.299Z,1.48
2022-09-06T04:44:52.592Z,1.52
2022-09-06T04:47:38.102Z,1.80
2022-09-06T04:50:24.265Z,1.80
2022-09-06T04:53:12.313Z,2.00
2022-09-06T04:55:58.876Z,1.52
2022-09-06T04:58:46.391Z,1.77
2022-09-06T05:01:31.806Z,1.40
2022-09-06T05:04:17.089Z,1.48
2022-09-06T05:07:08.019Z,1.90
2022-09-06T05:09:53.746Z,1.90
2022-09-06T05:12:43.636Z,1.75
2022-09-06T05:15:30.641Z,1.42
2022-09-06T05:18:16.324Z,1.95
2022-09-06T05:21:02.402Z,1.50
2022-09-06T05:23:47.998Z,1.60
2022-09-06T05:26:33.521Z,1.60
2022-09-06T05:29:18.924Z,2.30
2022-09-06T05:32:04.500Z,1.75
2022-09-06T05:34:49.732Z,1.45
2022-09-06T05:37:35.150Z,1.63
2022-09-06T05:40:20.674Z,1.77
2022-09-06T05:43:06.013Z,1.85
2022-09-06T05:45:51.758Z,1.55
2022-09-06T05:48:37.617Z,1.50
2022-09-06T05:51:24.093Z,1.90
2022-09-06T05:54:12.763Z,2.17
2022-09-06T05:56:58.176Z,2.15
2022-09-06T05:59:43.676Z,1.77
2022-09-06T06:02:29.297Z,1.67
2022-09-06T06:05:14.969Z,1.92
2022-09-06T06:08:00.727Z,1.90
2022-09-06T06:10:46.469Z,1.90
2022-09-06T06:13:35.134Z,1.67
2022-09-06T06:16:22.434Z,1.50
2022-09-06T06:19:08.095Z,1.50
2022-09-06T06:21:56.246Z,1.48
2022-09-06T06:24:42.081Z,1.15
2022-09-06T06:27:28.106Z,1.02
2022-09-06T06:30:18.496Z,1.55
2022-09-06T06:33:04.421Z,1.67
2022-09-06T06:36:01.858Z,1.55
2022-09-06T06:38:48.616Z,1.88
2022-09-06T06:41:34.560Z,1.60
2022-09-06T06:44:19.906Z,1.50
2022-09-06T06:47:05.430Z,1.40
2022-09-06T06:49:50.697Z,1.35
2022-09-06T06:52:36.145Z,1.80
2022-09-06T06:55:21.502Z,1.40
2022-09-06T06:58:06.823Z,1.65
2022-09-06T07:00:52.534Z,1.60
2022-09-06T10:21:34.354Z,1.20
2022-09-06T10:24:55.687Z,1.25
2022-09-06T10:28:11.010Z,1.40
2022-09-06T10:31:06.669Z,1.10
2022-09-06T10:34:17.291Z,1.33
2022-09-06T10:37:22.087Z,1.40
2022-09-06T10:40:11.021Z,1.00
2022-09-06T10:43:00.478Z,1.27
2022-09-06T10:46:23.495Z,1.35
2022-09-06T10:49:15.377Z,1.40
2022-09-06T10:52:04.433Z,1.60
2022-09-06T10:54:51.266Z,1.30
2022-09-06T11:00:52.697Z,1.42
2022-09-06T11:04:01.864Z,1.20
2022-09-06T11:06:53.424Z,1.10
2022-09-06T11:09:47.493Z,1.63
2022-09-06T11:12:41.800Z,1.10
2022-09-06T11:15:33.910Z,0.95
2022-09-06T11:18:28.404Z,0.95
2022-09-06T11:21:29.136Z,1.02
2022-09-06T11:24:36.392Z,0.98
2022-09-06T11:27:37.762Z,1.15
2022-09-06T11:30:25.814Z,1.20
2022-09-06T11:33:29.309Z,1.13
2022-09-06T11:36:53.081Z,1.45
2022-09-06T11:42:51.201Z,1.33
2022-09-06T11:45:39.815Z,1.55
2022-09-06T11:48:34.090Z,1.20
2022-09-06T11:51:42.208Z,1.10
2022-09-06T11:54:42.513Z,1.08
2022-09-06T11:57:28.673Z,0.82
2022-09-06T12:00:23.867Z,1.27
2022-09-06T12:06:28.686Z,0.90
2022-09-06T12:09:46.807Z,1.20
2022-09-06T12:12:42.004Z,1.05
2022-09-06T12:15:30.772Z,1.40
2022-09-06T12:18:47.400Z,1.42
2022-09-06T12:21:47.707Z,0.80
2022-09-06T12:24:36.555Z,1.30
2022-09-06T12:27:25.121Z,1.20
2022-09-06T12:30:13.840Z,1.30
2022-09-06T12:33:01.113Z,1.20
2022-09-06T12:36:04.548Z,1.05
2022-09-06T12:39:10.635Z,1.00
2022-09-06T12:42:13.292Z,1.35
2022-09-06T12:44:59.041Z,1.00
2022-09-06T12:47:45.379Z,1.50
2022-09-06T12:50:31.515Z,1.52
2022-09-06T12:53:26.820Z,1.65
2022-09-06T12:56:13.110Z,1.30
2022-09-06T12:59:22.058Z,1.02
2022-09-06T13:02:16.421Z,3.67
2022-09-06T13:05:13.086Z,1.98
2022-09-06T13:08:02.725Z,1.23
2022-09-06T13:10:48.345Z,0.95
2022-09-06T13:13:33.971Z,1.50
2022-09-06T13:16:25.262Z,1.23
2022-09-06T13:22:03.864Z,0.93
2022-09-06T13:24:49.624Z,1.23
2022-09-06T13:27:36.727Z,1.30
2022-09-06T13:30:42.773Z,1.27
2022-09-06T13:33:29.566Z,1.63
2022-09-06T13:36:24.474Z,2.13
2022-09-06T13:39:12.820Z,1.73
2022-09-06T13:42:11.726Z,1.23
2022-09-06T13:45:21.518Z,1.52
2022-09-06T13:48:26.121Z,1.40
2022-09-06T13:51:13.993Z,1.42
2022-09-06T13:54:15.624Z,1.70
2022-09-06T13:57:02.040Z,1.70
2022-09-06T13:59:47.457Z,1.42
2022-09-06T14:02:33.618Z,0.93
2022-09-06T14:05:19.284Z,1.40
2022-09-06T14:08:05.307Z,1.33
2022-09-06T14:10:51.928Z,1.00
2022-09-06T14:13:37.995Z,1.23
2022-09-06T14:16:29.919Z,1.10
2022-09-06T14:19:23.441Z,1.15
2022-09-06T14:22:09.409Z,1.30
2022-09-06T14:24:55.810Z,0.90
2022-09-06T14:27:41.793Z,1.13
2022-09-06T14:30:27.755Z,1.08
2022-09-06T14:33:13.374Z,1.30
2022-09-06T14:35:58.764Z,0.90
2022-09-06T14:38:45.090Z,1.10
2022-09-06T14:41:30.794Z,1.23
2022-09-06T14:44:16.863Z,1.08
2022-09-06T14:47:03.408Z,0.90
2022-09-06T14:49:48.987Z,1.23
2022-09-06T14:52:35.155Z,1.08
2022-09-06T14:55:21.314Z,1.20
2022-09-06T14:58:06.950Z,0.80
2022-09-06T15:00:52.659Z,1.10
2022-09-06T15:03:38.026Z,0.80
2022-09-06T15:06:25.584Z,1.10
2022-09-06T15:09:11.614Z,1.20
2022-09-06T15:11:57.198Z,1.08
2022-09-06T15:14:43.328Z,0.90
2022-09-06T15:17:28.707Z,0.88
2022-09-06T15:20:14.137Z,1.23
2022-09-06T15:23:24.187Z,1.23
2022-09-06T15:26:08.363Z,1.23
2022-09-06T15:28:54.105Z,1.33
2022-09-06T15:31:40.847Z,1.83
2022-09-06T15:34:26.601Z,1.42
2022-09-06T15:37:12.310Z,1.80
2022-09-06T15:39:57.793Z,1.95
2022-09-06T15:42:43.196Z,1.63
2022-09-06T15:45:28.834Z,2.50
2022-09-06T15:48:16.045Z,1.60
2022-09-06T15:51:02.932Z,2.13
2022-09-06T15:53:48.469Z,1.77
2022-09-06T15:56:33.978Z,2.70
2022-09-06T15:59:19.435Z,1.60
2022-09-06T16:02:05.064Z,1.30
2022-09-06T16:04:50.766Z,1.17
2022-09-06T16:07:40.942Z,1.35
2022-09-06T16:10:26.637Z,3.35
2022-09-06T16:13:11.928Z,2.95
2022-09-06T16:16:01.714Z,4.97
2022-09-06T16:18:47.367Z,5.55
2022-09-06T16:21:36.878Z,5.53
2022-09-06T16:24:23.047Z,4.30
2022-09-06T16:27:08.630Z,2.97
2022-09-06T16:29:54.930Z,3.05
2022-09-06T16:32:40.946Z,1.75
2022-09-06T16:35:26.656Z,2.03
2022-09-06T16:38:12.014Z,1.73
2022-09-06T16:41:15.595Z,2.10
2022-09-06T16:44:01.465Z,2.70
2022-09-06T16:46:49.005Z,1.67
2022-09-06T16:49:34.473Z,1.90
2022-09-06T16:52:20.035Z,2.25
2022-09-06T16:55:06.099Z,3.20
2022-09-06T16:57:51.546Z,2.40
2022-09-06T17:00:41.205Z,2.17
2022-09-06T17:03:27.002Z,2.95
2022-09-06T17:06:13.209Z,1.92
2022-09-06T17:08:59.584Z,1.83
2022-09-06T17:11:46.847Z,2.08
2022-09-06T17:14:32.445Z,1.75
2022-09-06T17:17:17.976Z,2.17
2022-09-06T17:20:04.120Z,4.38
2022-09-06T17:22:50.870Z,3.08
2022-09-06T17:25:36.497Z,4.10
2022-09-06T17:28:23.356Z,7.32
2022-09-06T17:31:13.835Z,13.05
2022-09-06T17:34:00.277Z,19.33
2022-09-06T17:36:46.020Z,32.50
2022-09-06T17:39:31.817Z,26.80
2022-09-06T17:42:17.462Z,26.58
2022-09-06T17:45:03.335Z,24.33
2022-09-06T17:47:49.513Z,26.38
2022-09-06T17:50:35.243Z,26.85
2022-09-06T17:53:21.062Z,21.83
2022-09-06T17:56:15.395Z,20.10
2022-09-06T17:59:06.589Z,19.10
2022-09-06T18:01:52.477Z,15.90
2022-09-06T18:04:38.319Z,11.00
2022-09-06T18:07:23.806Z,10.05
2022-09-06T18:10:09.929Z,8.80
2022-09-06T18:12:55.688Z,10.75
2022-09-06T18:15:41.628Z,11.20
2022-09-06T18:18:28.161Z,9.75
2022-09-06T18:21:14.079Z,7.05
2022-09-06T18:23:59.965Z,5.80
2022-09-06T18:26:48.453Z,5.50
2022-09-06T18:29:36.356Z,4.90
2022-09-06T18:32:21.888Z,4.68
2022-09-06T18:35:08.352Z,4.47
2022-09-06T18:37:53.642Z,5.43
2022-09-06T18:40:39.159Z,5.53
2022-09-06T18:43:31.783Z,8.25
2022-09-06T18:46:17.733Z,8.07
2022-09-06T18:49:04.040Z,7.95
2022-09-06T18:51:50.342Z,8.73
2022-09-06T18:54:35.939Z,8.88
2022-09-06T18:57:22.569Z,6.88
2022-09-06T19:00:09.468Z,7.85
2022-09-06T19:02:55.962Z,6.55
2022-09-06T19:05:42.352Z,8.35
2022-09-06T19:08:27.823Z,7.00
2022-09-06T19:11:16.954Z,7.47
2022-09-06T19:14:03.292Z,20.50
2022-09-06T19:16:50.155Z,19.13
2022-09-06T19:19:36.214Z,20.27
2022-09-06T19:22:22.819Z,19.80
2022-09-06T19:25:10.265Z,20.08
2022-09-06T19:27:55.851Z,22.15
2022-09-06T19:30:41.887Z,20.85
2022-09-06T19:33:34.221Z,16.98
2022-09-06T19:36:23.321Z,16.73
2022-09-06T19:39:12.414Z,16.80
2022-09-06T19:41:58.724Z,19.35
2022-09-06T19:44:44.318Z,17.73
2022-09-06T19:47:29.844Z,19.38
2022-09-06T19:50:15.414Z,18.00
2022-09-06T19:53:05.319Z,18.35
2022-09-06T19:55:52.519Z,17.42
2022-09-06T19:58:38.748Z,16.17
2022-09-06T20:01:26.278Z,14.07
2022-09-06T20:04:13.881Z,14.77
2022-09-06T20:06:59.124Z,15.68
2022-09-06T20:09:44.588Z,18.27
2022-09-06T20:12:32.298Z,16.35
2022-09-06T20:15:17.837Z,12.18
2022-09-06T20:18:03.185Z,11.25
2022-09-06T20:20:54.347Z,11.05
2022-09-06T20:23:40.977Z,11.83
2022-09-06T20:26:30.371Z,9.88
2022-09-06T20:29:16.005Z,9.50
2022-09-06T20:32:01.619Z,9.68
2022-09-06T20:34:46.949Z,8.98
2022-09-06T20:37:32.545Z,7.97
2022-09-06T20:40:17.903Z,9.07
2022-09-06T20:43:03.239Z,11.82
2022-09-06T20:45:49.529Z,10.02
2022-09-06T20:48:42.126Z,9.73
2022-09-06T20:51:29.929Z,9.20
2022-09-06T20:54:15.728Z,9.63
2022-09-06T20:57:01.104Z,8.70
2022-09-06T20:59:46.691Z,7.53
2022-09-06T21:02:32.185Z,8.35
2022-09-06T21:05:18.349Z,7.15
2022-09-06T21:08:04.386Z,7.47
2022-09-06T21:10:57.606Z,7.40
2022-09-06T21:13:43.895Z,7.60
2022-09-06T21:16:30.343Z,6.80
2022-09-06T21:19:16.517Z,7.10
2022-09-06T21:22:02.306Z,7.25
2022-09-06T21:24:47.511Z,6.25
2022-09-06T21:27:32.971Z,6.07
2022-09-06T21:30:19.092Z,6.30
2022-09-06T21:33:04.805Z,6.30
2022-09-06T21:35:50.725Z,6.45
2022-09-06T21:38:38.402Z,6.35
2022-09-06T21:41:24.054Z,5.72
2022-09-06T21:44:10.541Z,5.68
2022-09-06T21:46:56.597Z,6.00
2022-09-06T21:49:42.158Z,5.32
2022-09-06T21:52:32.333Z,4.38
2022-09-06T21:55:17.866Z,4.20
2022-09-06T21:58:03.269Z,5.70
2022-09-06T22:00:53.351Z,4.55
2022-09-06T22:03:40.338Z,4.57
2022-09-06T22:06:31.438Z,4.97
2022-09-06T22:09:17.031Z,3.92
2022-09-06T22:12:03.688Z,4.90
2022-09-06T22:14:49.185Z,4.03
2022-09-06T22:17:35.441Z,3.95
2022-09-06T22:20:22.077Z,4.55
2022-09-06T22:23:08.510Z,4.50
2022-09-06T22:26:08.079Z,4.93
2022-09-06T22:29:07.018Z,4.25
2022-09-06T22:31:52.879Z,4.03
2022-09-06T22:34:38.336Z,4.18
2022-09-06T22:37:23.973Z,5.07
2022-09-06T22:40:10.165Z,4.47
2022-09-06T22:42:55.806Z,4.05
2022-09-06T22:45:43.914Z,3.60
2022-09-06T22:48:30.603Z,4.80
2022-09-06T22:51:16.205Z,4.50
2022-09-06T22:54:01.988Z,3.92
2022-09-06T22:56:47.199Z,4.22
2022-09-06T22:59:35.919Z,4.18
2022-09-06T23:02:21.626Z,5.53
2022-09-06T23:05:07.041Z,4.60
2022-09-06T23:07:53.113Z,4.18
2022-09-06T23:10:41.685Z,4.20
2022-09-06T23:13:27.350Z,4.63
2022-09-06T23:16:19.224Z,4.47
2022-09-06T23:19:05.193Z,4.38
2022-09-06T23:21:51.076Z,4.65
2022-09-06T23:24:36.548Z,4.60
2022-09-06T23:27:22.303Z,4.68
2022-09-06T23:30:08.859Z,5.22
2022-09-06T23:32:56.428Z,4.75
2022-09-06T23:35:42.197Z,5.32
2022-09-06T23:38:27.757Z,4.97
2022-09-06T23:41:13.502Z,4.65
2022-09-06T23:43:59.073Z,4.88
2022-09-06T23:46:44.692Z,4.10
2022-09-06T23:49:30.077Z,4.53
2022-09-06T23:52:15.433Z,4.35
2022-09-06T23:55:01.047Z,4.97
2022-09-06T23:57:46.487Z,4.85
