createdAt,value
2023-08-22T00:00:00.056Z,16.00
2023-08-22T00:00:09.446Z,16.10
2023-08-22T00:00:18.867Z,16.10
2023-08-22T00:00:28.264Z,16.10
2023-08-22T00:00:47.060Z,16.20
2023-08-22T00:00:56.537Z,16.20
2023-08-22T00:01:05.885Z,16.20
2023-08-22T00:01:15.458Z,16.20
2023-08-22T00:01:24.766Z,16.30
2023-08-22T00:01:34.228Z,16.30
2023-08-22T00:01:52.982Z,16.40
2023-08-22T00:02:02.436Z,16.40
2023-08-22T00:02:11.855Z,16.40
2023-08-22T00:02:21.251Z,16.40
2023-08-22T00:02:30.659Z,16.40
2023-08-22T00:02:40.043Z,16.40
2023-08-22T00:02:58.908Z,16.50
2023-08-22T00:03:08.326Z,16.50
2023-08-22T00:03:17.877Z,16.50
2023-08-22T00:03:27.240Z,16.50
2023-08-22T00:03:36.671Z,16.60
2023-08-22T00:03:46.058Z,16.60
2023-08-22T00:04:04.842Z,16.60
2023-08-22T00:04:14.263Z,16.70
2023-08-22T00:04:23.694Z,16.70
2023-08-22T00:04:33.047Z,16.70
2023-08-22T00:04:42.459Z,16.70
2023-08-22T00:04:51.858Z,16.70
2023-08-22T00:05:10.669Z,16.80
2023-08-22T00:05:20.057Z,16.80
2023-08-22T00:05:29.472Z,16.80
2023-08-22T00:05:38.845Z,16.80
2023-08-22T00:05:48.256Z,16.80
2023-08-22T00:05:57.652Z,16.90
2023-08-22T00:06:16.521Z,16.90
2023-08-22T00:06:25.910Z,16.90
2023-08-22T00:06:35.379Z,16.90
2023-08-22T00:06:44.784Z,16.90
2023-08-22T00:06:54.203Z,16.90
2023-08-22T00:07:03.589Z,17.00
2023-08-22T00:07:22.404Z,17.00
2023-08-22T00:07:31.820Z,17.00
2023-08-22T00:07:41.660Z,17.00
2023-08-22T00:07:50.675Z,17.00
2023-08-22T00:08:00.083Z,17.00
2023-08-22T00:08:09.466Z,17.00
2023-08-22T00:08:28.248Z,17.10
2023-08-22T00:08:38.168Z,17.10
2023-08-22T00:08:47.583Z,17.10
2023-08-22T00:08:57.005Z,17.10
2023-08-22T00:09:06.445Z,17.10
2023-08-22T00:09:15.824Z,17.10
2023-08-22T00:09:34.639Z,17.10
2023-08-22T00:09:44.058Z,17.10
2023-08-22T00:09:53.497Z,17.10
2023-08-22T00:10:03.273Z,17.10
2023-08-22T00:10:12.774Z,17.20
2023-08-22T00:10:22.248Z,17.20
2023-08-22T00:10:41.140Z,17.20
2023-08-22T00:10:50.569Z,17.20
2023-08-22T00:11:00.233Z,17.20
2023-08-22T00:11:09.443Z,17.20
2023-08-22T00:11:18.882Z,17.20
2023-08-22T00:11:28.278Z,17.20
2023-08-22T00:11:47.089Z,17.20
2023-08-22T00:11:56.525Z,17.30
2023-08-22T00:12:05.941Z,17.30
2023-08-22T00:12:15.436Z,17.30
2023-08-22T00:12:24.832Z,17.30
2023-08-22T00:12:34.244Z,17.20
2023-08-22T00:12:53.270Z,17.30
2023-08-22T00:13:02.797Z,17.30
2023-08-22T00:13:12.334Z,17.30
2023-08-22T00:13:21.873Z,17.30
2023-08-22T00:13:31.262Z,17.30
2023-08-22T00:13:40.662Z,17.30
2023-08-22T00:13:59.520Z,17.30
2023-08-22T00:14:08.946Z,17.30
2023-08-22T00:14:18.326Z,17.30
2023-08-22T00:14:27.707Z,17.30
2023-08-22T00:14:37.111Z,17.30
2023-08-22T00:14:46.598Z,17.30
2023-08-22T00:15:05.432Z,17.40
2023-08-22T00:15:14.847Z,17.40
2023-08-22T00:15:24.226Z,17.40
2023-08-22T00:15:33.651Z,17.40
2023-08-22T00:15:43.013Z,17.40
2023-08-22T00:15:52.455Z,17.40
2023-08-22T00:16:11.293Z,17.40
2023-08-22T00:16:20.691Z,17.40
2023-08-22T00:16:30.084Z,17.40
2023-08-22T00:16:39.500Z,17.40
2023-08-22T00:16:48.885Z,17.40
2023-08-22T00:16:58.271Z,17.40
2023-08-22T00:17:17.146Z,17.40
2023-08-22T00:17:26.599Z,17.30
2023-08-22T00:17:39.215Z,17.40
2023-08-22T00:17:48.355Z,17.40
2023-08-22T00:17:57.799Z,17.40
2023-08-22T00:18:07.163Z,17.40
2023-08-22T00:18:25.938Z,17.40
2023-08-22T00:18:35.348Z,17.40
2023-08-22T00:18:44.741Z,17.40
2023-08-22T00:18:54.109Z,17.40
2023-08-22T00:19:03.515Z,17.40
2023-08-22T00:19:12.905Z,17.40
2023-08-22T00:19:31.792Z,17.40
2023-08-22T00:19:41.185Z,17.40
2023-08-22T00:19:50.586Z,17.40
2023-08-22T00:19:59.964Z,17.40
2023-08-22T00:20:09.380Z,17.40
2023-08-22T00:20:18.765Z,17.40
2023-08-22T00:20:37.555Z,17.40
2023-08-22T00:20:46.948Z,17.40
2023-08-22T00:20:56.389Z,17.40
2023-08-22T00:21:05.768Z,17.40
2023-08-22T00:21:15.164Z,17.40
2023-08-22T00:21:24.604Z,17.40
2023-08-22T00:21:43.446Z,17.40
2023-08-22T00:21:52.840Z,17.40
2023-08-22T00:22:02.717Z,17.50
2023-08-22T00:22:12.155Z,17.50
2023-08-22T00:22:21.574Z,17.50
2023-08-22T00:22:30.969Z,17.50
2023-08-22T00:22:49.781Z,17.50
2023-08-22T00:22:59.203Z,17.50
2023-08-22T00:23:08.629Z,17.50
2023-08-22T00:23:18.134Z,17.50
2023-08-22T00:23:27.560Z,17.50
2023-08-22T00:23:36.970Z,17.50
2023-08-22T00:23:55.844Z,17.50
2023-08-22T00:24:05.223Z,17.50
2023-08-22T00:24:14.616Z,17.50
2023-08-22T00:24:23.993Z,17.50
2023-08-22T00:24:33.376Z,17.50
2023-08-22T00:24:42.786Z,17.50
2023-08-22T00:25:01.569Z,17.50
2023-08-22T00:25:11.025Z,17.50
2023-08-22T00:25:20.358Z,17.50
2023-08-22T00:25:29.739Z,17.50
2023-08-22T00:25:39.151Z,17.50
2023-08-22T00:25:48.645Z,17.50
2023-08-22T00:26:07.559Z,17.50
2023-08-22T00:26:17.688Z,17.50
2023-08-22T00:26:27.076Z,17.50
2023-08-22T00:26:36.536Z,17.50
2023-08-22T00:26:45.973Z,17.50
2023-08-22T00:26:55.406Z,17.50
2023-08-22T00:27:14.240Z,17.50
2023-08-22T00:27:23.633Z,17.50
2023-08-22T00:27:33.012Z,17.50
2023-08-22T00:27:42.800Z,17.50
2023-08-22T00:27:51.800Z,17.50
2023-08-22T00:28:01.216Z,17.50
2023-08-22T00:28:20.066Z,17.50
2023-08-22T00:28:29.466Z,17.50
2023-08-22T00:28:38.856Z,17.50
2023-08-22T00:28:48.276Z,17.50
2023-08-22T00:28:57.656Z,17.50
2023-08-22T00:29:07.053Z,17.50
2023-08-22T00:29:25.903Z,17.50
2023-08-22T00:29:35.339Z,17.50
2023-08-22T00:29:44.727Z,17.50
2023-08-22T00:29:54.129Z,17.50
2023-08-22T00:30:03.540Z,17.50
2023-08-22T00:30:12.925Z,17.50
2023-08-22T00:30:31.730Z,17.50
2023-08-22T00:30:41.129Z,17.50
2023-08-22T00:30:50.642Z,17.50
2023-08-22T00:31:00.071Z,17.50
2023-08-22T00:31:09.460Z,17.50
2023-08-22T00:31:18.870Z,17.50
2023-08-22T00:31:37.647Z,17.50
2023-08-22T00:31:47.088Z,17.50
2023-08-22T00:31:56.510Z,17.50
2023-08-22T00:32:05.862Z,17.40
2023-08-22T00:32:15.252Z,17.40
2023-08-22T00:32:24.630Z,17.50
2023-08-22T00:32:43.516Z,17.50
2023-08-22T00:32:52.913Z,17.50
2023-08-22T00:33:02.329Z,17.50
2023-08-22T00:33:11.730Z,17.50
2023-08-22T00:33:21.100Z,17.50
2023-08-22T00:33:30.500Z,17.50
2023-08-22T00:33:49.290Z,17.50
2023-08-22T00:33:58.661Z,17.50
2023-08-22T00:34:08.061Z,17.50
2023-08-22T00:34:17.508Z,17.50
2023-08-22T00:34:26.911Z,17.40
2023-08-22T00:34:36.305Z,17.50
2023-08-22T00:34:55.123Z,17.40
2023-08-22T00:35:04.547Z,17.40
2023-08-22T00:35:13.945Z,17.40
2023-08-22T00:35:23.336Z,17.40
2023-08-22T00:35:32.726Z,17.40
2023-08-22T00:35:42.126Z,17.40
2023-08-22T00:36:00.910Z,17.40
2023-08-22T00:36:10.326Z,17.40
2023-08-22T00:36:19.752Z,17.40
2023-08-22T00:36:29.195Z,17.40
2023-08-22T00:36:38.598Z,17.40
2023-08-22T00:36:47.969Z,17.40
2023-08-22T00:37:06.762Z,17.40
2023-08-22T00:37:16.140Z,17.40
2023-08-22T00:37:25.541Z,17.40
2023-08-22T00:37:34.917Z,17.40
2023-08-22T00:37:44.300Z,17.40
2023-08-22T00:37:53.686Z,17.40
2023-08-22T00:38:12.449Z,17.40
2023-08-22T00:38:21.824Z,17.40
2023-08-22T00:38:31.205Z,17.40
2023-08-22T00:38:40.748Z,17.40
2023-08-22T00:38:50.267Z,17.40
2023-08-22T00:38:59.771Z,17.40
2023-08-22T00:39:18.554Z,17.40
2023-08-22T00:39:28.431Z,17.40
2023-08-22T00:39:37.931Z,17.40
2023-08-22T00:39:47.321Z,17.40
2023-08-22T00:39:56.714Z,17.40
2023-08-22T00:40:06.082Z,17.40
2023-08-22T00:40:24.913Z,17.40
2023-08-22T00:40:34.260Z,17.40
2023-08-22T00:40:43.699Z,17.40
2023-08-22T00:40:53.084Z,17.40
2023-08-22T00:41:02.527Z,17.40
2023-08-22T00:41:11.951Z,17.40
2023-08-22T00:41:30.769Z,17.40
2023-08-22T00:41:40.158Z,17.40
2023-08-22T00:41:49.573Z,17.40
2023-08-22T00:41:58.983Z,17.40
2023-08-22T00:42:08.363Z,17.40
2023-08-22T00:42:17.741Z,17.40
2023-08-22T00:42:36.536Z,17.40
2023-08-22T00:42:45.912Z,17.40
2023-08-22T00:42:55.355Z,17.40
2023-08-22T00:43:04.745Z,17.40
2023-08-22T00:43:14.232Z,17.40
2023-08-22T00:43:23.628Z,17.40
2023-08-22T00:43:42.428Z,17.40
2023-08-22T00:43:51.811Z,17.40
2023-08-22T00:44:01.210Z,17.40
2023-08-22T00:44:10.591Z,17.30
2023-08-22T00:44:19.980Z,17.40
2023-08-22T00:44:29.372Z,17.40
2023-08-22T00:44:48.169Z,17.40
2023-08-22T00:44:57.564Z,17.40
2023-08-22T00:45:06.954Z,17.40
2023-08-22T00:45:16.356Z,17.40
2023-08-22T00:45:25.751Z,17.40
2023-08-22T00:45:35.264Z,17.40
2023-08-22T00:45:54.100Z,17.40
2023-08-22T00:46:03.513Z,17.30
2023-08-22T00:46:12.931Z,17.30
2023-08-22T00:46:22.370Z,17.40
2023-08-22T00:46:31.828Z,17.30
2023-08-22T00:46:41.219Z,17.30
2023-08-22T00:47:00.031Z,17.30
2023-08-22T00:47:09.416Z,17.30
2023-08-22T00:47:18.815Z,17.30
2023-08-22T00:47:28.247Z,17.30
2023-08-22T00:47:37.871Z,17.30
2023-08-22T00:47:47.227Z,17.30
2023-08-22T00:48:06.063Z,17.30
2023-08-22T00:48:15.480Z,17.30
2023-08-22T00:48:24.801Z,17.30
2023-08-22T00:48:34.209Z,17.30
2023-08-22T00:48:43.614Z,17.30
2023-08-22T00:48:53.014Z,17.30
2023-08-22T00:49:11.890Z,17.30
2023-08-22T00:49:21.277Z,17.30
2023-08-22T00:49:30.697Z,17.30
2023-08-22T00:49:40.087Z,17.30
2023-08-22T00:49:49.501Z,17.30
2023-08-22T00:49:58.891Z,17.30
2023-08-22T00:50:17.724Z,17.30
2023-08-22T00:50:27.131Z,17.30
2023-08-22T00:50:36.512Z,17.30
2023-08-22T00:50:45.910Z,17.30
2023-08-22T00:50:55.342Z,17.30
2023-08-22T00:51:04.735Z,17.30
2023-08-22T00:51:23.611Z,17.30
2023-08-22T00:51:33.032Z,17.30
2023-08-22T00:51:42.456Z,17.30
2023-08-22T00:51:51.910Z,17.30
2023-08-22T00:52:01.296Z,17.30
2023-08-22T00:52:10.699Z,17.30
2023-08-22T00:52:29.588Z,17.30
2023-08-22T00:52:39.075Z,17.30
2023-08-22T00:52:48.463Z,17.30
2023-08-22T00:52:57.912Z,17.20
2023-08-22T00:53:07.303Z,17.30
2023-08-22T00:53:16.775Z,17.30
2023-08-22T00:53:35.601Z,17.30
2023-08-22T00:53:44.997Z,17.30
2023-08-22T00:53:54.390Z,17.20
2023-08-22T00:54:03.781Z,17.30
2023-08-22T00:54:13.170Z,17.30
2023-08-22T00:54:22.643Z,17.30
2023-08-22T00:54:41.464Z,17.20
2023-08-22T00:54:50.835Z,17.20
2023-08-22T00:55:00.295Z,17.20
2023-08-22T00:55:09.735Z,17.20
2023-08-22T00:55:19.108Z,17.20
2023-08-22T00:55:28.518Z,17.20
2023-08-22T00:55:47.289Z,17.20
2023-08-22T00:55:56.710Z,17.20
2023-08-22T00:56:06.140Z,17.20
2023-08-22T00:56:15.540Z,17.20
2023-08-22T00:56:24.939Z,17.20
2023-08-22T00:56:34.338Z,17.20
2023-08-22T00:56:53.169Z,17.20
2023-08-22T00:57:02.602Z,17.20
2023-08-22T00:57:12.030Z,17.20
2023-08-22T00:57:21.425Z,17.20
2023-08-22T00:57:30.802Z,17.20
2023-08-22T00:57:40.560Z,17.20
2023-08-22T00:57:59.024Z,17.20
2023-08-22T00:58:08.403Z,17.20
2023-08-22T00:58:17.815Z,17.20
2023-08-22T00:58:27.207Z,17.20
2023-08-22T00:58:36.613Z,17.20
2023-08-22T00:58:46.024Z,17.20
2023-08-22T00:59:04.849Z,17.20
2023-08-22T00:59:14.254Z,17.20
2023-08-22T00:59:23.648Z,17.20
2023-08-22T00:59:33.017Z,17.20
2023-08-22T00:59:42.438Z,17.20
2023-08-22T00:59:51.823Z,17.20
2023-08-22T01:00:10.628Z,17.20
2023-08-22T01:00:20.037Z,17.20
2023-08-22T01:00:29.442Z,17.20
2023-08-22T01:00:38.930Z,17.20
2023-08-22T01:00:48.292Z,17.20
2023-08-22T01:00:57.732Z,17.20
2023-08-22T01:01:16.550Z,17.20
2023-08-22T01:01:25.870Z,17.20
2023-08-22T01:01:35.282Z,17.20
2023-08-22T01:01:44.672Z,17.20
2023-08-22T01:01:54.114Z,17.20
2023-08-22T01:02:03.558Z,17.20
2023-08-22T01:02:22.419Z,17.20
2023-08-22T01:02:31.816Z,17.20
2023-08-22T01:02:41.312Z,17.20
2023-08-22T01:02:50.628Z,17.20
2023-08-22T01:03:00.007Z,17.20
2023-08-22T01:03:09.385Z,17.20
2023-08-22T01:03:28.214Z,17.20
2023-08-22T01:03:37.727Z,17.20
2023-08-22T01:03:47.153Z,17.20
2023-08-22T01:03:56.437Z,17.20
2023-08-22T01:04:05.775Z,17.20
2023-08-22T01:04:15.166Z,17.20
2023-08-22T01:04:33.935Z,17.20
2023-08-22T01:04:43.355Z,17.20
2023-08-22T01:04:52.753Z,17.20
2023-08-22T01:05:02.180Z,17.20
2023-08-22T01:05:11.723Z,17.20
2023-08-22T01:05:21.236Z,17.20
2023-08-22T01:05:40.016Z,17.20
2023-08-22T01:05:49.578Z,17.10
2023-08-22T01:05:59.008Z,17.20
2023-08-22T01:06:08.457Z,17.20
2023-08-22T01:06:17.866Z,17.20
2023-08-22T01:06:27.237Z,17.20
2023-08-22T01:06:46.108Z,17.20
2023-08-22T01:06:55.577Z,17.20
2023-08-22T01:07:05.004Z,17.20
2023-08-22T01:07:14.396Z,17.20
2023-08-22T01:07:23.800Z,17.20
2023-08-22T01:07:33.184Z,17.20
2023-08-22T01:07:51.985Z,17.20
2023-08-22T01:08:01.401Z,17.20
2023-08-22T01:08:10.782Z,17.10
2023-08-22T01:08:20.233Z,17.20
2023-08-22T01:08:29.602Z,17.20
2023-08-22T01:08:38.985Z,17.10
2023-08-22T01:08:57.794Z,17.10
2023-08-22T01:09:07.185Z,17.10
2023-08-22T01:09:16.597Z,17.10
2023-08-22T01:09:25.981Z,17.10
2023-08-22T01:09:35.370Z,17.10
2023-08-22T01:09:44.768Z,17.10
2023-08-22T01:10:03.697Z,17.10
2023-08-22T01:10:13.198Z,17.10
2023-08-22T01:10:22.517Z,17.10
2023-08-22T01:10:31.922Z,17.10
2023-08-22T01:10:41.293Z,17.10
2023-08-22T01:10:50.678Z,17.10
2023-08-22T01:11:09.516Z,17.10
2023-08-22T01:11:18.911Z,17.10
2023-08-22T01:11:28.305Z,17.10
2023-08-22T01:11:37.835Z,17.10
2023-08-22T01:11:47.218Z,17.10
2023-08-22T01:11:56.621Z,17.10
2023-08-22T01:12:15.417Z,17.10
2023-08-22T01:12:24.809Z,17.10
2023-08-22T01:12:34.221Z,17.10
2023-08-22T01:12:43.641Z,17.10
2023-08-22T01:12:53.035Z,17.10
2023-08-22T01:13:02.446Z,17.10
2023-08-22T01:13:21.276Z,17.10
2023-08-22T01:13:30.704Z,17.10
2023-08-22T01:13:40.089Z,17.10
2023-08-22T01:13:49.455Z,17.10
2023-08-22T01:13:58.851Z,17.10
2023-08-22T01:14:08.261Z,17.10
2023-08-22T01:14:27.061Z,17.10
2023-08-22T01:14:36.483Z,17.10
2023-08-22T01:14:45.859Z,17.10
2023-08-22T01:14:55.245Z,17.10
2023-08-22T01:15:04.645Z,17.10
2023-08-22T01:15:14.048Z,17.10
2023-08-22T01:15:32.853Z,17.10
2023-08-22T01:15:42.246Z,17.10
2023-08-22T01:15:51.635Z,17.00
2023-08-22T01:16:01.051Z,17.10
2023-08-22T01:16:10.457Z,17.00
2023-08-22T01:16:19.904Z,17.00
2023-08-22T01:16:38.748Z,17.00
2023-08-22T01:16:48.110Z,17.00
2023-08-22T01:16:57.773Z,17.00
2023-08-22T01:17:06.940Z,17.00
2023-08-22T01:17:16.364Z,17.00
2023-08-22T01:17:25.828Z,17.00
2023-08-22T01:17:44.602Z,17.00
2023-08-22T01:17:54.175Z,17.00
2023-08-22T01:18:03.749Z,17.00
2023-08-22T01:18:13.091Z,17.00
2023-08-22T01:18:22.497Z,17.00
2023-08-22T01:18:31.878Z,17.00
2023-08-22T01:18:50.691Z,17.00
2023-08-22T01:19:00.179Z,17.00
2023-08-22T01:19:09.584Z,17.00
2023-08-22T01:19:18.994Z,17.00
2023-08-22T01:19:28.400Z,17.00
2023-08-22T01:19:37.797Z,17.00
2023-08-22T01:19:56.638Z,17.00
2023-08-22T01:20:06.053Z,17.00
2023-08-22T01:20:15.584Z,17.00
2023-08-22T01:20:24.941Z,17.00
2023-08-22T01:20:34.384Z,17.00
2023-08-22T01:20:43.770Z,17.00
2023-08-22T01:21:02.586Z,17.00
2023-08-22T01:21:11.988Z,17.00
2023-08-22T01:21:21.385Z,17.00
2023-08-22T01:21:30.785Z,17.00
2023-08-22T01:21:40.217Z,17.00
2023-08-22T01:21:49.615Z,17.00
2023-08-22T01:22:08.420Z,17.00
2023-08-22T01:22:17.796Z,17.00
2023-08-22T01:22:27.179Z,17.00
2023-08-22T01:22:36.570Z,17.00
2023-08-22T01:22:46.013Z,17.00
2023-08-22T01:22:55.482Z,17.00
2023-08-22T01:23:14.243Z,17.00
2023-08-22T01:23:23.682Z,17.00
2023-08-22T01:23:33.051Z,17.00
2023-08-22T01:23:42.436Z,17.00
2023-08-22T01:23:51.833Z,17.00
2023-08-22T01:24:01.298Z,17.00
2023-08-22T01:24:20.123Z,17.00
2023-08-22T01:24:29.516Z,17.00
2023-08-22T01:24:38.923Z,17.00
2023-08-22T01:24:48.298Z,17.00
2023-08-22T01:24:57.680Z,17.00
2023-08-22T01:25:07.084Z,17.00
2023-08-22T01:25:25.877Z,17.00
2023-08-22T01:25:35.314Z,17.00
2023-08-22T01:25:44.685Z,17.00
2023-08-22T01:25:54.132Z,16.90
2023-08-22T01:26:03.596Z,17.00
2023-08-22T01:26:13.015Z,16.90
2023-08-22T01:26:31.888Z,16.90
2023-08-22T01:26:41.689Z,16.90
2023-08-22T01:26:51.105Z,16.90
2023-08-22T01:27:00.514Z,16.90
2023-08-22T01:27:09.909Z,16.90
2023-08-22T01:27:19.358Z,16.90
2023-08-22T01:27:38.348Z,16.90
2023-08-22T01:27:47.584Z,16.80
2023-08-22T01:27:56.992Z,16.80
2023-08-22T01:28:06.448Z,16.80
2023-08-22T01:28:15.885Z,16.80
2023-08-22T01:28:25.293Z,16.80
2023-08-22T01:28:44.130Z,16.70
2023-08-22T01:28:53.555Z,16.70
2023-08-22T01:29:02.970Z,16.70
2023-08-22T01:29:12.460Z,16.60
2023-08-22T01:29:21.867Z,16.60
2023-08-22T01:29:31.290Z,16.60
2023-08-22T01:29:50.113Z,16.60
2023-08-22T01:29:59.535Z,16.50
2023-08-22T01:30:08.945Z,16.50
2023-08-22T01:30:18.444Z,16.50
2023-08-22T01:30:27.820Z,16.50
2023-08-22T01:30:37.233Z,16.40
2023-08-22T01:30:56.082Z,16.30
2023-08-22T01:31:05.551Z,16.30
2023-08-22T01:31:14.889Z,16.30
2023-08-22T01:31:24.333Z,16.30
2023-08-22T01:31:33.750Z,16.30
2023-08-22T01:31:43.217Z,16.20
2023-08-22T01:32:02.074Z,16.20
2023-08-22T01:32:11.622Z,16.20
2023-08-22T01:32:21.206Z,16.10
2023-08-22T01:32:30.698Z,16.10
2023-08-22T01:32:40.119Z,16.10
2023-08-22T01:32:49.615Z,16.10
2023-08-22T01:33:08.441Z,16.00
2023-08-22T01:33:17.871Z,16.00
2023-08-22T01:33:27.219Z,16.00
2023-08-22T01:33:36.620Z,16.00
2023-08-22T01:33:46.058Z,15.90
2023-08-22T01:33:55.505Z,15.90
2023-08-22T01:34:14.374Z,15.90
2023-08-22T01:34:23.781Z,15.90
2023-08-22T01:34:33.170Z,15.80
2023-08-22T01:34:42.594Z,15.80
2023-08-22T01:34:51.989Z,15.80
2023-08-22T01:35:01.401Z,15.80
2023-08-22T01:35:20.279Z,15.80
2023-08-22T01:35:29.699Z,15.70
2023-08-22T01:35:39.105Z,15.70
2023-08-22T01:35:48.500Z,15.70
2023-08-22T01:35:58.105Z,15.70
2023-08-22T01:36:07.598Z,15.70
2023-08-22T01:36:26.401Z,15.60
2023-08-22T01:36:35.790Z,15.60
2023-08-22T01:36:45.203Z,15.60
2023-08-22T01:36:54.622Z,15.60
2023-08-22T01:37:04.045Z,15.60
2023-08-22T01:37:13.425Z,15.60
2023-08-22T01:37:32.247Z,15.60
2023-08-22T01:37:41.867Z,15.50
2023-08-22T01:37:51.078Z,15.60
2023-08-22T01:38:00.469Z,15.60
2023-08-22T01:38:09.897Z,15.60
2023-08-22T01:38:19.275Z,15.50
2023-08-22T01:38:38.165Z,15.50
2023-08-22T01:38:57.047Z,15.50
2023-08-22T01:39:06.512Z,15.50
2023-08-22T01:39:15.864Z,15.40
2023-08-22T01:39:25.319Z,15.40
2023-08-22T01:39:44.233Z,15.40
2023-08-22T01:39:53.651Z,15.40
2023-08-22T01:40:03.079Z,15.40
2023-08-22T01:40:12.476Z,15.40
2023-08-22T01:40:21.900Z,15.40
2023-08-22T01:40:31.308Z,15.40
2023-08-22T01:40:50.155Z,15.40
2023-08-22T01:40:59.635Z,15.40
2023-08-22T01:41:09.016Z,15.30
2023-08-22T01:41:18.513Z,15.30
2023-08-22T01:41:27.851Z,15.30
2023-08-22T01:41:37.253Z,15.40
2023-08-22T01:41:56.125Z,15.30
2023-08-22T01:42:05.548Z,15.30
2023-08-22T01:42:15.023Z,15.30
2023-08-22T01:42:24.425Z,15.30
2023-08-22T01:42:33.807Z,15.30
2023-08-22T01:42:43.224Z,15.30
2023-08-22T01:43:02.077Z,15.30
2023-08-22T01:43:11.513Z,15.30
2023-08-22T01:43:20.923Z,15.30
2023-08-22T01:43:33.409Z,15.30
2023-08-22T01:43:42.827Z,15.30
2023-08-22T01:43:52.250Z,15.30
2023-08-22T01:44:11.194Z,15.30
2023-08-22T01:44:20.609Z,15.30
2023-08-22T01:44:30.245Z,15.30
2023-08-22T01:44:39.695Z,15.20
2023-08-22T01:44:49.246Z,15.20
2023-08-22T01:44:58.683Z,15.20
2023-08-22T01:45:17.548Z,15.20
2023-08-22T01:45:27.170Z,15.20
2023-08-22T01:45:36.700Z,15.20
2023-08-22T01:45:46.142Z,15.20
2023-08-22T01:45:55.604Z,15.20
2023-08-22T01:46:05.016Z,15.20
2023-08-22T01:46:23.853Z,15.20
2023-08-22T01:46:33.227Z,15.20
2023-08-22T01:46:42.646Z,15.20
2023-08-22T01:46:53.364Z,15.20
2023-08-22T01:47:02.784Z,15.20
2023-08-22T01:47:12.265Z,15.20
2023-08-22T01:47:31.101Z,15.20
2023-08-22T01:47:40.764Z,15.20
2023-08-22T01:47:49.885Z,15.20
2023-08-22T01:47:59.346Z,15.20
2023-08-22T01:48:08.781Z,15.20
2023-08-22T01:48:18.147Z,15.20
2023-08-22T01:48:36.988Z,15.20
2023-08-22T01:48:46.441Z,15.10
2023-08-22T01:48:55.877Z,15.10
2023-08-22T01:49:05.322Z,15.10
2023-08-22T01:49:14.731Z,15.10
2023-08-22T01:49:24.191Z,15.10
2023-08-22T01:49:43.035Z,15.10
2023-08-22T01:49:52.456Z,15.10
2023-08-22T01:50:01.879Z,15.10
2023-08-22T01:50:11.297Z,15.10
2023-08-22T01:50:20.682Z,15.10
2023-08-22T01:50:30.069Z,15.10
2023-08-22T01:50:49.064Z,15.10
2023-08-22T01:50:58.454Z,15.10
2023-08-22T01:51:07.937Z,15.10
2023-08-22T01:51:17.334Z,15.10
2023-08-22T01:51:26.762Z,15.10
2023-08-22T01:51:36.209Z,15.10
2023-08-22T01:51:55.071Z,15.10
2023-08-22T01:52:04.531Z,15.10
2023-08-22T01:52:13.928Z,15.10
2023-08-22T01:52:23.346Z,15.10
2023-08-22T01:52:32.747Z,15.10
2023-08-22T01:52:42.142Z,15.10
2023-08-22T01:53:01.049Z,15.10
2023-08-22T01:53:10.474Z,15.10
2023-08-22T01:53:19.898Z,15.10
2023-08-22T01:53:29.301Z,15.10
2023-08-22T01:53:38.726Z,15.10
2023-08-22T01:53:48.139Z,15.10
2023-08-22T01:54:06.931Z,15.10
2023-08-22T01:54:16.350Z,15.10
2023-08-22T01:54:25.777Z,15.10
2023-08-22T01:54:35.169Z,15.10
2023-08-22T01:54:44.547Z,15.10
2023-08-22T01:54:53.964Z,15.10
2023-08-22T01:55:12.752Z,15.20
2023-08-22T01:55:22.135Z,15.20
2023-08-22T01:55:31.535Z,15.20
2023-08-22T01:55:40.935Z,15.20
2023-08-22T01:55:50.404Z,15.20
2023-08-22T01:55:59.811Z,15.20
2023-08-22T01:56:18.607Z,15.30
2023-08-22T01:56:28.038Z,15.30
2023-08-22T01:56:37.453Z,15.30
2023-08-22T01:56:46.859Z,15.40
2023-08-22T01:56:56.275Z,15.40
2023-08-22T01:57:05.660Z,15.40
2023-08-22T01:57:24.591Z,15.50
2023-08-22T01:57:33.990Z,15.50
2023-08-22T01:57:43.399Z,15.50
2023-08-22T01:57:52.799Z,15.50
2023-08-22T01:58:02.216Z,15.50
2023-08-22T01:58:11.636Z,15.60
2023-08-22T01:58:30.537Z,15.60
2023-08-22T01:58:39.971Z,15.60
2023-08-22T01:58:49.385Z,15.70
2023-08-22T01:58:58.808Z,15.70
2023-08-22T01:59:08.232Z,15.70
2023-08-22T01:59:17.657Z,15.70
2023-08-22T01:59:36.596Z,15.70
2023-08-22T01:59:46.019Z,15.80
2023-08-22T01:59:55.430Z,15.80
2023-08-22T02:00:04.893Z,15.80
2023-08-22T02:00:14.368Z,15.90
2023-08-22T02:00:23.760Z,15.90
2023-08-22T02:00:42.595Z,15.90
2023-08-22T02:00:52.007Z,15.90
2023-08-22T02:01:01.388Z,15.90
2023-08-22T02:01:10.866Z,16.00
2023-08-22T02:01:20.273Z,16.00
2023-08-22T02:01:29.721Z,16.00
2023-08-22T02:01:48.452Z,16.00
2023-08-22T02:01:58.049Z,16.00
2023-08-22T02:02:07.266Z,16.00
2023-08-22T02:02:16.687Z,16.10
2023-08-22T02:02:26.141Z,16.10
2023-08-22T02:02:35.577Z,16.10
2023-08-22T02:02:54.432Z,16.10
2023-08-22T02:03:03.749Z,16.10
2023-08-22T02:03:13.218Z,16.10
2023-08-22T02:03:22.626Z,16.10
2023-08-22T02:03:31.997Z,16.20
2023-08-22T02:03:41.522Z,16.20
2023-08-22T02:04:00.102Z,16.20
2023-08-22T02:04:09.488Z,16.20
2023-08-22T02:04:18.914Z,16.20
2023-08-22T02:04:28.289Z,16.20
2023-08-22T02:04:37.714Z,16.20
2023-08-22T02:04:47.139Z,16.20
2023-08-22T02:05:05.979Z,16.20
2023-08-22T02:05:15.402Z,16.30
2023-08-22T02:05:24.799Z,16.30
2023-08-22T02:05:34.201Z,16.30
2023-08-22T02:05:46.604Z,16.30
2023-08-22T02:05:56.016Z,16.30
2023-08-22T02:06:14.806Z,16.30
2023-08-22T02:06:24.209Z,16.30
2023-08-22T02:06:33.638Z,16.30
2023-08-22T02:06:43.035Z,16.30
2023-08-22T02:06:52.425Z,16.30
2023-08-22T02:07:01.863Z,16.30
2023-08-22T02:07:20.678Z,16.30
2023-08-22T02:07:30.063Z,16.30
2023-08-22T02:07:39.776Z,16.40
2023-08-22T02:07:48.900Z,16.40
2023-08-22T02:07:58.318Z,16.40
2023-08-22T02:08:07.735Z,16.40
2023-08-22T02:08:29.659Z,16.40
2023-08-22T02:08:39.076Z,16.40
2023-08-22T02:08:48.459Z,16.40
2023-08-22T02:08:57.852Z,16.40
2023-08-22T02:09:07.282Z,16.40
2023-08-22T02:09:16.695Z,16.40
2023-08-22T02:09:35.505Z,16.40
2023-08-22T02:09:44.909Z,16.40
2023-08-22T02:09:54.349Z,16.40
2023-08-22T02:10:03.783Z,16.40
2023-08-22T02:10:13.192Z,16.40
2023-08-22T02:10:22.611Z,16.40
2023-08-22T02:10:44.867Z,16.40
2023-08-22T02:10:54.298Z,16.40
2023-08-22T02:11:03.721Z,16.40
2023-08-22T02:11:13.121Z,16.40
2023-08-22T02:11:22.531Z,16.50
2023-08-22T02:11:31.960Z,16.50
2023-08-22T02:11:50.979Z,16.50
2023-08-22T02:12:00.394Z,16.50
2023-08-22T02:12:09.827Z,16.50
2023-08-22T02:12:22.023Z,16.50
2023-08-22T02:12:31.469Z,16.50
2023-08-22T02:12:40.889Z,16.50
2023-08-22T02:12:59.861Z,16.50
2023-08-22T02:13:09.298Z,16.50
2023-08-22T02:13:18.782Z,16.50
2023-08-22T02:13:28.142Z,16.50
2023-08-22T02:13:37.551Z,16.50
2023-08-22T02:13:46.944Z,16.50
2023-08-22T02:14:05.779Z,16.50
2023-08-22T02:14:15.155Z,16.50
2023-08-22T02:14:24.560Z,16.50
2023-08-22T02:14:33.947Z,16.50
2023-08-22T02:14:43.363Z,16.50
2023-08-22T02:14:52.737Z,16.50
2023-08-22T02:15:11.687Z,16.50
2023-08-22T02:15:21.100Z,16.50
2023-08-22T02:15:30.527Z,16.40
2023-08-22T02:15:39.980Z,16.40
2023-08-22T02:15:49.429Z,16.40
2023-08-22T02:15:58.833Z,16.40
2023-08-22T02:16:17.618Z,16.40
2023-08-22T02:16:26.944Z,16.40
2023-08-22T02:16:36.395Z,16.30
2023-08-22T02:16:45.795Z,16.30
2023-08-22T02:16:55.206Z,16.30
2023-08-22T02:17:04.628Z,16.20
2023-08-22T02:17:23.593Z,16.20
2023-08-22T02:17:33.015Z,16.20
2023-08-22T02:17:42.666Z,16.20
2023-08-22T02:17:51.864Z,16.10
2023-08-22T02:18:01.364Z,16.10
2023-08-22T02:18:10.719Z,16.10
2023-08-22T02:18:29.637Z,16.10
2023-08-22T02:18:39.022Z,16.10
2023-08-22T02:18:48.422Z,16.00
2023-08-22T02:18:57.821Z,16.00
2023-08-22T02:19:07.303Z,16.00
2023-08-22T02:19:16.691Z,16.00
2023-08-22T02:19:35.568Z,15.90
2023-08-22T02:19:44.951Z,15.80
2023-08-22T02:19:54.346Z,15.90
2023-08-22T02:20:03.760Z,15.90
2023-08-22T02:20:13.167Z,15.90
2023-08-22T02:20:22.560Z,15.90
2023-08-22T02:20:41.366Z,15.80
2023-08-22T02:20:50.842Z,15.80
2023-08-22T02:21:00.238Z,15.80
2023-08-22T02:21:09.657Z,15.70
2023-08-22T02:21:19.059Z,15.70
2023-08-22T02:21:28.474Z,15.70
2023-08-22T02:21:47.351Z,15.70
2023-08-22T02:21:56.744Z,15.70