createdAt,value
2017-08-02T00:01:07.933Z,100561.31
2017-08-02T00:03:35.411Z,100574.83
2017-08-02T00:06:02.865Z,100574.05
2017-08-02T00:08:30.347Z,100576.23
2017-08-02T00:10:57.783Z,100578.29
2017-08-02T00:13:25.236Z,100577.38
2017-08-02T00:15:52.795Z,100579.22
2017-08-02T00:18:20.241Z,100574.47
2017-08-02T00:20:47.701Z,100579.32
2017-08-02T00:23:15.165Z,100587.27
2017-08-02T00:25:42.732Z,100583.50
2017-08-02T00:28:10.165Z,100578.98
2017-08-02T00:30:38.927Z,100585.14
2017-08-02T00:33:06.431Z,100589.33
2017-08-02T00:35:33.893Z,100592.13
2017-08-02T00:38:01.438Z,100586.34
2017-08-02T00:40:28.906Z,100587.66
2017-08-02T00:42:56.383Z,100593.55
2017-08-02T00:45:23.846Z,100584.47
2017-08-02T00:47:51.286Z,100596.53
2017-08-02T00:50:18.738Z,100582.41
2017-08-02T00:52:46.294Z,100585.11
2017-08-02T00:55:13.730Z,100582.19
2017-08-02T00:57:41.309Z,100582.68
2017-08-02T01:00:08.774Z,100578.95
2017-08-02T01:02:36.351Z,100577.62
2017-08-02T01:05:03.812Z,100579.59
2017-08-02T01:07:31.280Z,100581.02
2017-08-02T01:09:58.730Z,100574.42
2017-08-02T01:12:26.191Z,100579.21
2017-08-02T01:14:53.702Z,100575.27
2017-08-02T01:17:21.185Z,100579.97
2017-08-02T01:19:48.733Z,100576.78
2017-08-02T01:22:16.173Z,100576.69
2017-08-02T01:24:43.646Z,100578.14
2017-08-02T01:27:12.578Z,100581.83
2017-08-02T01:29:40.083Z,100582.19
2017-08-02T01:32:07.526Z,100583.64
2017-08-02T01:34:35.099Z,100573.77
2017-08-02T01:37:02.656Z,100579.22
2017-08-02T01:39:31.132Z,100572.08
2017-08-02T01:41:58.586Z,100571.78
2017-08-02T01:44:26.160Z,100575.65
2017-08-02T01:46:53.619Z,100574.30
2017-08-02T01:49:21.065Z,100569.80
2017-08-02T01:51:48.824Z,100579.73
2017-08-02T01:54:16.339Z,100578.66
2017-08-02T01:56:43.808Z,100576.00
2017-08-02T01:59:11.250Z,100570.62
2017-08-02T02:01:38.756Z,100568.77
2017-08-02T02:04:06.325Z,100569.84
2017-08-02T02:06:33.788Z,100570.62
2017-08-02T02:09:01.230Z,100574.98
2017-08-02T02:11:28.695Z,100567.37
2017-08-02T02:13:56.153Z,100567.80
2017-08-02T02:16:23.614Z,100571.67
2017-08-02T02:18:51.156Z,100567.65
2017-08-02T02:21:18.642Z,100566.68
2017-08-02T02:23:46.167Z,100573.43
2017-08-02T02:26:13.636Z,100568.50
2017-08-02T02:28:41.173Z,100575.79
2017-08-02T02:31:09.567Z,100574.19
2017-08-02T02:33:37.006Z,100574.51
2017-08-02T02:36:04.486Z,100576.12
2017-08-02T02:38:32.031Z,100577.19
2017-08-02T02:40:59.492Z,100578.05
2017-08-02T02:43:27.235Z,100579.27
2017-08-02T02:45:54.674Z,100575.66
2017-08-02T02:48:22.165Z,100575.20
2017-08-02T02:50:49.617Z,100581.80
2017-08-02T02:53:17.081Z,100581.36
2017-08-02T02:55:45.046Z,100582.78
2017-08-02T02:58:12.610Z,100579.95
2017-08-02T03:00:40.169Z,100576.19
2017-08-02T03:03:07.724Z,100578.25
2017-08-02T03:05:35.287Z,100581.03
2017-08-02T03:08:02.773Z,100585.56
2017-08-02T03:10:30.279Z,100580.90
2017-08-02T03:12:57.730Z,100590.68
2017-08-02T03:15:25.191Z,100591.56
2017-08-02T03:17:52.658Z,100588.45
2017-08-02T03:20:20.232Z,100598.73
2017-08-02T03:22:47.787Z,100601.88
2017-08-02T03:25:15.278Z,100594.03
2017-08-02T03:27:42.802Z,100599.84
2017-08-02T03:30:10.272Z,100600.89
2017-08-02T03:32:37.743Z,100599.59
2017-08-02T03:35:05.288Z,100598.39
2017-08-02T03:37:32.738Z,100599.09
2017-08-02T03:40:00.199Z,100603.28
2017-08-02T03:42:27.750Z,100610.75
2017-08-02T03:44:55.393Z,100614.98
2017-08-02T03:47:22.894Z,100618.50
2017-08-02T03:49:50.346Z,100617.88
2017-08-02T03:52:17.869Z,100618.21
2017-08-02T03:54:45.310Z,100625.95
2017-08-02T03:57:14.704Z,100631.49
2017-08-02T03:59:42.193Z,100634.52
2017-08-02T04:02:09.748Z,100629.09
2017-08-02T04:04:37.187Z,100631.53
2017-08-02T04:07:04.661Z,100644.85
2017-08-02T04:09:32.110Z,100644.76
2017-08-02T04:11:59.681Z,100651.44
2017-08-02T04:14:27.123Z,100651.86
2017-08-02T04:16:54.606Z,100652.41
2017-08-02T04:19:22.141Z,100657.27
2017-08-02T04:21:50.073Z,100663.13
2017-08-02T04:24:17.531Z,100665.19
2017-08-02T04:26:44.975Z,100667.36
2017-08-02T04:29:12.503Z,100664.95
2017-08-02T04:31:39.959Z,100674.22
2017-08-02T04:34:07.518Z,100674.84
2017-08-02T04:36:35.060Z,100679.49
2017-08-02T04:39:02.522Z,100680.29
2017-08-02T04:41:29.977Z,100676.98
2017-08-02T04:43:57.467Z,100678.52
2017-08-02T04:46:24.910Z,100681.20
2017-08-02T04:48:52.437Z,100684.50
2017-08-02T04:51:19.895Z,100685.13
2017-08-02T04:53:47.351Z,100687.38
2017-08-02T04:56:14.930Z,100687.61
2017-08-02T04:58:42.387Z,100683.52
2017-08-02T05:01:09.872Z,100689.03
2017-08-02T05:03:37.323Z,100697.36
2017-08-02T05:06:04.797Z,100699.46
2017-08-02T05:08:32.312Z,100697.30
2017-08-02T05:10:59.775Z,100700.69
2017-08-02T05:13:27.315Z,100710.74
2017-08-02T05:15:54.871Z,100709.01
2017-08-02T05:18:22.331Z,100715.64
2017-08-02T05:20:49.774Z,100717.76
2017-08-02T05:23:17.345Z,100719.94
2017-08-02T05:25:44.782Z,100720.87
2017-08-02T05:28:12.243Z,100709.59
2017-08-02T05:30:39.731Z,100709.44
2017-08-02T05:33:07.286Z,100700.82
2017-08-02T05:35:34.841Z,100703.12
2017-08-02T05:38:02.303Z,100700.45
2017-08-02T05:40:29.749Z,100703.11
2017-08-02T05:42:57.206Z,100698.08
2017-08-02T05:45:24.678Z,100703.17
2017-08-02T05:47:52.213Z,100712.20
2017-08-02T05:50:19.670Z,100707.78
2017-08-02T05:52:47.130Z,100714.16
2017-08-02T05:55:14.599Z,100717.78
2017-08-02T05:57:42.067Z,100723.46
2017-08-02T06:00:09.515Z,100723.98
2017-08-02T06:02:36.998Z,100728.46
2017-08-02T06:05:04.437Z,100730.50
2017-08-02T06:07:31.923Z,100723.86
2017-08-02T06:09:59.426Z,100724.63
2017-08-02T06:12:26.891Z,100724.48
2017-08-02T06:14:54.362Z,100724.08
2017-08-02T06:17:21.906Z,100722.23
2017-08-02T06:19:49.369Z,100712.87
2017-08-02T06:22:16.829Z,100714.81
2017-08-02T06:24:44.298Z,100716.64
2017-08-02T06:27:11.822Z,100712.62
2017-08-02T06:29:39.282Z,100719.56
2017-08-02T06:32:06.735Z,100718.27
2017-08-02T06:34:34.395Z,100725.03
2017-08-02T06:37:01.843Z,100732.41
2017-08-02T06:39:29.328Z,100735.78
2017-08-02T06:41:56.790Z,100734.95
2017-08-02T06:44:24.247Z,100731.98
2017-08-02T06:46:51.815Z,100729.69
2017-08-02T06:49:19.343Z,100735.55
2017-08-02T06:51:47.060Z,100729.23
2017-08-02T06:54:14.563Z,100733.95
2017-08-02T06:56:42.022Z,100727.41
2017-08-02T06:59:09.465Z,100735.56
2017-08-02T07:01:36.923Z,100740.09
2017-08-02T07:04:05.003Z,100737.84
2017-08-02T07:06:32.562Z,100739.48
2017-08-02T07:09:00.124Z,100738.36
2017-08-02T07:11:27.674Z,100747.93
2017-08-02T07:13:55.115Z,100753.80
2017-08-02T07:16:22.822Z,100743.43
2017-08-02T07:18:50.361Z,100747.05
2017-08-02T07:21:17.911Z,100744.16
2017-08-02T07:23:45.349Z,100744.95
2017-08-02T07:26:12.846Z,100742.56
2017-08-02T07:28:40.363Z,100748.50
2017-08-02T07:31:09.578Z,100747.35
2017-08-02T07:33:37.040Z,100749.69
2017-08-02T07:36:04.554Z,100753.40
2017-08-02T07:38:32.019Z,100750.05
2017-08-02T07:40:59.645Z,100748.44
2017-08-02T07:43:27.182Z,100750.41
2017-08-02T07:45:54.633Z,100744.62
2017-08-02T07:48:22.255Z,100753.09
2017-08-02T07:50:49.751Z,100748.67
2017-08-02T07:53:17.549Z,100753.22
2017-08-02T07:55:45.063Z,100754.22
2017-08-02T07:58:12.518Z,100757.78
2017-08-02T08:00:39.974Z,100761.84
2017-08-02T08:03:07.427Z,100754.64
2017-08-02T08:05:35.079Z,100760.92
2017-08-02T08:08:02.562Z,100754.53
2017-08-02T08:10:30.003Z,100758.13
2017-08-02T08:12:57.585Z,100752.05
2017-08-02T08:15:25.135Z,100751.77
2017-08-02T08:17:52.688Z,100744.61
2017-08-02T08:20:20.179Z,100746.22
2017-08-02T08:22:47.637Z,100747.05
2017-08-02T08:25:15.160Z,100752.65
2017-08-02T08:27:42.616Z,100747.24
2017-08-02T08:30:10.176Z,100750.16
2017-08-02T08:32:37.618Z,100746.81
2017-08-02T08:35:05.074Z,100743.34
2017-08-02T08:37:32.514Z,100744.14
2017-08-02T08:39:59.991Z,100743.98
2017-08-02T08:42:27.431Z,100752.59
2017-08-02T08:44:54.895Z,100746.34
2017-08-02T08:47:22.341Z,100744.34
2017-08-02T08:49:49.826Z,100743.83
2017-08-02T08:52:17.275Z,100746.09
2017-08-02T08:54:44.739Z,100740.78
2017-08-02T08:57:12.191Z,100738.87
2017-08-02T08:59:39.656Z,100738.86
2017-08-02T09:02:07.098Z,100735.28
2017-08-02T09:04:34.622Z,100731.76
2017-08-02T09:07:02.087Z,100731.72
2017-08-02T09:09:29.558Z,100729.67
2017-08-02T09:11:57.043Z,100730.06
2017-08-02T09:14:24.498Z,100725.81
2017-08-02T09:16:51.973Z,100729.45
2017-08-02T09:19:19.511Z,100726.54
2017-08-02T09:21:47.063Z,100723.55
2017-08-02T09:24:14.515Z,100731.82
2017-08-02T09:26:41.976Z,100733.77
2017-08-02T09:29:09.432Z,100725.81
2017-08-02T09:31:36.995Z,100729.41
2017-08-02T09:34:04.455Z,100721.11
2017-08-02T09:36:31.918Z,100716.20
2017-08-02T09:38:59.523Z,100713.83
2017-08-02T09:41:27.038Z,100716.12
2017-08-02T09:43:54.589Z,100721.20
2017-08-02T09:46:22.214Z,100713.55
2017-08-02T09:48:49.707Z,100710.95
2017-08-02T09:51:17.151Z,100713.95
2017-08-02T09:53:44.607Z,100711.91
2017-08-02T09:56:12.077Z,100708.58
2017-08-02T09:58:42.854Z,100704.81
2017-08-02T10:01:10.339Z,100705.66
2017-08-02T10:03:37.825Z,100711.45
2017-08-02T10:06:05.262Z,100705.58
2017-08-02T10:08:32.837Z,100697.91
2017-08-02T10:11:00.373Z,100699.28
2017-08-02T10:13:27.833Z,100694.75
2017-08-02T10:15:55.279Z,100694.59
2017-08-02T10:18:22.766Z,100692.56
2017-08-02T10:20:50.206Z,100693.89
2017-08-02T10:23:17.674Z,100692.35
2017-08-02T10:25:45.187Z,100685.94
2017-08-02T10:28:12.670Z,100688.09
2017-08-02T10:30:40.218Z,100685.75
2017-08-02T10:33:07.668Z,100686.78
2017-08-02T10:35:35.298Z,100683.55
2017-08-02T10:38:02.856Z,100686.53
2017-08-02T10:40:30.385Z,100682.72
2017-08-02T10:42:57.946Z,100688.91
2017-08-02T10:45:25.495Z,100680.24
2017-08-02T10:47:52.950Z,100684.91
2017-08-02T10:50:23.510Z,100689.59
2017-08-02T10:52:50.954Z,100686.09
2017-08-02T10:55:18.413Z,100677.33
2017-08-02T10:57:45.859Z,100686.05
2017-08-02T11:00:13.419Z,100686.20
2017-08-02T11:02:40.900Z,100683.92
2017-08-02T11:05:08.496Z,100681.16
2017-08-02T11:07:35.989Z,100679.70
2017-08-02T11:10:03.548Z,100671.03
2017-08-02T11:12:31.006Z,100676.55
2017-08-02T11:14:58.464Z,100671.83
2017-08-02T11:17:26.010Z,100671.44
2017-08-02T11:19:53.478Z,100665.79
2017-08-02T11:22:20.944Z,100667.34
2017-08-02T11:24:48.478Z,100665.10
2017-08-02T11:27:16.049Z,100662.14
2017-08-02T11:29:43.501Z,100661.45
2017-08-02T11:32:11.098Z,100660.27
2017-08-02T11:34:38.551Z,100664.03
2017-08-02T11:37:06.009Z,100667.87
2017-08-02T11:39:33.532Z,100664.20
2017-08-02T11:42:01.011Z,100666.18
2017-08-02T11:44:28.522Z,100664.69
2017-08-02T11:46:55.967Z,100664.23
2017-08-02T11:49:23.457Z,100662.77
2017-08-02T11:51:50.894Z,100655.92
2017-08-02T11:54:18.346Z,100665.58
2017-08-02T11:56:45.791Z,100660.42
2017-08-02T11:59:13.292Z,100653.55
2017-08-02T12:01:40.735Z,100657.14
2017-08-02T12:04:08.199Z,100663.41
2017-08-02T12:06:36.281Z,100659.62
2017-08-02T12:09:03.773Z,100660.77
2017-08-02T12:11:31.215Z,100654.52
2017-08-02T12:13:58.682Z,100648.73
2017-08-02T12:16:26.129Z,100649.30
2017-08-02T12:18:54.813Z,100645.34
2017-08-02T12:21:22.290Z,100644.80
2017-08-02T12:23:49.735Z,100648.45
2017-08-02T12:26:17.676Z,100647.84
2017-08-02T12:28:45.182Z,100637.94
2017-08-02T12:31:13.140Z,100637.63
2017-08-02T12:33:40.615Z,100635.62
2017-08-02T12:36:08.108Z,100635.42
2017-08-02T12:38:35.575Z,100630.16
2017-08-02T12:41:03.121Z,100620.92
2017-08-02T12:43:30.783Z,100618.42
2017-08-02T12:45:58.268Z,100612.73
2017-08-02T12:48:25.797Z,100605.34
2017-08-02T12:50:53.279Z,100604.58
2017-08-02T12:53:20.727Z,100611.06
2017-08-02T12:55:48.179Z,100610.79
2017-08-02T12:58:15.713Z,100619.16
2017-08-02T13:00:43.157Z,100612.16
2017-08-02T13:03:10.631Z,100613.69
2017-08-02T13:05:38.086Z,100610.52
2017-08-02T13:08:05.653Z,100619.50
2017-08-02T13:10:33.199Z,100617.19
2017-08-02T13:13:00.658Z,100614.54
2017-08-02T13:15:28.114Z,100603.47
2017-08-02T13:17:55.678Z,100602.46
2017-08-02T13:20:23.115Z,100600.70
2017-08-02T13:22:50.575Z,100604.45
2017-08-02T13:25:18.024Z,100601.44
2017-08-02T13:27:45.490Z,100598.05
2017-08-02T13:30:12.960Z,100589.61
2017-08-02T13:32:40.434Z,100589.91
2017-08-02T13:35:07.969Z,100591.59
2017-08-02T13:37:35.536Z,100585.95
2017-08-02T13:40:02.975Z,100591.26
2017-08-02T13:42:30.446Z,100579.66
2017-08-02T13:44:57.898Z,100585.14
2017-08-02T13:47:25.379Z,100584.62
2017-08-02T13:49:52.906Z,100583.45
2017-08-02T13:52:20.375Z,100585.57
2017-08-02T13:54:47.846Z,100582.61
2017-08-02T13:57:15.351Z,100581.11
2017-08-02T13:59:42.818Z,100573.02
2017-08-02T14:02:10.303Z,100575.68
2017-08-02T14:04:38.685Z,100572.16
2017-08-02T14:07:06.239Z,100564.61
2017-08-02T14:09:33.794Z,100561.39
2017-08-02T14:12:01.239Z,100553.55
2017-08-02T14:14:28.735Z,100560.66
2017-08-02T14:16:56.184Z,100554.64
2017-08-02T14:19:23.721Z,100549.44
2017-08-02T14:21:52.421Z,100547.61
2017-08-02T14:24:19.904Z,100550.89
2017-08-02T14:26:47.438Z,100548.41
2017-08-02T14:29:14.891Z,100545.69
2017-08-02T14:31:42.350Z,100544.99
2017-08-02T14:34:09.918Z,100535.58
2017-08-02T14:36:37.472Z,100538.57
2017-08-02T14:39:04.917Z,100535.73
2017-08-02T14:41:32.465Z,100534.30
2017-08-02T14:43:59.932Z,100531.77
2017-08-02T14:46:27.482Z,100531.98
2017-08-02T14:48:54.938Z,100528.64
2017-08-02T14:51:22.404Z,100523.16
2017-08-02T14:53:49.850Z,100520.67
2017-08-02T14:56:17.432Z,100525.00
2017-08-02T14:58:44.915Z,100524.89
2017-08-02T15:01:12.403Z,100524.90
2017-08-02T15:03:39.944Z,100521.36
2017-08-02T15:06:07.415Z,100511.71
2017-08-02T15:08:34.867Z,100509.47
2017-08-02T15:11:02.392Z,100500.02
2017-08-02T15:13:29.922Z,100487.17
2017-08-02T15:15:57.357Z,100480.16
2017-08-02T15:18:26.130Z,100478.79
2017-08-02T15:20:53.663Z,100477.71
2017-08-02T15:23:21.181Z,100476.81
2017-08-02T15:25:48.636Z,100476.28
2017-08-02T15:28:16.103Z,100474.52
2017-08-02T15:30:43.664Z,100463.11
2017-08-02T15:33:11.284Z,100473.55
2017-08-02T15:35:39.027Z,100471.54
2017-08-02T15:38:06.676Z,100459.70
2017-08-02T15:40:34.191Z,100457.94
2017-08-02T15:43:01.910Z,100452.98
2017-08-02T15:45:29.529Z,100445.80
2017-08-02T15:47:57.173Z,100443.52
2017-08-02T15:50:24.877Z,100449.42
2017-08-02T15:52:52.453Z,100441.45
2017-08-02T15:55:19.947Z,100434.33
2017-08-02T15:57:47.551Z,100428.79
2017-08-02T16:00:15.109Z,100426.45
2017-08-02T16:02:42.554Z,100428.00
2017-08-02T16:05:10.090Z,100421.48
2017-08-02T16:07:37.545Z,100412.66
2017-08-02T16:10:05.023Z,100410.05
2017-08-02T16:12:32.560Z,100404.16
2017-08-02T16:15:01.715Z,100410.64
2017-08-02T16:17:29.187Z,100406.70
2017-08-02T16:19:56.671Z,100418.06
2017-08-02T16:22:24.223Z,100413.37
2017-08-02T16:24:51.685Z,100411.91
2017-08-02T16:27:19.598Z,100410.17
2017-08-02T16:29:47.097Z,100412.48
2017-08-02T16:32:14.564Z,100405.83
2017-08-02T16:34:42.076Z,100410.55
2017-08-02T16:37:09.538Z,100409.60
2017-08-02T16:39:37.030Z,100408.38
2017-08-02T16:42:04.546Z,100409.59
2017-08-02T16:44:31.986Z,100405.03
2017-08-02T16:46:59.518Z,100402.52
2017-08-02T16:49:27.090Z,100404.88
2017-08-02T16:51:54.538Z,100403.83
2017-08-02T16:54:22.080Z,100398.42
2017-08-02T16:56:49.555Z,100401.00
2017-08-02T16:59:17.098Z,100406.23
2017-08-02T17:01:44.549Z,100399.80
2017-08-02T17:04:12.020Z,100402.00
2017-08-02T17:06:39.640Z,100399.69
2017-08-02T17:09:07.129Z,100395.60
2017-08-02T17:11:34.688Z,100394.44
2017-08-02T17:14:02.246Z,100402.73
2017-08-02T17:16:29.703Z,100392.42
2017-08-02T17:18:57.257Z,100393.52
2017-08-02T17:21:24.810Z,100393.67
2017-08-02T17:23:52.294Z,100389.81
2017-08-02T17:26:19.784Z,100389.08
2017-08-02T17:28:47.697Z,100387.03
2017-08-02T17:31:15.159Z,100389.61
2017-08-02T17:33:42.606Z,100387.69
2017-08-02T17:36:10.179Z,100380.91
2017-08-02T17:38:37.621Z,100380.74
2017-08-02T17:41:05.137Z,100378.87
2017-08-02T17:43:32.578Z,100373.64
2017-08-02T17:46:00.103Z,100375.31
2017-08-02T17:48:27.543Z,100374.17
2017-08-02T17:50:54.987Z,100362.53
2017-08-02T17:53:22.451Z,100349.41
2017-08-02T17:55:49.956Z,100343.39
2017-08-02T17:58:17.489Z,100348.23
2017-08-02T18:00:44.962Z,100346.06
2017-08-02T18:03:12.428Z,100346.08
2017-08-02T18:05:39.946Z,100343.58
2017-08-02T18:08:07.523Z,100342.23
2017-08-02T18:10:34.973Z,100343.19
2017-08-02T18:13:02.523Z,100344.36
2017-08-02T18:15:29.996Z,100344.53
2017-08-02T18:17:57.555Z,100349.13
2017-08-02T18:20:25.104Z,100357.78
2017-08-02T18:22:52.659Z,100356.75
2017-08-02T18:25:20.140Z,100355.47
2017-08-02T18:27:47.608Z,100362.59
2017-08-02T18:30:15.083Z,100365.16
2017-08-02T18:32:42.530Z,100364.68
2017-08-02T18:35:10.043Z,100362.37
2017-08-02T18:37:37.487Z,100366.17
2017-08-02T18:40:05.056Z,100362.66
2017-08-02T18:42:32.498Z,100365.56
2017-08-02T18:45:00.011Z,100365.47
2017-08-02T18:47:27.527Z,100370.41
2017-08-02T18:49:55.006Z,100366.40
2017-08-02T18:52:22.447Z,100370.15
2017-08-02T18:54:50.002Z,100372.41
2017-08-02T18:57:17.559Z,100379.03
2017-08-02T18:59:45.074Z,100382.03
2017-08-02T19:02:12.537Z,100385.86
2017-08-02T19:04:39.974Z,100384.80
2017-08-02T19:07:07.441Z,100382.95
2017-08-02T19:09:34.969Z,100382.68
2017-08-02T19:12:02.470Z,100381.03
2017-08-02T19:14:29.974Z,100389.81
2017-08-02T19:16:57.515Z,100385.44
2017-08-02T19:19:24.960Z,100371.31
2017-08-02T19:21:52.537Z,100368.66
2017-08-02T19:24:20.047Z,100370.73
2017-08-02T19:26:47.547Z,100370.40
2017-08-02T19:29:14.991Z,100374.16
2017-08-02T19:31:42.463Z,100372.25
2017-08-02T19:34:10.024Z,100372.04
2017-08-02T19:36:37.462Z,100372.33
2017-08-02T19:39:05.039Z,100368.52
2017-08-02T19:41:32.489Z,100368.87
2017-08-02T19:44:00.043Z,100373.25
2017-08-02T19:46:27.491Z,100373.95
2017-08-02T19:48:54.954Z,100375.28
2017-08-02T19:51:22.402Z,100370.30
2017-08-02T19:53:49.876Z,100381.34
2017-08-02T19:56:17.323Z,100382.95
2017-08-02T19:58:44.794Z,100382.59
2017-08-02T20:01:12.330Z,100391.52
2017-08-02T20:03:39.910Z,100392.69
2017-08-02T20:06:07.363Z,100394.50
2017-08-02T20:08:34.825Z,100393.52
2017-08-02T20:11:02.294Z,100390.32
2017-08-02T20:13:29.829Z,100384.81
2017-08-02T20:15:57.412Z,100381.80
2017-08-02T20:18:24.962Z,100381.88
2017-08-02T20:20:52.506Z,100381.31
2017-08-02T20:23:19.962Z,100382.73
2017-08-02T20:25:47.524Z,100378.97
2017-08-02T20:28:15.002Z,100373.58
2017-08-02T20:30:42.948Z,100369.72
2017-08-02T20:33:10.392Z,100372.34
2017-08-02T20:35:37.862Z,100374.45
2017-08-02T20:38:05.416Z,100373.45
2017-08-02T20:40:32.870Z,100374.36
2017-08-02T20:43:00.335Z,100371.58
2017-08-02T20:45:27.791Z,100376.27
2017-08-02T20:47:55.304Z,100378.41
2017-08-02T20:50:22.806Z,100371.30
2017-08-02T20:52:50.254Z,100367.97
2017-08-02T20:55:17.698Z,100369.33
2017-08-02T20:57:45.175Z,100365.50
2017-08-02T21:00:12.625Z,100368.41
2017-08-02T21:02:40.186Z,100366.41
2017-08-02T21:05:07.628Z,100368.48
2017-08-02T21:07:35.204Z,100366.67
2017-08-02T21:10:02.647Z,100364.70
2017-08-02T21:12:30.108Z,100366.98
2017-08-02T21:14:57.626Z,100364.02
2017-08-02T21:17:25.093Z,100363.41
2017-08-02T21:19:52.534Z,100367.79
2017-08-02T21:22:19.995Z,100372.81
2017-08-02T21:24:47.435Z,100358.58
2017-08-02T21:27:14.876Z,100362.92
2017-08-02T21:29:42.780Z,100355.15
2017-08-02T21:32:10.280Z,100352.16
2017-08-02T21:34:37.898Z,100346.91
2017-08-02T21:37:05.362Z,100353.18
2017-08-02T21:39:32.831Z,100349.75
2017-08-02T21:42:00.465Z,100356.27
2017-08-02T21:44:27.978Z,100351.97
2017-08-02T21:46:55.486Z,100356.84
2017-08-02T21:49:22.956Z,100360.72
2017-08-02T21:51:50.448Z,100360.84
2017-08-02T21:54:17.914Z,100360.15
2017-08-02T21:56:45.459Z,100356.75
2017-08-02T21:59:12.910Z,100347.14
2017-08-02T22:01:40.350Z,100355.90
2017-08-02T22:04:07.833Z,100346.44
2017-08-02T22:06:35.402Z,100342.17
2017-08-02T22:09:02.874Z,100337.02
2017-08-02T22:11:30.349Z,100336.79
2017-08-02T22:13:58.616Z,100338.40
2017-08-02T22:16:26.102Z,100340.53
2017-08-02T22:18:53.716Z,100341.28
2017-08-02T22:21:21.246Z,100349.40
2017-08-02T22:23:48.741Z,100347.58
2017-08-02T22:26:16.290Z,100347.88
2017-08-02T22:28:43.738Z,100349.77
2017-08-02T22:31:14.854Z,100348.97
2017-08-02T22:33:42.297Z,100342.14
2017-08-02T22:36:09.753Z,100350.95
2017-08-02T22:38:37.198Z,100342.58
2017-08-02T22:41:04.692Z,100342.44
2017-08-02T22:43:32.135Z,100339.33
2017-08-02T22:45:59.604Z,100333.88
2017-08-02T22:48:27.046Z,100336.44
2017-08-02T22:50:54.655Z,100337.67
2017-08-02T22:53:22.169Z,100333.39
2017-08-02T22:55:49.737Z,100331.46
2017-08-02T22:58:17.183Z,100332.41
2017-08-02T23:00:44.638Z,100331.77
2017-08-02T23:03:12.213Z,100328.17
2017-08-02T23:05:39.646Z,100323.20
2017-08-02T23:08:07.118Z,100310.41
2017-08-02T23:10:34.558Z,100314.66
2017-08-02T23:13:02.026Z,100313.66
2017-08-02T23:15:29.471Z,100315.97
2017-08-02T23:17:56.975Z,100309.95
2017-08-02T23:20:24.498Z,100310.64
2017-08-02T23:22:51.979Z,100316.16
2017-08-02T23:25:19.418Z,100313.69
2017-08-02T23:27:46.982Z,100323.38
2017-08-02T23:30:14.417Z,100318.39
2017-08-02T23:32:42.115Z,100316.80
2017-08-02T23:35:09.658Z,100309.88
2017-08-02T23:37:37.140Z,100302.16
2017-08-02T23:40:04.673Z,100305.22
2017-08-02T23:42:32.110Z,100302.64
2017-08-02T23:44:59.574Z,100304.05
2017-08-02T23:47:27.038Z,100302.80
2017-08-02T23:49:54.499Z,100309.34
2017-08-02T23:52:22.049Z,100307.33
2017-08-02T23:54:49.606Z,100300.72
2017-08-02T23:57:17.133Z,100284.52
2017-08-02T23:59:44.596Z,100282.34
