createdAt,value
2016-09-19T00:00:39.137Z,1010.3
2016-09-19T00:01:19.827Z,1010.3
2016-09-19T00:02:00.504Z,1010.29
2016-09-19T00:02:41.207Z,1010.26
2016-09-19T00:03:21.883Z,1010.24
2016-09-19T00:04:02.561Z,1010.26
2016-09-19T00:04:43.227Z,1010.25
2016-09-19T00:05:23.905Z,1010.28
2016-09-19T00:06:04.590Z,1010.29
2016-09-19T00:06:45.239Z,1010.3
2016-09-19T00:07:25.942Z,1010.31
2016-09-19T00:08:06.640Z,1010.3
2016-09-19T00:08:47.300Z,1010.29
2016-09-19T00:09:28.004Z,1010.28
2016-09-19T00:10:08.697Z,1010.27
2016-09-19T00:10:49.345Z,1010.28
2016-09-19T00:11:30.026Z,1010.26
2016-09-19T00:12:10.710Z,1010.29
2016-09-19T00:12:51.377Z,1010.28
2016-09-19T00:13:32.045Z,1010.32
2016-09-19T00:14:12.738Z,1010.31
2016-09-19T00:14:53.414Z,1010.32
2016-09-19T00:15:34.102Z,1010.34
2016-09-19T00:16:14.787Z,1010.28
2016-09-19T00:16:55.484Z,1010.27
2016-09-19T00:17:36.167Z,1010.28
2016-09-19T00:18:16.872Z,1010.25
2016-09-19T00:18:57.540Z,1010.21
2016-09-19T00:19:38.227Z,1010.21
2016-09-19T00:20:18.929Z,1010.2
2016-09-19T00:20:59.612Z,1010.19
2016-09-19T00:21:40.275Z,1010.17
2016-09-19T00:22:21.008Z,1010.19
2016-09-19T00:23:01.648Z,1010.15
2016-09-19T00:23:42.321Z,1010.15
2016-09-19T00:24:23.013Z,1010.17
2016-09-19T00:25:03.688Z,1010.17
2016-09-19T00:25:44.361Z,1010.16
2016-09-19T00:26:25.067Z,1010.18
2016-09-19T00:27:05.756Z,1010.19
2016-09-19T00:27:46.412Z,1010.17
2016-09-19T00:28:27.053Z,1010.19
2016-09-19T00:29:07.739Z,1010.16
2016-09-19T00:29:48.408Z,1010.19
2016-09-19T00:30:29.123Z,1010.22
2016-09-19T00:31:09.787Z,1010.17
2016-09-19T00:31:50.501Z,1010.24
2016-09-19T00:32:31.138Z,1010.25
2016-09-19T00:33:11.863Z,1010.23
2016-09-19T00:33:52.526Z,1010.23
2016-09-19T00:34:33.239Z,1010.24
2016-09-19T00:35:13.884Z,1010.22
2016-09-19T00:35:54.573Z,1010.19
2016-09-19T00:36:35.282Z,1010.21
2016-09-19T00:37:15.948Z,1010.17
2016-09-19T00:37:56.647Z,1010.16
2016-09-19T00:38:37.364Z,1010.17
2016-09-19T00:39:18.093Z,1010.22
2016-09-19T00:39:58.786Z,1010.16
2016-09-19T00:40:39.485Z,1010.12
2016-09-19T00:41:20.127Z,1010.12
2016-09-19T00:42:00.814Z,1010.1
2016-09-19T00:42:41.470Z,1010.09
2016-09-19T00:43:22.139Z,1010.07
2016-09-19T00:44:02.752Z,1010.11
2016-09-19T00:44:43.464Z,1010.15
2016-09-19T00:45:24.107Z,1010.15
2016-09-19T00:46:04.816Z,1010.15
2016-09-19T00:46:45.517Z,1010.13
2016-09-19T00:47:26.175Z,1010.16
2016-09-19T00:48:06.870Z,1010.1
2016-09-19T00:48:47.607Z,1010.12
2016-09-19T00:49:28.277Z,1010.13
2016-09-19T00:50:08.988Z,1010.12
2016-09-19T00:50:49.627Z,1010.11
2016-09-19T00:51:30.324Z,1010.13
2016-09-19T00:52:11.021Z,1010.13
2016-09-19T00:52:51.717Z,1010.11
2016-09-19T00:53:32.431Z,1010.11
2016-09-19T00:54:13.124Z,1010.09
2016-09-19T00:54:53.798Z,1010.15
2016-09-19T00:55:34.513Z,1010.12
2016-09-19T00:56:15.175Z,1010.13
2016-09-19T00:56:55.855Z,1010.13
2016-09-19T00:57:36.536Z,1010.14
2016-09-19T00:58:17.227Z,1010.16
2016-09-19T00:58:57.913Z,1010.18
2016-09-19T00:59:38.634Z,1010.16
2016-09-19T01:00:19.297Z,1010.15
2016-09-19T01:00:59.980Z,1010.14
2016-09-19T01:01:40.663Z,1010.13
2016-09-19T01:02:21.324Z,1010.15
2016-09-19T01:03:01.972Z,1010.14
2016-09-19T01:03:42.665Z,1010.13
2016-09-19T01:04:23.361Z,1010.13
2016-09-19T01:05:04.038Z,1010.15
2016-09-19T01:05:44.733Z,1010.13
2016-09-19T01:06:25.392Z,1010.13
2016-09-19T01:07:06.082Z,1010.16
2016-09-19T01:07:46.788Z,1010.14
2016-09-19T01:08:27.501Z,1010.14
2016-09-19T01:09:08.207Z,1010.13
2016-09-19T01:09:48.903Z,1010.13
2016-09-19T01:10:29.565Z,1010.09
2016-09-19T01:11:10.253Z,1010.11
2016-09-19T01:11:50.989Z,1010.1
2016-09-19T01:12:31.668Z,1010.08
2016-09-19T01:13:12.373Z,1010.08
2016-09-19T01:13:53.085Z,1010.09
2016-09-19T01:14:33.754Z,1010.06
2016-09-19T01:15:14.437Z,1010.11
2016-09-19T01:15:55.117Z,1010.08
2016-09-19T01:16:35.782Z,1010.05
2016-09-19T01:17:16.509Z,1010.06
2016-09-19T01:17:57.166Z,1010.05
2016-09-19T01:18:37.873Z,1010.06
2016-09-19T01:19:18.564Z,1010.07
2016-09-19T01:19:59.283Z,1010.05
2016-09-19T01:20:39.919Z,1010.04
2016-09-19T01:21:20.575Z,1010.02
2016-09-19T01:22:01.247Z,1010.06
2016-09-19T01:22:41.976Z,1010.03
2016-09-19T01:23:22.687Z,1010.03
2016-09-19T01:24:03.369Z,1010.03
2016-09-19T01:24:44.006Z,1010.03
2016-09-19T01:25:24.735Z,1010.03
2016-09-19T01:26:05.439Z,1010.02
2016-09-19T01:26:46.112Z,1010.03
2016-09-19T01:27:26.819Z,1010.03
2016-09-19T01:28:07.462Z,1010.03
2016-09-19T01:28:48.143Z,1010.04
2016-09-19T01:29:28.836Z,1010.02
2016-09-19T01:30:09.552Z,1010.02
2016-09-19T01:30:50.287Z,1010.02
2016-09-19T01:31:30.947Z,1010.04
2016-09-19T01:32:11.615Z,1010.07
2016-09-19T01:32:52.312Z,1010.05
2016-09-19T01:33:32.974Z,1010.05
2016-09-19T01:34:13.688Z,1010.02
2016-09-19T01:34:54.356Z,1010.11
2016-09-19T01:35:35.033Z,1010.04
2016-09-19T01:36:15.706Z,1010.01
2016-09-19T01:36:56.349Z,1010.03
2016-09-19T01:37:37.020Z,1010.01
2016-09-19T01:38:17.699Z,1009.94
2016-09-19T01:38:58.413Z,1009.98
2016-09-19T01:39:39.092Z,1009.98
2016-09-19T01:40:19.776Z,1009.94
2016-09-19T01:41:00.444Z,1009.97
2016-09-19T01:41:41.147Z,1009.98
2016-09-19T01:42:21.835Z,1009.97
2016-09-19T01:43:02.485Z,1009.99
2016-09-19T01:43:43.108Z,1009.94
2016-09-19T01:44:23.786Z,1009.94
2016-09-19T01:45:04.480Z,1009.95
2016-09-19T01:45:45.130Z,1009.98
2016-09-19T01:46:25.758Z,1010.01
2016-09-19T01:47:06.454Z,1009.95
2016-09-19T01:47:47.133Z,1009.97
2016-09-19T01:48:27.831Z,1009.98
2016-09-19T01:49:08.478Z,1009.99
2016-09-19T01:49:49.147Z,1009.98
2016-09-19T01:50:29.852Z,1009.96
2016-09-19T01:51:10.525Z,1009.98
2016-09-19T01:51:51.196Z,1009.95
2016-09-19T01:52:31.904Z,1009.98
2016-09-19T01:53:12.582Z,1009.93
2016-09-19T01:53:53.264Z,1009.93
2016-09-19T01:54:33.950Z,1010.01
2016-09-19T01:55:14.674Z,1009.96
2016-09-19T01:55:55.361Z,1009.96
2016-09-19T01:56:36.081Z,1009.95
2016-09-19T01:57:16.757Z,1010.02
2016-09-19T01:57:57.415Z,1009.99
2016-09-19T01:58:38.069Z,1009.97
2016-09-19T01:59:18.706Z,1010.01
2016-09-19T01:59:59.403Z,1010
2016-09-19T02:00:40.082Z,1009.99
2016-09-19T02:01:20.760Z,1009.97
2016-09-19T02:02:01.472Z,1010.04
2016-09-19T02:02:42.130Z,1009.98
2016-09-19T02:03:22.805Z,1010.05
2016-09-19T02:04:03.481Z,1010
2016-09-19T02:04:44.214Z,1009.99
2016-09-19T02:05:24.884Z,1010
2016-09-19T02:06:05.556Z,1010.02
2016-09-19T02:06:46.261Z,1010.04
2016-09-19T02:07:26.964Z,1010.06
2016-09-19T02:08:07.609Z,1010.03
2016-09-19T02:08:48.305Z,1010.02
2016-09-19T02:09:28.994Z,1010.02
2016-09-19T02:10:09.654Z,1010.05
2016-09-19T02:10:50.309Z,1010.04
2016-09-19T02:11:30.935Z,1010.08
2016-09-19T02:12:11.627Z,1010.1
2016-09-19T02:12:52.285Z,1010.08
2016-09-19T02:13:33.006Z,1010.09
2016-09-19T02:14:13.673Z,1010.1
2016-09-19T02:14:54.384Z,1010.07
2016-09-19T02:15:35.033Z,1010.09
2016-09-19T02:16:15.734Z,1010.08
2016-09-19T02:16:56.415Z,1010.08
2016-09-19T02:17:37.087Z,1010.09
2016-09-19T02:18:17.803Z,1010.1
2016-09-19T02:18:58.456Z,1010.08
2016-09-19T02:19:39.107Z,1010.07
2016-09-19T02:20:19.813Z,1010.09
2016-09-19T02:21:00.487Z,1010.08
2016-09-19T02:21:41.151Z,1010.11
2016-09-19T02:22:21.842Z,1010.08
2016-09-19T02:23:02.554Z,1010.07
2016-09-19T02:23:43.250Z,1010.09
2016-09-19T02:24:23.954Z,1010.09
2016-09-19T02:25:04.642Z,1010.08
2016-09-19T02:25:45.360Z,1010.06
2016-09-19T02:26:26.025Z,1010.07
2016-09-19T02:27:06.731Z,1010.07
2016-09-19T02:27:47.439Z,1010.06
2016-09-19T02:28:28.141Z,1010.09
2016-09-19T02:29:08.841Z,1010.09
2016-09-19T02:29:49.555Z,1010.07
2016-09-19T02:30:30.266Z,1010.09
2016-09-19T02:31:10.955Z,1010.07
2016-09-19T02:31:51.634Z,1010.08
2016-09-19T02:32:32.349Z,1010.04
2016-09-19T02:33:13.023Z,1010.07
2016-09-19T02:33:53.704Z,1010.05
2016-09-19T02:34:34.434Z,1010.09
2016-09-19T02:35:15.087Z,1010.07
2016-09-19T02:35:55.789Z,1010.07
2016-09-19T02:36:36.476Z,1010.08
2016-09-19T02:37:17.164Z,1010.07
2016-09-19T02:37:57.837Z,1010.07
2016-09-19T02:38:38.486Z,1010.04
2016-09-19T02:39:19.171Z,1010.09
2016-09-19T02:39:59.851Z,1010.06
2016-09-19T02:40:40.502Z,1010.06
2016-09-19T02:41:21.160Z,1010.05
2016-09-19T02:42:01.889Z,1010.05
2016-09-19T02:42:42.560Z,1010.02
2016-09-19T02:43:23.244Z,1010.02
2016-09-19T02:44:03.916Z,1010.03
2016-09-19T02:44:44.583Z,1010.02
2016-09-19T02:45:25.268Z,1010.01
2016-09-19T02:46:05.947Z,1009.99
2016-09-19T02:46:46.635Z,1009.98
2016-09-19T02:47:27.352Z,1010
2016-09-19T02:48:08.020Z,1010
2016-09-19T02:48:48.670Z,1009.97
2016-09-19T02:49:29.355Z,1009.99
2016-09-19T02:50:10.044Z,1009.98
2016-09-19T02:50:50.732Z,1009.94
2016-09-19T02:51:31.446Z,1009.98
2016-09-19T02:52:12.135Z,1009.96
2016-09-19T02:52:52.803Z,1009.98
2016-09-19T02:53:33.515Z,1009.97
2016-09-19T02:54:14.195Z,1009.95
2016-09-19T02:54:54.909Z,1009.97
2016-09-19T02:55:35.619Z,1009.96
2016-09-19T02:56:16.289Z,1009.94
2016-09-19T02:56:56.952Z,1009.95
2016-09-19T02:57:37.638Z,1009.95
2016-09-19T02:58:18.339Z,1009.98
2016-09-19T02:58:59.000Z,1009.99
2016-09-19T02:59:39.728Z,1009.99
2016-09-19T03:00:20.414Z,1010.02
2016-09-19T03:01:01.086Z,1009.97
2016-09-19T03:01:41.797Z,1010.05
2016-09-19T03:02:22.467Z,1009.98
2016-09-19T03:03:03.154Z,1009.99
2016-09-19T03:03:43.826Z,1010.02
2016-09-19T03:04:24.531Z,1010
2016-09-19T03:05:05.201Z,1010.01
2016-09-19T03:05:45.911Z,1010.06
2016-09-19T03:06:26.557Z,1010.05
2016-09-19T03:07:07.216Z,1010.06
2016-09-19T03:07:47.887Z,1010.08
2016-09-19T03:08:28.578Z,1010.09
2016-09-19T03:09:09.299Z,1010.08
2016-09-19T03:09:49.990Z,1010.06
2016-09-19T03:10:30.634Z,1010.05
2016-09-19T03:11:11.332Z,1010.04
2016-09-19T03:11:52.059Z,1010.06
2016-09-19T03:12:32.744Z,1010.07
2016-09-19T03:13:13.433Z,1010.07
2016-09-19T03:13:54.134Z,1010.04
2016-09-19T03:14:34.847Z,1010.05
2016-09-19T03:15:15.528Z,1010.07
2016-09-19T03:15:56.210Z,1010.02
2016-09-19T03:16:36.912Z,1010.02
2016-09-19T03:17:17.597Z,1010
2016-09-19T03:17:58.262Z,1010.02
2016-09-19T03:18:38.957Z,1009.95
2016-09-19T03:19:19.637Z,1009.96
2016-09-19T03:20:00.288Z,1009.98
2016-09-19T03:20:40.949Z,1009.99
2016-09-19T03:21:21.609Z,1010.01
2016-09-19T03:22:02.317Z,1010.02
2016-09-19T03:22:42.990Z,1010.01
2016-09-19T03:23:23.651Z,1010.01
2016-09-19T03:24:04.345Z,1010
2016-09-19T03:24:45.040Z,1010.04
2016-09-19T03:25:25.685Z,1010
2016-09-19T03:26:06.358Z,1010.02
2016-09-19T03:26:47.057Z,1010.03
2016-09-19T03:27:27.715Z,1010.06
2016-09-19T03:28:08.371Z,1010.04
2016-09-19T03:28:49.045Z,1010.02
2016-09-19T03:29:29.724Z,1010.03
2016-09-19T03:30:10.406Z,1010
2016-09-19T03:30:51.099Z,1009.97
2016-09-19T03:31:31.753Z,1010.01
2016-09-19T03:32:12.423Z,1009.97
2016-09-19T03:32:53.105Z,1010.01
2016-09-19T03:33:33.807Z,1010
2016-09-19T03:34:14.490Z,1009.97
2016-09-19T03:34:55.158Z,1009.96
2016-09-19T03:35:35.848Z,1009.98
2016-09-19T03:36:16.522Z,1009.95
2016-09-19T03:36:57.209Z,1009.95
2016-09-19T03:37:37.847Z,1009.97
2016-09-19T03:38:18.526Z,1009.98
2016-09-19T03:38:59.177Z,1010
2016-09-19T03:39:39.873Z,1009.98
2016-09-19T03:40:20.526Z,1009.98
2016-09-19T03:41:01.200Z,1009.91
2016-09-19T03:41:41.851Z,1009.94
2016-09-19T03:42:22.545Z,1009.89
2016-09-19T03:43:03.244Z,1009.93
2016-09-19T03:43:43.921Z,1009.93
2016-09-19T03:44:24.594Z,1009.92
2016-09-19T03:45:05.294Z,1009.92
2016-09-19T03:45:45.994Z,1009.91
2016-09-19T03:46:26.658Z,1009.92
2016-09-19T03:47:07.333Z,1009.89
2016-09-19T03:47:48.008Z,1009.87
2016-09-19T03:48:28.661Z,1009.86
2016-09-19T03:49:09.295Z,1009.85
2016-09-19T03:49:50.009Z,1009.85
2016-09-19T03:50:30.710Z,1009.84
2016-09-19T03:51:11.384Z,1009.84
2016-09-19T03:51:52.073Z,1009.88
2016-09-19T03:52:32.741Z,1009.83
2016-09-19T03:53:13.430Z,1009.81
2016-09-19T03:53:54.083Z,1009.79
2016-09-19T03:54:34.807Z,1009.77
2016-09-19T03:55:15.463Z,1009.83
2016-09-19T03:55:56.178Z,1009.82
2016-09-19T03:56:36.859Z,1009.81
2016-09-19T03:57:17.511Z,1009.81
2016-09-19T03:57:58.181Z,1009.78
2016-09-19T03:58:38.896Z,1009.77
2016-09-19T03:59:19.550Z,1009.8
2016-09-19T04:00:00.234Z,1009.76
2016-09-19T04:00:40.928Z,1009.8
2016-09-19T04:01:21.595Z,1009.75
2016-09-19T04:02:02.301Z,1009.79
2016-09-19T04:02:42.979Z,1009.76
2016-09-19T04:03:23.694Z,1009.8
2016-09-19T04:04:04.387Z,1009.77
2016-09-19T04:04:45.092Z,1009.76
2016-09-19T04:05:25.759Z,1009.71
2016-09-19T04:06:06.410Z,1009.75
2016-09-19T04:06:47.112Z,1009.72
2016-09-19T04:07:27.797Z,1009.72
2016-09-19T04:08:08.524Z,1009.74
2016-09-19T04:08:49.192Z,1009.73
2016-09-19T04:09:29.886Z,1009.74
2016-09-19T04:10:10.517Z,1009.77
2016-09-19T04:10:51.153Z,1009.73
2016-09-19T04:11:31.828Z,1009.79
2016-09-19T04:12:12.500Z,1009.79
2016-09-19T04:12:53.153Z,1009.79
2016-09-19T04:13:33.803Z,1009.79
2016-09-19T04:14:14.458Z,1009.76
2016-09-19T04:14:55.204Z,1009.77
2016-09-19T04:15:35.904Z,1009.78
2016-09-19T04:16:16.616Z,1009.77
2016-09-19T04:16:57.268Z,1009.8
2016-09-19T04:17:37.956Z,1009.8
2016-09-19T04:18:18.647Z,1009.83
2016-09-19T04:18:59.327Z,1009.79
2016-09-19T04:19:39.970Z,1009.79
2016-09-19T04:20:20.670Z,1009.79
2016-09-19T04:21:01.326Z,1009.83
2016-09-19T04:21:41.960Z,1009.78
2016-09-19T04:22:22.634Z,1009.8
2016-09-19T04:23:03.287Z,1009.82
2016-09-19T04:23:43.988Z,1009.81
2016-09-19T04:24:24.629Z,1009.83
2016-09-19T04:25:05.324Z,1009.85
2016-09-19T04:25:46.055Z,1009.83
2016-09-19T04:26:26.766Z,1009.8
2016-09-19T04:27:07.444Z,1009.85
2016-09-19T04:27:48.145Z,1009.84
2016-09-19T04:28:28.872Z,1009.83
2016-09-19T04:29:09.566Z,1009.88
2016-09-19T04:29:50.233Z,1009.85
2016-09-19T04:30:30.903Z,1009.85
2016-09-19T04:31:11.528Z,1009.89
2016-09-19T04:31:52.211Z,1009.85
2016-09-19T04:32:32.901Z,1009.88
2016-09-19T04:33:13.534Z,1009.86
2016-09-19T04:33:54.218Z,1009.86
2016-09-19T04:34:34.899Z,1009.84
2016-09-19T04:35:15.585Z,1009.86
2016-09-19T04:35:56.314Z,1009.85
2016-09-19T04:36:37.083Z,1009.88
2016-09-19T04:37:17.815Z,1009.89
2016-09-19T04:37:58.517Z,1009.88
2016-09-19T04:38:39.194Z,1009.87
2016-09-19T04:39:19.893Z,1009.9
2016-09-19T04:40:00.564Z,1009.91
2016-09-19T04:40:41.272Z,1009.92
2016-09-19T04:41:21.948Z,1009.89
2016-09-19T04:42:02.659Z,1009.92
2016-09-19T04:42:43.346Z,1009.91
2016-09-19T04:43:24.047Z,1009.95
2016-09-19T04:44:04.730Z,1009.94
2016-09-19T04:44:45.386Z,1009.93
2016-09-19T04:45:26.079Z,1009.94
2016-09-19T04:46:06.746Z,1009.95
2016-09-19T04:46:47.411Z,1009.93
2016-09-19T04:47:28.132Z,1009.92
2016-09-19T04:48:08.771Z,1009.89
2016-09-19T04:48:49.442Z,1009.9
2016-09-19T04:49:30.115Z,1009.86
2016-09-19T04:50:10.766Z,1009.86
2016-09-19T04:50:51.444Z,1009.86
2016-09-19T04:51:32.177Z,1009.82
2016-09-19T04:52:12.784Z,1009.84
2016-09-19T04:52:53.500Z,1009.88
2016-09-19T04:53:34.163Z,1009.89
2016-09-19T04:54:14.913Z,1009.85
2016-09-19T04:54:55.579Z,1009.89
2016-09-19T04:55:36.264Z,1009.91
2016-09-19T04:56:16.977Z,1009.9
2016-09-19T04:56:57.605Z,1009.9
2016-09-19T04:57:38.303Z,1009.95
2016-09-19T04:58:18.977Z,1009.92
2016-09-19T04:58:59.654Z,1009.92
2016-09-19T04:59:40.321Z,1009.91
2016-09-19T05:00:21.012Z,1009.91
2016-09-19T05:01:01.675Z,1009.94
2016-09-19T05:01:42.386Z,1009.94
2016-09-19T05:02:23.097Z,1009.96
2016-09-19T05:03:03.805Z,1009.95
2016-09-19T05:03:44.498Z,1009.95
2016-09-19T05:04:25.195Z,1009.93
2016-09-19T05:05:05.842Z,1009.96
2016-09-19T05:05:46.546Z,1009.94
2016-09-19T05:06:27.209Z,1009.92
2016-09-19T05:07:07.914Z,1009.98
2016-09-19T05:07:48.577Z,1009.94
2016-09-19T05:08:29.254Z,1009.97
2016-09-19T05:09:09.915Z,1009.99
2016-09-19T05:09:50.601Z,1010.01
2016-09-19T05:10:31.352Z,1009.94
2016-09-19T05:11:12.036Z,1009.98
2016-09-19T05:11:52.678Z,1009.98
2016-09-19T05:12:33.393Z,1009.97
2016-09-19T05:13:14.071Z,1009.95
2016-09-19T05:13:54.752Z,1009.97
2016-09-19T05:14:35.488Z,1009.99
2016-09-19T05:15:16.242Z,1009.97
2016-09-19T05:15:56.943Z,1009.96
2016-09-19T05:16:37.597Z,1010
2016-09-19T05:17:18.263Z,1010.01
2016-09-19T05:17:58.947Z,1010.01
2016-09-19T05:18:39.636Z,1009.97
2016-09-19T05:19:20.281Z,1009.96
2016-09-19T05:20:00.984Z,1010.01
2016-09-19T05:20:41.716Z,1009.99
2016-09-19T05:21:22.364Z,1010.01
2016-09-19T05:22:03.049Z,1009.92
2016-09-19T05:22:43.726Z,1009.97
2016-09-19T05:23:24.405Z,1009.99
2016-09-19T05:24:05.091Z,1009.96
2016-09-19T05:24:45.767Z,1009.97
2016-09-19T05:25:26.446Z,1009.94
2016-09-19T05:26:07.129Z,1009.97
2016-09-19T05:26:47.821Z,1009.99
2016-09-19T05:27:28.495Z,1009.97
2016-09-19T05:28:09.213Z,1009.96
2016-09-19T05:28:49.879Z,1009.99
2016-09-19T05:29:30.566Z,1010.04
2016-09-19T05:30:11.238Z,1010.05
2016-09-19T05:30:51.969Z,1010.07
2016-09-19T05:31:32.628Z,1010.02
2016-09-19T05:32:13.301Z,1010.01
2016-09-19T05:32:53.984Z,1009.99
2016-09-19T05:33:34.648Z,1010.02
2016-09-19T05:34:15.380Z,1009.99
2016-09-19T05:34:55.994Z,1010.01
2016-09-19T05:35:36.699Z,1009.99
2016-09-19T05:36:17.457Z,1010.02
2016-09-19T05:36:58.145Z,1009.99
2016-09-19T05:37:38.835Z,1010.01
2016-09-19T05:38:19.557Z,1009.95
2016-09-19T05:39:00.219Z,1010.01
2016-09-19T05:39:40.960Z,1009.97
2016-09-19T05:40:21.664Z,1009.98
2016-09-19T05:41:02.321Z,1009.96
2016-09-19T05:41:43.008Z,1009.94
2016-09-19T05:42:23.680Z,1009.95
2016-09-19T05:43:04.383Z,1009.97
2016-09-19T05:43:45.025Z,1009.97
2016-09-19T05:44:25.699Z,1009.98
2016-09-19T05:45:06.382Z,1010.02
2016-09-19T05:45:47.103Z,1009.98
2016-09-19T05:46:27.772Z,1010.02
2016-09-19T05:47:08.462Z,1010.02
2016-09-19T05:47:49.158Z,1010.02
2016-09-19T05:48:29.855Z,1010
2016-09-19T05:49:10.514Z,1010.01
2016-09-19T05:49:51.179Z,1010.02
2016-09-19T05:50:31.869Z,1010.04
2016-09-19T05:51:12.524Z,1010.01
2016-09-19T05:51:53.199Z,1010.04
2016-09-19T05:52:33.933Z,1010.05
2016-09-19T05:53:14.626Z,1010.03
2016-09-19T05:53:55.292Z,1010.06
2016-09-19T05:54:35.986Z,1010.02
2016-09-19T05:55:16.700Z,1010.05
2016-09-19T05:55:57.347Z,1010.06
2016-09-19T05:56:38.083Z,1010.04
2016-09-19T05:57:18.727Z,1010.07
2016-09-19T05:57:59.406Z,1010.03
2016-09-19T05:58:40.124Z,1010.06
2016-09-19T05:59:20.815Z,1010.07
2016-09-19T06:00:01.519Z,1010.06
2016-09-19T06:00:42.198Z,1010.05
2016-09-19T06:01:22.876Z,1010.02
2016-09-19T06:02:03.600Z,1010.01
2016-09-19T06:02:44.323Z,1009.99
2016-09-19T06:03:24.981Z,1010.01
2016-09-19T06:04:05.697Z,1009.99
2016-09-19T06:04:46.408Z,1009.99
2016-09-19T06:05:27.100Z,1009.97
2016-09-19T06:06:07.818Z,1009.95
2016-09-19T06:06:48.559Z,1009.97
2016-09-19T06:07:29.202Z,1010
2016-09-19T06:08:09.897Z,1009.97
2016-09-19T06:08:50.607Z,1009.98
2016-09-19T06:09:31.258Z,1010
2016-09-19T06:10:11.912Z,1010.01
2016-09-19T06:10:52.584Z,1010.01
2016-09-19T06:11:33.273Z,1009.96
2016-09-19T06:12:13.989Z,1009.95
2016-09-19T06:12:54.681Z,1009.98
2016-09-19T06:13:35.426Z,1010.02
2016-09-19T06:14:16.146Z,1009.98
2016-09-19T06:14:56.860Z,1010.03
2016-09-19T06:15:37.534Z,1010
2016-09-19T06:16:18.174Z,1010
2016-09-19T06:16:58.889Z,1009.98
2016-09-19T06:17:39.525Z,1009.97
2016-09-19T06:18:20.171Z,1009.97
2016-09-19T06:19:00.885Z,1009.97
2016-09-19T06:19:41.568Z,1009.97
2016-09-19T06:20:22.263Z,1009.96
2016-09-19T06:21:02.939Z,1009.92
2016-09-19T06:21:43.651Z,1009.95
2016-09-19T06:22:24.278Z,1009.89
2016-09-19T06:23:04.979Z,1009.94
2016-09-19T06:23:45.655Z,1009.88
2016-09-19T06:24:26.345Z,1009.89
2016-09-19T06:25:07.055Z,1009.84
2016-09-19T06:25:47.762Z,1009.87
2016-09-19T06:26:28.491Z,1009.82
2016-09-19T06:27:09.164Z,1009.86
2016-09-19T06:27:49.835Z,1009.81
2016-09-19T06:28:30.506Z,1009.78
2016-09-19T06:29:11.181Z,1009.81
2016-09-19T06:29:51.883Z,1009.83
2016-09-19T06:30:32.597Z,1009.81
2016-09-19T06:31:13.317Z,1009.8
2016-09-19T06:31:53.996Z,1009.77
2016-09-19T06:32:34.662Z,1009.78
2016-09-19T06:33:15.393Z,1009.81
2016-09-19T06:33:56.090Z,1009.82
2016-09-19T06:34:36.768Z,1009.79
2016-09-19T06:35:17.414Z,1009.8
2016-09-19T06:35:58.132Z,1009.81
2016-09-19T06:36:38.840Z,1009.84
2016-09-19T06:37:19.543Z,1009.83
2016-09-19T06:38:00.232Z,1009.84
2016-09-19T06:38:40.924Z,1009.85
2016-09-19T06:39:21.640Z,1009.85
2016-09-19T06:40:02.360Z,1009.86
2016-09-19T06:40:42.983Z,1009.89
2016-09-19T06:41:23.657Z,1009.87
2016-09-19T06:42:04.350Z,1009.87
2016-09-19T06:42:45.096Z,1009.91
2016-09-19T06:43:25.762Z,1009.9
2016-09-19T06:44:06.444Z,1009.93
2016-09-19T06:44:47.866Z,1009.91
2016-09-19T06:45:28.539Z,1009.92
2016-09-19T06:46:09.214Z,1009.96
2016-09-19T06:46:49.916Z,1009.92
2016-09-19T06:47:30.600Z,1009.89
2016-09-19T06:48:11.288Z,1009.9
2016-09-19T06:48:51.974Z,1009.89
2016-09-19T06:49:32.667Z,1009.89
2016-09-19T06:50:13.372Z,1009.9
2016-09-19T06:50:54.093Z,1009.9
2016-09-19T06:51:35.555Z,1009.84
2016-09-19T06:52:16.252Z,1009.87
2016-09-19T06:52:56.921Z,1009.84
2016-09-19T06:53:37.585Z,1009.88
2016-09-19T06:54:18.299Z,1009.9
2016-09-19T06:54:58.972Z,1009.88
2016-09-19T06:55:39.694Z,1009.89
2016-09-19T06:56:20.374Z,1009.92
2016-09-19T06:57:01.141Z,1009.91
2016-09-19T06:57:41.892Z,1009.94
2016-09-19T06:58:22.589Z,1009.89
2016-09-19T06:59:03.275Z,1009.96
2016-09-19T06:59:43.978Z,1009.92
2016-09-19T07:00:24.673Z,1009.96
2016-09-19T07:01:05.330Z,1009.93
2016-09-19T07:01:45.999Z,1009.9
2016-09-19T07:02:26.668Z,1009.93
2016-09-19T07:03:07.353Z,1009.95
2016-09-19T07:03:48.056Z,1009.93
2016-09-19T07:04:28.771Z,1009.92
2016-09-19T07:05:09.509Z,1009.95
2016-09-19T07:05:50.182Z,1009.94
2016-09-19T07:06:30.885Z,1009.94
2016-09-19T07:07:11.574Z,1009.97
2016-09-19T07:07:52.277Z,1009.96
2016-09-19T07:08:32.980Z,1009.95
2016-09-19T07:09:13.709Z,1009.94
2016-09-19T07:09:54.343Z,1009.97
2016-09-19T07:10:34.996Z,1009.96
2016-09-19T07:11:15.677Z,1009.94
2016-09-19T07:11:56.398Z,1009.99
2016-09-19T07:12:37.127Z,1009.97
2016-09-19T07:13:17.818Z,1009.92
2016-09-19T07:13:58.528Z,1009.93
2016-09-19T07:14:39.254Z,1009.95
2016-09-19T07:15:19.940Z,1009.94
2016-09-19T07:16:00.608Z,1009.93
2016-09-19T07:16:41.292Z,1009.92
2016-09-19T07:17:21.995Z,1009.94
2016-09-19T07:18:02.700Z,1009.95
2016-09-19T07:18:43.424Z,1009.96
2016-09-19T07:19:24.124Z,1009.93
2016-09-19T07:20:04.774Z,1009.93
2016-09-19T07:20:45.457Z,1009.94
2016-09-19T07:21:26.126Z,1009.92
2016-09-19T07:22:06.831Z,1009.93
2016-09-19T07:22:47.536Z,1009.91
2016-09-19T07:23:28.191Z,1009.93
2016-09-19T07:24:08.934Z,1009.92
2016-09-19T07:24:49.601Z,1009.93
2016-09-19T07:25:30.314Z,1009.93
2016-09-19T07:26:11.013Z,1009.95
2016-09-19T07:26:51.650Z,1009.97
2016-09-19T07:27:32.372Z,1009.92
2016-09-19T07:28:13.143Z,1009.96
2016-09-19T07:28:53.817Z,1009.9
2016-09-19T07:29:34.602Z,1009.93
2016-09-19T07:30:15.312Z,1009.96
2016-09-19T07:30:55.970Z,1009.96
2016-09-19T07:31:36.665Z,1009.98
2016-09-19T07:32:17.318Z,1009.96
2016-09-19T07:32:58.033Z,1010
2016-09-19T07:33:38.685Z,1010.02
2016-09-19T07:34:19.391Z,1010
2016-09-19T07:35:00.094Z,1010.01
2016-09-19T07:35:40.784Z,1010
2016-09-19T07:36:21.454Z,1009.99
2016-09-19T07:37:02.177Z,1009.99
2016-09-19T07:37:42.885Z,1009.99
2016-09-19T07:38:23.544Z,1009.98
2016-09-19T07:39:04.211Z,1009.97
2016-09-19T07:39:44.952Z,1009.97
2016-09-19T07:40:25.626Z,1009.98
2016-09-19T07:41:06.324Z,1009.98
2016-09-19T07:41:47.057Z,1010
2016-09-19T07:42:27.776Z,1010
2016-09-19T07:43:09.194Z,1010.01
2016-09-19T07:43:49.866Z,1009.98
2016-09-19T07:44:30.532Z,1009.99
2016-09-19T07:45:11.247Z,1010.02
2016-09-19T07:45:51.946Z,1009.99
2016-09-19T07:46:32.694Z,1009.99
2016-09-19T07:47:13.309Z,1010.02
2016-09-19T07:47:53.942Z,1010.02
2016-09-19T07:48:34.619Z,1010.08
2016-09-19T07:49:15.317Z,1010.05
2016-09-19T07:49:55.969Z,1010.07
2016-09-19T07:50:36.693Z,1010.09
2016-09-19T07:51:17.374Z,1010.1
2016-09-19T07:51:58.119Z,1010.1
2016-09-19T07:52:38.836Z,1010.1
2016-09-19T07:53:19.565Z,1010.09
2016-09-19T07:54:00.305Z,1010.1
2016-09-19T07:54:41.028Z,1010.1
2016-09-19T07:55:21.685Z,1010.07
2016-09-19T07:56:02.388Z,1010.11
2016-09-19T07:56:43.093Z,1010.14
2016-09-19T07:57:23.791Z,1010.13
2016-09-19T07:58:04.451Z,1010.13
2016-09-19T07:58:45.157Z,1010.14
2016-09-19T07:59:25.794Z,1010.17
2016-09-19T08:00:06.527Z,1010.17
2016-09-19T08:00:47.214Z,1010.18
2016-09-19T08:01:27.871Z,1010.18
2016-09-19T08:02:08.614Z,1010.2
2016-09-19T08:02:49.312Z,1010.15
2016-09-19T08:03:30.008Z,1010.15
2016-09-19T08:04:10.705Z,1010.13
2016-09-19T08:04:51.397Z,1010.15
2016-09-19T08:05:32.078Z,1010.14
2016-09-19T08:06:12.786Z,1010.12
2016-09-19T08:06:53.464Z,1010.12
2016-09-19T08:07:34.195Z,1010.16
2016-09-19T08:08:14.919Z,1010.13
2016-09-19T08:08:55.600Z,1010.08
2016-09-19T08:09:36.296Z,1010.12
2016-09-19T08:10:16.948Z,1010.09
2016-09-19T08:10:57.619Z,1010.11
2016-09-19T08:11:38.356Z,1010.12
2016-09-19T08:12:19.042Z,1010.12
2016-09-19T08:12:59.790Z,1010.12
2016-09-19T08:13:40.512Z,1010.13
2016-09-19T08:14:21.233Z,1010.16
2016-09-19T08:15:01.971Z,1010.18