createdAt,value
2023-04-07T00:01:46.341Z,100.00
2023-04-07T00:04:12.902Z,100.00
2023-04-07T00:06:40.534Z,100.00
2023-04-07T00:09:07.085Z,100.00
2023-04-07T00:11:33.463Z,100.00
2023-04-07T00:13:59.783Z,100.00
2023-04-07T00:16:26.298Z,100.00
2023-04-07T00:18:52.689Z,100.00
2023-04-07T00:21:19.120Z,100.00
2023-04-07T00:23:46.884Z,100.00
2023-04-07T00:26:13.274Z,100.00
2023-04-07T00:28:39.580Z,100.00
2023-04-07T00:31:06.016Z,100.00
2023-04-07T00:33:32.365Z,100.00
2023-04-07T00:35:58.830Z,100.00
2023-04-07T00:38:25.310Z,100.00
2023-04-07T00:40:57.085Z,100.00
2023-04-07T00:43:23.713Z,100.00
2023-04-07T00:45:50.117Z,100.00
2023-04-07T00:48:16.469Z,100.00
2023-04-07T00:50:42.782Z,100.00
2023-04-07T00:53:09.086Z,100.00
2023-04-07T00:55:35.711Z,100.00
2023-04-07T00:58:02.145Z,100.00
2023-04-07T01:00:28.622Z,100.00
2023-04-07T01:03:00.003Z,100.00
2023-04-07T01:05:39.149Z,100.00
2023-04-07T01:08:08.186Z,100.00
2023-04-07T01:10:53.443Z,100.00
2023-04-07T01:13:19.780Z,100.00
2023-04-07T01:15:49.799Z,100.00
2023-04-07T01:18:20.698Z,100.00
2023-04-07T01:20:50.217Z,100.00
2023-04-07T01:23:39.355Z,100.00
2023-04-07T01:26:18.535Z,100.00
2023-04-07T01:28:55.278Z,100.00
2023-04-07T01:31:23.031Z,100.00
2023-04-07T01:33:49.768Z,100.00
2023-04-07T01:36:16.838Z,100.00
2023-04-07T01:38:44.103Z,100.00
2023-04-07T01:41:11.108Z,100.00
2023-04-07T01:43:38.847Z,100.00
2023-04-07T01:46:05.331Z,100.00
2023-04-07T01:48:32.257Z,100.00
2023-04-07T01:50:59.133Z,100.00
2023-04-07T01:53:25.952Z,100.00
2023-04-07T01:55:53.683Z,100.00
2023-04-07T01:58:20.023Z,100.00
2023-04-07T02:00:46.992Z,100.00
2023-04-07T02:03:20.924Z,100.00
2023-04-07T02:05:49.140Z,100.00
2023-04-07T02:08:17.770Z,100.00
2023-04-07T02:10:46.510Z,100.00
2023-04-07T02:13:15.542Z,100.00
2023-04-07T02:15:42.380Z,100.00
2023-04-07T02:18:10.645Z,100.00
2023-04-07T02:20:37.794Z,100.00
2023-04-07T02:23:04.108Z,100.00
2023-04-07T02:25:31.899Z,100.00
2023-04-07T02:27:59.403Z,100.00
2023-04-07T02:30:26.322Z,100.00
2023-04-07T02:32:53.394Z,100.00
2023-04-07T02:35:19.824Z,100.00
2023-04-07T02:37:46.878Z,100.00
2023-04-07T02:40:13.438Z,100.00
2023-04-07T02:42:40.047Z,100.00
2023-04-07T02:45:07.365Z,100.00
2023-04-07T02:47:34.240Z,100.00
2023-04-07T02:50:00.710Z,100.00
2023-04-07T02:52:27.011Z,100.00
2023-04-07T02:54:53.329Z,100.00
2023-04-07T02:57:19.646Z,100.00
2023-04-07T02:59:46.076Z,100.00
2023-04-07T03:02:12.653Z,100.00
2023-04-07T03:04:39.176Z,100.00
2023-04-07T03:07:05.721Z,100.00
2023-04-07T03:09:32.051Z,100.00
2023-04-07T03:11:58.389Z,100.00
2023-04-07T03:14:24.710Z,100.00
2023-04-07T03:16:51.296Z,100.00
2023-04-07T03:19:17.661Z,100.00
2023-04-07T03:21:44.028Z,100.00
2023-04-07T03:24:10.627Z,100.00
2023-04-07T03:26:37.273Z,100.00
2023-04-07T03:29:04.229Z,100.00
2023-04-07T03:31:30.615Z,100.00
2023-04-07T03:33:56.936Z,100.00
2023-04-07T03:36:24.457Z,100.00
2023-04-07T03:38:50.861Z,100.00
2023-04-07T03:41:17.169Z,100.00
2023-04-07T03:43:43.476Z,100.00
2023-04-07T03:46:09.924Z,100.00
2023-04-07T03:48:36.268Z,100.00
2023-04-07T03:51:02.611Z,100.00
2023-04-07T03:53:28.917Z,100.00
2023-04-07T03:55:55.433Z,100.00
2023-04-07T03:58:21.784Z,100.00
2023-04-07T04:00:48.117Z,100.00
2023-04-07T04:03:14.569Z,100.00
2023-04-07T04:05:41.081Z,100.00
2023-04-07T04:08:07.403Z,100.00
2023-04-07T04:10:33.728Z,100.00
2023-04-07T04:13:00.860Z,100.00
2023-04-07T04:15:27.221Z,100.00
2023-04-07T04:17:53.580Z,100.00
2023-04-07T04:20:22.121Z,100.00
2023-04-07T04:22:48.466Z,100.00
2023-04-07T04:25:16.187Z,100.00
2023-04-07T04:27:42.489Z,100.00
2023-04-07T04:30:09.427Z,100.00
2023-04-07T04:32:35.927Z,100.00
2023-04-07T04:35:02.308Z,100.00
2023-04-07T04:37:28.607Z,100.00
2023-04-07T04:39:54.922Z,100.00
2023-04-07T04:42:21.459Z,100.00
2023-04-07T04:44:47.782Z,100.00
2023-04-07T04:47:14.137Z,100.00
2023-04-07T04:49:41.215Z,100.00
2023-04-07T04:52:08.064Z,100.00
2023-04-07T04:54:34.402Z,100.00
2023-04-07T04:57:01.659Z,100.00
2023-04-07T04:59:27.982Z,100.00
2023-04-07T05:01:54.405Z,100.00
2023-04-07T05:04:21.164Z,100.00
2023-04-07T05:06:47.964Z,100.00
2023-04-07T05:09:14.315Z,100.00
2023-04-07T05:11:41.079Z,100.00
2023-04-07T05:14:07.424Z,100.00
2023-04-07T05:16:33.817Z,100.00
2023-04-07T05:19:00.138Z,100.00
2023-04-07T05:21:27.084Z,100.00
2023-04-07T05:23:53.822Z,100.00
2023-04-07T05:26:21.576Z,100.00
2023-04-07T05:28:47.906Z,100.00
2023-04-07T05:31:14.393Z,100.00
2023-04-07T05:33:40.993Z,100.00
2023-04-07T05:36:07.553Z,100.00
2023-04-07T05:38:33.922Z,100.00
2023-04-07T05:41:00.428Z,100.00
2023-04-07T05:43:26.775Z,100.00
2023-04-07T05:45:53.133Z,100.00
2023-04-07T05:48:19.462Z,100.00
2023-04-07T05:50:45.842Z,100.00
2023-04-07T05:53:12.277Z,100.00
2023-04-07T05:55:38.575Z,100.00
2023-04-07T05:58:05.258Z,100.00
2023-04-07T06:00:31.554Z,100.00
2023-04-07T06:02:57.980Z,100.00
2023-04-07T06:05:24.496Z,100.00
2023-04-07T06:07:50.969Z,100.00
2023-04-07T06:10:17.289Z,100.00
2023-04-07T06:12:43.658Z,100.00
2023-04-07T06:15:10.296Z,100.00
2023-04-07T06:17:36.647Z,100.00
2023-04-07T06:20:03.291Z,100.00
2023-04-07T06:22:29.606Z,100.00
2023-04-07T06:24:56.207Z,100.00
2023-04-07T06:27:22.625Z,100.00
2023-04-07T06:29:48.933Z,100.00
2023-04-07T06:32:15.268Z,100.00
2023-04-07T06:34:41.657Z,100.00
2023-04-07T06:37:08.545Z,100.00
2023-04-07T06:39:34.907Z,100.00
2023-04-07T06:42:01.661Z,100.00
2023-04-07T06:44:28.005Z,100.00
2023-04-07T06:46:55.549Z,100.00
2023-04-07T06:49:22.181Z,100.00
2023-04-07T06:51:48.576Z,100.00
2023-04-07T06:54:15.456Z,100.00
2023-04-07T06:56:42.194Z,100.00
2023-04-07T06:59:08.968Z,100.00
2023-04-07T07:01:35.408Z,100.00
2023-04-07T07:04:02.157Z,100.00
2023-04-07T07:06:28.573Z,100.00
2023-04-07T07:08:54.897Z,100.00
2023-04-07T07:11:21.438Z,100.00
2023-04-07T07:13:49.598Z,100.00
2023-04-07T07:16:16.329Z,100.00
2023-04-07T07:18:42.689Z,100.00
2023-04-07T07:21:09.103Z,100.00
2023-04-07T07:23:35.482Z,100.00
2023-04-07T07:26:01.812Z,100.00
2023-04-07T07:28:29.166Z,100.00
2023-04-07T07:30:55.877Z,100.00
2023-04-07T07:33:22.855Z,100.00
2023-04-07T07:35:49.390Z,100.00
2023-04-07T07:38:15.785Z,100.00
2023-04-07T07:40:42.188Z,100.00
2023-04-07T07:43:08.523Z,100.00
2023-04-07T07:45:34.919Z,100.00
2023-04-07T07:48:01.497Z,100.00
2023-04-07T07:50:27.949Z,100.00
2023-04-07T07:52:54.418Z,100.00
2023-04-07T07:55:21.026Z,100.00
2023-04-07T07:57:47.443Z,100.00
2023-04-07T08:00:13.921Z,100.00
2023-04-07T08:02:40.361Z,100.00
2023-04-07T08:05:07.119Z,100.00
2023-04-07T08:07:33.749Z,100.00
2023-04-07T08:10:00.118Z,100.00
2023-04-07T08:12:26.538Z,100.00
2023-04-07T08:14:52.877Z,100.00
2023-04-07T08:17:19.187Z,100.00
2023-04-07T08:19:46.349Z,100.00
2023-04-07T08:22:12.692Z,100.00
2023-04-07T08:24:39.054Z,100.00
2023-04-07T08:27:05.895Z,100.00
2023-04-07T08:29:32.461Z,100.00
2023-04-07T08:31:58.872Z,100.00
2023-04-07T08:34:25.300Z,100.00
2023-04-07T08:36:51.653Z,100.00
2023-04-07T08:39:18.035Z,100.00
2023-04-07T08:41:45.255Z,100.00
2023-04-07T08:44:13.277Z,100.00
2023-04-07T08:46:42.368Z,100.00
2023-04-07T08:49:13.967Z,100.00
2023-04-07T08:51:50.687Z,100.00
2023-04-07T08:54:22.430Z,100.00
2023-04-07T08:56:48.801Z,100.00
2023-04-07T08:59:18.225Z,100.00
2023-04-07T09:01:45.717Z,100.00
2023-04-07T09:04:12.385Z,100.00
2023-04-07T09:06:38.859Z,100.00
2023-04-07T09:09:08.416Z,100.00
2023-04-07T09:11:40.005Z,100.00
2023-04-07T09:14:06.612Z,100.00
2023-04-07T09:16:33.158Z,100.00
2023-04-07T09:18:59.766Z,100.00
2023-04-07T09:21:27.195Z,100.00
2023-04-07T09:23:53.674Z,100.00
2023-04-07T09:26:23.018Z,100.00
2023-04-07T09:28:50.632Z,100.00
2023-04-07T09:31:16.953Z,100.00
2023-04-07T09:33:43.284Z,100.00
2023-04-07T09:36:10.515Z,100.00
2023-04-07T09:38:39.038Z,100.00
2023-04-07T09:41:07.664Z,100.00
2023-04-07T09:43:36.099Z,100.00
2023-04-07T09:46:09.080Z,100.00
2023-04-07T09:48:35.488Z,100.00
2023-04-07T09:51:05.650Z,100.00
2023-04-07T09:54:04.402Z,100.00
2023-04-07T09:56:31.160Z,100.00
2023-04-07T09:58:57.640Z,100.00
2023-04-07T10:01:23.981Z,100.00
2023-04-07T10:03:51.639Z,100.00
2023-04-07T10:06:19.361Z,100.00
2023-04-07T10:08:46.071Z,100.00
2023-04-07T10:11:12.666Z,100.00
2023-04-07T10:13:40.425Z,100.00
2023-04-07T10:16:07.998Z,100.00
2023-04-07T10:18:35.387Z,100.00
2023-04-07T10:21:03.372Z,100.00
2023-04-07T10:23:29.656Z,100.00
2023-04-07T10:25:58.351Z,100.00
2023-04-07T10:28:25.967Z,100.00
2023-04-07T10:30:52.675Z,100.00
2023-04-07T10:33:39.011Z,100.00
2023-04-07T10:36:07.058Z,100.00
2023-04-07T10:38:33.659Z,100.00
2023-04-07T10:41:00.118Z,100.00
2023-04-07T10:43:44.885Z,100.00
2023-04-07T10:46:11.306Z,100.00
2023-04-07T10:48:37.708Z,100.00
2023-04-07T10:51:08.327Z,100.00
2023-04-07T10:53:34.985Z,100.00
2023-04-07T10:56:01.762Z,100.00
2023-04-07T10:58:31.601Z,100.00
2023-04-07T11:01:01.314Z,100.00
2023-04-07T11:03:28.680Z,100.00
2023-04-07T11:06:04.176Z,100.00
2023-04-07T11:08:33.962Z,100.00
2023-04-07T11:11:00.365Z,100.00
2023-04-07T11:13:27.378Z,100.00
2023-04-07T11:15:54.069Z,100.00
2023-04-07T11:18:21.584Z,100.00
2023-04-07T11:20:47.958Z,100.00
2023-04-07T11:23:15.118Z,100.00
2023-04-07T11:25:42.420Z,100.00
2023-04-07T11:28:09.976Z,100.00
2023-04-07T11:30:36.340Z,100.00
2023-04-07T11:33:02.836Z,89.45
2023-04-07T11:35:29.297Z,82.89
2023-04-07T11:37:59.307Z,80.71
2023-04-07T11:40:36.971Z,85.92
2023-04-07T11:43:15.280Z,84.48
2023-04-07T11:45:41.727Z,83.59
2023-04-07T11:48:26.652Z,85.28
2023-04-07T11:50:53.005Z,77.63
2023-04-07T11:53:28.755Z,73.64
2023-04-07T11:56:05.967Z,81.12
2023-04-07T11:58:32.435Z,74.82
2023-04-07T12:01:03.404Z,82.03
2023-04-07T12:03:29.907Z,73.90
2023-04-07T12:05:56.468Z,79.29
2023-04-07T12:08:36.624Z,80.39
2023-04-07T12:11:04.322Z,72.84
2023-04-07T12:13:31.243Z,82.29
2023-04-07T12:16:01.524Z,75.00
2023-04-07T12:18:28.594Z,90.06
2023-04-07T12:20:55.344Z,97.60
2023-04-07T12:23:22.300Z,92.89
2023-04-07T12:25:48.772Z,85.26
2023-04-07T12:28:17.006Z,86.30
2023-04-07T12:30:43.645Z,72.26
2023-04-07T12:33:10.034Z,79.36
2023-04-07T12:35:36.807Z,76.61
2023-04-07T12:38:03.309Z,80.96
2023-04-07T12:40:29.657Z,90.23
2023-04-07T12:42:58.287Z,93.27
2023-04-07T12:45:24.818Z,87.69
2023-04-07T12:47:51.273Z,97.15
2023-04-07T12:50:17.654Z,100.00
2023-04-07T12:52:43.952Z,100.00
2023-04-07T12:55:10.916Z,100.00
2023-04-07T12:57:37.774Z,100.00
2023-04-07T13:00:04.418Z,100.00
2023-04-07T13:02:31.076Z,100.00
2023-04-07T13:04:57.503Z,100.00
2023-04-07T13:07:23.812Z,100.00
2023-04-07T13:09:50.332Z,100.00
2023-04-07T13:12:16.689Z,100.00
2023-04-07T13:14:57.185Z,100.00
2023-04-07T13:17:26.364Z,100.00
2023-04-07T13:19:52.752Z,100.00
2023-04-07T13:22:22.284Z,100.00
2023-04-07T13:24:50.932Z,100.00
2023-04-07T13:27:17.292Z,100.00
2023-04-07T13:29:43.675Z,100.00
2023-04-07T13:32:12.859Z,100.00
2023-04-07T13:34:39.348Z,100.00
2023-04-07T13:37:05.883Z,100.00
2023-04-07T13:39:33.028Z,100.00
2023-04-07T13:41:59.534Z,100.00
2023-04-07T13:44:26.369Z,100.00
2023-04-07T13:46:53.197Z,100.00
2023-04-07T13:49:19.602Z,100.00
2023-04-07T13:51:46.223Z,100.00
2023-04-07T13:54:12.697Z,100.00
2023-04-07T13:56:39.036Z,100.00
2023-04-07T13:59:06.072Z,100.00
2023-04-07T14:01:33.884Z,100.00
2023-04-07T14:04:01.212Z,100.00
2023-04-07T14:06:27.618Z,100.00
2023-04-07T14:08:54.170Z,100.00
2023-04-07T14:11:22.519Z,100.00
2023-04-07T14:13:49.707Z,100.00
2023-04-07T14:16:16.686Z,100.00
2023-04-07T14:18:43.247Z,100.00
2023-04-07T14:21:10.028Z,100.00
2023-04-07T14:23:37.841Z,100.00
2023-04-07T14:26:04.436Z,100.00
2023-04-07T14:28:30.745Z,100.00
2023-04-07T14:30:57.158Z,100.00
2023-04-07T14:33:23.487Z,100.00
2023-04-07T14:35:49.865Z,100.00
2023-04-07T14:38:16.496Z,100.00
2023-04-07T14:40:42.825Z,100.00
2023-04-07T14:43:10.179Z,100.00
2023-04-07T14:45:36.488Z,100.00
2023-04-07T14:48:02.919Z,100.00
2023-04-07T14:50:32.116Z,100.00
2023-04-07T14:52:58.501Z,100.00
2023-04-07T14:55:24.885Z,100.00
2023-04-07T14:57:51.339Z,100.00
2023-04-07T15:00:17.656Z,100.00
2023-04-07T15:02:44.191Z,100.00
2023-04-07T15:05:10.889Z,100.00
2023-04-07T15:07:37.529Z,100.00
2023-04-07T15:10:03.975Z,100.00
2023-04-07T15:12:31.597Z,100.00
2023-04-07T15:14:57.903Z,100.00
2023-04-07T15:17:36.338Z,100.00
2023-04-07T15:20:07.318Z,100.00
2023-04-07T15:22:33.659Z,100.00
2023-04-07T15:25:00.003Z,100.00
2023-04-07T15:27:26.359Z,100.00
2023-04-07T15:29:52.742Z,100.00
2023-04-07T15:32:19.027Z,100.00
2023-04-07T15:34:47.329Z,100.00
2023-04-07T15:37:14.216Z,100.00
2023-04-07T15:39:40.603Z,100.00
2023-04-07T15:42:12.438Z,100.00
2023-04-07T15:44:39.817Z,100.00
2023-04-07T15:47:06.669Z,100.00
2023-04-07T15:49:33.337Z,100.00
2023-04-07T15:52:00.225Z,100.00
2023-04-07T15:54:26.835Z,100.00
2023-04-07T15:56:53.260Z,100.00
2023-04-07T15:59:19.639Z,100.00
2023-04-07T16:01:46.137Z,100.00
2023-04-07T16:04:12.607Z,100.00
2023-04-07T16:06:39.050Z,100.00
2023-04-07T16:09:05.396Z,100.00
2023-04-07T16:11:31.724Z,100.00
2023-04-07T16:13:58.036Z,100.00
2023-04-07T16:16:24.374Z,100.00
2023-04-07T16:18:51.890Z,100.00
2023-04-07T16:21:18.238Z,100.00
2023-04-07T16:23:44.572Z,100.00
2023-04-07T16:26:11.060Z,100.00
2023-04-07T16:28:39.153Z,100.00
2023-04-07T16:31:08.617Z,100.00
2023-04-07T16:33:38.076Z,100.00
2023-04-07T16:36:06.013Z,100.00
2023-04-07T16:38:32.435Z,100.00
2023-04-07T16:41:04.522Z,100.00
2023-04-07T16:43:31.612Z,100.00
2023-04-07T16:46:00.177Z,100.00
2023-04-07T16:48:26.778Z,100.00
2023-04-07T16:50:53.172Z,100.00
2023-04-07T16:53:21.344Z,100.00
2023-04-07T16:55:48.022Z,100.00
2023-04-07T16:58:18.660Z,100.00
2023-04-07T17:00:45.113Z,100.00
2023-04-07T17:03:13.121Z,100.00
2023-04-07T17:05:39.591Z,100.00
2023-04-07T17:08:05.970Z,100.00
2023-04-07T17:10:32.302Z,100.00
2023-04-07T17:12:58.649Z,100.00
2023-04-07T17:15:25.061Z,100.00
2023-04-07T17:17:51.513Z,100.00
2023-04-07T17:20:18.125Z,100.00
2023-04-07T17:22:44.838Z,100.00
2023-04-07T17:25:11.210Z,100.00
2023-04-07T17:27:37.556Z,100.00
2023-04-07T17:30:04.915Z,100.00
2023-04-07T17:32:31.651Z,100.00
2023-04-07T17:34:58.021Z,100.00
2023-04-07T17:37:24.326Z,100.00
2023-04-07T17:39:50.725Z,100.00
2023-04-07T17:42:17.055Z,100.00
2023-04-07T17:44:43.717Z,100.00
2023-04-07T17:47:10.008Z,100.00
2023-04-07T17:49:36.401Z,100.00
2023-04-07T17:52:02.913Z,100.00
2023-04-07T17:54:29.233Z,100.00
2023-04-07T17:56:56.219Z,100.00
2023-04-07T17:59:22.509Z,100.00
2023-04-07T18:01:48.900Z,100.00
2023-04-07T18:04:15.372Z,100.00
2023-04-07T18:06:41.890Z,100.00
2023-04-07T18:09:08.186Z,100.00
2023-04-07T18:11:34.543Z,100.00
2023-04-07T18:14:00.868Z,100.00
2023-04-07T18:16:27.270Z,100.00
2023-04-07T18:18:53.628Z,100.00
2023-04-07T18:21:19.995Z,100.00
2023-04-07T18:23:46.417Z,100.00
2023-04-07T18:26:12.913Z,100.00
2023-04-07T18:28:39.349Z,100.00
2023-04-07T18:31:07.634Z,100.00
2023-04-07T18:33:34.995Z,100.00
2023-04-07T18:36:07.171Z,100.00
2023-04-07T18:38:34.274Z,100.00
2023-04-07T18:41:01.291Z,100.00
2023-04-07T18:43:28.001Z,100.00
2023-04-07T18:45:54.401Z,100.00
2023-04-07T18:48:21.646Z,100.00
2023-04-07T18:50:52.213Z,100.00
2023-04-07T18:53:19.293Z,100.00
2023-04-07T18:55:45.903Z,100.00
2023-04-07T18:58:12.260Z,100.00
2023-04-07T19:00:38.636Z,100.00
2023-04-07T19:03:05.198Z,100.00
2023-04-07T19:05:31.810Z,100.00
2023-04-07T19:08:00.240Z,100.00
2023-04-07T19:10:26.648Z,100.00
2023-04-07T19:12:52.964Z,100.00
2023-04-07T19:15:19.260Z,100.00
2023-04-07T19:17:45.618Z,100.00
2023-04-07T19:20:12.054Z,100.00
2023-04-07T19:22:38.418Z,100.00
2023-04-07T19:25:04.958Z,100.00
2023-04-07T19:27:31.323Z,100.00
2023-04-07T19:29:58.743Z,100.00
2023-04-07T19:32:25.112Z,100.00
2023-04-07T19:34:51.462Z,100.00
2023-04-07T19:37:18.103Z,100.00
2023-04-07T19:39:55.657Z,100.00
2023-04-07T19:42:26.365Z,100.00
2023-04-07T19:44:55.033Z,100.00
2023-04-07T19:47:23.215Z,100.00
2023-04-07T19:49:49.544Z,100.00
2023-04-07T19:52:15.898Z,100.00
2023-04-07T19:54:42.293Z,100.00
2023-04-07T19:57:08.686Z,100.00
2023-04-07T19:59:35.139Z,100.00
2023-04-07T20:02:02.027Z,100.00
2023-04-07T20:04:28.362Z,100.00
2023-04-07T20:06:55.211Z,100.00
2023-04-07T20:09:22.778Z,100.00
2023-04-07T20:11:49.532Z,100.00
2023-04-07T20:14:15.961Z,100.00
2023-04-07T20:16:42.847Z,100.00
2023-04-07T20:19:09.306Z,100.00
2023-04-07T20:21:36.248Z,100.00
2023-04-07T20:24:02.612Z,100.00
2023-04-07T20:26:28.934Z,100.00
2023-04-07T20:28:55.377Z,100.00
2023-04-07T20:31:21.971Z,100.00
2023-04-07T20:33:48.435Z,100.00
2023-04-07T20:36:14.759Z,100.00
2023-04-07T20:38:43.778Z,100.00
2023-04-07T20:41:11.015Z,100.00
2023-04-07T20:43:37.402Z,100.00
2023-04-07T20:46:03.848Z,100.00
2023-04-07T20:48:30.170Z,100.00
2023-04-07T20:50:57.503Z,100.00
2023-04-07T20:53:23.798Z,100.00
2023-04-07T20:55:50.630Z,100.00
2023-04-07T20:58:18.626Z,100.00
2023-04-07T21:00:45.912Z,100.00
2023-04-07T21:03:12.836Z,100.00
2023-04-07T21:05:39.920Z,100.00
2023-04-07T21:08:06.601Z,100.00
2023-04-07T21:10:32.940Z,100.00
2023-04-07T21:12:59.274Z,100.00
2023-04-07T21:15:25.659Z,100.00
2023-04-07T21:17:52.011Z,100.00
2023-04-07T21:20:18.415Z,100.00
2023-04-07T21:22:44.725Z,100.00
2023-04-07T21:25:11.036Z,100.00
2023-04-07T21:27:38.237Z,100.00
2023-04-07T21:30:06.007Z,100.00
2023-04-07T21:32:33.041Z,100.00
2023-04-07T21:34:59.825Z,100.00
2023-04-07T21:37:27.425Z,100.00
2023-04-07T21:39:54.103Z,100.00
2023-04-07T21:42:20.917Z,100.00
2023-04-07T21:44:47.384Z,100.00
2023-04-07T21:47:14.827Z,100.00
2023-04-07T21:49:41.303Z,100.00
2023-04-07T21:52:07.701Z,100.00
2023-04-07T21:54:34.027Z,100.00
2023-04-07T21:57:00.944Z,100.00
2023-04-07T21:59:30.860Z,100.00
2023-04-07T22:01:57.537Z,100.00
2023-04-07T22:04:24.142Z,100.00
2023-04-07T22:06:50.624Z,100.00
2023-04-07T22:09:16.978Z,100.00
2023-04-07T22:11:43.283Z,100.00
2023-04-07T22:14:09.586Z,100.00
2023-04-07T22:16:36.069Z,100.00
2023-04-07T22:19:02.426Z,100.00
2023-04-07T22:21:29.132Z,100.00
2023-04-07T22:23:55.597Z,100.00
2023-04-07T22:26:21.939Z,100.00
2023-04-07T22:28:48.454Z,100.00
2023-04-07T22:31:14.926Z,100.00
2023-04-07T22:33:41.365Z,100.00
2023-04-07T22:36:07.774Z,100.00
2023-04-07T22:38:34.210Z,100.00
2023-04-07T22:41:00.544Z,100.00
2023-04-07T22:43:26.928Z,100.00
2023-04-07T22:45:53.231Z,100.00
2023-04-07T22:48:19.596Z,100.00
2023-04-07T22:50:46.401Z,100.00
2023-04-07T22:53:12.742Z,100.00
2023-04-07T22:55:39.064Z,100.00
2023-04-07T22:58:05.655Z,100.00
2023-04-07T23:00:32.031Z,100.00
2023-04-07T23:02:58.517Z,100.00
2023-04-07T23:05:25.119Z,100.00
2023-04-07T23:07:53.276Z,100.00
2023-04-07T23:10:19.734Z,100.00
2023-04-07T23:12:46.357Z,100.00
2023-04-07T23:15:12.664Z,100.00
2023-04-07T23:17:39.153Z,100.00
2023-04-07T23:20:06.191Z,100.00
2023-04-07T23:22:32.504Z,100.00
2023-04-07T23:24:59.054Z,100.00
2023-04-07T23:27:25.367Z,100.00
2023-04-07T23:29:51.678Z,100.00
2023-04-07T23:32:18.385Z,100.00
2023-04-07T23:34:44.700Z,100.00
2023-04-07T23:37:11.082Z,100.00
2023-04-07T23:39:37.458Z,100.00
2023-04-07T23:42:03.823Z,100.00
2023-04-07T23:44:30.407Z,100.00
2023-04-07T23:46:56.813Z,100.00
2023-04-07T23:49:23.117Z,100.00
2023-04-07T23:51:49.388Z,100.00
2023-04-07T23:54:16.212Z,100.00
2023-04-07T23:56:42.511Z,100.00
2023-04-07T23:59:08.825Z,100.00
