createdAt,value
2019-02-02T00:01:10.343Z,148326.19
2019-02-02T00:03:40.781Z,148340.05
2019-02-02T00:06:11.250Z,148338.78
2019-02-02T00:08:42.474Z,148348.92
2019-02-02T00:11:13.251Z,148359.02
2019-02-02T00:13:43.667Z,148370.37
2019-02-02T00:16:14.158Z,148383.03
2019-02-02T00:18:44.620Z,148389.34
2019-02-02T00:21:15.185Z,148401.94
2019-02-02T00:23:45.663Z,148403.22
2019-02-02T00:26:16.160Z,148418.41
2019-02-02T00:28:46.693Z,148419.64
2019-02-02T00:31:17.519Z,148428.50
2019-02-02T00:33:47.959Z,148431.00
2019-02-02T00:36:18.736Z,148434.83
2019-02-02T00:38:49.223Z,148443.66
2019-02-02T00:41:19.748Z,148441.16
2019-02-02T00:43:50.182Z,148463.91
2019-02-02T00:46:20.671Z,148479.05
2019-02-02T00:48:51.143Z,148476.50
2019-02-02T00:51:21.719Z,148476.50
2019-02-02T00:53:52.430Z,148481.55
2019-02-02T00:56:23.196Z,148476.50
2019-02-02T00:58:53.662Z,148484.09
2019-02-02T01:01:24.138Z,148485.37
2019-02-02T01:03:54.610Z,148495.47
2019-02-02T01:06:25.148Z,148495.47
2019-02-02T01:08:55.799Z,148486.64
2019-02-02T01:11:26.648Z,148472.72
2019-02-02T01:13:57.103Z,148462.62
2019-02-02T01:16:27.551Z,148457.58
2019-02-02T01:18:58.031Z,148428.50
2019-02-02T01:21:28.622Z,148428.50
2019-02-02T01:23:59.083Z,148427.23
2019-02-02T01:26:29.608Z,148428.50
2019-02-02T01:29:00.316Z,148425.95
2019-02-02T01:31:30.827Z,148429.78
2019-02-02T01:34:01.320Z,148431.00
2019-02-02T01:36:31.890Z,148432.28
2019-02-02T01:39:02.651Z,148433.56
2019-02-02T01:41:33.090Z,148441.16
2019-02-02T01:44:03.828Z,148438.61
2019-02-02T01:46:34.309Z,148439.88
2019-02-02T01:49:04.738Z,148431.00
2019-02-02T01:51:35.460Z,148433.56
2019-02-02T01:54:06.275Z,148432.28
2019-02-02T01:56:37.093Z,148429.78
2019-02-02T01:59:07.531Z,148431.00
2019-02-02T02:01:38.003Z,148422.19
2019-02-02T02:04:08.430Z,148415.86
2019-02-02T02:06:38.865Z,148410.81
2019-02-02T02:09:10.537Z,148401.94
2019-02-02T02:11:41.866Z,148395.67
2019-02-02T02:14:12.578Z,148388.08
2019-02-02T02:16:43.077Z,148367.83
2019-02-02T02:19:13.577Z,148366.61
2019-02-02T02:21:44.412Z,148360.28
2019-02-02T02:24:14.878Z,148333.73
2019-02-02T02:26:45.224Z,148338.78
2019-02-02T02:29:15.787Z,148328.69
2019-02-02T02:31:46.268Z,148314.81
2019-02-02T02:34:16.755Z,148303.45
2019-02-02T02:36:47.194Z,148287.00
2019-02-02T02:39:17.673Z,148300.91
2019-02-02T02:41:48.443Z,148305.95
2019-02-02T02:44:18.861Z,148299.63
2019-02-02T02:46:49.329Z,148295.86
2019-02-02T02:49:19.770Z,148314.81
2019-02-02T02:51:50.189Z,148300.91
2019-02-02T02:54:20.627Z,148302.19
2019-02-02T02:56:51.048Z,148297.12
2019-02-02T02:59:21.525Z,148299.63
2019-02-02T03:01:52.853Z,148302.19
2019-02-02T03:04:23.301Z,148288.27
2019-02-02T03:06:54.025Z,148270.58
2019-02-02T03:09:24.435Z,148274.41
2019-02-02T03:11:55.192Z,148288.27
2019-02-02T03:14:25.620Z,148292.09
2019-02-02T03:16:56.063Z,148293.31
2019-02-02T03:19:26.486Z,148302.19
2019-02-02T03:21:56.990Z,148294.59
2019-02-02T03:24:27.485Z,148279.44
2019-02-02T03:26:57.842Z,148295.86
2019-02-02T03:29:28.551Z,148298.36
2019-02-02T03:31:59.010Z,148302.19
2019-02-02T03:34:29.358Z,148303.45
2019-02-02T03:36:59.804Z,148297.12
2019-02-02T03:39:30.258Z,148298.36
2019-02-02T03:42:00.686Z,148289.55
2019-02-02T03:44:31.403Z,148284.50
2019-02-02T03:47:01.906Z,148285.77
2019-02-02T03:49:32.347Z,148285.77
2019-02-02T03:52:03.033Z,148288.27
2019-02-02T03:54:33.802Z,148295.86
2019-02-02T03:57:04.235Z,148293.31
2019-02-02T03:59:34.926Z,148299.63
2019-02-02T04:02:05.448Z,148294.59
2019-02-02T04:04:36.438Z,148307.22
2019-02-02T04:07:07.124Z,148298.36
2019-02-02T04:09:37.550Z,148292.09
2019-02-02T04:12:08.026Z,148280.72
2019-02-02T04:14:38.472Z,148293.31
2019-02-02T04:17:08.942Z,148289.55
2019-02-02T04:19:39.321Z,148283.22
2019-02-02T04:22:10.254Z,148284.50
2019-02-02T04:24:40.735Z,148278.17
2019-02-02T04:27:11.203Z,148269.36
2019-02-02T04:29:41.645Z,148276.91
2019-02-02T04:32:12.126Z,148274.41
2019-02-02T04:34:42.565Z,148268.08
2019-02-02T04:37:13.257Z,148263.03
2019-02-02T04:39:43.653Z,148269.36
2019-02-02T04:42:14.094Z,148263.03
2019-02-02T04:45:03.709Z,148260.48
2019-02-02T04:47:46.369Z,148254.17
2019-02-02T04:50:35.956Z,148256.72
2019-02-02T04:53:18.537Z,148244.08
2019-02-02T04:56:26.979Z,148245.36
2019-02-02T04:59:09.214Z,148236.50
2019-02-02T05:01:58.808Z,148236.50
2019-02-02T05:04:41.165Z,148241.53
2019-02-02T05:07:30.747Z,148240.31
2019-02-02T05:10:14.484Z,148236.50
2019-02-02T05:13:04.015Z,148234.00
2019-02-02T05:15:46.524Z,148235.27
2019-02-02T05:18:17.028Z,148227.67
2019-02-02T05:20:47.373Z,148220.09
2019-02-02T05:23:17.871Z,148217.59
2019-02-02T05:25:48.358Z,148197.36
2019-02-02T05:28:19.039Z,148194.86
2019-02-02T05:30:49.538Z,148197.36
2019-02-02T05:33:20.325Z,148222.62
2019-02-02T05:35:50.930Z,148204.95
2019-02-02T05:38:21.360Z,148213.77
2019-02-02T05:40:51.746Z,148225.12
2019-02-02T05:43:22.454Z,148226.41
2019-02-02T05:45:53.187Z,148237.77
2019-02-02T05:48:23.803Z,148235.27
2019-02-02T05:50:54.273Z,148235.27
2019-02-02T05:53:24.684Z,148236.50
2019-02-02T05:55:55.135Z,148237.77
2019-02-02T05:58:25.549Z,148242.81
2019-02-02T06:00:56.844Z,148227.67
2019-02-02T06:03:27.323Z,148231.44
2019-02-02T06:05:58.010Z,148231.44
2019-02-02T06:08:28.751Z,148236.50
2019-02-02T06:10:59.201Z,148239.03
2019-02-02T06:13:29.640Z,148228.94
2019-02-02T06:16:00.068Z,148235.27
2019-02-02T06:18:30.752Z,148240.31
2019-02-02T06:21:01.432Z,148239.03
2019-02-02T06:23:32.099Z,148249.12
2019-02-02T06:26:02.929Z,148249.12
2019-02-02T06:28:33.445Z,148237.77
2019-02-02T06:31:04.175Z,148249.12
2019-02-02T06:33:35.643Z,148258.00
2019-02-02T06:36:06.174Z,148261.77
2019-02-02T06:38:36.588Z,148265.53
2019-02-02T06:41:07.079Z,148270.58
2019-02-02T06:43:37.417Z,148279.44
2019-02-02T06:46:08.129Z,148279.44
2019-02-02T06:48:38.574Z,148283.22
2019-02-02T06:51:08.980Z,148287.00
2019-02-02T06:53:39.671Z,148293.31
2019-02-02T06:56:10.395Z,148293.31
2019-02-02T06:58:40.836Z,148298.36
2019-02-02T07:01:11.253Z,148295.86
2019-02-02T07:03:41.700Z,148304.69
2019-02-02T07:06:12.133Z,148309.78
2019-02-02T07:08:42.917Z,148313.55
2019-02-02T07:11:13.781Z,148321.14
2019-02-02T07:13:44.563Z,148317.31
2019-02-02T07:16:15.147Z,148314.81
2019-02-02T07:18:45.733Z,148314.81
2019-02-02T07:21:16.411Z,148308.50
2019-02-02T07:23:46.838Z,148313.55
2019-02-02T07:26:17.289Z,148314.81
2019-02-02T07:28:47.691Z,148312.28
2019-02-02T07:31:18.995Z,148311.00
2019-02-02T07:33:49.670Z,148307.22
2019-02-02T07:36:20.106Z,148307.22
2019-02-02T07:38:50.530Z,148309.78
2019-02-02T07:41:20.984Z,148304.69
2019-02-02T07:43:51.404Z,148316.05
2019-02-02T07:46:21.838Z,148314.81
2019-02-02T07:48:52.263Z,148312.28
2019-02-02T07:51:22.707Z,148309.78
2019-02-02T07:53:53.260Z,148305.95
2019-02-02T07:56:23.701Z,148312.28
2019-02-02T07:58:54.222Z,148318.59
2019-02-02T08:01:24.778Z,148329.97
2019-02-02T08:03:55.530Z,148324.91
2019-02-02T08:06:25.872Z,148319.86
2019-02-02T08:08:56.299Z,148324.91
2019-02-02T08:11:26.805Z,148323.64
2019-02-02T08:13:57.224Z,148323.64
2019-02-02T08:16:27.688Z,148317.31
2019-02-02T08:18:58.188Z,148324.91
2019-02-02T08:21:28.612Z,148321.14
2019-02-02T08:23:59.498Z,148313.55
2019-02-02T08:26:30.393Z,148326.19
2019-02-02T08:29:01.055Z,148327.41
2019-02-02T08:31:31.432Z,148332.50
2019-02-02T08:34:01.954Z,148332.50
2019-02-02T08:36:32.327Z,148338.78
2019-02-02T08:39:02.872Z,148340.05
2019-02-02T08:41:33.322Z,148347.66
2019-02-02T08:44:03.759Z,148342.59
2019-02-02T08:46:34.429Z,148341.33
2019-02-02T08:49:04.922Z,148342.59
2019-02-02T08:51:35.685Z,148321.14
2019-02-02T08:54:06.209Z,148328.69
2019-02-02T08:56:36.860Z,148326.19
2019-02-02T08:59:07.616Z,148328.69
2019-02-02T09:01:38.325Z,148326.19
2019-02-02T09:04:08.802Z,148324.91
2019-02-02T09:06:39.440Z,148313.55
2019-02-02T09:09:10.843Z,148317.31
2019-02-02T09:11:41.553Z,148316.05
2019-02-02T09:14:12.125Z,148314.81
2019-02-02T09:16:42.850Z,148317.31
2019-02-02T09:19:13.234Z,148316.05
2019-02-02T09:21:43.971Z,148313.55
2019-02-02T09:24:14.390Z,148309.78
2019-02-02T09:26:45.060Z,148311.00
2019-02-02T09:29:15.487Z,148316.05
2019-02-02T09:31:45.992Z,148316.05
2019-02-02T09:34:16.505Z,148336.28
2019-02-02T09:36:46.972Z,148307.22
2019-02-02T09:39:17.767Z,148312.28
2019-02-02T09:41:48.196Z,148312.28
2019-02-02T09:44:18.551Z,148319.86
2019-02-02T09:46:49.297Z,148335.00
2019-02-02T09:49:20.027Z,148352.69
2019-02-02T09:51:50.583Z,148367.83
2019-02-02T09:54:26.607Z,148359.02
2019-02-02T09:56:53.242Z,148351.42
2019-02-02T09:59:23.749Z,148375.44
2019-02-02T10:01:54.191Z,148379.20
2019-02-02T10:04:24.655Z,148372.87
2019-02-02T10:06:55.101Z,148384.25
2019-02-02T10:09:25.531Z,148396.89
2019-02-02T10:11:56.051Z,148377.97
2019-02-02T10:14:26.773Z,148400.72
2019-02-02T10:16:57.232Z,148393.13
2019-02-02T10:19:27.693Z,148396.89
2019-02-02T10:21:58.050Z,148405.77
2019-02-02T10:24:28.781Z,148414.59
2019-02-02T10:26:59.245Z,148423.47
2019-02-02T10:29:29.586Z,148385.53
2019-02-02T10:32:00.297Z,148388.08
2019-02-02T10:34:30.847Z,148401.94
2019-02-02T10:37:01.329Z,148389.34
2019-02-02T10:39:32.031Z,148399.44
2019-02-02T10:42:02.804Z,148395.67
2019-02-02T10:44:33.161Z,148396.89
2019-02-02T10:47:03.597Z,148377.97
2019-02-02T10:49:34.075Z,148375.44
2019-02-02T10:52:06.447Z,148369.11
2019-02-02T10:54:45.258Z,148366.61
2019-02-02T10:57:15.941Z,148371.66
2019-02-02T10:59:48.914Z,148364.06
2019-02-02T11:02:18.944Z,148371.66
2019-02-02T11:04:49.708Z,148380.48
2019-02-02T11:07:20.569Z,148390.58
2019-02-02T11:09:51.386Z,148415.86
2019-02-02T11:12:22.150Z,148394.39
2019-02-02T11:14:52.732Z,148433.56
2019-02-02T11:17:26.346Z,148436.06
2019-02-02T11:19:59.713Z,148422.19
2019-02-02T11:22:30.497Z,148422.19
2019-02-02T11:25:01.522Z,148431.00
2019-02-02T11:27:33.113Z,148439.88
2019-02-02T11:30:04.061Z,148448.70
2019-02-02T11:32:35.013Z,148448.70
2019-02-02T11:35:07.044Z,148429.78
2019-02-02T11:37:37.829Z,148399.44
2019-02-02T11:40:11.982Z,148409.53
2019-02-02T11:42:43.000Z,148412.09
2019-02-02T11:45:14.051Z,148420.91
2019-02-02T11:47:44.913Z,148403.22
2019-02-02T11:50:17.158Z,148403.22
2019-02-02T11:52:48.189Z,148401.94
2019-02-02T11:55:19.846Z,148391.84
2019-02-02T11:57:50.665Z,148401.94
2019-02-02T12:00:42.219Z,148388.08
2019-02-02T12:03:13.149Z,148383.03
2019-02-02T12:05:46.574Z,148385.53
2019-02-02T12:08:17.098Z,148355.25
2019-02-02T12:10:50.389Z,148341.33
2019-02-02T12:13:21.332Z,148332.50
2019-02-02T12:15:52.092Z,148324.91
2019-02-02T12:18:23.166Z,148294.59
2019-02-02T12:20:54.229Z,148304.69
2019-02-02T12:23:25.116Z,148304.69
2019-02-02T12:25:55.739Z,148299.63
2019-02-02T12:28:26.805Z,148297.12
2019-02-02T12:30:57.506Z,148299.63
2019-02-02T12:33:28.705Z,148309.78
2019-02-02T12:35:59.185Z,148299.63
2019-02-02T12:38:29.648Z,148287.00
2019-02-02T12:41:00.153Z,148279.44
2019-02-02T12:43:30.880Z,148305.95
2019-02-02T12:46:01.533Z,148307.22
2019-02-02T12:48:32.499Z,148329.97
2019-02-02T12:51:03.316Z,148313.55
2019-02-02T12:53:33.839Z,148295.86
2019-02-02T12:56:04.731Z,148302.19
2019-02-02T12:58:35.228Z,148308.50
2019-02-02T13:01:05.715Z,148312.28
2019-02-02T13:03:36.140Z,148307.22
2019-02-02T13:06:07.409Z,148300.91
2019-02-02T13:08:38.225Z,148298.36
2019-02-02T13:11:08.722Z,148276.91
2019-02-02T13:13:42.421Z,148289.55
2019-02-02T13:16:11.764Z,148299.63
2019-02-02T13:18:50.001Z,148302.19
2019-02-02T13:21:20.646Z,148279.44
2019-02-02T13:23:51.115Z,148307.22
2019-02-02T13:26:21.595Z,148289.55
2019-02-02T13:28:55.086Z,148279.44
2019-02-02T13:31:24.422Z,148284.50
2019-02-02T13:33:54.944Z,148305.95
2019-02-02T13:36:25.751Z,148314.81
2019-02-02T13:38:56.228Z,148292.09
2019-02-02T13:41:27.726Z,148304.69
2019-02-02T13:43:58.228Z,148292.09
2019-02-02T13:46:31.428Z,148287.00
2019-02-02T13:49:18.898Z,148287.00
2019-02-02T13:52:05.598Z,148280.72
2019-02-02T13:54:36.253Z,148269.36
2019-02-02T13:57:07.236Z,148255.45
2019-02-02T13:59:37.790Z,148261.77
2019-02-02T14:02:08.436Z,148244.08
2019-02-02T14:04:42.414Z,148258.00
2019-02-02T14:07:18.842Z,148250.41
2019-02-02T14:09:49.450Z,148236.50
2019-02-02T14:12:20.230Z,148237.77
2019-02-02T14:14:50.734Z,148225.12
2019-02-02T14:17:21.289Z,148223.91
2019-02-02T14:19:52.129Z,148210.00
2019-02-02T14:22:22.998Z,148212.53
2019-02-02T14:24:53.598Z,148208.72
2019-02-02T14:27:24.109Z,148194.86
2019-02-02T14:29:55.081Z,148192.31
2019-02-02T14:35:49.006Z,148174.64
2019-02-02T14:38:20.406Z,148160.78
2019-02-02T14:40:51.154Z,148165.83
2019-02-02T14:43:24.755Z,148174.64
2019-02-02T14:45:55.634Z,148146.88
2019-02-02T14:48:26.441Z,148149.42
2019-02-02T14:50:56.979Z,148136.78
2019-02-02T14:53:27.543Z,148155.69
2019-02-02T14:55:58.524Z,148163.28
2019-02-02T14:58:29.504Z,148148.14
2019-02-02T15:01:00.268Z,148155.69
2019-02-02T15:03:30.670Z,148164.55
2019-02-02T15:06:01.551Z,148143.09
2019-02-02T15:08:32.418Z,148153.19
2019-02-02T15:11:03.186Z,148163.28
2019-02-02T15:13:34.058Z,148158.23
2019-02-02T15:16:04.954Z,148165.83
2019-02-02T15:18:35.846Z,148163.28
2019-02-02T15:21:06.843Z,148165.83
2019-02-02T15:23:37.311Z,148169.59
2019-02-02T15:26:07.935Z,148150.64
2019-02-02T15:28:38.824Z,148141.83
2019-02-02T15:31:09.354Z,148136.78
2019-02-02T15:33:39.891Z,148131.75
2019-02-02T15:36:11.207Z,148132.97
2019-02-02T15:38:42.199Z,148114.06
2019-02-02T15:41:13.039Z,148100.17
2019-02-02T15:43:43.890Z,148090.08
2019-02-02T15:46:14.609Z,148067.38
2019-02-02T15:48:45.116Z,148078.72
2019-02-02T15:51:16.000Z,148063.59
2019-02-02T15:53:48.779Z,148073.69
2019-02-02T15:56:19.202Z,148072.41
2019-02-02T15:58:50.556Z,148058.50
2019-02-02T16:01:21.054Z,148048.42
2019-02-02T16:03:51.822Z,148043.38
2019-02-02T16:06:22.311Z,148029.53
2019-02-02T16:08:53.151Z,148021.94
2019-02-02T16:11:23.941Z,148016.91
2019-02-02T16:13:54.765Z,148013.09
2019-02-02T16:16:25.162Z,148029.53
2019-02-02T16:18:55.594Z,148008.05
2019-02-02T16:21:26.339Z,148003.00
2019-02-02T16:23:56.848Z,147989.16
2019-02-02T16:26:27.269Z,147989.16
2019-02-02T16:28:57.661Z,147980.30
2019-02-02T16:31:28.153Z,147986.61
2019-02-02T16:34:02.202Z,147985.34
2019-02-02T16:36:31.097Z,147977.81
2019-02-02T16:39:01.900Z,147984.06
2019-02-02T16:41:37.236Z,147990.37
2019-02-02T16:45:14.689Z,147982.84
2019-02-02T16:47:45.263Z,147984.06
2019-02-02T16:50:18.081Z,147984.06
2019-02-02T16:53:07.695Z,147966.45
2019-02-02T16:55:38.147Z,147963.91
2019-02-02T16:58:08.824Z,147971.50
2019-02-02T17:00:39.680Z,147987.89
2019-02-02T17:03:10.397Z,147985.34
2019-02-02T17:05:41.111Z,147982.84
2019-02-02T17:08:11.848Z,147989.16
2019-02-02T17:10:42.266Z,147991.66
2019-02-02T17:13:12.749Z,147987.89
2019-02-02T17:15:43.318Z,147995.42
2019-02-02T17:18:13.755Z,147995.42
2019-02-02T17:20:46.261Z,147996.69
2019-02-02T17:23:16.731Z,147994.19
2019-02-02T17:25:47.448Z,147996.69
2019-02-02T17:28:18.087Z,148008.05
2019-02-02T17:30:48.529Z,147989.16
2019-02-02T17:33:18.960Z,148006.78
2019-02-02T17:35:49.630Z,148001.73
2019-02-02T17:38:20.300Z,148003.00
2019-02-02T17:40:50.721Z,147991.66
2019-02-02T17:43:21.069Z,147995.42
2019-02-02T17:45:51.757Z,147996.69
2019-02-02T17:48:22.525Z,147990.37
2019-02-02T17:50:52.926Z,147981.58
2019-02-02T17:53:23.641Z,147982.84
2019-02-02T17:55:54.152Z,147984.06
2019-02-02T17:58:24.882Z,147996.69
2019-02-02T18:00:59.804Z,147989.16
2019-02-02T18:03:30.200Z,147996.69
2019-02-02T18:06:00.619Z,147987.89
2019-02-02T18:08:31.053Z,147989.16
2019-02-02T18:11:01.528Z,147971.50
2019-02-02T18:13:32.092Z,147994.19
2019-02-02T18:16:03.061Z,147999.23
2019-02-02T18:18:33.481Z,147992.92
2019-02-02T18:21:03.938Z,147984.06
2019-02-02T18:23:34.415Z,147980.30
2019-02-02T18:26:04.829Z,147994.19
2019-02-02T18:28:35.529Z,147985.34
2019-02-02T18:31:05.985Z,147994.19
2019-02-02T18:33:36.441Z,147986.61
2019-02-02T18:36:06.907Z,147984.06
2019-02-02T18:38:37.161Z,147991.66
2019-02-02T18:41:07.622Z,147992.92
2019-02-02T18:43:38.022Z,147997.97
2019-02-02T18:46:08.490Z,147999.23
2019-02-02T18:48:38.988Z,148006.78
2019-02-02T18:51:09.409Z,148004.28
2019-02-02T18:53:39.730Z,148005.56
2019-02-02T18:56:13.735Z,148009.31
2019-02-02T18:58:44.161Z,148018.13
2019-02-02T19:01:14.946Z,148006.78
2019-02-02T19:03:45.485Z,147999.23
2019-02-02T19:06:15.952Z,148004.28
2019-02-02T19:08:46.644Z,148011.86
2019-02-02T19:11:17.077Z,148015.62
2019-02-02T19:13:47.819Z,148010.59
2019-02-02T19:16:18.190Z,148010.59
2019-02-02T19:18:48.643Z,148021.94
2019-02-02T19:21:19.010Z,148019.41
2019-02-02T19:23:49.431Z,148015.62
2019-02-02T19:26:20.126Z,148023.22
2019-02-02T19:28:50.743Z,148014.36
2019-02-02T19:31:21.268Z,148034.58
2019-02-02T19:33:51.697Z,148035.80
2019-02-02T19:36:22.068Z,148044.66
2019-02-02T19:38:52.418Z,148058.50
2019-02-02T19:41:22.849Z,148054.73
2019-02-02T19:43:53.517Z,148040.89
2019-02-02T19:46:23.932Z,148048.42
2019-02-02T19:48:54.533Z,148063.59
2019-02-02T19:51:25.037Z,148066.09
2019-02-02T19:53:55.749Z,148082.50
2019-02-02T19:56:26.461Z,148073.69
2019-02-02T19:58:57.380Z,148068.64
2019-02-02T20:01:28.350Z,148068.64
2019-02-02T20:03:59.205Z,148072.41
2019-02-02T20:06:30.069Z,148066.09
2019-02-02T20:09:01.046Z,148077.45
2019-02-02T20:11:31.563Z,148080.00
2019-02-02T20:14:04.301Z,148078.72
2019-02-02T20:16:35.201Z,148077.45
2019-02-02T20:19:06.069Z,148087.53
2019-02-02T20:21:36.733Z,148088.81
2019-02-02T20:24:07.578Z,148080.00
2019-02-02T20:26:38.504Z,148069.86
2019-02-02T20:29:09.387Z,148076.19
2019-02-02T20:31:40.332Z,148081.22
2019-02-02T20:34:10.901Z,148073.69
2019-02-02T20:36:41.540Z,148068.64
2019-02-02T20:39:12.428Z,148067.38
2019-02-02T20:41:43.056Z,148064.83
2019-02-02T20:44:13.811Z,148062.33
2019-02-02T20:46:44.496Z,148061.06
2019-02-02T20:49:15.426Z,148052.25
2019-02-02T20:51:46.175Z,148062.33
2019-02-02T20:54:18.916Z,148053.47
2019-02-02T20:56:49.677Z,148069.86
2019-02-02T20:59:20.717Z,148068.64
2019-02-02T21:01:51.691Z,148076.19
2019-02-02T21:04:22.412Z,148068.64
2019-02-02T21:06:53.436Z,148056.02
2019-02-02T21:09:24.063Z,148067.38
2019-02-02T21:11:56.976Z,148066.09
2019-02-02T21:14:27.147Z,148054.73
2019-02-02T21:16:58.059Z,148056.02
2019-02-02T21:19:29.360Z,148063.59
2019-02-02T21:22:00.502Z,148072.41
2019-02-02T21:24:30.949Z,148064.83
2019-02-02T21:27:01.729Z,148059.78
2019-02-02T21:29:32.494Z,148062.33
2019-02-02T21:32:03.163Z,148064.83
2019-02-02T21:34:33.672Z,148073.69
2019-02-02T21:37:04.139Z,148074.95
2019-02-02T21:39:34.564Z,148063.59
2019-02-02T21:42:05.280Z,148071.14
2019-02-02T21:44:42.922Z,148071.14
2019-02-02T21:47:08.323Z,148069.86
2019-02-02T21:49:39.045Z,148068.64
2019-02-02T21:52:09.472Z,148054.73
2019-02-02T21:54:40.287Z,148058.50
2019-02-02T21:57:10.830Z,148053.47
2019-02-02T21:59:41.251Z,148054.73
2019-02-02T22:02:11.899Z,148059.78
2019-02-02T22:04:42.755Z,148067.38
2019-02-02T22:07:13.507Z,148073.69
2019-02-02T22:09:44.206Z,148072.41
2019-02-02T22:12:14.686Z,148066.09
2019-02-02T22:14:45.129Z,148068.64
2019-02-02T22:17:15.498Z,148058.50
2019-02-02T22:19:46.310Z,148068.64
2019-02-02T22:22:16.773Z,148072.41
2019-02-02T22:24:47.208Z,148074.95
2019-02-02T22:27:17.677Z,148066.09
2019-02-02T22:29:48.399Z,148074.95
2019-02-02T22:32:19.247Z,148083.77
2019-02-02T22:34:49.801Z,148078.72
2019-02-02T22:37:20.267Z,148074.95
2019-02-02T22:39:50.757Z,148074.95
2019-02-02T22:42:21.204Z,148077.45
2019-02-02T22:44:52.069Z,148077.45
2019-02-02T22:47:22.426Z,148085.03
2019-02-02T22:49:53.314Z,148091.34
2019-02-02T22:52:23.783Z,148083.77
2019-02-02T22:54:54.445Z,148073.69
2019-02-02T22:57:25.289Z,148069.86
2019-02-02T22:59:56.040Z,148071.14
2019-02-02T23:02:26.736Z,148091.34
2019-02-02T23:05:34.465Z,148083.77
2019-02-02T23:09:21.661Z,148074.95
2019-02-02T23:12:20.945Z,148066.09
2019-02-02T23:15:24.204Z,148053.47
2019-02-02T23:17:54.709Z,148049.70
2019-02-02T23:20:25.719Z,148052.25
2019-02-02T23:22:56.149Z,148059.78
2019-02-02T23:25:26.584Z,148064.83
2019-02-02T23:27:57.021Z,148069.86
2019-02-02T23:30:29.050Z,148067.38
2019-02-02T23:32:59.483Z,148072.41
2019-02-02T23:35:30.006Z,148057.28
2019-02-02T23:38:00.734Z,148067.38
2019-02-02T23:40:31.973Z,148074.95
2019-02-02T23:43:02.802Z,148050.97
2019-02-02T23:45:33.241Z,148050.97
2019-02-02T23:48:03.690Z,148052.25
2019-02-02T23:50:34.492Z,148042.11
2019-02-02T23:53:05.551Z,148047.16
2019-02-02T23:55:36.060Z,148053.47
2019-02-02T23:58:06.943Z,148053.47
