createdAt,value
2023-01-13T06:47:00.484Z,0.857143
2023-01-13T06:48:00.449Z,0.857143
2023-01-13T06:49:00.483Z,1.71429
2023-01-13T06:50:00.529Z,2.5
2023-01-13T06:51:00.572Z,2.5
2023-01-13T06:52:00.606Z,4.21429
2023-01-13T06:53:00.626Z,5
2023-01-13T06:54:00.685Z,5.85714
2023-01-13T06:55:00.695Z,5
2023-01-13T06:56:00.737Z,5.85714
2023-01-13T06:57:00.781Z,7.5
2023-01-13T06:58:00.786Z,6.71429
2023-01-13T06:59:00.833Z,5.85714
2023-01-13T07:00:00.864Z,5.85714
2023-01-13T07:01:01.061Z,5.85714
2023-01-13T07:02:01.048Z,5.85714
2023-01-13T07:03:00.965Z,6.71429
2023-01-13T07:04:01.002Z,6.71429
2023-01-13T07:05:01.041Z,5.85714
2023-01-13T07:06:01.076Z,6.71429
2023-01-13T07:07:01.117Z,7.5
2023-01-13T07:08:01.135Z,8.35714
2023-01-13T07:09:01.173Z,9.21429
2023-01-13T07:10:01.219Z,10.8571
2023-01-13T07:11:01.247Z,13.3571
2023-01-13T07:12:01.326Z,15.8571
2023-01-13T07:13:01.330Z,20
2023-01-13T07:14:01.343Z,21.7143
2023-01-13T07:15:01.406Z,23.3571
2023-01-13T07:16:01.570Z,20
2023-01-13T07:17:01.477Z,19.2143
2023-01-13T07:18:01.497Z,20
2023-01-13T07:19:01.650Z,19.2143
2023-01-13T07:20:01.584Z,24.2143
2023-01-13T07:21:01.621Z,22.5
2023-01-13T07:22:01.659Z,23.3571
2023-01-13T07:23:01.699Z,26.7143
2023-01-13T07:24:01.716Z,37.5
2023-01-13T07:25:01.769Z,53.3571
2023-01-13T07:26:01.809Z,54.2143
2023-01-13T07:27:01.821Z,40
2023-01-13T07:28:01.854Z,37.5
2023-01-13T07:29:01.899Z,33.3571
2023-01-13T07:30:01.934Z,36.7143
2023-01-13T07:31:01.965Z,39.2143
2023-01-13T07:32:02.098Z,45.8571
2023-01-13T07:33:02.025Z,65
2023-01-13T07:34:03.106Z,80
2023-01-13T07:35:02.111Z,88.3571
2023-01-13T07:36:02.167Z,102.5
2023-01-13T07:37:02.176Z,131.714
2023-01-13T07:38:02.205Z,153.357
2023-01-13T07:39:02.241Z,178.357
2023-01-13T07:40:02.283Z,217.5
2023-01-13T07:41:02.337Z,266.714
2023-01-13T07:42:02.337Z,270.857
2023-01-13T07:43:02.388Z,280
2023-01-13T07:44:02.428Z,274.214
2023-01-13T07:45:02.460Z,266.714
2023-01-13T07:46:02.591Z,262.5
2023-01-13T07:47:02.550Z,279.214
2023-01-13T07:48:02.550Z,274.214
2023-01-13T07:49:02.588Z,265
2023-01-13T07:50:02.638Z,271.714
2023-01-13T07:51:02.675Z,273.357
2023-01-13T07:52:02.717Z,272.5
2023-01-13T07:53:02.742Z,266.714
2023-01-13T07:54:02.788Z,275.857
2023-01-13T07:55:02.810Z,295.857
2023-01-13T07:56:02.849Z,333.357
2023-01-13T07:57:02.916Z,322.5
2023-01-13T07:58:02.928Z,336.714
2023-01-13T07:59:02.987Z,385
2023-01-13T08:00:03.015Z,354.214
2023-01-13T08:01:03.239Z,346.714
2023-01-13T08:02:03.301Z,378.357
2023-01-13T08:03:03.150Z,509.214
2023-01-13T08:04:03.130Z,505
2023-01-13T08:05:03.163Z,500.857
2023-01-13T08:06:03.187Z,521.714
2023-01-13T08:07:03.225Z,585
2023-01-13T08:08:03.272Z,557.5
2023-01-13T08:09:03.328Z,571.714
2023-01-13T08:10:03.336Z,596.714
2023-01-13T08:11:03.373Z,665
2023-01-13T08:12:03.405Z,746.714
2023-01-13T08:13:03.480Z,865
2023-01-13T08:14:03.480Z,874.214
2023-01-13T08:15:03.522Z,825.857
2023-01-13T08:16:03.553Z,745
2023-01-13T08:17:03.606Z,682.5
2023-01-13T08:18:03.645Z,666.714
2023-01-13T08:19:03.652Z,641.714
2023-01-13T08:20:03.686Z,584.214
2023-01-13T08:21:03.729Z,618.357
2023-01-13T08:22:03.749Z,700
2023-01-13T08:23:06.274Z,699.214
2023-01-13T08:24:03.805Z,654.214
2023-01-13T08:25:03.839Z,640.857
2023-01-13T08:26:03.888Z,590
2023-01-13T08:27:03.900Z,485
2023-01-13T08:28:03.962Z,402.5
2023-01-13T08:29:03.977Z,358.357
2023-01-13T08:30:04.023Z,349.214
2023-01-13T08:31:04.134Z,394.214
2023-01-13T08:32:04.075Z,401.714
2023-01-13T08:33:04.136Z,378.357
2023-01-13T08:34:04.144Z,353.357
2023-01-13T08:35:04.202Z,333.357
2023-01-13T08:36:04.220Z,323.357
2023-01-13T08:37:04.264Z,315
2023-01-13T08:38:04.303Z,299.214
2023-01-13T08:39:04.337Z,284.214
2023-01-13T08:40:04.376Z,266.714
2023-01-13T08:41:04.423Z,255.857
2023-01-13T08:42:04.453Z,257.5
2023-01-13T08:43:04.495Z,251.714
2023-01-13T08:44:04.516Z,247.5
2023-01-13T08:45:04.563Z,245.857
2023-01-13T08:46:05.010Z,249.214
2023-01-13T08:47:04.659Z,256.714
2023-01-13T08:48:04.669Z,269.214
2023-01-13T08:49:04.707Z,276.714
2023-01-13T08:50:04.744Z,278.357
2023-01-13T08:51:04.782Z,258.357
2023-01-13T08:52:04.820Z,253.357
2023-01-13T08:53:04.848Z,260
2023-01-13T08:54:04.897Z,275
2023-01-13T08:55:04.941Z,269.214
2023-01-13T08:56:04.972Z,266.714
2023-01-13T08:57:05.095Z,268.357
2023-01-13T08:58:15.391Z,282.5
2023-01-13T08:59:05.064Z,235.857
2023-01-13T09:00:05.191Z,205
2023-01-13T09:01:05.260Z,213.357
2023-01-13T09:02:05.289Z,214.214
2023-01-13T09:03:05.211Z,218.357
2023-01-13T09:04:05.276Z,229.214
2023-01-13T09:05:05.341Z,221.714
2023-01-13T09:06:05.333Z,185
2023-01-13T09:07:05.351Z,184.214
2023-01-13T09:08:05.396Z,209.214
2023-01-13T09:09:05.419Z,231.714
2023-01-13T09:10:05.473Z,235.857
2023-01-13T09:11:05.508Z,224.214
2023-01-13T09:12:05.548Z,268.357
2023-01-13T09:13:05.595Z,358.357
2023-01-13T09:14:05.605Z,430
2023-01-13T09:15:05.656Z,517.5
2023-01-13T09:16:05.745Z,523.357
2023-01-13T09:17:05.728Z,565
2023-01-13T09:18:05.764Z,672.5
2023-01-13T09:19:05.793Z,784.214
2023-01-13T09:20:05.829Z,840.857
2023-01-13T09:21:05.863Z,899.214
2023-01-13T09:22:05.892Z,971.714
2023-01-13T09:23:08.033Z,1038.36
2023-01-13T09:24:05.961Z,1159.21
2023-01-13T09:25:05.994Z,1265.86
2023-01-13T09:26:06.057Z,1341.71
2023-01-13T09:27:06.077Z,1404.21
2023-01-13T09:28:06.104Z,1403.36
2023-01-13T09:29:06.129Z,1303.36
2023-01-13T09:30:06.167Z,1145.86
2023-01-13T09:31:06.294Z,995.857
2023-01-13T09:32:06.244Z,888.357
2023-01-13T09:33:06.256Z,779.214
2023-01-13T09:34:06.304Z,653.357
2023-01-13T09:35:06.331Z,575.857
2023-01-13T09:36:06.392Z,529.214
2023-01-13T09:37:06.404Z,475.857
2023-01-13T09:38:06.461Z,423.357
2023-01-13T09:39:06.463Z,394.214
2023-01-13T09:40:06.500Z,378.357
2023-01-13T09:41:06.549Z,375
2023-01-13T09:42:06.582Z,410.857
2023-01-13T09:43:06.619Z,441.714
2023-01-13T09:44:06.649Z,495.857
2023-01-13T09:45:06.699Z,523.357
2023-01-13T09:46:06.760Z,552.5
2023-01-13T09:47:06.741Z,569.214
2023-01-13T09:48:06.803Z,563.357
2023-01-13T09:49:06.821Z,564.214
2023-01-13T09:50:06.844Z,567.5
2023-01-13T09:51:06.959Z,605.857
2023-01-13T09:52:06.921Z,596.714
2023-01-13T09:53:06.955Z,586.714
2023-01-13T09:54:06.977Z,739.214
2023-01-13T09:55:07.013Z,720
2023-01-13T09:56:07.048Z,590
2023-01-13T09:57:07.106Z,567.5
2023-01-13T09:58:08.715Z,565
2023-01-13T09:59:07.167Z,560
2023-01-13T10:00:07.197Z,535
2023-01-13T10:01:07.272Z,500.857
2023-01-13T10:02:07.325Z,487.5
2023-01-13T10:03:07.332Z,489.214
2023-01-13T10:04:09.165Z,503.357
2023-01-13T10:05:07.427Z,549.214
2023-01-13T10:06:07.411Z,540.857
2023-01-13T10:07:07.455Z,550
2023-01-13T10:08:07.472Z,569.214
2023-01-13T10:09:07.508Z,579.214
2023-01-13T10:10:09.413Z,579.214
2023-01-13T10:11:07.568Z,555
2023-01-13T10:12:07.610Z,551.714
2023-01-13T10:13:07.646Z,506.714
2023-01-13T10:14:07.707Z,537.5
2023-01-13T10:15:07.733Z,498.357
2023-01-13T10:16:07.864Z,487.5
2023-01-13T10:17:07.782Z,500
2023-01-13T10:18:07.812Z,492.5
2023-01-13T10:19:07.852Z,477.5
2023-01-13T10:20:07.886Z,462.5
2023-01-13T10:21:07.919Z,449.214
2023-01-13T10:22:09.356Z,433.357
2023-01-13T10:23:08.001Z,442.5
2023-01-13T10:24:08.038Z,480
2023-01-13T10:25:08.069Z,496.714
2023-01-13T10:26:08.170Z,620.857
2023-01-13T10:27:08.143Z,1080
2023-01-13T10:28:08.181Z,658.357
2023-01-13T10:29:08.222Z,559.214
2023-01-13T10:30:08.248Z,500
2023-01-13T10:31:08.309Z,707.5
2023-01-13T10:32:08.327Z,876.714
2023-01-13T10:33:08.365Z,1066.71
2023-01-13T10:34:08.392Z,1498.36
2023-01-13T10:35:08.440Z,1600
2023-01-13T10:36:08.472Z,1520.86
2023-01-13T10:37:08.520Z,1475
2023-01-13T10:38:08.544Z,1275.86
2023-01-13T10:39:08.589Z,1138.36
2023-01-13T10:40:08.615Z,1030.86
2023-01-13T10:41:08.649Z,910.857
2023-01-13T10:42:08.699Z,864.214
2023-01-13T10:43:08.717Z,744.214
2023-01-13T10:44:09.820Z,710.857
2023-01-13T10:45:08.804Z,645
2023-01-13T10:46:08.901Z,653.357
2023-01-13T10:47:08.859Z,714.214
2023-01-13T10:48:08.902Z,904.214
2023-01-13T10:49:08.935Z,995
2023-01-13T10:50:09.775Z,1353.36
2023-01-13T10:51:09.015Z,1329.21
2023-01-13T10:52:09.071Z,1251.71
2023-01-13T10:53:09.095Z,1315
2023-01-13T10:54:09.129Z,1382.5
2023-01-13T10:56:09.192Z,1396.71
2023-01-13T10:57:09.225Z,1350.86
2023-01-13T10:58:09.259Z,1540
2023-01-13T10:59:09.288Z,1551.71
2023-01-13T11:00:09.327Z,1417.5
2023-01-13T11:01:09.386Z,1631.71
2023-01-13T11:02:24.191Z,1627.5
2023-01-13T11:03:09.436Z,1177.5
2023-01-13T11:04:09.468Z,695
2023-01-13T11:05:09.629Z,625
2023-01-13T11:06:09.534Z,613.357
2023-01-13T11:07:09.561Z,607.5
2023-01-13T11:08:09.595Z,604.214
2023-01-13T11:09:09.633Z,600.857
2023-01-13T11:10:09.691Z,599.214
2023-01-13T11:11:09.701Z,596.714
2023-01-13T11:12:09.752Z,595
2023-01-13T11:13:09.761Z,591.714
2023-01-13T11:14:09.800Z,600
2023-01-13T11:15:09.826Z,599.214
2023-01-13T11:16:09.956Z,597.5
2023-01-13T11:17:09.906Z,596.714
2023-01-13T11:18:09.932Z,596.714
2023-01-13T11:19:09.960Z,594.214
2023-01-13T11:20:09.999Z,593.357
2023-01-13T11:21:10.085Z,591.714
2023-01-13T11:22:10.070Z,590
2023-01-13T11:23:10.116Z,589.214
2023-01-13T11:24:10.153Z,589.214
2023-01-13T11:25:10.181Z,588.357
2023-01-13T11:26:10.239Z,588.357
2023-01-13T11:27:10.266Z,588.357
2023-01-13T11:28:10.294Z,587.5
2023-01-13T11:29:10.327Z,586.714
2023-01-13T11:30:10.369Z,587.5
2023-01-13T11:31:10.450Z,589.214
2023-01-13T11:32:10.446Z,588.357
2023-01-13T11:33:10.513Z,589.214
2023-01-13T11:34:10.519Z,590.857
2023-01-13T11:35:10.538Z,592.5
2023-01-13T11:36:10.580Z,593.357
2023-01-13T11:37:10.608Z,591.714
2023-01-13T11:38:10.674Z,590.857
2023-01-13T11:39:10.692Z,591.714
2023-01-13T11:40:10.749Z,590.857
2023-01-13T11:41:10.761Z,588.357
2023-01-13T11:42:10.810Z,587.5
2023-01-13T11:43:10.823Z,586.714
2023-01-13T11:44:10.852Z,585
2023-01-13T11:45:10.885Z,584.214
2023-01-13T11:46:10.927Z,583.357
2023-01-13T11:47:10.951Z,583.357
2023-01-13T11:48:11.006Z,583.357
2023-01-13T11:49:11.019Z,584.214
2023-01-13T11:50:11.050Z,593.357
2023-01-13T11:51:11.107Z,651.714
2023-01-13T11:52:11.127Z,602.5
2023-01-13T11:53:11.193Z,605.857
2023-01-13T11:54:11.191Z,603.357
2023-01-13T11:55:11.223Z,595
2023-01-13T11:56:11.261Z,586.714
2023-01-13T11:57:11.305Z,660
2023-01-13T11:58:11.352Z,586.714
2023-01-13T11:59:11.371Z,558.357
2023-01-13T12:00:11.397Z,582.5
2023-01-13T12:01:11.449Z,582.5
2023-01-13T12:02:11.516Z,583.357
2023-01-13T12:03:11.523Z,589.214
2023-01-13T12:04:11.533Z,586.714
2023-01-13T12:05:11.576Z,585
2023-01-13T12:06:11.605Z,586.714
2023-01-13T12:07:11.650Z,584.214
2023-01-13T12:08:11.673Z,555
2023-01-13T12:09:11.787Z,578.357
2023-01-13T12:10:13.498Z,560
2023-01-13T12:11:11.805Z,582.5
2023-01-13T12:12:11.814Z,581.714
2023-01-13T12:13:11.847Z,582.5
2023-01-13T12:14:11.888Z,584.214
2023-01-13T12:15:11.913Z,584.214
2023-01-13T12:16:12.012Z,585
2023-01-13T12:17:11.994Z,582.5
2023-01-13T12:18:12.027Z,583.357
2023-01-13T12:19:12.060Z,582.5
2023-01-13T12:20:12.134Z,582.5
2023-01-13T12:21:12.131Z,590
2023-01-13T12:22:12.182Z,592.5
2023-01-13T12:23:12.201Z,590.857
2023-01-13T12:24:12.232Z,587.5
2023-01-13T12:25:12.281Z,598.357
2023-01-13T12:26:12.315Z,592.5
2023-01-13T12:27:12.337Z,586.714
2023-01-13T12:28:12.392Z,586.714
2023-01-13T12:29:12.407Z,567.5
2023-01-13T12:30:12.524Z,549.214
2023-01-13T12:31:12.634Z,560.857
2023-01-13T12:32:12.519Z,579.214
2023-01-13T12:33:12.548Z,588.357
2023-01-13T12:34:12.594Z,612.5
2023-01-13T12:35:12.637Z,589.214
2023-01-13T12:36:12.652Z,555
2023-01-13T12:37:12.688Z,569.214
2023-01-13T12:38:12.718Z,562.5
2023-01-13T12:39:12.763Z,590.857
2023-01-13T12:40:12.896Z,605.857
2023-01-13T12:41:12.869Z,553.357
2023-01-13T12:42:12.856Z,520.857
2023-01-13T12:43:12.890Z,515
2023-01-13T12:44:12.924Z,512.5
2023-01-13T12:45:12.961Z,524.214
2023-01-13T12:46:13.131Z,554.214
2023-01-13T12:47:13.047Z,606.714
2023-01-13T12:48:13.071Z,651.714
2023-01-13T12:49:13.102Z,572.5
2023-01-13T12:50:13.126Z,587.5
2023-01-13T12:51:13.167Z,837.5
2023-01-13T12:52:13.198Z,753.357
2023-01-13T12:53:13.233Z,773.357
2023-01-13T12:54:13.265Z,910.857
2023-01-13T12:55:13.316Z,770.857
2023-01-13T12:56:13.343Z,736.714
2023-01-13T12:57:13.378Z,858.357
2023-01-13T12:58:13.419Z,758.357
2023-01-13T12:59:13.467Z,640.857
2023-01-13T13:00:13.482Z,787.5
2023-01-13T13:01:13.649Z,908.357
2023-01-13T13:02:13.805Z,990.857
2023-01-13T13:03:13.588Z,817.5
2023-01-13T13:04:13.630Z,709.214
2023-01-13T13:05:13.677Z,850.857
2023-01-13T13:06:13.687Z,960
2023-01-13T13:07:13.736Z,891.714
2023-01-13T13:08:13.800Z,577.5
2023-01-13T13:09:13.796Z,535.857
2023-01-13T13:10:13.815Z,549.214
2023-01-13T13:11:13.847Z,659.214
2023-01-13T13:12:13.877Z,661.714
2023-01-13T13:13:13.916Z,655.857
2023-01-13T13:14:13.983Z,828.357
2023-01-13T13:15:14.011Z,995
2023-01-13T13:16:14.017Z,1257.5
2023-01-13T13:17:14.045Z,785.857
2023-01-13T13:18:14.095Z,793.357
2023-01-13T13:19:14.140Z,705
2023-01-13T13:20:14.171Z,533.357
2023-01-13T13:21:14.198Z,508.357
2023-01-13T13:22:14.247Z,519.214
2023-01-13T13:23:14.257Z,601.714
2023-01-13T13:24:14.307Z,543.357
2023-01-13T13:25:14.337Z,495.857
2023-01-13T13:26:14.362Z,489.214
2023-01-13T13:27:14.396Z,483.357
2023-01-13T13:28:14.426Z,480.857
2023-01-13T13:29:14.464Z,473.357
2023-01-13T13:30:14.540Z,483.357
2023-01-13T13:31:14.631Z,482.5
2023-01-13T13:32:14.564Z,474.214
2023-01-13T13:33:14.610Z,567.5
2023-01-13T13:34:14.641Z,572.5
2023-01-13T13:35:14.668Z,558.357
2023-01-13T13:36:14.691Z,556.714
2023-01-13T13:37:14.731Z,617.5
2023-01-13T13:38:14.770Z,539.214
2023-01-13T13:39:14.804Z,506.714
2023-01-13T13:40:14.858Z,535
2023-01-13T13:41:14.871Z,573.357
2023-01-13T13:42:14.901Z,684.214
2023-01-13T13:43:15.001Z,486.714
2023-01-13T13:44:14.971Z,438.357
2023-01-13T13:45:15.012Z,420
2023-01-13T13:46:15.072Z,406.714
2023-01-13T13:47:15.078Z,398.357
2023-01-13T13:48:15.113Z,432.5
2023-01-13T13:49:15.130Z,453.357
2023-01-13T13:50:15.219Z,411.714
2023-01-13T13:51:15.197Z,470.857
2023-01-13T13:52:15.310Z,628.357
2023-01-13T13:53:15.267Z,618.357
2023-01-13T13:54:15.303Z,631.714
2023-01-13T13:55:15.332Z,641.714
2023-01-13T13:56:15.357Z,625
2023-01-13T13:57:15.397Z,595.857
2023-01-13T13:58:15.428Z,538.357
2023-01-13T13:59:15.448Z,527.5
2023-01-13T14:00:15.507Z,541.714
2023-01-13T14:01:15.677Z,473.357
2023-01-13T14:02:15.605Z,505
2023-01-13T14:03:15.600Z,474.214
2023-01-13T14:04:15.649Z,442.5
2023-01-13T14:05:15.652Z,386.714
2023-01-13T14:06:15.691Z,405.857
2023-01-13T14:07:15.756Z,439.214
2023-01-13T14:08:15.725Z,400.857
2023-01-13T14:09:15.765Z,367.5
2023-01-13T14:10:15.860Z,373.357
2023-01-13T14:11:15.832Z,339.214
2023-01-13T14:12:15.909Z,330.857
2023-01-13T14:13:15.930Z,377.5
2023-01-13T14:14:15.931Z,381.714
2023-01-13T14:15:15.975Z,375.857
2023-01-13T14:16:16.005Z,422.5
2023-01-13T14:17:16.033Z,441.714
2023-01-13T14:18:16.067Z,438.357
2023-01-13T14:19:16.104Z,410
2023-01-13T14:20:16.132Z,394.214
2023-01-13T14:21:16.171Z,367.5
2023-01-13T14:22:16.188Z,394.214
2023-01-13T14:23:16.228Z,351.714
2023-01-13T14:24:16.284Z,386.714
2023-01-13T14:25:16.294Z,378.357
2023-01-13T14:26:16.326Z,350
2023-01-13T14:27:16.380Z,320.857
2023-01-13T14:28:16.395Z,321.714
2023-01-13T14:29:16.435Z,346.714
2023-01-13T14:30:16.481Z,361.714
2023-01-13T14:31:16.519Z,351.714
2023-01-13T14:32:16.528Z,347.5
2023-01-13T14:33:16.572Z,330
2023-01-13T14:34:32.686Z,331.714
2023-01-13T14:35:16.637Z,326.714
2023-01-13T14:36:16.664Z,307.5
2023-01-13T14:37:16.689Z,320
2023-01-13T14:38:16.720Z,315
2023-01-13T14:39:16.749Z,274.214
2023-01-13T14:40:16.788Z,282.5
2023-01-13T14:41:16.835Z,281.714
2023-01-13T14:42:16.862Z,250.857
2023-01-13T14:43:16.890Z,261.714
2023-01-13T14:44:16.921Z,226.714
2023-01-13T14:45:16.955Z,221.714
2023-01-13T14:46:17.028Z,221.714
2023-01-13T14:47:17.030Z,213.357
2023-01-13T14:48:17.066Z,205
2023-01-13T14:49:17.105Z,186.714
2023-01-13T14:50:17.124Z,176.714
2023-01-13T14:51:17.167Z,197.5
2023-01-13T14:52:17.203Z,181.714
2023-01-13T14:53:17.228Z,168.357
2023-01-13T14:54:17.268Z,156.714
2023-01-13T14:55:17.294Z,147.5
2023-01-13T14:56:17.339Z,138.357
2023-01-13T14:57:17.398Z,132.5
2023-01-13T14:58:17.404Z,127.5
2023-01-13T14:59:17.430Z,127.5
2023-01-13T15:00:17.469Z,120.857
2023-01-13T15:01:17.685Z,103.357
2023-01-13T15:02:17.569Z,101.714
2023-01-13T15:03:17.570Z,96.7143
2023-01-13T15:04:17.609Z,92.5
2023-01-13T15:05:17.655Z,90.8571
2023-01-13T15:06:17.685Z,85
2023-01-13T15:07:17.750Z,78.3571
2023-01-13T15:08:17.756Z,73.3571
2023-01-13T15:09:17.791Z,67.5
2023-01-13T15:10:17.814Z,64.2143
2023-01-13T15:11:17.846Z,69.2143
2023-01-13T15:12:17.890Z,69.2143
2023-01-13T15:13:17.921Z,66.7143
2023-01-13T15:14:17.959Z,60
2023-01-13T15:15:17.990Z,58.3571
2023-01-13T15:16:18.059Z,53.3571
2023-01-13T15:17:18.067Z,49.2143
2023-01-13T15:18:18.093Z,45.8571
2023-01-13T15:19:18.120Z,40.8571
2023-01-13T15:20:18.167Z,36.7143
2023-01-13T15:21:18.204Z,32.5
2023-01-13T15:22:18.238Z,30
2023-01-13T15:23:18.277Z,26.7143
2023-01-13T15:24:18.312Z,25.8571
2023-01-13T15:25:18.342Z,22.5
2023-01-13T15:26:18.381Z,18.3571
2023-01-13T15:27:18.414Z,15.8571
2023-01-13T15:28:18.482Z,12.5
2023-01-13T15:29:18.488Z,10
2023-01-13T15:30:18.516Z,8.35714
2023-01-13T15:31:18.637Z,9.21429
2023-01-13T15:32:18.591Z,8.35714
2023-01-13T15:33:18.643Z,7.5
2023-01-13T15:34:18.657Z,6.71429
2023-01-13T15:35:18.696Z,6.71429
2023-01-13T15:36:18.741Z,5
2023-01-13T15:37:18.772Z,4.21429
2023-01-13T15:38:18.877Z,3.35714
2023-01-13T15:39:18.844Z,2.5
2023-01-13T15:40:18.875Z,2.5
2023-01-13T15:41:18.909Z,1.71429
2023-01-13T15:42:18.936Z,0.857143
2023-01-13T15:43:19.011Z,0.857143
