createdAt,value
2022-10-09T00:01:31.311Z,5.00
2022-10-09T00:04:01.395Z,5.10
2022-10-09T00:06:32.977Z,2.90
2022-10-09T00:09:02.836Z,5.10
2022-10-09T00:11:34.577Z,2.00
2022-10-09T00:14:03.590Z,1.90
2022-10-09T00:16:32.012Z,1.70
2022-10-09T00:21:31.742Z,2.10
2022-10-09T00:24:02.343Z,5.00
2022-10-09T00:26:32.700Z,5.10
2022-10-09T00:29:01.012Z,1.80
2022-10-09T00:31:29.659Z,5.10
2022-10-09T00:33:58.228Z,4.20
2022-10-09T00:36:27.533Z,3.50
2022-10-09T00:38:57.064Z,2.60
2022-10-09T00:41:29.010Z,5.00
2022-10-09T00:44:01.059Z,1.70
2022-10-09T00:46:36.065Z,1.80
2022-10-09T00:49:14.425Z,5.10
2022-10-09T00:51:45.144Z,3.40
2022-10-09T00:54:19.123Z,3.10
2022-10-09T00:56:47.614Z,3.70
2022-10-09T00:59:18.799Z,2.40
2022-10-09T01:07:05.348Z,3.10
2022-10-09T01:09:42.100Z,2.60
2022-10-09T01:12:20.949Z,2.10
2022-10-09T01:15:00.147Z,4.90
2022-10-09T01:17:38.434Z,4.80
2022-10-09T01:20:35.592Z,4.70
2022-10-09T01:23:23.852Z,2.20
2022-10-09T01:26:09.868Z,1.80
2022-10-09T01:28:42.767Z,1.60
2022-10-09T01:31:12.924Z,1.90
2022-10-09T01:33:42.046Z,3.20
2022-10-09T01:36:11.496Z,3.10
2022-10-09T01:38:41.680Z,3.00
2022-10-09T01:43:41.431Z,3.50
2022-10-09T01:46:25.777Z,3.10
2022-10-09T01:49:06.765Z,1.20
2022-10-09T01:51:44.918Z,4.20
2022-10-09T01:54:15.623Z,3.30
2022-10-09T01:56:45.189Z,1.60
2022-10-09T01:59:18.687Z,4.00
2022-10-09T02:01:49.817Z,1.70
2022-10-09T02:04:19.739Z,5.00
2022-10-09T02:06:48.780Z,2.50
2022-10-09T02:09:18.937Z,4.80
2022-10-09T02:11:54.095Z,4.90
2022-10-09T02:14:25.301Z,2.70
2022-10-09T02:17:02.360Z,2.90
2022-10-09T02:19:38.234Z,1.30
2022-10-09T02:22:13.364Z,2.40
2022-10-09T02:24:42.659Z,4.80
2022-10-09T02:27:12.070Z,4.50
2022-10-09T02:29:43.543Z,2.80
2022-10-09T02:32:12.590Z,1.40
2022-10-09T02:34:40.886Z,4.50
2022-10-09T02:37:09.568Z,2.00
2022-10-09T02:39:37.927Z,2.30
2022-10-09T02:42:06.577Z,3.50
2022-10-09T02:44:34.819Z,4.10
2022-10-09T02:47:04.573Z,1.30
2022-10-09T02:49:32.757Z,1.80
2022-10-09T02:52:00.987Z,3.60
2022-10-09T02:54:29.166Z,2.50
2022-10-09T02:56:57.379Z,1.50
2022-10-09T02:59:25.574Z,4.30
2022-10-09T03:01:54.296Z,0.80
2022-10-09T03:04:23.904Z,4.10
2022-10-09T03:09:20.608Z,2.20
2022-10-09T03:11:48.826Z,4.10
2022-10-09T03:16:45.533Z,4.60
2022-10-09T03:21:43.619Z,1.30
2022-10-09T03:24:12.036Z,1.30
2022-10-09T03:26:40.204Z,4.40
2022-10-09T03:29:08.390Z,4.00
2022-10-09T03:31:53.369Z,1.50
2022-10-09T03:34:21.964Z,1.40
2022-10-09T03:36:51.505Z,2.60
2022-10-09T03:39:19.700Z,4.00
2022-10-09T03:41:48.070Z,4.10
2022-10-09T03:44:16.226Z,2.50
2022-10-09T03:46:44.428Z,1.30
2022-10-09T03:49:12.610Z,4.00
2022-10-09T03:51:40.913Z,4.30
2022-10-09T03:54:10.699Z,3.60
2022-10-09T03:56:38.848Z,4.10
2022-10-09T04:01:35.886Z,3.60
2022-10-09T04:04:04.246Z,1.40
2022-10-09T04:06:32.550Z,0.60
2022-10-09T04:09:01.209Z,0.50
2022-10-09T04:11:30.814Z,0.50
2022-10-09T04:13:58.931Z,3.60
2022-10-09T04:18:55.751Z,0.70
2022-10-09T04:21:23.954Z,3.50
2022-10-09T04:23:52.941Z,3.50
2022-10-09T04:28:51.481Z,2.80
2022-10-09T04:31:19.809Z,0.80
2022-10-09T04:33:48.010Z,2.70
2022-10-09T04:36:16.560Z,3.60
2022-10-09T04:41:14.138Z,2.80
2022-10-09T04:43:42.573Z,1.50
2022-10-09T04:46:15.374Z,2.30
2022-10-09T04:48:46.540Z,2.30
2022-10-09T04:51:16.018Z,1.30
2022-10-09T04:53:45.405Z,1.70
2022-10-09T04:56:17.231Z,2.30
2022-10-09T04:58:47.192Z,0.90
2022-10-09T05:01:21.278Z,1.80
2022-10-09T05:03:50.019Z,0.90
2022-10-09T05:06:19.819Z,2.00
2022-10-09T05:08:48.569Z,1.80
2022-10-09T05:11:20.390Z,0.80
2022-10-09T05:13:52.036Z,0.90
2022-10-09T05:16:24.779Z,2.40
2022-10-09T05:18:57.278Z,2.40
2022-10-09T05:21:26.568Z,2.40
2022-10-09T05:23:55.985Z,2.30
2022-10-09T05:26:26.975Z,3.20
2022-10-09T05:28:55.764Z,3.90
2022-10-09T05:31:27.391Z,1.60
2022-10-09T05:33:56.983Z,0.90
2022-10-09T05:36:25.376Z,0.80
2022-10-09T05:38:53.583Z,4.00
2022-10-09T05:41:21.786Z,1.40
2022-10-09T05:43:51.311Z,3.20
2022-10-09T05:46:23.387Z,0.70
2022-10-09T05:48:55.975Z,4.10
2022-10-09T05:51:26.983Z,1.10
2022-10-09T05:53:55.685Z,1.80
2022-10-09T05:56:26.713Z,4.10
2022-10-09T05:58:56.894Z,4.40
2022-10-09T06:01:27.964Z,1.10
2022-10-09T06:04:00.361Z,2.20
2022-10-09T06:06:31.377Z,2.10
2022-10-09T06:09:00.474Z,1.30
2022-10-09T06:11:31.901Z,4.50
2022-10-09T06:14:02.185Z,3.60
2022-10-09T06:16:33.773Z,1.20
2022-10-09T06:19:05.025Z,2.80
2022-10-09T06:24:04.988Z,3.20
2022-10-09T06:26:33.878Z,2.10
2022-10-09T06:29:03.620Z,5.40
2022-10-09T06:31:33.899Z,3.00
2022-10-09T06:34:04.823Z,4.60
2022-10-09T06:36:36.052Z,2.50
2022-10-09T06:39:07.878Z,5.30
2022-10-09T06:41:36.708Z,6.60
2022-10-09T06:44:19.591Z,3.20
2022-10-09T06:46:50.796Z,6.80
2022-10-09T06:49:20.490Z,7.10
2022-10-09T06:51:48.764Z,4.00
2022-10-09T06:54:17.450Z,4.30
2022-10-09T06:56:46.291Z,4.40
2022-10-09T06:59:14.509Z,7.30
2022-10-09T07:01:42.967Z,6.10
2022-10-09T07:04:14.321Z,5.50
2022-10-09T07:06:46.677Z,5.10
2022-10-09T07:09:16.661Z,6.20
2022-10-09T07:11:49.006Z,7.50
2022-10-09T07:14:17.970Z,8.00
2022-10-09T07:16:48.925Z,10.10
2022-10-09T07:19:19.268Z,7.20
2022-10-09T07:21:51.052Z,10.30
2022-10-09T07:26:49.926Z,11.80
2022-10-09T07:29:20.397Z,12.80
2022-10-09T07:36:48.087Z,11.30
2022-10-09T07:41:47.722Z,15.30
2022-10-09T07:44:16.148Z,12.90
2022-10-09T07:46:44.466Z,12.50
2022-10-09T07:54:11.267Z,13.70
2022-10-09T07:56:40.403Z,15.30
2022-10-09T07:59:13.692Z,14.40
2022-10-09T08:01:42.733Z,16.20
2022-10-09T08:04:11.463Z,13.40
2022-10-09T08:06:39.911Z,15.50
2022-10-09T08:09:10.836Z,16.90
2022-10-09T08:11:41.106Z,16.90
2022-10-09T08:14:16.767Z,14.80
2022-10-09T08:16:47.531Z,14.90
2022-10-09T08:19:15.728Z,15.90
2022-10-09T08:21:43.948Z,15.00
2022-10-09T08:24:13.495Z,18.00
2022-10-09T08:26:42.459Z,18.10
2022-10-09T08:29:13.790Z,18.70
2022-10-09T08:39:09.045Z,16.20
2022-10-09T08:41:46.342Z,19.90
2022-10-09T08:44:23.276Z,19.20
2022-10-09T08:47:02.026Z,16.70
2022-10-09T08:49:41.817Z,16.30
2022-10-09T08:52:27.954Z,17.70
2022-10-09T08:55:00.520Z,18.80
2022-10-09T08:57:35.536Z,20.30
2022-10-09T09:00:03.818Z,18.00
2022-10-09T09:02:53.759Z,19.40
2022-10-09T09:05:36.742Z,21.50
2022-10-09T09:08:20.893Z,21.80
2022-10-09T09:11:00.847Z,18.40
2022-10-09T09:13:53.094Z,19.20
2022-10-09T09:16:26.728Z,19.70
2022-10-09T09:19:12.925Z,19.00
2022-10-09T09:21:48.904Z,18.70
2022-10-09T09:24:21.284Z,21.50
2022-10-09T09:26:54.628Z,21.60
2022-10-09T09:29:25.554Z,18.70
2022-10-09T09:31:58.634Z,18.80
2022-10-09T09:34:35.641Z,19.70
2022-10-09T09:37:04.850Z,22.60
2022-10-09T09:40:24.183Z,20.50
2022-10-09T09:42:23.939Z,20.00
2022-10-09T09:45:00.811Z,20.10
2022-10-09T09:47:37.120Z,20.50
2022-10-09T09:50:23.376Z,19.20
2022-10-09T09:52:58.398Z,18.80
2022-10-09T09:55:30.809Z,19.70
2022-10-09T09:58:06.523Z,19.90
2022-10-09T10:00:37.187Z,19.90
2022-10-09T10:03:17.924Z,20.30
2022-10-09T10:05:47.072Z,20.10
2022-10-09T10:08:26.336Z,19.70
2022-10-09T10:10:57.508Z,19.90
2022-10-09T10:13:35.122Z,21.50
2022-10-09T10:16:07.139Z,19.50
2022-10-09T10:18:40.919Z,20.40
2022-10-09T10:21:15.987Z,20.40
2022-10-09T10:23:51.027Z,21.10
2022-10-09T10:26:29.765Z,22.40
2022-10-09T10:29:04.309Z,20.80
2022-10-09T10:31:48.697Z,20.80
2022-10-09T10:34:24.475Z,21.00
2022-10-09T10:37:03.345Z,21.20
2022-10-09T10:39:40.989Z,23.10
2022-10-09T10:42:18.148Z,22.50
2022-10-09T10:44:55.598Z,21.00
2022-10-09T10:47:31.069Z,20.80
2022-10-09T10:49:59.424Z,22.50
2022-10-09T10:52:45.849Z,21.50
2022-10-09T10:55:30.725Z,21.10
2022-10-09T10:58:18.441Z,21.90
2022-10-09T11:01:02.487Z,20.90
2022-10-09T11:03:47.703Z,22.30
2022-10-09T11:06:24.394Z,21.70
2022-10-09T11:09:10.502Z,22.00
2022-10-09T11:11:47.484Z,22.70
2022-10-09T11:14:32.787Z,21.90
2022-10-09T11:17:11.960Z,22.60
2022-10-09T11:20:00.355Z,23.10
2022-10-09T11:22:53.577Z,24.40
2022-10-09T11:25:30.758Z,22.60
2022-10-09T11:28:04.103Z,23.30
2022-10-09T11:30:39.225Z,24.80
2022-10-09T11:33:28.400Z,23.40
2022-10-09T11:36:03.904Z,22.30
2022-10-09T11:38:38.329Z,22.50
2022-10-09T11:41:08.205Z,22.10
2022-10-09T11:43:56.387Z,22.40
2022-10-09T11:46:36.753Z,22.90
2022-10-09T11:49:18.353Z,23.30
2022-10-09T11:51:56.982Z,23.80
2022-10-09T11:54:27.446Z,23.00
2022-10-09T11:56:59.463Z,23.10
2022-10-09T11:59:31.266Z,23.00
2022-10-09T12:02:02.978Z,23.40
2022-10-09T12:07:34.442Z,23.10
2022-10-09T12:10:07.521Z,23.50
2022-10-09T12:12:38.742Z,22.90
2022-10-09T12:15:27.092Z,23.00
2022-10-09T12:17:55.583Z,23.60
2022-10-09T12:20:26.302Z,23.70
2022-10-09T12:23:25.068Z,23.70
2022-10-09T12:25:50.505Z,24.00
2022-10-09T12:28:28.066Z,23.60
2022-10-09T12:30:57.941Z,24.20
2022-10-09T12:33:31.932Z,24.60
2022-10-09T12:36:06.399Z,23.70
2022-10-09T12:38:36.238Z,23.70
2022-10-09T12:41:08.296Z,23.10
2022-10-09T12:43:36.852Z,22.80
2022-10-09T12:46:05.380Z,22.40
2022-10-09T12:48:41.393Z,22.10
2022-10-09T12:51:18.275Z,22.50
2022-10-09T12:53:53.334Z,22.10
2022-10-09T12:56:26.402Z,22.40
2022-10-09T12:58:55.479Z,22.50
2022-10-09T13:01:24.518Z,22.70
2022-10-09T13:03:58.027Z,22.70
2022-10-09T13:06:31.417Z,24.60
2022-10-09T13:09:03.999Z,23.90
2022-10-09T13:11:34.998Z,22.70
2022-10-09T13:16:42.043Z,22.90
2022-10-09T13:19:25.877Z,22.40
2022-10-09T13:22:18.943Z,21.80
2022-10-09T13:24:51.241Z,22.40
2022-10-09T13:29:51.039Z,22.60
2022-10-09T13:32:20.955Z,22.60
2022-10-09T13:37:20.256Z,22.50
2022-10-09T13:39:51.762Z,21.90
2022-10-09T13:42:20.658Z,21.70
2022-10-09T13:44:48.986Z,21.90
2022-10-09T13:47:21.963Z,21.50
2022-10-09T13:52:21.240Z,22.50
2022-10-09T13:54:50.873Z,22.20
2022-10-09T13:57:19.626Z,21.80
2022-10-09T13:59:47.975Z,21.80
2022-10-09T14:04:45.084Z,22.20
2022-10-09T14:09:42.123Z,22.30
2022-10-09T14:12:12.269Z,22.10
2022-10-09T14:17:09.274Z,22.10
2022-10-09T14:19:37.652Z,21.50
2022-10-09T14:22:05.993Z,21.40
2022-10-09T14:24:34.528Z,21.00
2022-10-09T14:27:02.789Z,21.60
2022-10-09T14:29:32.393Z,21.40
2022-10-09T14:32:00.709Z,21.90
2022-10-09T14:34:28.907Z,21.60
2022-10-09T14:36:58.210Z,21.40
2022-10-09T14:41:55.129Z,21.80
2022-10-09T14:44:23.535Z,21.80
2022-10-09T14:46:53.110Z,21.00
2022-10-09T14:49:21.578Z,20.70
2022-10-09T14:51:49.795Z,19.80
2022-10-09T14:56:46.588Z,18.10
2022-10-09T14:59:15.156Z,17.10
2022-10-09T15:01:43.442Z,17.50
2022-10-09T15:04:14.245Z,17.10
2022-10-09T15:06:42.666Z,17.20
2022-10-09T15:11:39.492Z,16.30
2022-10-09T15:14:07.929Z,16.80
2022-10-09T15:16:36.874Z,15.70
2022-10-09T15:19:05.825Z,16.10
2022-10-09T15:21:37.257Z,15.70
2022-10-09T15:24:06.092Z,16.00
2022-10-09T15:26:36.765Z,16.00
2022-10-09T15:29:08.098Z,17.30
2022-10-09T15:31:38.765Z,17.10
2022-10-09T15:34:09.073Z,17.80
2022-10-09T15:36:43.035Z,17.20
2022-10-09T15:39:11.687Z,15.80
2022-10-09T15:41:42.764Z,15.70
2022-10-09T15:44:17.661Z,16.60
2022-10-09T15:46:47.270Z,15.10
2022-10-09T15:49:15.853Z,15.50
2022-10-09T15:51:45.641Z,15.60
2022-10-09T15:54:15.292Z,14.50
2022-10-09T15:56:43.761Z,14.90
2022-10-09T15:59:14.147Z,14.50
2022-10-09T16:01:42.419Z,14.80
2022-10-09T16:04:10.949Z,14.30
2022-10-09T16:06:39.389Z,14.30
2022-10-09T16:09:09.198Z,13.50
2022-10-09T16:11:37.378Z,13.30
2022-10-09T16:14:05.658Z,13.80
2022-10-09T16:16:33.876Z,15.10
2022-10-09T16:19:05.088Z,12.80
2022-10-09T16:21:33.379Z,12.70
2022-10-09T16:24:02.306Z,12.30
2022-10-09T16:26:31.983Z,13.90
2022-10-09T16:29:01.635Z,13.80
2022-10-09T16:31:34.664Z,12.80
2022-10-09T16:34:04.388Z,12.00
2022-10-09T16:36:32.693Z,11.60
2022-10-09T16:39:01.010Z,11.60
2022-10-09T16:41:29.526Z,11.90
2022-10-09T16:44:00.260Z,12.00
2022-10-09T16:49:05.786Z,11.90
2022-10-09T16:51:37.003Z,10.90
2022-10-09T16:54:07.317Z,11.60
2022-10-09T16:56:39.958Z,11.40
2022-10-09T17:01:45.144Z,10.00
2022-10-09T17:04:14.786Z,11.00
2022-10-09T17:06:43.841Z,14.20
2022-10-09T17:11:44.036Z,10.50
2022-10-09T17:21:41.905Z,10.10
2022-10-09T17:24:13.832Z,9.60
2022-10-09T17:29:13.589Z,10.30
2022-10-09T17:36:42.498Z,7.90
2022-10-09T17:39:15.016Z,8.00
2022-10-09T17:49:13.971Z,8.20
2022-10-09T17:51:42.538Z,8.60
2022-10-09T17:54:16.858Z,10.80
2022-10-09T17:56:45.125Z,9.20
2022-10-09T17:59:13.913Z,10.60
2022-10-09T18:01:43.860Z,9.20
2022-10-09T18:04:16.551Z,10.80
2022-10-09T18:06:45.635Z,10.70
2022-10-09T18:09:14.055Z,9.60
2022-10-09T18:11:42.610Z,8.70
2022-10-09T18:14:11.997Z,9.00
2022-10-09T18:16:41.013Z,9.10
2022-10-09T18:19:13.602Z,9.20
2022-10-09T18:21:45.200Z,8.80
2022-10-09T18:24:14.697Z,7.90
2022-10-09T18:26:43.554Z,7.90
2022-10-09T18:29:11.807Z,8.30
2022-10-09T18:31:40.166Z,9.00
2022-10-09T18:34:11.021Z,8.50
2022-10-09T18:39:11.164Z,10.10
2022-10-09T18:41:39.472Z,9.00
2022-10-09T18:44:12.178Z,7.50
2022-10-09T18:46:44.058Z,8.10
2022-10-09T18:49:17.041Z,9.30
2022-10-09T18:51:46.636Z,7.00
2022-10-09T18:54:18.241Z,7.60
2022-10-09T18:56:47.344Z,10.10
2022-10-09T18:59:20.400Z,9.30
2022-10-09T19:01:48.797Z,9.70
2022-10-09T19:04:19.022Z,9.20
2022-10-09T19:06:47.577Z,6.60
2022-10-09T19:09:15.949Z,7.20
2022-10-09T19:14:12.721Z,7.30
2022-10-09T19:16:40.957Z,6.90
2022-10-09T19:21:43.756Z,6.90
2022-10-09T19:24:13.416Z,6.60
2022-10-09T19:26:42.276Z,8.50
2022-10-09T19:29:10.647Z,8.10
2022-10-09T19:31:38.952Z,9.80
2022-10-09T19:34:07.360Z,7.70
2022-10-09T19:36:36.817Z,8.30
2022-10-09T19:39:07.786Z,6.70
2022-10-09T19:41:36.173Z,9.80
2022-10-09T19:44:04.398Z,6.90
2022-10-09T19:46:32.769Z,6.80
2022-10-09T19:49:01.643Z,8.80
2022-10-09T19:51:29.931Z,8.90
2022-10-09T19:53:59.093Z,6.60
2022-10-09T19:56:31.492Z,6.30
2022-10-09T19:59:03.623Z,6.30
2022-10-09T20:01:32.829Z,7.40
2022-10-09T20:04:04.319Z,6.50
2022-10-09T20:06:32.584Z,6.10
2022-10-09T20:09:00.869Z,6.40
2022-10-09T20:11:30.451Z,6.00
2022-10-09T20:13:59.850Z,7.20
2022-10-09T20:16:31.918Z,7.60
2022-10-09T20:19:00.289Z,7.70
2022-10-09T20:21:30.703Z,9.60
2022-10-09T20:24:00.340Z,9.80
2022-10-09T20:26:31.425Z,6.80
2022-10-09T20:29:00.034Z,7.10
2022-10-09T20:31:29.033Z,6.20
2022-10-09T20:33:57.370Z,9.40
2022-10-09T20:36:27.948Z,8.10
2022-10-09T20:38:57.858Z,7.00
2022-10-09T20:41:27.665Z,7.90
2022-10-09T20:43:59.459Z,7.30
2022-10-09T20:46:30.355Z,7.10
2022-10-09T20:49:00.319Z,8.80
2022-10-09T20:51:28.546Z,8.70
2022-10-09T20:53:58.827Z,8.10
2022-10-09T20:56:29.883Z,8.00
2022-10-09T20:59:00.718Z,7.40
2022-10-09T21:01:30.131Z,7.90
2022-10-09T21:04:00.027Z,8.00
2022-10-09T21:06:30.071Z,7.60
2022-10-09T21:08:59.087Z,8.40
2022-10-09T21:11:27.419Z,7.70
2022-10-09T21:13:55.912Z,8.20
2022-10-09T21:18:56.147Z,8.20
2022-10-09T21:21:25.197Z,7.80
2022-10-09T21:23:56.139Z,8.10
2022-10-09T21:26:25.487Z,7.90
2022-10-09T21:28:59.061Z,6.50
2022-10-09T21:31:31.899Z,6.40
2022-10-09T21:34:01.368Z,7.70
2022-10-09T21:36:55.816Z,6.20
2022-10-09T21:39:28.264Z,5.60
2022-10-09T21:41:56.643Z,5.50
2022-10-09T21:44:24.863Z,6.80
2022-10-09T21:46:55.864Z,5.90
2022-10-09T21:49:27.170Z,7.20
2022-10-09T21:51:56.252Z,5.90
2022-10-09T21:54:24.721Z,8.20
2022-10-09T21:56:52.968Z,8.00
2022-10-09T21:59:21.152Z,5.50
2022-10-09T22:01:49.489Z,5.60
2022-10-09T22:04:19.005Z,5.50
2022-10-09T22:06:47.183Z,8.50
2022-10-09T22:09:15.612Z,7.70
2022-10-09T22:14:12.957Z,4.80
2022-10-09T22:16:41.157Z,4.80
2022-10-09T22:19:09.350Z,7.90
2022-10-09T22:21:38.972Z,7.00
2022-10-09T22:24:07.474Z,7.60
2022-10-09T22:26:35.735Z,7.50
2022-10-09T22:29:03.916Z,5.30
2022-10-09T22:31:32.086Z,7.00
2022-10-09T22:34:02.997Z,3.90
2022-10-09T22:36:33.966Z,5.70
2022-10-09T22:39:06.809Z,4.10
2022-10-09T22:44:07.802Z,3.50
2022-10-09T22:46:39.781Z,3.90
2022-10-09T22:49:11.545Z,5.60
2022-10-09T22:51:39.808Z,6.00
2022-10-09T22:54:09.467Z,3.10
2022-10-09T22:56:40.271Z,6.10
2022-10-09T22:59:10.279Z,3.50
2022-10-09T23:01:44.186Z,5.80
2022-10-09T23:04:15.576Z,3.20
2022-10-09T23:06:45.137Z,6.20
2022-10-09T23:09:16.074Z,3.70
2022-10-09T23:14:13.426Z,3.90
2022-10-09T23:16:42.289Z,3.00
2022-10-09T23:19:12.042Z,6.10
2022-10-09T23:21:43.517Z,3.10
2022-10-09T23:24:17.408Z,4.60
2022-10-09T23:26:46.757Z,3.50
2022-10-09T23:29:18.303Z,2.70
2022-10-09T23:34:16.642Z,3.10
2022-10-09T23:39:15.320Z,2.80
2022-10-09T23:41:43.545Z,2.80
2022-10-09T23:44:11.704Z,6.10
2022-10-09T23:46:39.919Z,3.60
2022-10-09T23:49:08.109Z,4.90
2022-10-09T23:51:37.914Z,5.10
2022-10-09T23:54:07.131Z,3.40
2022-10-09T23:56:37.906Z,6.40
2022-10-09T23:59:07.323Z,2.80
