createdAt,value
2019-03-01T00:01:01.010Z,21.27
2019-03-01T00:03:29.890Z,23.25
2019-03-01T00:06:43.543Z,20.80
2019-03-01T00:09:33.309Z,19.20
2019-03-01T00:12:38.250Z,19.27
2019-03-01T00:15:51.244Z,21.15
2019-03-01T00:18:42.543Z,23.10
2019-03-01T00:22:06.125Z,20.10
2019-03-01T00:25:13.079Z,19.80
2019-03-01T00:28:19.772Z,22.58
2019-03-01T00:31:24.594Z,19.73
2019-03-01T00:34:08.237Z,18.30
2019-03-01T00:37:24.472Z,21.70
2019-03-01T00:40:10.394Z,20.60
2019-03-01T00:43:11.639Z,19.50
2019-03-01T00:45:40.506Z,15.10
2019-03-01T00:48:09.611Z,17.62
2019-03-01T00:50:38.652Z,18.87
2019-03-01T00:53:07.611Z,19.00
2019-03-01T00:55:36.431Z,17.92
2019-03-01T00:58:05.378Z,20.95
2019-03-01T01:00:37.914Z,17.57
2019-03-01T01:03:06.878Z,16.85
2019-03-01T01:05:35.799Z,17.00
2019-03-01T01:08:04.794Z,25.27
2019-03-01T01:10:34.260Z,18.45
2019-03-01T01:13:03.063Z,18.75
2019-03-01T01:15:32.399Z,18.95
2019-03-01T01:18:01.291Z,16.35
2019-03-01T01:20:30.224Z,17.75
2019-03-01T01:22:59.002Z,20.25
2019-03-01T01:25:28.074Z,17.75
2019-03-01T01:27:56.894Z,20.10
2019-03-01T01:30:25.710Z,19.70
2019-03-01T01:32:54.558Z,19.70
2019-03-01T01:35:23.583Z,22.80
2019-03-01T01:37:52.447Z,17.23
2019-03-01T01:40:21.247Z,20.32
2019-03-01T01:42:50.038Z,18.00
2019-03-01T01:45:19.231Z,16.87
2019-03-01T01:47:48.086Z,15.23
2019-03-01T01:50:17.454Z,14.80
2019-03-01T01:52:46.346Z,15.83
2019-03-01T01:55:15.462Z,17.20
2019-03-01T01:57:44.490Z,14.70
2019-03-01T02:00:13.503Z,15.93
2019-03-01T02:02:42.450Z,15.55
2019-03-01T02:05:11.420Z,16.45
2019-03-01T02:07:40.275Z,15.37
2019-03-01T02:10:09.655Z,17.87
2019-03-01T02:12:38.649Z,13.48
2019-03-01T02:15:09.391Z,17.12
2019-03-01T02:17:38.584Z,21.27
2019-03-01T02:20:08.515Z,16.02
2019-03-01T02:22:37.375Z,17.65
2019-03-01T02:25:07.823Z,17.85
2019-03-01T02:27:36.771Z,18.05
2019-03-01T02:30:10.535Z,19.85
2019-03-01T02:32:47.229Z,18.10
2019-03-01T02:35:18.266Z,22.97
2019-03-01T02:37:47.113Z,19.02
2019-03-01T02:40:16.357Z,20.05
2019-03-01T02:42:45.252Z,26.62
2019-03-01T02:45:16.349Z,24.20
2019-03-01T02:47:45.292Z,18.73
2019-03-01T02:50:15.160Z,20.30
2019-03-01T02:52:44.530Z,22.23
2019-03-01T02:55:14.110Z,19.70
2019-03-01T02:57:43.114Z,22.65
2019-03-01T03:00:15.106Z,18.02
2019-03-01T03:02:44.059Z,21.50
2019-03-01T03:05:14.190Z,23.85
2019-03-01T03:07:48.430Z,17.80
2019-03-01T03:10:18.839Z,20.02
2019-03-01T03:12:48.528Z,21.77
2019-03-01T03:15:20.723Z,22.07
2019-03-01T03:17:49.687Z,21.62
2019-03-01T03:20:18.604Z,19.87
2019-03-01T03:22:47.488Z,19.95
2019-03-01T03:25:16.435Z,23.70
2019-03-01T03:27:45.476Z,18.35
2019-03-01T03:30:14.908Z,20.40
2019-03-01T03:32:43.951Z,19.80
2019-03-01T03:35:12.948Z,21.82
2019-03-01T03:37:41.735Z,21.80
2019-03-01T03:40:11.015Z,22.52
2019-03-01T03:42:40.051Z,16.23
2019-03-01T03:45:09.935Z,18.20
2019-03-01T03:47:38.755Z,20.60
2019-03-01T03:50:09.575Z,16.15
2019-03-01T03:52:38.486Z,17.17
2019-03-01T03:55:08.078Z,19.37
2019-03-01T03:57:37.180Z,19.02
2019-03-01T04:00:08.900Z,16.70
2019-03-01T04:02:37.855Z,17.05
2019-03-01T04:05:07.416Z,19.73
2019-03-01T04:07:37.308Z,17.82
2019-03-01T04:10:09.363Z,15.50
2019-03-01T04:12:38.232Z,17.85
2019-03-01T04:15:08.426Z,20.48
2019-03-01T04:17:37.292Z,16.37
2019-03-01T04:20:06.988Z,18.55
2019-03-01T04:22:37.629Z,18.00
2019-03-01T04:25:06.718Z,16.62
2019-03-01T04:27:35.528Z,18.20
2019-03-01T04:30:04.647Z,18.27
2019-03-01T04:32:33.452Z,19.42
2019-03-01T04:35:02.271Z,18.62
2019-03-01T04:37:31.454Z,22.45
2019-03-01T04:40:00.291Z,20.97
2019-03-01T04:42:29.167Z,19.57
2019-03-01T04:44:57.922Z,22.52
2019-03-01T04:47:26.718Z,21.33
2019-03-01T04:49:55.942Z,22.27
2019-03-01T04:52:37.798Z,22.85
2019-03-01T04:55:09.859Z,19.52
2019-03-01T04:57:39.056Z,21.75
2019-03-01T05:00:11.200Z,21.05
2019-03-01T05:02:39.995Z,23.38
2019-03-01T05:05:08.852Z,21.77
2019-03-01T05:07:37.715Z,22.15
2019-03-01T05:10:07.078Z,20.95
2019-03-01T05:12:35.966Z,21.40
2019-03-01T05:15:05.668Z,20.70
2019-03-01T05:17:34.854Z,23.07
2019-03-01T05:20:03.739Z,22.37
2019-03-01T05:22:32.838Z,23.52
2019-03-01T05:25:01.607Z,20.65
2019-03-01T05:27:30.511Z,22.70
2019-03-01T05:29:59.414Z,23.67
2019-03-01T05:32:28.344Z,24.65
2019-03-01T05:34:57.316Z,21.05
2019-03-01T05:37:26.221Z,20.02
2019-03-01T05:39:58.124Z,20.85
2019-03-01T05:42:26.946Z,19.20
2019-03-01T05:44:55.963Z,23.50
2019-03-01T05:47:24.774Z,20.60
2019-03-01T05:49:53.600Z,22.45
2019-03-01T05:52:22.671Z,22.22
2019-03-01T05:54:51.477Z,23.73
2019-03-01T05:57:20.408Z,21.90
2019-03-01T05:59:49.542Z,20.32
2019-03-01T06:03:01.457Z,22.85
2019-03-01T06:05:36.748Z,23.32
2019-03-01T06:08:42.686Z,20.10
2019-03-01T06:11:33.118Z,21.13
2019-03-01T06:14:15.396Z,21.07
2019-03-01T06:17:17.047Z,22.25
2019-03-01T06:20:28.686Z,19.47
2019-03-01T06:23:24.043Z,18.90
2019-03-01T06:26:16.022Z,19.40
2019-03-01T06:29:35.263Z,18.02
2019-03-01T06:32:48.279Z,19.52
2019-03-01T06:35:44.949Z,15.20
2019-03-01T06:39:08.875Z,15.55
2019-03-01T06:42:15.620Z,14.03
2019-03-01T06:45:14.570Z,14.57
2019-03-01T06:47:46.750Z,13.85
2019-03-01T06:50:20.166Z,13.93
2019-03-01T06:52:49.030Z,13.83
2019-03-01T06:55:41.370Z,12.93
2019-03-01T06:58:16.373Z,11.63
2019-03-01T07:00:50.439Z,10.72
2019-03-01T07:03:18.412Z,11.38
2019-03-01T07:05:47.279Z,8.33
2019-03-01T07:08:16.085Z,9.85
2019-03-01T07:10:44.833Z,9.00
2019-03-01T07:13:13.714Z,10.53
2019-03-01T07:15:42.882Z,9.63
2019-03-01T07:18:11.663Z,9.18
2019-03-01T07:20:40.859Z,8.58
2019-03-01T07:23:09.629Z,9.13
2019-03-01T07:25:38.454Z,9.70
2019-03-01T07:28:07.328Z,10.25
2019-03-01T07:30:36.645Z,9.05
2019-03-01T07:33:05.451Z,10.68
2019-03-01T07:35:34.217Z,10.20
2019-03-01T07:38:03.381Z,10.28
2019-03-01T07:40:32.223Z,12.20
2019-03-01T07:43:01.307Z,10.82
2019-03-01T07:45:30.464Z,13.98
2019-03-01T07:47:59.258Z,13.18
2019-03-01T07:50:28.074Z,14.57
2019-03-01T07:52:56.862Z,14.70
2019-03-01T07:55:28.409Z,13.75
2019-03-01T07:57:56.303Z,14.30
2019-03-01T08:00:25.274Z,15.97
2019-03-01T08:02:54.521Z,13.38
2019-03-01T08:05:23.379Z,13.32
2019-03-01T08:07:56.106Z,14.10
2019-03-01T08:10:23.330Z,15.53
2019-03-01T08:12:52.318Z,15.15
2019-03-01T08:15:21.190Z,17.15
2019-03-01T08:17:50.114Z,16.52
2019-03-01T08:20:19.096Z,16.23
2019-03-01T08:22:49.409Z,16.30
2019-03-01T08:25:23.476Z,17.30
2019-03-01T08:27:50.497Z,14.70
2019-03-01T08:30:19.755Z,16.50
2019-03-01T08:32:48.999Z,14.33
2019-03-01T08:35:17.810Z,16.93
2019-03-01T08:37:49.745Z,16.00
2019-03-01T08:40:17.219Z,17.98
2019-03-01T08:42:46.549Z,18.85
2019-03-01T08:45:16.333Z,19.20
2019-03-01T08:47:45.442Z,16.77
2019-03-01T08:50:15.579Z,17.15
2019-03-01T08:52:44.554Z,18.30
2019-03-01T08:55:15.452Z,17.47
2019-03-01T08:57:44.806Z,16.00
2019-03-01T09:00:16.690Z,14.45
2019-03-01T09:02:45.505Z,14.50
2019-03-01T09:05:14.459Z,10.30
2019-03-01T09:07:43.639Z,10.82
2019-03-01T09:10:13.791Z,9.93
2019-03-01T09:12:42.634Z,8.28
2019-03-01T09:15:13.082Z,8.50
2019-03-01T09:17:41.947Z,5.67
2019-03-01T09:20:13.250Z,5.00
2019-03-01T09:22:42.200Z,3.22
2019-03-01T09:25:11.831Z,3.77
2019-03-01T09:27:40.690Z,4.15
2019-03-01T09:30:18.068Z,3.30
2019-03-01T09:32:46.931Z,2.10
2019-03-01T09:35:31.085Z,4.00
2019-03-01T09:38:00.217Z,2.72
2019-03-01T09:40:29.715Z,3.33
2019-03-01T09:43:00.860Z,2.67
2019-03-01T09:45:35.856Z,4.37
2019-03-01T09:47:59.791Z,2.75
2019-03-01T09:50:31.616Z,1.45
2019-03-01T09:52:59.878Z,1.47
2019-03-01T09:55:28.830Z,2.12
2019-03-01T09:57:57.598Z,2.20
2019-03-01T10:00:26.670Z,2.30
2019-03-01T10:02:55.448Z,2.52
2019-03-01T10:05:24.283Z,2.83
2019-03-01T10:07:53.358Z,1.15
2019-03-01T10:10:24.134Z,2.58
2019-03-01T10:12:53.102Z,2.12
2019-03-01T10:15:21.946Z,1.85
2019-03-01T10:17:50.727Z,1.60
2019-03-01T10:20:19.662Z,1.05
2019-03-01T10:22:48.422Z,1.37
2019-03-01T10:25:17.402Z,1.92
2019-03-01T10:27:46.579Z,2.40
2019-03-01T10:30:20.255Z,1.98
2019-03-01T10:32:49.208Z,1.30
2019-03-01T10:35:18.250Z,1.50
2019-03-01T10:37:47.188Z,1.00
2019-03-01T10:40:17.830Z,2.25
2019-03-01T10:42:46.751Z,1.80
2019-03-01T10:45:17.798Z,1.20
2019-03-01T10:47:46.634Z,0.65
2019-03-01T10:50:15.778Z,1.07
2019-03-01T10:52:44.955Z,0.75
2019-03-01T10:55:15.475Z,0.80
2019-03-01T10:57:44.703Z,1.30
2019-03-01T11:00:18.494Z,3.00
2019-03-01T11:02:47.634Z,1.98
2019-03-01T11:05:16.503Z,1.57
2019-03-01T11:07:45.442Z,2.85
2019-03-01T11:10:16.738Z,1.45
2019-03-01T11:12:45.510Z,2.17
2019-03-01T11:15:14.548Z,1.17
2019-03-01T11:17:43.430Z,1.50
2019-03-01T11:20:12.690Z,2.62
2019-03-01T11:22:41.554Z,1.67
2019-03-01T11:25:12.148Z,1.75
2019-03-01T11:27:41.926Z,2.65
2019-03-01T11:30:16.551Z,1.77
2019-03-01T11:32:45.514Z,1.70
2019-03-01T11:35:14.714Z,2.33
2019-03-01T11:37:43.587Z,1.50
2019-03-01T11:40:15.492Z,1.50
2019-03-01T11:42:44.712Z,1.12
2019-03-01T11:45:14.014Z,1.77
2019-03-01T11:47:43.244Z,1.70
2019-03-01T11:50:15.233Z,2.72
2019-03-01T11:52:44.091Z,2.00
2019-03-01T11:55:13.439Z,1.33
2019-03-01T11:57:42.326Z,1.60
2019-03-01T12:00:14.871Z,3.22
2019-03-01T12:02:43.755Z,1.70
2019-03-01T12:05:12.770Z,1.87
2019-03-01T12:07:41.650Z,1.72
2019-03-01T12:10:12.718Z,2.42
2019-03-01T12:12:41.873Z,2.25
2019-03-01T12:15:10.888Z,3.40
2019-03-01T12:17:39.707Z,3.08
2019-03-01T12:20:10.730Z,2.13
2019-03-01T12:22:39.623Z,0.88
2019-03-01T12:25:10.420Z,2.80
2019-03-01T12:27:39.287Z,2.22
2019-03-01T12:30:13.803Z,2.92
2019-03-01T12:32:43.010Z,1.90
2019-03-01T12:35:12.571Z,2.70
2019-03-01T12:37:41.491Z,1.00
2019-03-01T12:40:13.530Z,1.60
2019-03-01T12:42:42.806Z,2.50
2019-03-01T12:45:12.932Z,1.55
2019-03-01T12:47:41.810Z,2.17
2019-03-01T12:50:11.246Z,1.75
2019-03-01T12:52:40.086Z,2.17
2019-03-01T12:55:12.343Z,2.02
2019-03-01T12:57:42.062Z,0.98
2019-03-01T13:00:17.506Z,2.90
2019-03-01T13:02:46.291Z,1.65
2019-03-01T13:05:15.250Z,2.77
2019-03-01T13:07:44.114Z,1.50
2019-03-01T13:10:16.126Z,1.27
2019-03-01T13:12:44.920Z,4.15
2019-03-01T13:15:14.620Z,4.00
2019-03-01T13:17:43.713Z,5.83
2019-03-01T13:20:14.247Z,1.85
2019-03-01T13:22:43.138Z,1.00
2019-03-01T13:25:12.171Z,1.27
2019-03-01T13:27:41.009Z,2.35
2019-03-01T13:30:13.180Z,2.10
2019-03-01T13:32:41.994Z,2.50
2019-03-01T13:35:12.530Z,1.42
2019-03-01T13:37:41.598Z,3.60
2019-03-01T13:40:11.978Z,1.80
2019-03-01T13:42:40.858Z,1.87
2019-03-01T13:45:14.971Z,3.22
2019-03-01T13:47:43.977Z,1.40
2019-03-01T13:50:14.747Z,0.80
2019-03-01T13:52:43.613Z,2.90
2019-03-01T13:55:12.553Z,2.25
2019-03-01T13:57:41.357Z,2.47
2019-03-01T14:00:13.124Z,2.98
2019-03-01T14:02:43.022Z,4.33
2019-03-01T14:05:13.296Z,1.37
2019-03-01T14:07:42.871Z,2.00
2019-03-01T14:10:13.159Z,1.50
2019-03-01T14:12:42.022Z,1.42
2019-03-01T14:15:13.467Z,1.57
2019-03-01T14:17:42.875Z,2.47
2019-03-01T14:20:18.997Z,2.00
2019-03-01T14:22:47.955Z,1.80
2019-03-01T14:25:15.820Z,1.67
2019-03-01T14:27:44.671Z,2.05
2019-03-01T14:30:15.678Z,2.30
2019-03-01T14:32:44.471Z,1.85
2019-03-01T14:35:14.055Z,2.37
2019-03-01T14:37:43.039Z,2.77
2019-03-01T14:40:12.935Z,2.37
2019-03-01T14:42:46.429Z,2.17
2019-03-01T14:45:15.298Z,1.77
2019-03-01T14:47:44.438Z,2.35
2019-03-01T14:50:14.898Z,2.52
2019-03-01T14:52:43.786Z,4.25
2019-03-01T14:55:15.335Z,3.15
2019-03-01T14:57:51.073Z,3.02
2019-03-01T15:00:46.073Z,2.67
2019-03-01T15:03:37.915Z,2.45
2019-03-01T15:06:08.352Z,4.03
2019-03-01T15:08:40.400Z,3.13
2019-03-01T15:11:15.564Z,3.62
2019-03-01T15:13:45.126Z,5.05
2019-03-01T15:16:15.730Z,5.87
2019-03-01T15:18:44.734Z,3.85
2019-03-01T15:21:14.069Z,4.90
2019-03-01T15:23:43.318Z,4.37
2019-03-01T15:26:12.996Z,4.33
2019-03-01T15:28:55.329Z,4.20
2019-03-01T15:31:24.095Z,4.28
2019-03-01T15:33:53.257Z,5.75
2019-03-01T15:36:22.087Z,5.22
2019-03-01T15:38:50.904Z,5.30
2019-03-01T15:41:19.762Z,6.12
2019-03-01T15:43:48.666Z,5.60
2019-03-01T15:46:18.079Z,7.15
2019-03-01T15:48:47.101Z,3.87
2019-03-01T15:51:15.976Z,4.75
2019-03-01T15:53:44.882Z,4.90
2019-03-01T15:56:14.390Z,4.97
2019-03-01T15:58:43.152Z,5.65
2019-03-01T16:01:12.254Z,5.70
2019-03-01T16:03:41.911Z,6.00
2019-03-01T16:06:17.194Z,5.67
2019-03-01T16:08:44.037Z,6.47
2019-03-01T16:11:12.697Z,6.42
2019-03-01T16:13:47.913Z,6.45
2019-03-01T16:16:13.734Z,11.85
2019-03-01T16:18:43.378Z,11.18
2019-03-01T16:21:12.319Z,5.92
2019-03-01T16:23:41.155Z,5.60
2019-03-01T16:26:10.083Z,6.83
2019-03-01T16:28:43.001Z,6.20
2019-03-01T16:31:11.863Z,8.63
2019-03-01T16:33:40.675Z,6.72
2019-03-01T16:36:16.130Z,7.25
2019-03-01T16:38:47.857Z,8.65
2019-03-01T16:41:15.466Z,6.87
2019-03-01T16:43:44.250Z,6.33
2019-03-01T16:46:31.483Z,9.88
2019-03-01T16:49:01.725Z,8.10
2019-03-01T16:51:30.826Z,9.68
2019-03-01T16:53:59.691Z,10.32
2019-03-01T16:56:28.487Z,9.23
2019-03-01T16:59:00.329Z,10.15
2019-03-01T17:01:43.124Z,8.28
2019-03-01T17:04:11.902Z,10.13
2019-03-01T17:06:40.963Z,10.53
2019-03-01T17:09:11.760Z,10.48
2019-03-01T17:11:41.376Z,11.43
2019-03-01T17:14:11.222Z,10.10
2019-03-01T17:16:40.066Z,10.78
2019-03-01T17:19:08.939Z,9.45
2019-03-01T17:21:37.758Z,10.55
2019-03-01T17:24:06.678Z,10.80
2019-03-01T17:26:48.511Z,11.50
2019-03-01T17:29:17.338Z,11.20
2019-03-01T17:31:46.120Z,11.83
2019-03-01T17:34:15.005Z,11.60
2019-03-01T17:36:44.184Z,11.68
2019-03-01T17:39:13.180Z,13.28
2019-03-01T17:41:45.882Z,10.88
2019-03-01T17:44:12.879Z,11.43
2019-03-01T17:46:41.681Z,11.10
2019-03-01T17:49:10.635Z,11.85
2019-03-01T17:51:39.515Z,11.55
2019-03-01T17:54:08.307Z,12.23
2019-03-01T17:56:37.225Z,12.78
2019-03-01T17:59:08.433Z,12.88
2019-03-01T18:01:39.061Z,11.80
2019-03-01T18:04:10.919Z,12.33
2019-03-01T18:06:39.698Z,13.40
2019-03-01T18:09:08.646Z,12.30
2019-03-01T18:11:40.723Z,13.03
2019-03-01T18:14:08.141Z,12.98
2019-03-01T18:16:36.995Z,13.53
2019-03-01T18:19:06.472Z,14.23
2019-03-01T18:21:35.259Z,15.70
2019-03-01T18:24:04.150Z,15.15
2019-03-01T18:26:36.433Z,15.32
2019-03-01T18:29:04.804Z,15.43
2019-03-01T18:31:40.146Z,17.15
2019-03-01T18:34:09.018Z,15.32
2019-03-01T18:36:37.778Z,15.43
2019-03-01T18:39:11.254Z,15.35
2019-03-01T18:41:40.412Z,16.90
2019-03-01T18:44:09.331Z,15.80
2019-03-01T18:46:38.176Z,17.40
2019-03-01T18:49:07.186Z,17.17
2019-03-01T18:51:36.055Z,18.50
2019-03-01T18:54:05.077Z,16.57
2019-03-01T18:56:33.927Z,16.67
2019-03-01T18:59:02.974Z,16.15
2019-03-01T19:01:31.886Z,17.00
2019-03-01T19:04:01.184Z,18.35
2019-03-01T19:06:30.029Z,17.40
2019-03-01T19:08:59.470Z,17.15
2019-03-01T19:11:28.267Z,17.57
2019-03-01T19:13:58.533Z,18.32
2019-03-01T19:16:28.547Z,17.30
2019-03-01T19:18:58.282Z,18.77
2019-03-01T19:21:27.047Z,19.05
2019-03-01T19:23:56.234Z,19.50
2019-03-01T19:26:25.087Z,20.08
2019-03-01T19:28:53.906Z,19.45
2019-03-01T19:31:24.575Z,20.37
2019-03-01T19:33:53.259Z,19.90
2019-03-01T19:36:22.073Z,19.35
2019-03-01T19:38:50.957Z,19.30
2019-03-01T19:41:20.106Z,19.12
2019-03-01T19:43:57.418Z,19.90
2019-03-01T19:46:21.161Z,21.23
2019-03-01T19:48:50.014Z,20.57
2019-03-01T19:51:19.111Z,21.00
2019-03-01T19:53:47.916Z,22.20
2019-03-01T19:56:18.891Z,22.97
2019-03-01T19:58:48.931Z,21.35
2019-03-01T20:01:18.557Z,23.35
2019-03-01T20:03:48.447Z,23.27
2019-03-01T20:06:17.755Z,24.47
2019-03-01T20:08:46.708Z,25.75
2019-03-01T20:11:15.549Z,26.02
2019-03-01T20:13:44.299Z,27.15
2019-03-01T20:16:13.166Z,27.70
2019-03-01T20:18:45.067Z,26.65
2019-03-01T20:21:12.679Z,27.37
2019-03-01T20:23:41.478Z,27.42
2019-03-01T20:26:10.418Z,28.55
2019-03-01T20:28:39.583Z,28.95
2019-03-01T20:31:08.711Z,29.15
2019-03-01T20:33:37.770Z,31.45
2019-03-01T20:36:06.538Z,31.90
2019-03-01T20:38:37.067Z,30.80
2019-03-01T20:41:06.034Z,30.32
2019-03-01T20:43:37.921Z,29.57
2019-03-01T20:46:07.200Z,29.15
2019-03-01T20:48:36.435Z,28.95
2019-03-01T20:51:06.276Z,30.08
2019-03-01T20:53:37.507Z,30.12
2019-03-01T20:56:09.857Z,30.77
2019-03-01T20:58:39.586Z,29.50
2019-03-01T21:01:11.665Z,28.65
2019-03-01T21:03:40.722Z,28.73
2019-03-01T21:06:53.577Z,29.60
2019-03-01T21:10:42.914Z,29.17
2019-03-01T21:13:19.501Z,31.27
2019-03-01T21:15:57.862Z,29.72
2019-03-01T21:18:46.844Z,29.82
2019-03-01T21:21:15.363Z,29.57
2019-03-01T21:23:47.672Z,32.50
2019-03-01T21:26:16.870Z,31.73
2019-03-01T21:28:45.752Z,30.90
2019-03-01T21:31:14.931Z,32.83
2019-03-01T21:33:44.209Z,33.93
2019-03-01T21:36:13.835Z,32.87
2019-03-01T21:38:45.672Z,31.65
2019-03-01T21:41:14.111Z,31.75
2019-03-01T21:43:43.163Z,32.60
2019-03-01T21:46:15.807Z,34.88
2019-03-01T21:48:44.970Z,36.38
2019-03-01T21:51:14.760Z,35.58
2019-03-01T21:53:44.834Z,38.10
2019-03-01T21:56:13.759Z,36.60
2019-03-01T21:58:42.890Z,40.50
2019-03-01T22:01:11.794Z,41.13
2019-03-01T22:03:40.891Z,41.20
2019-03-01T22:06:09.697Z,42.13
2019-03-01T22:08:49.746Z,41.58
2019-03-01T22:11:20.750Z,45.12
2019-03-01T22:13:49.250Z,42.90
2019-03-01T22:16:18.536Z,42.65
2019-03-01T22:18:47.382Z,43.73
2019-03-01T22:21:16.960Z,42.73
2019-03-01T22:23:47.603Z,44.45
2019-03-01T22:26:17.368Z,45.65
2019-03-01T22:28:46.180Z,45.52
2019-03-01T22:31:15.041Z,45.30
2019-03-01T22:33:44.094Z,46.30
2019-03-01T22:36:15.332Z,42.55
2019-03-01T22:38:43.783Z,44.83
2019-03-01T22:41:12.694Z,44.03
2019-03-01T22:43:41.703Z,42.43
2019-03-01T22:49:11.151Z,41.92
2019-03-01T22:51:44.910Z,44.67
2019-03-01T22:54:28.548Z,43.38
2019-03-01T22:56:56.786Z,42.30
2019-03-01T22:59:25.877Z,43.28
2019-03-01T23:01:58.879Z,46.03
2019-03-01T23:04:29.463Z,48.70
2019-03-01T23:06:59.285Z,53.60
2019-03-01T23:09:36.389Z,54.98
2019-03-01T23:12:09.315Z,56.92
2019-03-01T23:14:40.762Z,56.45
2019-03-01T23:17:20.164Z,57.05
2019-03-01T23:20:05.201Z,53.60
2019-03-01T23:22:50.825Z,51.65
2019-03-01T23:25:24.934Z,54.53
2019-03-01T23:27:58.412Z,54.48
2019-03-01T23:30:29.085Z,55.30
2019-03-01T23:32:59.199Z,58.63
2019-03-01T23:35:28.423Z,60.20
2019-03-01T23:37:57.432Z,55.43
2019-03-01T23:40:35.915Z,58.90
2019-03-01T23:43:04.185Z,60.17
2019-03-01T23:45:33.342Z,63.80
2019-03-01T23:48:02.320Z,63.13
2019-03-01T23:50:31.575Z,61.83
2019-03-01T23:53:02.175Z,67.15
2019-03-01T23:55:31.116Z,62.98
2019-03-01T23:58:06.203Z,62.53
