createdAt,value
2023-03-05T00:00:00.831Z,51.06
2023-03-05T00:05:00.614Z,51.16
2023-03-05T00:10:00.422Z,51.16
2023-03-05T00:15:00.200Z,51.38
2023-03-05T00:20:05.158Z,51.38
2023-03-05T00:24:59.804Z,51.38
2023-03-05T00:29:59.622Z,51.48
2023-03-05T00:34:59.441Z,51.38
2023-03-05T00:39:59.270Z,51.48
2023-03-05T00:44:59.073Z,51.59
2023-03-05T00:49:58.919Z,51.59
2023-03-05T00:54:58.751Z,51.59
2023-03-05T00:59:58.642Z,51.61
2023-03-05T01:04:58.471Z,51.81
2023-03-05T01:09:58.334Z,51.81
2023-03-05T01:14:58.219Z,51.91
2023-03-05T01:19:58.058Z,51.81
2023-03-05T01:24:57.913Z,52.04
2023-03-05T01:29:57.778Z,52.14
2023-03-05T01:34:57.638Z,52.14
2023-03-05T01:39:57.520Z,52.14
2023-03-05T01:44:57.384Z,52.14
2023-03-05T01:49:57.269Z,52.14
2023-03-05T01:54:57.164Z,52.14
2023-03-05T01:59:57.016Z,52.34
2023-03-05T02:04:56.899Z,52.34
2023-03-05T02:09:56.793Z,52.24
2023-03-05T02:14:56.689Z,52.36
2023-03-05T02:19:56.560Z,52.26
2023-03-05T02:24:56.390Z,52.47
2023-03-05T02:29:56.265Z,52.47
2023-03-05T02:34:56.111Z,52.36
2023-03-05T02:39:55.970Z,52.36
2023-03-05T02:44:55.815Z,52.56
2023-03-05T02:49:55.659Z,52.47
2023-03-05T02:54:55.523Z,52.47
2023-03-05T02:59:55.407Z,52.56
2023-03-05T03:04:55.207Z,52.59
2023-03-05T03:09:55.071Z,52.89
2023-03-05T03:14:54.923Z,53.12
2023-03-05T03:19:54.785Z,53.12
2023-03-05T03:24:54.654Z,53.22
2023-03-05T03:29:54.537Z,53.32
2023-03-05T03:34:54.414Z,53.32
2023-03-05T03:39:54.270Z,53.32
2023-03-05T03:44:54.131Z,53.22
2023-03-05T03:49:56.082Z,53.34
2023-03-05T03:54:53.862Z,53.25
2023-03-05T03:59:53.731Z,53.25
2023-03-05T04:04:53.615Z,53.34
2023-03-05T04:09:53.512Z,53.34
2023-03-05T04:14:53.388Z,53.45
2023-03-05T04:19:53.300Z,53.25
2023-03-05T04:24:53.200Z,53.34
2023-03-05T04:29:53.076Z,53.34
2023-03-05T04:34:52.953Z,52.61
2023-03-05T04:39:52.825Z,51.43
2023-03-05T04:44:52.682Z,50.70
2023-03-05T04:49:52.523Z,49.65
2023-03-05T04:54:52.357Z,48.17
2023-03-05T04:59:52.229Z,46.51
2023-03-05T05:04:52.072Z,45.89
2023-03-05T05:09:51.987Z,46.81
2023-03-05T05:14:51.713Z,45.99
2023-03-05T05:19:51.555Z,46.84
2023-03-05T05:24:51.474Z,47.44
2023-03-05T05:29:51.210Z,47.34
2023-03-05T05:34:50.987Z,47.14
2023-03-05T05:39:50.818Z,47.02
2023-03-05T05:44:50.638Z,46.81
2023-03-05T05:49:50.465Z,46.61
2023-03-05T05:54:50.271Z,46.39
2023-03-05T05:59:50.099Z,46.19
2023-03-05T06:04:49.906Z,45.87
2023-03-05T06:09:49.725Z,45.77
2023-03-05T06:14:49.534Z,45.97
2023-03-05T06:19:49.347Z,45.87
2023-03-05T06:24:49.153Z,45.65
2023-03-05T06:29:48.963Z,45.45
2023-03-05T06:34:48.769Z,45.34
2023-03-05T06:39:53.799Z,45.12
2023-03-05T06:44:48.571Z,45.12
2023-03-05T06:49:48.180Z,47.20
2023-03-05T06:54:47.923Z,46.81
2023-03-05T06:59:47.678Z,46.58
2023-03-05T07:04:47.415Z,46.56
2023-03-05T07:09:47.175Z,46.54
2023-03-05T07:14:46.923Z,45.94
2023-03-05T07:19:46.619Z,46.24
2023-03-05T07:24:46.319Z,46.12
2023-03-05T07:29:46.037Z,46.51
2023-03-05T07:34:45.717Z,46.50
2023-03-05T07:39:47.233Z,45.59
2023-03-05T07:44:45.145Z,45.59
2023-03-05T07:49:44.815Z,45.39
2023-03-05T07:54:44.504Z,45.59
2023-03-05T07:59:44.219Z,44.97
2023-03-05T08:04:43.897Z,44.97
2023-03-05T08:09:43.612Z,44.67
2023-03-05T08:14:43.286Z,44.97
2023-03-05T08:19:42.974Z,44.67
2023-03-05T08:24:42.672Z,44.37
2023-03-05T08:29:42.451Z,44.47
2023-03-05T08:34:42.104Z,43.98
2023-03-05T08:39:41.789Z,43.67
2023-03-05T08:44:41.493Z,43.57
2023-03-05T08:49:41.281Z,43.27
2023-03-05T08:54:40.907Z,43.07
2023-03-05T08:59:40.621Z,43.07
2023-03-05T09:04:40.368Z,43.77
2023-03-05T09:09:40.050Z,43.98
2023-03-05T09:14:39.747Z,44.87
2023-03-05T09:19:39.449Z,44.97
2023-03-05T09:24:39.164Z,45.37
2023-03-05T09:29:40.042Z,45.57
2023-03-05T09:34:38.533Z,45.75
2023-03-05T09:39:38.229Z,44.75
2023-03-05T09:44:37.938Z,44.55
2023-03-05T09:49:37.619Z,44.95
2023-03-05T09:54:37.300Z,44.13
2023-03-05T09:59:37.001Z,44.53
2023-03-05T10:04:36.695Z,44.33
2023-03-05T10:09:37.009Z,44.31
2023-03-05T10:14:36.010Z,43.41
2023-03-05T10:19:35.707Z,43.01
2023-03-05T10:24:35.370Z,42.81
2023-03-05T10:29:35.059Z,43.01
2023-03-05T10:34:34.734Z,42.71
2023-03-05T10:39:34.414Z,42.81
2023-03-05T10:44:34.066Z,43.01
2023-03-05T10:49:33.724Z,43.11
2023-03-05T10:54:33.394Z,43.51
2023-03-05T10:59:33.077Z,43.81
2023-03-05T11:04:32.712Z,44.11
2023-03-05T11:09:32.436Z,44.29
2023-03-05T11:14:32.061Z,43.29
2023-03-05T11:19:31.731Z,43.29
2023-03-05T11:24:31.396Z,43.19
2023-03-05T11:29:31.072Z,43.19
2023-03-05T11:34:30.728Z,43.09
2023-03-05T11:39:30.421Z,42.89
2023-03-05T11:44:30.067Z,42.79
2023-03-05T11:49:29.738Z,43.01
2023-03-05T11:54:29.438Z,43.11
2023-03-05T11:59:29.086Z,43.21
2023-03-05T12:04:28.766Z,43.31
2023-03-05T12:09:28.448Z,43.21
2023-03-05T12:14:28.076Z,43.43
2023-03-05T12:19:27.769Z,43.43
2023-03-05T12:24:28.527Z,43.53
2023-03-05T12:29:27.091Z,43.53
2023-03-05T12:34:26.725Z,43.53
2023-03-05T12:39:26.413Z,43.53
2023-03-05T12:44:26.124Z,43.55
2023-03-05T12:49:25.772Z,43.53
2023-03-05T12:54:25.439Z,43.55
2023-03-05T12:59:25.129Z,43.55
2023-03-05T13:04:24.787Z,43.55
2023-03-05T13:09:24.466Z,43.43
2023-03-05T13:14:24.181Z,43.55
2023-03-05T13:19:23.840Z,43.35
2023-03-05T13:24:23.523Z,43.55
2023-03-05T13:29:23.236Z,43.65
2023-03-05T13:34:22.887Z,43.75
2023-03-05T13:39:22.589Z,43.87
2023-03-05T13:44:22.274Z,43.75
2023-03-05T13:49:21.992Z,43.75
2023-03-05T13:54:21.652Z,43.87
2023-03-05T13:59:21.384Z,43.77
2023-03-05T14:04:21.115Z,43.98
2023-03-05T14:09:20.792Z,43.98
2023-03-05T14:14:20.716Z,43.87
2023-03-05T14:19:20.242Z,43.87
2023-03-05T14:24:19.909Z,43.98
2023-03-05T14:29:19.619Z,43.87
2023-03-05T14:34:19.316Z,43.87
2023-03-05T14:39:19.027Z,43.90
2023-03-05T14:44:18.773Z,45.09
2023-03-05T14:49:18.454Z,44.97
2023-03-05T14:54:18.149Z,46.85
2023-03-05T14:59:17.897Z,45.45
2023-03-05T15:04:17.572Z,45.73
2023-03-05T15:09:17.269Z,45.23
2023-03-05T15:14:16.985Z,45.43
2023-03-05T15:19:16.932Z,45.21
2023-03-05T15:24:16.266Z,44.99
2023-03-05T15:29:15.931Z,45.39
2023-03-05T15:34:15.581Z,44.49
2023-03-05T15:39:15.248Z,44.49
2023-03-05T15:44:14.904Z,44.17
2023-03-05T15:49:14.589Z,44.99
2023-03-05T15:54:14.245Z,44.19
2023-03-05T15:59:13.890Z,44.57
2023-03-05T16:04:13.550Z,44.59
2023-03-05T16:09:13.188Z,44.17
2023-03-05T16:14:12.836Z,44.29
2023-03-05T16:19:12.501Z,43.99
2023-03-05T16:24:12.163Z,44.19
2023-03-05T16:29:11.992Z,43.99
2023-03-05T16:34:11.448Z,44.29
2023-03-05T16:39:11.107Z,44.29
2023-03-05T16:44:10.754Z,45.29
2023-03-05T16:49:10.381Z,44.57
2023-03-05T16:54:10.288Z,45.06
2023-03-05T16:59:09.669Z,44.89
2023-03-05T17:04:09.359Z,44.89
2023-03-05T17:09:08.974Z,45.01
2023-03-05T17:14:08.653Z,45.01
2023-03-05T17:19:08.279Z,44.91
2023-03-05T17:24:07.956Z,44.71
2023-03-05T17:29:07.612Z,44.73
2023-03-05T17:34:07.288Z,44.83
2023-03-05T17:39:06.966Z,44.83
2023-03-05T17:44:06.606Z,44.95
2023-03-05T17:49:06.281Z,44.95
2023-03-05T17:54:06.153Z,45.05
2023-03-05T17:59:05.631Z,45.17
2023-03-05T18:04:05.448Z,45.17
2023-03-05T18:09:05.017Z,45.27
2023-03-05T18:14:04.706Z,45.27
2023-03-05T18:19:04.370Z,45.39
2023-03-05T18:24:04.059Z,45.59
2023-03-05T18:29:03.738Z,45.50
2023-03-05T18:34:03.442Z,45.50
2023-03-05T18:39:03.125Z,45.59
2023-03-05T18:44:02.833Z,45.50
2023-03-05T18:49:02.509Z,45.50
2023-03-05T18:54:02.211Z,45.50
2023-03-05T18:59:01.914Z,45.50
2023-03-05T19:04:01.636Z,45.50
2023-03-05T19:09:02.975Z,45.50
2023-03-05T19:14:01.010Z,45.50
2023-03-05T19:19:00.712Z,45.50
2023-03-05T19:24:00.442Z,45.50
2023-03-05T19:29:00.116Z,45.51
2023-03-05T19:33:59.836Z,45.62
2023-03-05T19:38:59.527Z,45.72
2023-03-05T19:43:59.223Z,45.84
2023-03-05T19:48:58.908Z,45.94
2023-03-05T19:53:58.613Z,46.04
2023-03-05T19:58:58.364Z,46.04
2023-03-05T20:03:58.044Z,46.14
2023-03-05T20:08:57.727Z,46.14
2023-03-05T20:13:57.427Z,46.16
2023-03-05T20:18:57.106Z,46.26
2023-03-05T20:23:56.810Z,46.26
2023-03-05T20:28:56.497Z,46.16
2023-03-05T20:33:56.284Z,46.26
2023-03-05T20:38:55.933Z,46.26
2023-03-05T20:43:55.624Z,46.26
2023-03-05T20:48:55.331Z,46.26
2023-03-05T20:53:55.052Z,46.26
2023-03-05T20:58:54.748Z,46.26
2023-03-05T21:03:54.446Z,46.26
2023-03-05T21:08:54.127Z,46.16
2023-03-05T21:13:59.829Z,46.06
2023-03-05T21:18:53.497Z,46.06
2023-03-05T21:23:53.204Z,46.08
2023-03-05T21:28:52.890Z,46.08
2023-03-05T21:33:52.602Z,46.08
2023-03-05T21:38:52.307Z,46.08
2023-03-05T21:43:52.031Z,46.11
2023-03-05T21:48:51.905Z,46.11
2023-03-05T21:53:51.537Z,46.20
2023-03-05T21:58:51.266Z,46.33
2023-03-05T22:03:51.042Z,46.53
2023-03-05T22:08:50.751Z,47.05
2023-03-05T22:13:50.510Z,47.47
2023-03-05T22:18:50.248Z,47.80
2023-03-05T22:23:50.058Z,48.00
2023-03-05T22:28:49.755Z,48.22
2023-03-05T22:33:49.508Z,48.43
2023-03-05T22:38:49.281Z,48.55
2023-03-05T22:43:49.060Z,48.55
2023-03-05T22:48:48.839Z,48.55
2023-03-05T22:53:48.640Z,48.55
2023-03-05T22:58:48.487Z,48.65
2023-03-05T23:03:48.308Z,48.97
2023-03-05T23:08:48.055Z,49.18
2023-03-05T23:13:47.872Z,49.27
2023-03-05T23:18:47.592Z,49.40
2023-03-05T23:23:47.412Z,49.50
2023-03-05T23:28:47.235Z,49.70
2023-03-05T23:33:47.060Z,49.93
2023-03-05T23:38:46.857Z,50.13
2023-03-05T23:43:46.688Z,50.35
2023-03-05T23:48:46.522Z,50.35
2023-03-05T23:53:46.339Z,50.56
2023-03-05T23:58:46.170Z,50.65
