createdAt,value
2023-05-17T00:00:41.529Z,96054.50
2023-05-17T00:01:43.117Z,96051.38
2023-05-17T00:02:44.751Z,96058.72
2023-05-17T00:03:46.399Z,96062.94
2023-05-17T00:04:48.045Z,96061.75
2023-05-17T00:05:49.897Z,96062.13
2023-05-17T00:06:51.769Z,96062.50
2023-05-17T00:07:53.319Z,96067.56
2023-05-17T00:08:54.894Z,96058.66
2023-05-17T00:09:56.496Z,96059.00
2023-05-17T00:10:58.266Z,96062.09
2023-05-17T00:11:59.851Z,96060.50
2023-05-17T00:13:01.387Z,96055.91
2023-05-17T00:14:02.972Z,96058.97
2023-05-17T00:15:05.498Z,96059.72
2023-05-17T00:16:07.613Z,96059.69
2023-05-17T00:17:09.202Z,96058.88
2023-05-17T00:18:10.986Z,96058.13
2023-05-17T00:19:12.813Z,96060.81
2023-05-17T00:20:14.790Z,96059.72
2023-05-17T00:21:16.366Z,96064.38
2023-05-17T00:22:17.982Z,96053.59
2023-05-17T00:23:19.595Z,96054.41
2023-05-17T00:24:21.150Z,96056.81
2023-05-17T00:25:22.749Z,96054.50
2023-05-17T00:26:24.371Z,96054.91
2023-05-17T00:27:25.937Z,96062.28
2023-05-17T00:28:27.547Z,96065.75
2023-05-17T00:29:29.160Z,96069.22
2023-05-17T00:30:30.758Z,96070.00
2023-05-17T00:31:32.389Z,96062.28
2023-05-17T00:32:34.000Z,96066.13
2023-05-17T00:33:35.908Z,96066.91
2023-05-17T00:34:37.538Z,96066.91
2023-05-17T00:35:39.171Z,96063.03
2023-05-17T00:36:40.805Z,96061.50
2023-05-17T00:37:47.707Z,96068.47
2023-05-17T00:38:49.281Z,96072.72
2023-05-17T00:39:51.004Z,96069.25
2023-05-17T00:40:54.219Z,96064.63
2023-05-17T00:41:55.888Z,96062.28
2023-05-17T00:42:57.511Z,96057.25
2023-05-17T00:43:59.202Z,96054.56
2023-05-17T00:45:00.780Z,96046.44
2023-05-17T00:46:02.378Z,96053.38
2023-05-17T00:47:04.044Z,96048.78
2023-05-17T00:48:05.900Z,96048.41
2023-05-17T00:49:07.582Z,96049.94
2023-05-17T00:50:09.561Z,96046.06
2023-05-17T00:51:12.310Z,96042.22
2023-05-17T00:52:14.114Z,96042.22
2023-05-17T00:53:16.421Z,96053.03
2023-05-17T00:54:18.667Z,96042.97
2023-05-17T00:55:21.048Z,96051.44
2023-05-17T00:56:24.019Z,96049.53
2023-05-17T00:57:25.930Z,96053.75
2023-05-17T00:58:27.643Z,96049.13
2023-05-17T00:59:29.680Z,96050.69
2023-05-17T01:00:31.512Z,96053.00
2023-05-17T01:01:35.458Z,96050.66
2023-05-17T01:02:37.146Z,96039.84
2023-05-17T01:03:38.998Z,96044.50
2023-05-17T01:04:41.417Z,96046.81
2023-05-17T01:05:43.242Z,96051.06
2023-05-17T01:06:45.761Z,96047.19
2023-05-17T01:07:47.387Z,96046.41
2023-05-17T01:08:49.214Z,96047.59
2023-05-17T01:09:51.109Z,96047.97
2023-05-17T01:11:17.156Z,96042.91
2023-05-17T01:12:36.419Z,96039.84
2023-05-17T01:13:42.456Z,96046.00
2023-05-17T01:15:07.192Z,96036.75
2023-05-17T01:16:18.261Z,96045.28
2023-05-17T01:17:54.365Z,96041.41
2023-05-17T01:19:06.591Z,96039.50
2023-05-17T01:20:20.545Z,96038.31
2023-05-17T01:21:49.205Z,96043.75
2023-05-17T01:23:21.075Z,96047.25
2023-05-17T01:24:50.835Z,96046.88
2023-05-17T01:26:10.843Z,96041.06
2023-05-17T01:27:15.326Z,96046.84
2023-05-17T01:28:18.164Z,96048.41
2023-05-17T01:29:25.942Z,96046.09
2023-05-17T01:30:29.336Z,96052.28
2023-05-17T01:31:31.913Z,96050.72
2023-05-17T01:32:33.809Z,96042.22
2023-05-17T01:33:36.864Z,96054.59
2023-05-17T01:34:38.635Z,96039.13
2023-05-17T01:35:40.227Z,96033.72
2023-05-17T01:36:43.389Z,96032.56
2023-05-17T01:37:45.001Z,96036.06
2023-05-17T01:38:46.635Z,96036.81
2023-05-17T01:39:48.324Z,96040.66
2023-05-17T01:41:09.721Z,96037.19
2023-05-17T01:42:21.387Z,96040.66
2023-05-17T01:43:30.880Z,96046.06
2023-05-17T01:44:40.927Z,96047.22
2023-05-17T01:45:54.065Z,96046.06
2023-05-17T01:47:09.083Z,96050.31
2023-05-17T01:48:32.643Z,96047.63
2023-05-17T01:49:38.435Z,96049.97
2023-05-17T01:50:40.997Z,96055.72
2023-05-17T01:52:04.755Z,96048.03
2023-05-17T01:53:10.969Z,96055.38
2023-05-17T01:54:14.085Z,96054.56
2023-05-17T01:55:21.397Z,96053.03
2023-05-17T01:56:28.907Z,96049.94
2023-05-17T01:57:35.504Z,96044.56
2023-05-17T01:58:45.891Z,96045.69
2023-05-17T01:59:49.941Z,96046.47
2023-05-17T02:00:55.640Z,96046.47
2023-05-17T02:02:06.209Z,96050.72
2023-05-17T02:03:07.946Z,96046.84
2023-05-17T02:04:10.531Z,96053.81
2023-05-17T02:05:12.557Z,96053.78
2023-05-17T02:06:14.164Z,96046.81
2023-05-17T02:07:16.131Z,96048.38
2023-05-17T02:08:18.040Z,96054.56
2023-05-17T02:09:19.660Z,96049.16
2023-05-17T02:10:21.365Z,96049.91
2023-05-17T02:11:23.015Z,96056.13
2023-05-17T02:12:25.493Z,96055.72
2023-05-17T02:13:27.131Z,96053.81
2023-05-17T02:14:28.715Z,96053.03
2023-05-17T02:15:30.781Z,96054.56
2023-05-17T02:16:32.565Z,96051.47
2023-05-17T02:17:34.308Z,96048.41
2023-05-17T02:18:37.900Z,96043.75
2023-05-17T02:19:39.624Z,96051.84
2023-05-17T02:20:41.452Z,96049.13
2023-05-17T02:21:43.053Z,96051.06
2023-05-17T02:22:44.617Z,96054.47
2023-05-17T02:23:46.499Z,96055.31
2023-05-17T02:24:49.026Z,96055.25
2023-05-17T02:25:51.073Z,96058.75
2023-05-17T02:26:52.684Z,96052.16
2023-05-17T02:27:54.373Z,96063.78
2023-05-17T02:28:56.025Z,96059.19
2023-05-17T02:29:57.591Z,96058.41
2023-05-17T02:30:59.189Z,96059.88
2023-05-17T02:32:00.871Z,96056.78
2023-05-17T02:33:02.557Z,96065.22
2023-05-17T02:34:04.297Z,96065.53
2023-05-17T02:35:06.161Z,96064.41
2023-05-17T02:36:07.944Z,96065.19
2023-05-17T02:37:09.494Z,96067.50
2023-05-17T02:38:11.067Z,96062.53
2023-05-17T02:39:12.826Z,96063.69
2023-05-17T02:40:14.515Z,96060.25
2023-05-17T02:41:16.170Z,96054.47
2023-05-17T02:42:18.116Z,96059.16
2023-05-17T02:43:19.670Z,96066.13
2023-05-17T02:44:21.221Z,96072.31
2023-05-17T02:45:22.817Z,96070.38
2023-05-17T02:46:24.394Z,96076.09
2023-05-17T02:47:26.106Z,96076.09
2023-05-17T02:48:27.780Z,96076.84
2023-05-17T02:49:29.376Z,96069.09
2023-05-17T02:50:30.921Z,96073.72
2023-05-17T02:51:32.566Z,96077.56
2023-05-17T02:52:34.158Z,96076.03
2023-05-17T02:53:35.736Z,96086.09
2023-05-17T02:54:37.309Z,96082.25
2023-05-17T02:55:38.923Z,96081.88
2023-05-17T02:56:41.267Z,96081.47
2023-05-17T02:57:42.859Z,96081.78
2023-05-17T02:58:44.423Z,96084.88
2023-05-17T02:59:46.182Z,96089.13
2023-05-17T03:00:47.784Z,96088.00
2023-05-17T03:01:50.385Z,96095.31
2023-05-17T03:02:52.129Z,96092.59
2023-05-17T03:03:54.795Z,96091.44
2023-05-17T03:04:56.776Z,96080.69
2023-05-17T03:06:02.442Z,96091.53
2023-05-17T03:07:06.863Z,96083.84
2023-05-17T03:08:08.824Z,96078.09
2023-05-17T03:09:10.402Z,96073.06
2023-05-17T03:10:12.082Z,96075.78
2023-05-17T03:11:13.717Z,96079.25
2023-05-17T03:12:15.376Z,96079.16
2023-05-17T03:13:17.054Z,96079.13
2023-05-17T03:14:18.658Z,96076.81
2023-05-17T03:15:20.602Z,96078.31
2023-05-17T03:16:22.193Z,96076.72
2023-05-17T03:17:23.822Z,96079.00
2023-05-17T03:18:25.514Z,96077.06
2023-05-17T03:19:27.648Z,96075.94
2023-05-17T03:20:29.356Z,96083.66
2023-05-17T03:21:31.682Z,96086.00
2023-05-17T03:22:33.268Z,96079.81
2023-05-17T03:23:34.911Z,96076.75
2023-05-17T03:24:36.534Z,96073.69
2023-05-17T03:25:38.129Z,96073.69
2023-05-17T03:26:39.811Z,96080.28
2023-05-17T03:27:41.449Z,96076.84
2023-05-17T03:28:43.048Z,96079.53
2023-05-17T03:29:44.607Z,96079.16
2023-05-17T03:30:46.291Z,96080.69
2023-05-17T03:31:48.031Z,96082.59
2023-05-17T03:32:51.259Z,96083.31
2023-05-17T03:33:53.076Z,96086.78
2023-05-17T03:34:54.737Z,96082.16
2023-05-17T03:35:56.346Z,96076.75
2023-05-17T03:36:57.942Z,96077.97
2023-05-17T03:37:59.544Z,96074.91
2023-05-17T03:39:01.131Z,96079.19
2023-05-17T03:40:03.102Z,96073.44
2023-05-17T03:41:07.862Z,96078.88
2023-05-17T03:42:09.472Z,96080.06
2023-05-17T03:43:11.070Z,96085.09
2023-05-17T03:44:12.736Z,96079.28
2023-05-17T03:45:15.510Z,96082.41
2023-05-17T03:46:17.194Z,96082.41
2023-05-17T03:47:18.793Z,96090.91
2023-05-17T03:48:20.446Z,96090.13
2023-05-17T03:49:22.091Z,96094.75
2023-05-17T03:50:23.731Z,96093.59
2023-05-17T03:51:25.605Z,96097.06
2023-05-17T03:52:27.214Z,96090.91
2023-05-17T03:53:28.862Z,96093.97
2023-05-17T03:54:30.524Z,96090.13
2023-05-17T03:55:32.087Z,96090.91
2023-05-17T03:56:33.725Z,96090.13
2023-05-17T03:57:35.322Z,96088.59
2023-05-17T03:58:37.033Z,96086.28
2023-05-17T03:59:38.659Z,96089.34
2023-05-17T04:00:40.304Z,96086.25
2023-05-17T04:01:43.155Z,96093.22
2023-05-17T04:02:44.769Z,96094.34
2023-05-17T04:03:47.218Z,96099.38
2023-05-17T04:04:50.206Z,96096.31
2023-05-17T04:05:51.896Z,96091.69
2023-05-17T04:06:53.544Z,96095.53
2023-05-17T04:07:55.093Z,96088.59
2023-05-17T04:08:56.838Z,96087.81
2023-05-17T04:10:03.070Z,96091.28
2023-05-17T04:11:10.478Z,96086.25
2023-05-17T04:12:13.507Z,96095.50
2023-05-17T04:13:15.145Z,96082.31
2023-05-17T04:14:20.768Z,96086.16
2023-05-17T04:15:22.716Z,96095.06
2023-05-17T04:16:24.317Z,96091.56
2023-05-17T04:17:26.065Z,96093.09
2023-05-17T04:18:27.846Z,96094.66
2023-05-17T04:19:29.650Z,96088.03
2023-05-17T04:20:31.424Z,96096.91
2023-05-17T04:21:32.990Z,96097.66
2023-05-17T04:22:34.569Z,96099.22
2023-05-17T04:23:36.316Z,96095.34
2023-05-17T04:24:37.923Z,96099.59
2023-05-17T04:25:39.524Z,96093.00
2023-05-17T04:26:41.079Z,96091.47
2023-05-17T04:27:42.806Z,96099.94
2023-05-17T04:28:44.383Z,96103.78
2023-05-17T04:29:46.200Z,96100.66
2023-05-17T04:30:47.926Z,96099.47
2023-05-17T04:31:50.305Z,96100.53
2023-05-17T04:32:51.911Z,96104.41
2023-05-17T04:33:53.555Z,96102.88
2023-05-17T04:34:56.326Z,96099.00
2023-05-17T04:35:58.333Z,96109.00
2023-05-17T04:37:00.026Z,96107.78
2023-05-17T04:38:01.709Z,96108.94
2023-05-17T04:39:03.639Z,96111.22
2023-05-17T04:40:07.328Z,96108.91
2023-05-17T04:41:09.600Z,96114.25
2023-05-17T04:42:12.042Z,96119.66
2023-05-17T04:43:13.591Z,96118.06
2023-05-17T04:44:15.435Z,96123.91
2023-05-17T04:45:17.806Z,96119.56
2023-05-17T04:46:19.448Z,96121.09
2023-05-17T04:47:21.087Z,96117.13
2023-05-17T04:48:23.062Z,96122.25
2023-05-17T04:49:25.288Z,96119.53
2023-05-17T04:50:27.096Z,96129.50
2023-05-17T04:51:30.737Z,96125.56
2023-05-17T04:52:32.821Z,96126.84
2023-05-17T04:53:34.432Z,96124.97
2023-05-17T04:54:36.652Z,96115.66
2023-05-17T04:55:38.352Z,96114.00
2023-05-17T04:56:39.929Z,96117.84
2023-05-17T04:57:41.481Z,96110.81
2023-05-17T04:58:43.182Z,96115.44
2023-05-17T04:59:45.069Z,96121.31
2023-05-17T05:00:46.696Z,96116.19
2023-05-17T05:01:48.291Z,96121.09
2023-05-17T05:02:50.201Z,96121.78
2023-05-17T05:03:51.971Z,96120.44
2023-05-17T05:04:53.679Z,96121.88
2023-05-17T05:05:55.350Z,96125.66
2023-05-17T05:06:57.035Z,96127.19
2023-05-17T05:07:58.678Z,96122.47
2023-05-17T05:09:01.624Z,96127.84
2023-05-17T05:10:03.389Z,96130.91
2023-05-17T05:11:05.148Z,96120.75
2023-05-17T05:12:07.199Z,96119.47
2023-05-17T05:13:08.848Z,96114.75
2023-05-17T05:14:10.509Z,96105.34
2023-05-17T05:15:12.451Z,96112.22
2023-05-17T05:16:14.088Z,96108.63
2023-05-17T05:17:15.824Z,96111.63
2023-05-17T05:18:17.597Z,96116.91
2023-05-17T05:19:19.570Z,96113.00
2023-05-17T05:20:21.368Z,96108.25
2023-05-17T05:21:22.942Z,96115.09
2023-05-17T05:22:24.997Z,96112.75
2023-05-17T05:23:27.023Z,96113.81
2023-05-17T05:24:28.700Z,96114.81
2023-05-17T05:25:30.594Z,96106.56
2023-05-17T05:26:32.957Z,96113.84
2023-05-17T05:27:35.946Z,96108.41
2023-05-17T05:28:37.666Z,96108.41
2023-05-17T05:29:39.258Z,96112.31
2023-05-17T05:30:41.042Z,96116.19
2023-05-17T05:31:42.680Z,96113.78
2023-05-17T05:32:44.377Z,96116.03
2023-05-17T05:33:46.249Z,96116.91
2023-05-17T05:34:49.176Z,96109.13
2023-05-17T05:35:51.009Z,96119.53
2023-05-17T05:36:52.977Z,96116.91
2023-05-17T05:37:54.791Z,96118.13
2023-05-17T05:38:56.412Z,96116.34
2023-05-17T05:39:58.516Z,96107.22
2023-05-17T05:41:00.184Z,96111.69
2023-05-17T05:42:01.831Z,96118.97
2023-05-17T05:43:03.420Z,96117.44
2023-05-17T05:44:05.567Z,96119.53
2023-05-17T05:45:08.413Z,96119.41
2023-05-17T05:46:10.073Z,96123.88
2023-05-17T05:47:11.776Z,96121.22
2023-05-17T05:48:14.113Z,96131.84
2023-05-17T05:49:15.949Z,96124.72
2023-05-17T05:50:17.735Z,96122.69
2023-05-17T05:51:20.699Z,96127.41
2023-05-17T05:52:24.098Z,96137.72
2023-05-17T05:53:25.710Z,96132.50
2023-05-17T05:54:27.277Z,96136.69
2023-05-17T05:55:28.833Z,96138.63
2023-05-17T05:56:30.400Z,96133.09
2023-05-17T05:57:32.056Z,96137.28
2023-05-17T05:58:33.746Z,96137.88
2023-05-17T05:59:35.416Z,96137.03
2023-05-17T06:00:37.387Z,96137.00
2023-05-17T06:01:39.026Z,96140.13
2023-05-17T06:02:40.881Z,96134.63
2023-05-17T06:03:42.520Z,96142.41
2023-05-17T06:04:45.594Z,96141.53
2023-05-17T06:05:47.733Z,96139.09
2023-05-17T06:06:49.699Z,96134.06
2023-05-17T06:07:51.568Z,96139.50
2023-05-17T06:08:53.146Z,96131.34
2023-05-17T06:09:54.750Z,96135.59
2023-05-17T06:10:56.361Z,96135.97
2023-05-17T06:14:42.678Z,96137.75
2023-05-17T06:15:44.280Z,96140.84
2023-05-17T06:16:46.080Z,96136.34
2023-05-17T06:17:47.841Z,96141.91
2023-05-17T06:18:51.276Z,96135.41
2023-05-17T06:19:53.249Z,96138.13
2023-05-17T06:20:54.949Z,96129.00
2023-05-17T06:21:56.605Z,96137.88
2023-05-17T06:22:59.164Z,96133.50
2023-05-17T06:24:02.263Z,96126.38
2023-05-17T06:25:06.231Z,96138.63
2023-05-17T06:26:10.566Z,96123.94
2023-05-17T06:27:12.162Z,96128.16
2023-05-17T06:28:13.767Z,96125.34
2023-05-17T06:29:15.392Z,96128.19
2023-05-17T06:30:17.081Z,96134.13
2023-05-17T06:31:21.003Z,96124.59
2023-05-17T06:32:22.906Z,96126.13
2023-05-17T06:33:24.677Z,96128.72
2023-05-17T06:34:26.376Z,96121.06
2023-05-17T06:35:28.157Z,96121.06
2023-05-17T06:36:32.374Z,96133.38
2023-05-17T06:37:34.487Z,96130.66
2023-05-17T06:38:36.097Z,96139.84
2023-05-17T06:39:37.699Z,96135.50
2023-05-17T06:40:39.386Z,96140.03
2023-05-17T06:41:41.027Z,96134.13
2023-05-17T06:42:42.746Z,96142.69
2023-05-17T06:43:45.909Z,96141.22
2023-05-17T06:44:47.472Z,96143.09
2023-05-17T06:45:49.171Z,96140.56
2023-05-17T06:46:50.724Z,96141.00
2023-05-17T06:47:52.487Z,96141.72
2023-05-17T06:48:54.692Z,96134.56
2023-05-17T06:49:56.410Z,96145.47
2023-05-17T06:50:58.064Z,96140.03
2023-05-17T06:52:03.508Z,96137.78
2023-05-17T06:53:05.457Z,96134.84
2023-05-17T06:54:07.012Z,96143.38
2023-05-17T06:55:09.322Z,96143.03
2023-05-17T06:56:11.072Z,96142.81
2023-05-17T06:57:12.733Z,96149.31
2023-05-17T06:58:14.437Z,96144.22
2023-05-17T06:59:16.646Z,96144.47
2023-05-17T07:00:18.624Z,96148.41
2023-05-17T07:01:20.640Z,96143.50
2023-05-17T07:02:22.383Z,96153.53
2023-05-17T07:03:24.272Z,96149.69
2023-05-17T07:04:27.343Z,96154.16
2023-05-17T07:05:30.970Z,96149.88
2023-05-17T07:06:32.844Z,96145.56
2023-05-17T07:07:34.434Z,96146.44
2023-05-17T07:08:36.127Z,96141.19
2023-05-17T07:09:38.040Z,96144.19
2023-05-17T07:10:39.644Z,96143.09
2023-05-17T07:11:41.257Z,96143.53
2023-05-17T07:12:42.849Z,96141.59
2023-05-17T07:13:44.556Z,96147.41
2023-05-17T07:14:46.808Z,96149.78
2023-05-17T07:15:48.501Z,96145.03
2023-05-17T07:16:50.184Z,96148.19
2023-05-17T07:17:52.130Z,96141.84
2023-05-17T07:18:53.755Z,96149.91
2023-05-17T07:19:55.486Z,96141.06
2023-05-17T07:20:58.299Z,96140.91
2023-05-17T07:21:59.932Z,96139.09
2023-05-17T07:23:01.498Z,96139.03
2023-05-17T07:24:03.243Z,96134.59
2023-05-17T07:25:05.660Z,96132.72
2023-05-17T07:26:07.233Z,96134.09
2023-05-17T07:27:08.824Z,96120.91
2023-05-17T07:28:10.362Z,96124.56
2023-05-17T07:29:12.784Z,96124.66
2023-05-17T07:31:16.248Z,96123.25
2023-05-17T07:32:18.104Z,96128.72
2023-05-17T07:33:21.579Z,96125.84
2023-05-17T07:34:23.193Z,96123.97
2023-05-17T07:35:24.920Z,96134.59
2023-05-17T07:36:30.638Z,96137.66
2023-05-17T07:37:32.289Z,96134.56
2023-05-17T07:38:40.025Z,96135.41
2023-05-17T07:39:41.577Z,96135.66
2023-05-17T07:40:46.108Z,96136.66
2023-05-17T07:41:47.738Z,96139.56
2023-05-17T07:42:49.404Z,96141.06
2023-05-17T07:43:51.101Z,96134.50
2023-05-17T07:44:54.747Z,96139.41
2023-05-17T07:45:56.370Z,96138.72
2023-05-17T07:46:58.074Z,96137.34
2023-05-17T07:47:59.765Z,96127.09
2023-05-17T07:49:01.622Z,96136.75
2023-05-17T07:50:04.521Z,96138.22
2023-05-17T07:51:06.123Z,96128.97
2023-05-17T07:52:08.337Z,96131.72
2023-05-17T07:53:10.535Z,96134.44
2023-05-17T07:54:23.609Z,96130.16
2023-05-17T07:55:25.466Z,96127.78
2023-05-17T07:56:27.034Z,96119.72
2023-05-17T07:57:28.680Z,96127.75
2023-05-17T07:58:30.868Z,96119.69
2023-05-17T07:59:32.440Z,96116.91
2023-05-17T08:00:34.177Z,96120.97
2023-05-17T08:01:35.884Z,96120.09
2023-05-17T08:02:37.518Z,96117.22
2023-05-17T08:03:39.605Z,96113.47
2023-05-17T08:04:42.031Z,96107.16
2023-05-17T08:05:43.744Z,96110.22
2023-05-17T08:06:48.645Z,96108.88
2023-05-17T08:07:50.318Z,96107.25
2023-05-17T08:08:51.916Z,96104.19
2023-05-17T08:09:53.503Z,96110.59
2023-05-17T08:10:55.191Z,96097.19
2023-05-17T08:11:57.488Z,96101.88
2023-05-17T08:12:59.038Z,96104.97
2023-05-17T08:14:01.526Z,96097.72
2023-05-17T08:15:03.359Z,96099.06
2023-05-17T08:16:13.411Z,96097.00
2023-05-17T08:17:15.487Z,96096.69
2023-05-17T08:18:17.250Z,96101.00
2023-05-17T08:19:19.489Z,96093.16
2023-05-17T08:20:21.275Z,96099.38
2023-05-17T08:21:23.116Z,96107.91
2023-05-17T08:22:27.035Z,96109.28
2023-05-17T08:23:28.653Z,96099.00
2023-05-17T08:24:30.260Z,96103.81
2023-05-17T08:25:32.083Z,96114.75
2023-05-17T08:26:34.086Z,96110.13
2023-05-17T08:27:35.849Z,96116.47
2023-05-17T08:28:37.414Z,96114.06
2023-05-17T08:29:39.747Z,96111.69
2023-05-17T08:30:41.809Z,96115.47
2023-05-17T08:31:43.481Z,96120.25
2023-05-17T08:32:45.495Z,96112.75
2023-05-17T08:33:47.203Z,96116.13
2023-05-17T08:34:48.834Z,96108.97
2023-05-17T08:35:51.557Z,96104.50
2023-05-17T08:36:53.714Z,96113.72
2023-05-17T08:37:55.350Z,96105.56
2023-05-17T08:38:56.964Z,96113.34
2023-05-17T08:39:58.720Z,96108.75
2023-05-17T08:41:00.467Z,96107.56
2023-05-17T08:42:02.668Z,96106.00
2023-05-17T08:43:04.407Z,96106.69
2023-05-17T08:44:06.553Z,96099.56
2023-05-17T08:45:10.520Z,96097.94
2023-05-17T08:46:12.581Z,96101.22
2023-05-17T08:47:26.284Z,96100.44
2023-05-17T08:48:31.429Z,96096.63
2023-05-17T08:49:34.550Z,96091.28
2023-05-17T08:50:38.249Z,96090.75
2023-05-17T08:51:42.205Z,96092.31
2023-05-17T08:52:46.369Z,96087.44
2023-05-17T08:53:48.354Z,96084.50
2023-05-17T08:54:50.000Z,96090.63
2023-05-17T08:55:57.743Z,96087.25
2023-05-17T08:57:00.744Z,96083.09
2023-05-17T08:58:04.876Z,96078.63
2023-05-17T08:59:06.973Z,96080.38
2023-05-17T09:00:14.262Z,96077.09
2023-05-17T09:01:16.853Z,96080.81
2023-05-17T09:02:19.280Z,96074.19
2023-05-17T09:03:22.604Z,96074.00
2023-05-17T09:04:25.246Z,96069.84
2023-05-17T09:05:28.301Z,96072.78
2023-05-17T09:06:30.410Z,96064.16
2023-05-17T09:07:32.296Z,96066.34
2023-05-17T09:08:34.155Z,96074.91
2023-05-17T09:09:35.825Z,96074.25
2023-05-17T09:10:37.564Z,96069.31
2023-05-17T09:11:39.295Z,96066.34
2023-05-17T09:12:41.101Z,96065.38
2023-05-17T09:13:42.698Z,96053.53
2023-05-17T09:14:44.287Z,96052.88
2023-05-17T09:15:48.187Z,96048.69
2023-05-17T09:16:58.136Z,96050.56
2023-05-17T09:18:00.147Z,96044.00
2023-05-17T09:19:03.904Z,96045.44
2023-05-17T09:20:07.716Z,96042.03
2023-05-17T09:21:13.303Z,96047.41
2023-05-17T09:22:18.634Z,96042.56
2023-05-17T09:23:21.514Z,96047.50
2023-05-17T09:24:30.480Z,96043.66
2023-05-17T09:25:32.564Z,96056.91
2023-05-17T09:26:40.517Z,96049.03
2023-05-17T09:27:42.406Z,96047.41
2023-05-17T09:28:44.594Z,96049.06
2023-05-17T09:29:46.504Z,96048.59
2023-05-17T09:30:49.465Z,96040.63
2023-05-17T09:31:51.101Z,96048.16
2023-05-17T09:32:53.952Z,96045.09
2023-05-17T09:33:59.329Z,96039.28
2023-05-17T09:35:02.795Z,96036.78
2023-05-17T09:36:15.098Z,96037.75
2023-05-17T09:37:18.848Z,96039.84
2023-05-17T09:38:26.577Z,96027.22
2023-05-17T09:39:28.178Z,96024.50
2023-05-17T09:40:29.902Z,96024.25
2023-05-17T09:41:33.343Z,96022.97
2023-05-17T09:42:37.293Z,96017.16
2023-05-17T09:43:39.179Z,96017.16
2023-05-17T09:44:57.485Z,96016.28
2023-05-17T09:45:59.530Z,96015.72
2023-05-17T09:47:01.150Z,96023.03
2023-05-17T09:48:16.978Z,96013.81
2023-05-17T09:49:18.736Z,96015.25
2023-05-17T09:50:24.583Z,96011.09
2023-05-17T09:51:43.662Z,96006.06
2023-05-17T09:52:45.474Z,96003.78
2023-05-17T09:53:54.144Z,96010.00
2023-05-17T09:54:57.637Z,95997.09
2023-05-17T09:56:05.613Z,96004.22
2023-05-17T09:57:09.700Z,95999.84
2023-05-17T09:58:11.689Z,95993.66
2023-05-17T09:59:15.671Z,95997.50
2023-05-17T10:00:19.737Z,95998.38
2023-05-17T10:01:22.240Z,96000.16
2023-05-17T10:02:35.518Z,95996.69
2023-05-17T10:03:38.400Z,95996.91
2023-05-17T10:04:40.970Z,96002.16
2023-05-17T10:05:44.317Z,96001.06
2023-05-17T10:06:50.771Z,96005.56
2023-05-17T10:07:56.455Z,96002.81
2023-05-17T10:08:59.045Z,96000.63
2023-05-17T10:10:01.153Z,96003.06
2023-05-17T10:11:05.473Z,96001.38
2023-05-17T10:12:10.337Z,96011.03
2023-05-17T10:13:14.006Z,96001.22
2023-05-17T10:14:24.085Z,96004.13
2023-05-17T10:15:26.936Z,96001.75
2023-05-17T10:16:29.709Z,95999.69
2023-05-17T10:17:32.399Z,95991.22
2023-05-17T10:18:34.713Z,95988.97
2023-05-17T10:19:37.755Z,95989.19
2023-05-17T10:20:40.454Z,95985.66
2023-05-17T10:21:43.265Z,95984.22
2023-05-17T10:22:45.576Z,95975.25
2023-05-17T10:23:47.946Z,95981.09
2023-05-17T10:24:54.172Z,95965.81
2023-05-17T10:25:56.294Z,95965.03
2023-05-17T10:26:58.161Z,95965.13
2023-05-17T10:28:01.163Z,95963.25
2023-05-17T10:29:04.149Z,95970.03
2023-05-17T10:30:07.250Z,95960.94
2023-05-17T10:31:08.929Z,95960.94
2023-05-17T10:32:14.367Z,95959.19
2023-05-17T10:33:17.579Z,95958.53
2023-05-17T10:34:20.780Z,95964.66
2023-05-17T10:35:24.312Z,95962.03
2023-05-17T10:36:26.697Z,95958.81
2023-05-17T10:37:30.052Z,95957.34
2023-05-17T10:38:41.611Z,95965.00
2023-05-17T10:39:46.849Z,95967.53
2023-05-17T10:40:50.197Z,95967.25
2023-05-17T10:42:03.258Z,95961.13
2023-05-17T10:43:16.360Z,95977.50
2023-05-17T10:44:19.282Z,95970.75
2023-05-17T10:45:22.925Z,95972.25
2023-05-17T10:46:24.882Z,95967.56
2023-05-17T10:47:33.602Z,95964.38
2023-05-17T10:48:37.007Z,95964.81
2023-05-17T10:49:45.094Z,95974.34
2023-05-17T10:50:54.478Z,95965.56
2023-05-17T10:52:29.305Z,95958.09
2023-05-17T10:53:30.931Z,95955.34
2023-05-17T10:54:36.846Z,95956.97
2023-05-17T10:55:42.156Z,95961.22
2023-05-17T10:56:53.415Z,95952.03
2023-05-17T10:58:11.507Z,95943.41
2023-05-17T10:59:28.035Z,95940.78
2023-05-17T11:00:38.456Z,95943.56
2023-05-17T11:01:58.885Z,95940.59
2023-05-17T11:03:34.831Z,95940.16
2023-05-17T11:04:39.350Z,95938.28
2023-05-17T11:06:13.238Z,95933.03
2023-05-17T11:07:24.974Z,95935.13
2023-05-17T11:08:26.636Z,95936.75
2023-05-17T11:09:32.413Z,95934.47
2023-05-17T11:10:36.166Z,95929.53
2023-05-17T11:11:37.919Z,95935.22
2023-05-17T11:12:53.891Z,95932.50
2023-05-17T11:13:57.022Z,95933.34
2023-05-17T11:14:58.869Z,95934.59
2023-05-17T11:16:05.219Z,95929.41
2023-05-17T11:17:13.994Z,95933.88
2023-05-17T11:18:29.185Z,95941.97
2023-05-17T11:19:32.482Z,95944.06
2023-05-17T11:20:35.605Z,95944.38
2023-05-17T11:21:48.062Z,95945.50
2023-05-17T11:22:55.601Z,95943.88
2023-05-17T11:24:02.126Z,95947.72
2023-05-17T11:25:08.398Z,95941.06
2023-05-17T11:26:33.493Z,95947.09
2023-05-17T11:27:43.245Z,95942.59
2023-05-17T11:28:44.972Z,95950.34
2023-05-17T11:29:49.641Z,95951.28
2023-05-17T11:31:00.459Z,95949.66
2023-05-17T11:32:07.331Z,95951.84
2023-05-17T11:33:20.478Z,95953.91
2023-05-17T11:34:27.543Z,95957.28
2023-05-17T11:35:33.002Z,95958.38
2023-05-17T11:36:57.818Z,95942.03
2023-05-17T11:38:17.826Z,95941.16
2023-05-17T11:39:22.299Z,95940.41
2023-05-17T11:40:28.579Z,95939.06
2023-05-17T11:41:30.891Z,95936.00
2023-05-17T11:42:33.586Z,95937.72
2023-05-17T11:43:35.465Z,95931.63
2023-05-17T11:44:37.790Z,95926.66
2023-05-17T11:45:46.113Z,95932.38
2023-05-17T11:46:47.862Z,95930.44
2023-05-17T11:47:49.723Z,95925.66
2023-05-17T11:48:53.186Z,95925.66
2023-05-17T11:49:56.720Z,95923.72
2023-05-17T11:51:01.406Z,95916.28
2023-05-17T11:52:07.711Z,95920.78
2023-05-17T11:53:10.253Z,95919.16
2023-05-17T11:54:14.343Z,95917.22
2023-05-17T11:55:16.413Z,95919.25
2023-05-17T11:56:20.630Z,95909.53
2023-05-17T11:57:30.936Z,95916.94
2023-05-17T11:58:33.303Z,95916.28
2023-05-17T11:59:40.101Z,95918.69
2023-05-17T12:00:42.917Z,95913.91
2023-05-17T12:01:50.657Z,95917.91
2023-05-17T12:02:52.355Z,95908.81
2023-05-17T12:04:00.710Z,95912.41
2023-05-17T12:05:03.065Z,95916.06
2023-05-17T12:06:06.659Z,95916.16
2023-05-17T12:07:11.795Z,95918.75
2023-05-17T12:08:16.110Z,95916.56
2023-05-17T12:09:18.029Z,95916.56
2023-05-17T12:10:19.661Z,95915.78
2023-05-17T12:11:22.119Z,95920.13
2023-05-17T12:12:23.875Z,95919.81
2023-05-17T12:13:29.559Z,95921.31
2023-05-17T12:14:31.263Z,95914.88
2023-05-17T12:15:33.099Z,95913.66
2023-05-17T12:16:37.307Z,95916.75
2023-05-17T12:17:45.417Z,95921.53
2023-05-17T12:18:51.937Z,95913.19
2023-05-17T12:19:54.624Z,95919.41
2023-05-17T12:20:58.132Z,95918.31
2023-05-17T12:22:13.708Z,95924.81
2023-05-17T12:23:15.317Z,95922.25
2023-05-17T12:24:17.503Z,95933.63
2023-05-17T12:25:25.625Z,95941.03
2023-05-17T12:26:27.496Z,95943.94
2023-05-17T12:27:29.283Z,95939.13
2023-05-17T12:28:31.026Z,95957.22
2023-05-17T12:29:32.815Z,95951.34
2023-05-17T12:30:34.439Z,95962.69
2023-05-17T12:31:40.857Z,95975.94