createdAt,value
2019-01-21T09:10:59.538Z,1132
2019-01-21T09:12:00.907Z,1236
2019-01-21T09:13:02.277Z,1252
2019-01-21T09:14:03.661Z,1272
2019-01-21T09:15:05.038Z,1248
2019-01-21T09:16:06.421Z,1296
2019-01-21T09:17:07.801Z,1504
2019-01-21T09:18:09.175Z,1580
2019-01-21T09:19:10.556Z,1768
2019-01-21T09:20:11.939Z,1816
2019-01-21T09:21:13.317Z,1852
2019-01-21T09:22:14.703Z,2032
2019-01-21T09:23:16.082Z,2080
2019-01-21T09:24:17.467Z,1712
2019-01-21T09:25:18.856Z,1936
2019-01-21T09:26:20.239Z,2004
2019-01-21T09:27:21.618Z,1928
2019-01-21T09:28:23.030Z,2304
2019-01-21T09:29:24.412Z,2320
2019-01-21T09:30:25.796Z,2264
2019-01-21T09:31:27.178Z,2424
2019-01-21T09:32:28.565Z,2584
2019-01-21T09:33:29.947Z,2684
2019-01-21T09:34:31.330Z,2772
2019-01-21T09:35:32.717Z,2936
2019-01-21T09:36:34.102Z,2984
2019-01-21T09:37:35.495Z,3184
2019-01-21T09:38:36.880Z,3288
2019-01-21T09:39:38.280Z,3352
2019-01-21T09:40:39.664Z,3388
2019-01-21T09:41:41.045Z,3380
2019-01-21T09:42:42.432Z,3364
2019-01-21T09:43:43.809Z,3204
2019-01-21T09:44:45.195Z,3364
2019-01-21T09:45:46.579Z,3536
2019-01-21T09:46:47.967Z,3360
2019-01-21T09:47:49.351Z,3488
2019-01-21T09:48:50.728Z,3544
2019-01-21T09:49:52.115Z,3428
2019-01-21T09:50:53.497Z,3504
2019-01-21T09:51:54.888Z,3576
2019-01-21T09:52:56.281Z,3696
2019-01-21T09:53:57.663Z,3876
2019-01-21T09:54:59.057Z,4112
2019-01-21T09:56:00.440Z,3864
2019-01-21T09:57:01.826Z,4296
2019-01-21T09:58:03.216Z,4412
2019-01-21T09:59:04.600Z,4192
2019-01-21T10:00:05.990Z,4624
2019-01-21T10:01:07.729Z,4776
2019-01-21T10:02:08.721Z,4436
2019-01-21T10:03:10.121Z,4224
2019-01-21T10:04:11.523Z,4780
2019-01-21T10:05:12.920Z,5432
2019-01-21T10:06:14.306Z,4316
2019-01-21T10:07:15.693Z,4536
2019-01-21T10:08:17.069Z,5912
2019-01-21T10:09:18.456Z,4932
2019-01-21T10:10:19.851Z,6864
2019-01-21T10:11:21.227Z,7832
2019-01-21T10:12:22.626Z,7016
2019-01-21T10:13:24.010Z,6704
2019-01-21T10:14:26.223Z,6484
2019-01-21T10:15:27.620Z,5764
2019-01-21T10:16:29.003Z,6700
2019-01-21T10:17:30.385Z,7076
2019-01-21T10:18:31.764Z,4380
2019-01-21T10:19:33.148Z,4036
2019-01-21T10:20:34.546Z,3348
2019-01-21T10:21:35.930Z,3192
2019-01-21T10:22:37.342Z,3136
2019-01-21T10:23:38.726Z,3068
2019-01-21T10:24:40.126Z,3032
2019-01-21T10:25:41.526Z,3060
2019-01-21T10:26:43.020Z,3004
2019-01-21T10:27:44.400Z,3000
2019-01-21T10:28:48.270Z,3004
2019-01-21T10:29:49.920Z,2980
2019-01-21T10:30:53.870Z,2976
2019-01-21T10:31:59.328Z,3004
2019-01-21T10:32:56.629Z,3016
2019-01-21T10:33:58.001Z,2964
2019-01-21T10:34:59.388Z,2936
2019-01-21T10:36:00.776Z,2900
2019-01-21T10:37:02.161Z,2908
2019-01-21T10:38:03.575Z,2884
2019-01-21T10:39:04.945Z,2840
2019-01-21T10:40:08.030Z,2776
2019-01-21T10:41:07.673Z,2736
2019-01-21T10:42:09.049Z,2716
2019-01-21T10:43:10.434Z,2692
2019-01-21T10:44:11.818Z,2624
2019-01-21T10:45:13.206Z,2624
2019-01-21T10:46:14.584Z,2600
2019-01-21T10:47:15.965Z,2600
2019-01-21T10:48:17.346Z,2544
2019-01-21T10:49:18.725Z,2500
2019-01-21T10:50:20.112Z,2492
2019-01-21T10:51:21.492Z,2544
2019-01-21T10:52:22.872Z,2556
2019-01-21T10:53:24.256Z,2560
2019-01-21T10:54:25.684Z,2628
2019-01-21T10:55:27.026Z,2664
2019-01-21T10:56:28.403Z,2716
2019-01-21T10:57:29.778Z,2820
2019-01-21T10:58:31.160Z,2944
2019-01-21T10:59:32.546Z,2996
2019-01-21T11:00:33.928Z,2956
2019-01-21T11:01:35.318Z,3000
2019-01-21T11:02:36.696Z,3004
2019-01-21T11:03:38.078Z,2996
2019-01-21T11:04:39.464Z,2988
2019-01-21T11:05:40.847Z,3008
2019-01-21T11:06:42.233Z,3004
2019-01-21T11:07:43.615Z,2988
2019-01-21T11:08:45.002Z,3016
2019-01-21T11:09:46.383Z,3004
2019-01-21T11:10:48.529Z,2992
2019-01-21T11:11:53.989Z,2912
2019-01-21T11:12:50.507Z,2824
2019-01-21T11:13:51.924Z,2768
2019-01-21T11:14:53.367Z,2708
2019-01-21T11:15:54.786Z,2644
2019-01-21T11:16:56.170Z,2544
2019-01-21T11:17:59.111Z,2432
2019-01-21T11:19:00.500Z,2352
2019-01-21T11:20:04.244Z,2296
2019-01-21T11:21:03.259Z,2248
2019-01-21T11:22:04.668Z,2232
2019-01-21T11:23:06.401Z,2220
2019-01-21T11:24:07.447Z,2208
2019-01-21T11:25:08.864Z,2184
2019-01-21T11:26:12.962Z,2148
2019-01-21T11:27:11.626Z,2124
2019-01-21T11:28:13.042Z,2096
2019-01-21T11:29:14.439Z,2052
2019-01-21T11:30:15.842Z,2020
2019-01-21T11:31:17.253Z,1992
2019-01-21T11:32:18.681Z,1984
2019-01-21T11:33:20.078Z,1980
2019-01-21T11:34:21.464Z,1980
2019-01-21T11:35:22.867Z,1968
2019-01-21T11:36:24.247Z,1968
2019-01-21T11:37:25.617Z,1936
2019-01-21T11:38:27.035Z,1876
2019-01-21T11:39:28.463Z,1812
2019-01-21T11:40:29.901Z,1788
2019-01-21T11:41:31.282Z,1784
2019-01-21T11:42:32.663Z,1772
2019-01-21T11:43:34.048Z,1772
2019-01-21T11:44:35.437Z,1768
2019-01-21T11:45:36.821Z,1760
2019-01-21T11:46:38.206Z,1748
2019-01-21T11:47:39.586Z,1752
2019-01-21T11:48:40.962Z,1752
2019-01-21T11:49:42.346Z,1768
2019-01-21T11:50:43.728Z,1780
2019-01-21T11:51:45.117Z,1748
2019-01-21T11:52:46.484Z,1716
2019-01-21T11:53:47.865Z,1716
2019-01-21T11:54:49.243Z,1728
2019-01-21T11:55:50.626Z,1732
2019-01-21T11:56:52.004Z,1728
2019-01-21T11:57:53.389Z,1716
2019-01-21T11:58:54.774Z,1704
2019-01-21T11:59:56.157Z,1688
2019-01-21T12:00:57.533Z,1660
2019-01-21T12:01:58.907Z,1640
2019-01-21T12:03:00.292Z,1616
2019-01-21T12:04:02.583Z,1584
2019-01-21T12:05:03.971Z,1572
2019-01-21T12:06:05.345Z,1560
2019-01-21T12:07:06.727Z,1552
2019-01-21T12:08:08.122Z,1544
2019-01-21T12:09:09.511Z,1520
2019-01-21T12:10:10.885Z,1496
2019-01-21T12:11:12.278Z,1488
2019-01-21T12:12:13.660Z,1504
2019-01-21T12:13:15.041Z,1492
2019-01-21T12:14:16.422Z,1476
2019-01-21T12:15:17.800Z,1448
2019-01-21T12:16:19.178Z,1416
2019-01-21T12:17:20.563Z,1380
2019-01-21T12:18:21.948Z,1364
2019-01-21T12:19:23.338Z,1356
2019-01-21T12:20:24.714Z,1344
2019-01-21T12:21:26.108Z,1348
2019-01-21T12:22:27.494Z,1364
2019-01-21T12:23:28.872Z,1388
2019-01-21T12:24:30.254Z,1400
2019-01-21T12:25:31.631Z,1424
2019-01-21T12:26:33.013Z,1412
2019-01-21T12:27:34.403Z,1420
2019-01-21T12:28:35.775Z,1424
2019-01-21T12:29:37.154Z,1424
2019-01-21T12:30:38.539Z,1436
2019-01-21T12:31:39.911Z,1452
2019-01-21T12:32:41.300Z,1480
2019-01-21T12:33:42.675Z,1484
2019-01-21T12:34:44.057Z,1496
2019-01-21T12:35:45.442Z,1516
2019-01-21T12:36:46.825Z,1508
2019-01-21T12:37:48.205Z,1488
2019-01-21T12:38:49.585Z,1468
2019-01-21T12:39:50.967Z,1464
2019-01-21T12:40:52.348Z,1448
2019-01-21T12:41:53.733Z,1468
2019-01-21T12:42:55.113Z,1496
2019-01-21T12:43:56.491Z,1512
2019-01-21T12:44:57.872Z,1536
2019-01-21T12:45:59.252Z,1540
2019-01-21T12:47:00.632Z,1520
2019-01-21T12:48:02.019Z,1456
2019-01-21T12:49:03.400Z,1412
2019-01-21T12:50:04.776Z,1436
2019-01-21T12:51:06.168Z,1464
2019-01-21T12:52:07.546Z,1472
2019-01-21T12:53:08.936Z,1468
2019-01-21T12:54:10.312Z,1436
2019-01-21T12:55:11.703Z,1424
2019-01-21T12:56:13.090Z,1384
2019-01-21T12:57:14.485Z,1348
2019-01-21T12:58:15.859Z,1304
2019-01-21T12:59:17.255Z,1248
2019-01-21T13:00:18.667Z,1176
2019-01-21T13:01:20.045Z,1100
2019-01-21T13:02:21.429Z,1032
2019-01-21T13:03:22.813Z,1000
2019-01-21T13:04:24.187Z,980
2019-01-21T13:05:25.569Z,988
2019-01-21T13:06:26.941Z,992
2019-01-21T13:07:28.343Z,1004
2019-01-21T13:08:29.723Z,1012
2019-01-21T13:09:31.106Z,1020
2019-01-21T13:10:32.489Z,1012
2019-01-21T13:11:33.868Z,1000
2019-01-21T13:12:35.252Z,992
2019-01-21T13:13:36.637Z,972
2019-01-21T13:14:38.024Z,956
2019-01-21T13:15:39.400Z,948
2019-01-21T13:16:40.784Z,940
2019-01-21T13:17:42.170Z,932
2019-01-21T13:18:43.556Z,904
2019-01-21T13:19:44.944Z,884
2019-01-21T13:20:46.326Z,876
2019-01-21T13:21:47.702Z,840
2019-01-21T13:22:51.635Z,804
2019-01-21T13:23:50.428Z,752
2019-01-21T13:24:51.806Z,696
2019-01-21T13:25:53.198Z,684
2019-01-21T13:26:54.585Z,676
2019-01-21T13:27:55.969Z,684
2019-01-21T13:28:57.348Z,708
2019-01-21T13:29:58.732Z,728
2019-01-21T13:31:00.109Z,772
2019-01-21T13:32:01.497Z,808
2019-01-21T13:33:02.884Z,836
2019-01-21T13:34:04.271Z,820
2019-01-21T13:35:05.645Z,780
2019-01-21T13:36:07.032Z,720
2019-01-21T13:37:08.409Z,644
2019-01-21T13:38:09.782Z,580
2019-01-21T13:39:11.165Z,536
2019-01-21T13:40:12.541Z,520
2019-01-21T13:41:13.920Z,544
2019-01-21T13:42:15.300Z,564
2019-01-21T13:43:16.680Z,600
2019-01-21T13:44:18.063Z,628
2019-01-21T13:45:19.452Z,640
2019-01-21T13:46:20.831Z,656
2019-01-21T13:47:22.214Z,652
2019-01-21T13:48:23.601Z,620
2019-01-21T13:49:24.993Z,604
2019-01-21T13:50:26.363Z,584
2019-01-21T13:51:27.756Z,580
2019-01-21T13:52:29.138Z,584
2019-01-21T13:53:30.527Z,572
2019-01-21T13:54:31.921Z,556
2019-01-21T13:55:33.294Z,536
2019-01-21T13:56:34.679Z,532
2019-01-21T13:57:36.053Z,536
2019-01-21T13:58:37.435Z,520
2019-01-21T13:59:38.809Z,508
2019-01-21T14:00:40.190Z,508
2019-01-21T14:01:41.567Z,520
2019-01-21T14:02:42.954Z,528
2019-01-21T14:03:44.331Z,504
2019-01-21T14:04:45.709Z,484
2019-01-21T14:05:47.093Z,468
2019-01-21T14:06:48.476Z,452
2019-01-21T14:07:49.855Z,440
2019-01-21T14:08:51.243Z,428
2019-01-21T14:09:52.625Z,408
2019-01-21T14:10:54.014Z,380
2019-01-21T14:11:55.394Z,368
2019-01-21T14:12:56.784Z,376
2019-01-21T14:13:58.162Z,376
2019-01-21T14:15:00.433Z,384
2019-01-21T14:16:00.881Z,392
2019-01-21T14:17:02.266Z,396
2019-01-21T14:18:03.652Z,400
2019-01-21T14:19:05.034Z,404
2019-01-21T14:20:06.416Z,404
2019-01-21T14:21:07.798Z,404
2019-01-21T14:22:09.162Z,392
2019-01-21T14:23:10.554Z,380
2019-01-21T14:24:11.937Z,360
2019-01-21T14:25:13.313Z,328
2019-01-21T14:26:14.691Z,304
2019-01-21T14:27:16.081Z,292
2019-01-21T14:28:17.465Z,276
2019-01-21T14:29:18.843Z,264
2019-01-21T14:30:20.219Z,228
2019-01-21T14:31:21.611Z,200
2019-01-21T14:32:22.990Z,200
2019-01-21T14:33:24.364Z,208
2019-01-21T14:34:25.744Z,224
2019-01-21T14:35:27.128Z,244
2019-01-21T14:36:28.522Z,260
2019-01-21T14:37:29.904Z,272
2019-01-21T14:38:31.282Z,268
2019-01-21T14:39:32.662Z,252
2019-01-21T14:40:34.051Z,236
2019-01-21T14:41:35.429Z,220
2019-01-21T14:42:36.812Z,212
2019-01-21T14:43:38.204Z,208
2019-01-21T14:44:39.592Z,196
2019-01-21T14:45:40.976Z,176
2019-01-21T14:46:42.349Z,168
2019-01-21T14:47:43.737Z,160
2019-01-21T14:48:45.144Z,148
2019-01-21T14:49:46.499Z,136
2019-01-21T14:50:50.542Z,124
2019-01-21T14:51:49.218Z,108
2019-01-21T14:52:50.602Z,96
2019-01-21T14:53:51.980Z,84
2019-01-21T14:54:53.377Z,84
2019-01-21T14:55:54.766Z,80
2019-01-21T14:56:56.126Z,64
2019-01-21T14:57:58.169Z,56
2019-01-21T14:58:59.545Z,60
2019-01-21T15:00:00.948Z,56
2019-01-21T15:01:02.310Z,60
2019-01-21T15:02:03.758Z,56
2019-01-21T15:03:05.034Z,60
2019-01-21T15:04:06.439Z,76
2019-01-21T15:05:07.787Z,92
2019-01-21T15:06:09.205Z,100
2019-01-21T15:07:10.508Z,100
2019-01-21T15:08:11.928Z,92
2019-01-21T15:09:13.297Z,76
2019-01-21T15:10:14.661Z,72
2019-01-21T15:11:16.103Z,68
2019-01-21T15:12:17.475Z,64
2019-01-21T15:13:18.766Z,60
2019-01-21T15:14:20.122Z,56
2019-01-21T15:15:21.494Z,48
2019-01-21T15:16:22.923Z,44
2019-01-21T15:17:24.298Z,40
2019-01-21T15:18:25.686Z,36
2019-01-21T15:19:27.015Z,36
2019-01-21T15:20:28.348Z,28
2019-01-21T15:21:29.730Z,28
2019-01-21T15:22:31.665Z,28
2019-01-21T15:23:32.473Z,28
2019-01-21T15:24:33.942Z,28
2019-01-21T15:25:35.290Z,24
2019-01-21T15:26:36.647Z,24
2019-01-21T15:27:38.118Z,28
2019-01-21T15:28:39.372Z,28
2019-01-21T15:29:40.810Z,24
2019-01-21T15:30:42.200Z,24
2019-01-21T15:31:43.616Z,20
2019-01-21T15:32:44.947Z,20
2019-01-21T15:33:46.197Z,16
2019-01-21T15:34:47.698Z,20
2019-01-21T15:35:48.992Z,16
2019-01-21T15:36:50.319Z,20
2019-01-21T15:37:51.832Z,16
2019-01-21T15:38:53.061Z,16
2019-01-21T15:39:54.489Z,12
2019-01-21T15:40:55.844Z,12
2019-01-21T15:41:57.200Z,8
2019-01-21T15:42:58.627Z,8
2019-01-21T15:43:59.956Z,8
2019-01-21T15:45:01.374Z,4
2019-01-21T15:46:02.771Z,4
2019-01-21T15:47:04.189Z,4
2019-01-21T15:48:05.434Z,0
2019-01-21T15:49:06.814Z,4
2019-01-21T15:50:08.184Z,0
2019-01-21T15:51:09.557Z,4
2019-01-21T15:52:10.931Z,0
2019-01-21T15:53:12.307Z,0
2019-01-21T15:54:13.703Z,0
2019-01-21T15:55:15.074Z,4
2019-01-21T15:56:16.456Z,0
2019-01-21T15:57:17.830Z,0
2019-01-21T15:58:19.311Z,0
2019-01-21T15:59:20.575Z,0
2019-01-21T16:00:21.957Z,0
2019-01-21T16:01:23.336Z,0
2019-01-21T16:02:24.719Z,0
2019-01-21T16:03:26.106Z,0
2019-01-21T16:04:27.484Z,0
2019-01-21T16:05:28.862Z,0
2019-01-21T16:06:30.240Z,0
2019-01-21T16:07:31.619Z,0
2019-01-21T16:08:32.993Z,0
2019-01-21T16:09:34.381Z,0
2019-01-21T16:10:35.763Z,0
2019-01-21T16:11:37.147Z,0
2019-01-21T16:12:38.527Z,0
2019-01-21T16:13:39.914Z,0
2019-01-21T16:14:41.301Z,0
2019-01-21T16:15:42.676Z,0
2019-01-21T16:16:44.058Z,0
2019-01-21T16:17:45.437Z,0
2019-01-21T16:18:46.817Z,0
2019-01-21T16:19:48.203Z,0
2019-01-21T16:20:49.577Z,0
2019-01-21T16:21:50.953Z,0
2019-01-21T16:22:52.326Z,0
2019-01-21T16:23:53.709Z,0
2019-01-21T16:24:55.076Z,0
2019-01-21T16:25:56.452Z,0
2019-01-21T16:26:57.836Z,0
2019-01-21T16:27:59.218Z,0
2019-01-21T16:29:00.602Z,0
2019-01-21T16:30:01.977Z,0
2019-01-21T16:31:03.350Z,0
2019-01-21T16:32:04.731Z,0
2019-01-21T16:33:06.110Z,0
2019-01-21T16:34:07.500Z,0
2019-01-21T16:35:08.887Z,0
2019-01-21T16:36:10.263Z,0
2019-01-21T16:37:11.642Z,0
2019-01-21T16:38:13.023Z,0
2019-01-21T16:39:14.403Z,0
2019-01-21T16:40:15.784Z,0
2019-01-21T16:41:17.169Z,0
2019-01-21T16:42:18.548Z,0
2019-01-21T16:43:19.931Z,0
2019-01-21T16:44:21.309Z,0
2019-01-21T16:45:22.698Z,0
2019-01-21T16:46:24.073Z,0
2019-01-21T16:47:26.558Z,0
2019-01-21T16:48:26.791Z,0
2019-01-21T16:49:28.175Z,0
2019-01-21T16:50:29.548Z,0
2019-01-21T16:51:30.931Z,0
2019-01-21T16:52:32.333Z,0
2019-01-21T16:53:33.704Z,0
2019-01-21T16:54:35.083Z,0
2019-01-21T16:55:36.459Z,0
2019-01-21T16:56:37.840Z,0
2019-01-21T16:57:39.225Z,0
2019-01-21T16:58:40.602Z,0
2019-01-21T16:59:41.990Z,0
2019-01-21T17:00:43.364Z,0
2019-01-21T17:01:44.749Z,0
2019-01-21T17:02:46.119Z,0
2019-01-21T17:03:47.510Z,0
2019-01-21T17:04:48.910Z,0
2019-01-21T17:05:50.276Z,0
2019-01-21T17:06:51.672Z,0
2019-01-21T17:07:53.045Z,0
2019-01-21T17:08:54.421Z,0
2019-01-21T17:09:55.799Z,0
2019-01-21T17:10:57.176Z,0
2019-01-21T17:11:58.559Z,0
2019-01-21T17:12:59.933Z,0
2019-01-21T17:14:01.315Z,0
2019-01-21T17:15:02.720Z,0
2019-01-21T17:16:04.102Z,0
2019-01-21T17:17:05.483Z,0
2019-01-21T17:18:06.860Z,0
2019-01-21T17:19:08.236Z,0
2019-01-21T17:20:09.618Z,0
2019-01-21T17:21:10.998Z,0
2019-01-21T17:22:12.366Z,0
2019-01-21T17:23:13.760Z,0
2019-01-21T17:24:15.150Z,0
2019-01-21T17:25:16.525Z,0
2019-01-21T17:26:17.906Z,0
2019-01-21T17:27:19.282Z,0
2019-01-21T17:28:20.661Z,0
2019-01-21T17:29:22.047Z,0
2019-01-21T17:30:23.422Z,0
2019-01-21T17:31:24.804Z,0
2019-01-21T17:32:26.195Z,0
2019-01-21T17:33:27.573Z,0
2019-01-21T17:34:28.965Z,0
2019-01-21T17:35:30.343Z,0
2019-01-21T17:36:31.705Z,0
2019-01-21T17:37:33.091Z,0
2019-01-21T17:38:34.474Z,0
2019-01-21T17:39:35.849Z,0
2019-01-21T17:40:37.243Z,0
2019-01-21T17:41:38.619Z,0
2019-01-21T17:42:40.011Z,0
2019-01-21T17:43:41.375Z,0
2019-01-21T17:44:42.755Z,0
2019-01-21T17:45:44.133Z,0
2019-01-21T17:46:45.502Z,0
2019-01-21T17:47:46.880Z,0
2019-01-21T17:48:48.282Z,0
2019-01-21T17:49:49.661Z,0
2019-01-21T17:50:51.046Z,0
2019-01-21T17:51:52.425Z,0
2019-01-21T17:52:53.808Z,0
2019-01-21T17:53:55.195Z,0
2019-01-21T17:54:56.569Z,0
2019-01-21T17:55:57.956Z,0
2019-01-21T17:56:59.340Z,0
2019-01-21T17:58:00.734Z,0
2019-01-21T17:59:02.119Z,0
2019-01-21T18:00:03.533Z,0
2019-01-21T18:01:04.923Z,0
2019-01-21T18:02:06.304Z,0
2019-01-21T18:03:07.679Z,0
2019-01-21T18:04:09.066Z,0
2019-01-21T18:05:10.448Z,0
2019-01-21T18:06:11.835Z,0
2019-01-21T18:07:13.205Z,0
2019-01-21T18:08:14.591Z,0
2019-01-21T18:09:15.987Z,0
2019-01-21T18:10:17.391Z,0
2019-01-21T18:11:18.763Z,0
2019-01-21T18:12:20.153Z,0
2019-01-21T18:13:21.558Z,0
2019-01-21T18:14:22.945Z,0
2019-01-21T18:15:24.331Z,0
2019-01-21T18:16:25.709Z,0
2019-01-21T18:17:27.093Z,0
2019-01-21T18:18:28.474Z,0
2019-01-21T18:19:29.861Z,0
2019-01-21T18:20:31.229Z,0
2019-01-21T18:21:32.611Z,0
2019-01-21T18:22:33.996Z,0
2019-01-21T18:23:35.390Z,0
2019-01-21T18:24:36.773Z,0
2019-01-21T18:25:38.173Z,0
2019-01-21T18:26:39.549Z,0
2019-01-21T18:27:40.952Z,0
2019-01-21T18:28:42.330Z,0
2019-01-21T18:29:43.717Z,0
2019-01-21T18:30:45.111Z,0
2019-01-21T18:31:46.495Z,0
2019-01-21T18:32:47.902Z,0
2019-01-21T18:33:49.310Z,0
2019-01-21T18:34:50.689Z,0
2019-01-21T18:35:52.099Z,0
2019-01-21T18:36:53.481Z,0
2019-01-21T18:37:54.896Z,0
2019-01-21T18:38:56.284Z,0
2019-01-21T18:39:57.661Z,0
2019-01-21T18:40:59.044Z,0
2019-01-21T18:42:00.447Z,0
2019-01-21T18:43:02.062Z,0
2019-01-21T18:44:03.453Z,0
2019-01-21T18:45:04.847Z,0
2019-01-21T18:46:06.251Z,0
2019-01-21T18:47:07.631Z,0
2019-01-21T18:48:09.021Z,0
2019-01-21T18:49:10.410Z,0
2019-01-21T18:50:11.822Z,0
2019-01-21T18:51:13.198Z,0
2019-01-21T18:52:14.616Z,0
2019-01-21T18:53:16.030Z,0
2019-01-21T18:54:17.429Z,0
2019-01-21T18:55:19.637Z,0
2019-01-21T18:56:21.039Z,0
2019-01-21T18:57:22.446Z,0
2019-01-21T18:58:23.848Z,0
2019-01-21T18:59:25.228Z,0
2019-01-21T19:00:27.242Z,0
2019-01-21T19:01:28.658Z,0
2019-01-21T19:02:30.045Z,0
2019-01-21T19:03:31.466Z,0
2019-01-21T19:04:32.897Z,0
2019-01-21T19:05:34.295Z,0
2019-01-21T19:06:35.709Z,0
2019-01-21T19:07:37.121Z,0
2019-01-21T19:08:38.513Z,0
2019-01-21T19:09:40.538Z,0
2019-01-21T19:10:41.934Z,0
2019-01-21T19:11:44.566Z,0
2019-01-21T19:12:46.573Z,0
2019-01-21T19:13:49.131Z,0
2019-01-21T19:14:50.625Z,0
2019-01-21T19:15:52.733Z,0
2019-01-21T19:16:55.640Z,0
2019-01-21T19:17:57.544Z,0
2019-01-21T19:18:58.999Z,0
2019-01-21T19:20:00.417Z,0
2019-01-21T19:21:01.818Z,0
2019-01-21T19:22:03.280Z,0
2019-01-21T19:23:04.724Z,0
2019-01-21T19:24:07.166Z,0
2019-01-21T19:25:08.589Z,0
2019-01-21T19:26:10.053Z,0
2019-01-21T19:27:11.493Z,0
2019-01-21T19:28:12.920Z,0
2019-01-21T19:29:14.799Z,0
2019-01-21T19:30:16.250Z,0
2019-01-21T19:31:17.694Z,0
2019-01-21T19:32:19.116Z,0
2019-01-21T19:33:21.211Z,0
2019-01-21T19:34:23.492Z,0
2019-01-21T19:35:24.949Z,0
2019-01-21T19:36:26.382Z,0
2019-01-21T19:37:27.823Z,0
2019-01-21T19:38:30.717Z,0
2019-01-21T19:39:32.179Z,0
2019-01-21T19:40:33.637Z,0
2019-01-21T19:41:35.080Z,0
2019-01-21T19:42:36.515Z,0
2019-01-21T19:43:37.962Z,0
2019-01-21T19:44:40.151Z,0
2019-01-21T19:45:43.206Z,0
2019-01-21T19:46:45.790Z,0
2019-01-21T19:47:48.057Z,0
2019-01-21T19:48:52.162Z,0
2019-01-21T19:49:55.661Z,0
2019-01-21T19:50:57.830Z,0
2019-01-21T19:52:00.408Z,0
2019-01-21T19:53:02.242Z,0
2019-01-21T19:54:03.706Z,0
2019-01-21T19:55:05.165Z,0
2019-01-21T19:56:07.302Z,0
2019-01-21T19:57:09.604Z,0
2019-01-21T19:58:10.196Z,0
2019-01-21T19:59:12.251Z,0
2019-01-21T20:00:13.713Z,0
2019-01-21T20:01:16.852Z,0
2019-01-21T20:02:18.296Z,0
2019-01-21T20:03:19.770Z,0
2019-01-21T20:04:21.911Z,0
2019-01-21T20:05:24.268Z,0
2019-01-21T20:06:25.691Z,0
2019-01-21T20:07:27.845Z,0
2019-01-21T20:08:30.212Z,0
2019-01-21T20:09:31.669Z,0
2019-01-21T20:10:33.155Z,0
2019-01-21T20:11:35.414Z,0
2019-01-21T20:12:36.877Z,0
2019-01-21T20:13:38.303Z,0
2019-01-21T20:14:40.490Z,0
2019-01-21T20:15:41.921Z,0
2019-01-21T20:16:43.335Z,0
2019-01-21T20:17:44.781Z,0
2019-01-21T20:18:46.252Z,0
2019-01-21T20:19:47.659Z,0
2019-01-21T20:20:49.737Z,0
2019-01-21T20:21:52.202Z,0
2019-01-21T20:22:57.462Z,0
2019-01-21T20:23:54.990Z,0
2019-01-21T20:24:57.986Z,0
2019-01-21T20:25:59.435Z,0
2019-01-21T20:27:00.890Z,0
2019-01-21T20:28:03.066Z,0
2019-01-21T20:29:05.279Z,0
2019-01-21T20:30:06.734Z,0
2019-01-21T20:31:09.140Z,0
2019-01-21T20:32:10.561Z,0
2019-01-21T20:33:11.986Z,0
2019-01-21T20:34:14.087Z,0
2019-01-21T20:35:15.578Z,0
2019-01-21T20:36:18.677Z,0
2019-01-21T20:37:20.153Z,0
2019-01-21T20:38:21.606Z,0
2019-01-21T20:39:23.058Z,0
2019-01-21T20:40:25.129Z,0
2019-01-21T20:41:26.539Z,0
2019-01-21T20:42:28.002Z,0
2019-01-21T20:43:31.279Z,0
2019-01-21T20:44:32.707Z,0
2019-01-21T20:45:36.887Z,0
2019-01-21T20:46:39.049Z,0
2019-01-21T20:47:41.642Z,0
2019-01-21T20:48:43.074Z,0
2019-01-21T20:49:45.096Z,0
2019-01-21T20:50:46.543Z,0
2019-01-21T20:51:47.966Z,0
2019-01-21T20:52:49.372Z,0
2019-01-21T20:53:51.301Z,0
2019-01-21T20:54:52.775Z,0
2019-01-21T20:55:54.210Z,0
2019-01-21T20:56:55.676Z,0
2019-01-21T20:57:57.139Z,0
2019-01-21T20:58:58.594Z,0
2019-01-21T20:59:59.979Z,0
2019-01-21T21:01:02.124Z,0
2019-01-21T21:02:03.502Z,0
2019-01-21T21:03:04.908Z,0
2019-01-21T21:04:06.300Z,0
2019-01-21T21:05:07.723Z,0
2019-01-21T21:06:09.121Z,0
2019-01-21T21:07:10.551Z,0
2019-01-21T21:08:11.959Z,0
2019-01-21T21:09:13.358Z,0
2019-01-21T21:10:14.790Z,0
2019-01-21T21:11:16.179Z,0
2019-01-21T21:12:17.586Z,0
2019-01-21T21:13:18.971Z,0
2019-01-21T21:14:20.390Z,0
2019-01-21T21:15:21.769Z,0
2019-01-21T21:16:23.146Z,0
2019-01-21T21:17:24.537Z,0
2019-01-21T21:18:25.919Z,0
2019-01-21T21:19:27.314Z,0
2019-01-21T21:20:28.703Z,0
2019-01-21T21:21:30.097Z,0
2019-01-21T21:22:31.484Z,0
2019-01-21T21:23:32.869Z,0
2019-01-21T21:24:34.239Z,0
2019-01-21T21:25:35.607Z,0
2019-01-21T21:26:36.990Z,0
2019-01-21T21:27:39.018Z,0
2019-01-21T21:28:40.401Z,0
2019-01-21T21:29:41.771Z,0
2019-01-21T21:30:43.151Z,0
2019-01-21T21:31:44.531Z,0
2019-01-21T21:32:45.870Z,0
2019-01-21T21:33:47.248Z,0
2019-01-21T21:34:48.630Z,0
2019-01-21T21:35:49.996Z,0
2019-01-21T21:36:51.378Z,0
2019-01-21T21:37:52.757Z,0
2019-01-21T21:38:54.133Z,0
2019-01-21T21:39:55.581Z,0
2019-01-21T21:40:56.969Z,0
2019-01-21T21:41:58.353Z,0
2019-01-21T21:42:59.686Z,0
2019-01-21T21:44:01.080Z,0
2019-01-21T21:45:02.469Z,0
2019-01-21T21:46:03.850Z,0
2019-01-21T21:47:05.226Z,0
2019-01-21T21:48:06.605Z,0
2019-01-21T21:49:07.974Z,0
2019-01-21T21:50:09.362Z,0
2019-01-21T21:51:10.733Z,0
2019-01-21T21:52:12.120Z,0
2019-01-21T21:53:13.456Z,0
2019-01-21T21:54:14.826Z,0
2019-01-21T21:55:16.198Z,0
2019-01-21T21:56:17.576Z,0
2019-01-21T21:57:18.958Z,0
2019-01-21T21:58:20.325Z,0
2019-01-21T21:59:21.699Z,0
2019-01-21T22:00:23.076Z,0
2019-01-21T22:01:24.451Z,0
2019-01-21T22:02:25.831Z,0
2019-01-21T22:03:27.167Z,0
2019-01-21T22:04:28.557Z,0
2019-01-21T22:05:29.938Z,0
2019-01-21T22:06:31.329Z,0
2019-01-21T22:07:32.701Z,0
2019-01-21T22:08:34.082Z,0
2019-01-21T22:09:35.460Z,0
2019-01-21T22:10:36.837Z,0
2019-01-21T22:11:38.214Z,0
2019-01-21T22:12:39.591Z,0
2019-01-21T22:13:40.932Z,0
2019-01-21T22:14:42.320Z,0
2019-01-21T22:15:43.690Z,0
2019-01-21T22:16:45.066Z,0
2019-01-21T22:17:46.440Z,0
2019-01-21T22:18:47.818Z,0
2019-01-21T22:19:49.202Z,0
2019-01-21T22:20:50.572Z,0
2019-01-21T22:21:51.940Z,0
2019-01-21T22:22:53.321Z,0
2019-01-21T22:23:54.697Z,0
2019-01-21T22:24:56.044Z,0
2019-01-21T22:25:57.414Z,0
2019-01-21T22:26:58.793Z,0
2019-01-21T22:28:00.175Z,0
2019-01-21T22:29:01.553Z,0
2019-01-21T22:30:02.925Z,0
2019-01-21T22:31:04.307Z,0
2019-01-21T22:32:05.803Z,0
2019-01-21T22:33:07.185Z,0
2019-01-21T22:34:08.565Z,0
2019-01-21T22:35:09.903Z,0
2019-01-21T22:36:11.283Z,0
2019-01-21T22:37:12.665Z,0
2019-01-21T22:38:14.069Z,0
2019-01-21T22:39:15.439Z,0
2019-01-21T22:40:16.929Z,0
2019-01-21T22:41:18.304Z,0
2019-01-21T22:42:19.688Z,0
2019-01-21T22:43:21.066Z,0
2019-01-21T22:44:22.442Z,0
2019-01-21T22:45:23.780Z,0
2019-01-21T22:46:25.156Z,0
2019-01-21T22:47:26.524Z,0
2019-01-21T22:48:27.900Z,0
2019-01-21T22:49:29.290Z,0
2019-01-21T22:50:30.657Z,0
2019-01-21T22:51:32.036Z,0
2019-01-21T22:52:33.452Z,0
2019-01-21T22:53:34.819Z,0
2019-01-21T22:54:36.195Z,0
2019-01-21T22:55:37.543Z,0
2019-01-21T22:56:38.918Z,0
