createdAt,value
2017-04-24T00:00:22.532Z,0
2017-04-24T00:01:03.170Z,0
2017-04-24T00:01:43.816Z,0
2017-04-24T00:02:24.467Z,0
2017-04-24T00:03:05.130Z,0
2017-04-24T00:03:45.780Z,0
2017-04-24T00:04:26.426Z,0
2017-04-24T00:05:06.947Z,0
2017-04-24T00:05:47.665Z,0
2017-04-24T00:06:28.391Z,0
2017-04-24T00:07:09.038Z,0
2017-04-24T00:07:49.553Z,0
2017-04-24T00:08:30.242Z,0
2017-04-24T00:09:10.950Z,0
2017-04-24T00:09:51.658Z,0
2017-04-24T00:10:32.436Z,0
2017-04-24T00:11:13.167Z,0
2017-04-24T00:11:53.833Z,0
2017-04-24T00:12:34.469Z,0
2017-04-24T00:13:15.225Z,0
2017-04-24T00:13:55.981Z,0
2017-04-24T00:14:36.633Z,0
2017-04-24T00:15:17.337Z,0
2017-04-24T00:15:58.067Z,0
2017-04-24T00:16:38.690Z,0
2017-04-24T00:17:19.363Z,0
2017-04-24T00:18:00.131Z,0
2017-04-24T00:18:40.860Z,0
2017-04-24T00:19:21.527Z,0
2017-04-24T00:20:02.043Z,0
2017-04-24T00:20:42.731Z,0
2017-04-24T00:21:23.417Z,0
2017-04-24T00:22:04.122Z,0
2017-04-24T00:22:44.652Z,0
2017-04-24T00:23:25.739Z,0
2017-04-24T00:24:06.440Z,0
2017-04-24T00:24:47.139Z,0
2017-04-24T00:25:27.802Z,0
2017-04-24T00:26:08.557Z,0
2017-04-24T00:26:49.308Z,0
2017-04-24T00:27:29.962Z,0
2017-04-24T00:28:10.714Z,0
2017-04-24T00:28:51.370Z,0
2017-04-24T00:29:32.036Z,0
2017-04-24T00:30:12.682Z,0
2017-04-24T00:30:53.323Z,0
2017-04-24T00:31:33.984Z,0
2017-04-24T00:32:14.750Z,0
2017-04-24T00:32:55.398Z,0
2017-04-24T00:33:36.047Z,0
2017-04-24T00:34:16.803Z,0
2017-04-24T00:34:57.455Z,0
2017-04-24T00:35:38.114Z,0
2017-04-24T00:36:18.858Z,0
2017-04-24T00:36:59.523Z,0
2017-04-24T00:37:40.271Z,0
2017-04-24T00:38:20.924Z,0
2017-04-24T00:39:01.572Z,0
2017-04-24T00:39:42.231Z,0
2017-04-24T00:40:22.884Z,0
2017-04-24T00:41:03.536Z,0
2017-04-24T00:41:44.190Z,0
2017-04-24T00:42:24.948Z,0
2017-04-24T00:43:05.596Z,0
2017-04-24T00:43:46.355Z,0
2017-04-24T00:44:26.903Z,0
2017-04-24T00:45:07.454Z,0
2017-04-24T00:45:48.105Z,0
2017-04-24T00:46:28.660Z,0
2017-04-24T00:47:09.201Z,0
2017-04-24T00:47:49.764Z,0
2017-04-24T00:48:30.309Z,0
2017-04-24T00:49:10.961Z,0
2017-04-24T00:49:51.518Z,0
2017-04-24T00:50:32.067Z,0
2017-04-24T00:51:12.622Z,0
2017-04-24T00:51:53.172Z,0
2017-04-24T00:52:33.813Z,0
2017-04-24T00:53:14.366Z,0
2017-04-24T00:53:55.026Z,0
2017-04-24T00:54:35.576Z,0
2017-04-24T00:55:16.122Z,0
2017-04-24T00:55:56.671Z,0
2017-04-24T00:56:37.220Z,0
2017-04-24T00:57:17.776Z,0
2017-04-24T00:57:58.332Z,0
2017-04-24T00:58:38.873Z,0
2017-04-24T00:59:19.424Z,0
2017-04-24T00:59:59.938Z,0
2017-04-24T01:00:40.562Z,0
2017-04-24T01:01:21.138Z,0
2017-04-24T01:02:01.732Z,0
2017-04-24T01:02:42.256Z,0
2017-04-24T01:03:22.837Z,0
2017-04-24T01:04:03.457Z,0
2017-04-24T01:04:44.067Z,0
2017-04-24T01:05:24.593Z,0
2017-04-24T01:06:05.142Z,0
2017-04-24T01:06:45.745Z,0
2017-04-24T01:07:26.343Z,0
2017-04-24T01:08:06.870Z,0
2017-04-24T01:08:47.457Z,0
2017-04-24T01:09:28.065Z,0
2017-04-24T01:10:08.649Z,0
2017-04-24T01:10:49.195Z,0
2017-04-24T01:11:29.748Z,0
2017-04-24T01:12:10.299Z,0
2017-04-24T01:12:50.851Z,0
2017-04-24T01:13:31.514Z,0
2017-04-24T01:14:12.154Z,0
2017-04-24T01:14:52.807Z,0
2017-04-24T01:15:33.357Z,0
2017-04-24T01:16:13.907Z,0
2017-04-24T01:16:54.561Z,0
2017-04-24T01:17:35.219Z,0
2017-04-24T01:18:15.866Z,0
2017-04-24T01:18:56.438Z,0
2017-04-24T01:19:37.069Z,0
2017-04-24T01:20:17.621Z,0
2017-04-24T01:20:58.181Z,0
2017-04-24T01:21:38.797Z,0
2017-04-24T01:22:19.377Z,0
2017-04-24T01:22:59.899Z,0
2017-04-24T01:23:40.611Z,0
2017-04-24T01:24:21.289Z,0
2017-04-24T01:25:01.884Z,0
2017-04-24T01:25:42.555Z,0
2017-04-24T01:26:23.188Z,0
2017-04-24T01:27:03.865Z,0
2017-04-24T01:27:44.495Z,0
2017-04-24T01:28:25.050Z,0
2017-04-24T01:29:05.703Z,0
2017-04-24T01:29:46.354Z,0
2017-04-24T01:30:26.876Z,0
2017-04-24T01:31:07.467Z,0
2017-04-24T01:31:48.060Z,0
2017-04-24T01:32:28.662Z,0
2017-04-24T01:33:09.206Z,0
2017-04-24T01:33:49.773Z,0
2017-04-24T01:34:30.363Z,0
2017-04-24T01:35:11.020Z,0
2017-04-24T01:35:51.520Z,0
2017-04-24T01:36:32.070Z,0
2017-04-24T01:37:12.668Z,0
2017-04-24T01:37:53.263Z,0
2017-04-24T01:38:33.780Z,0
2017-04-24T01:39:14.423Z,0
2017-04-24T01:39:54.953Z,0
2017-04-24T01:40:35.532Z,0
2017-04-24T01:41:16.161Z,0
2017-04-24T01:41:56.732Z,0
2017-04-24T01:42:37.323Z,0
2017-04-24T01:43:17.925Z,0
2017-04-24T01:43:58.491Z,0
2017-04-24T01:44:39.134Z,0
2017-04-24T01:45:19.741Z,0
2017-04-24T01:46:00.278Z,0
2017-04-24T01:46:40.850Z,0
2017-04-24T01:47:21.444Z,0
2017-04-24T01:48:02.041Z,0
2017-04-24T01:48:42.562Z,0
2017-04-24T01:49:23.141Z,0
2017-04-24T01:50:03.739Z,0
2017-04-24T01:50:44.334Z,0
2017-04-24T01:51:24.853Z,0
2017-04-24T01:52:05.439Z,0
2017-04-24T01:52:46.041Z,0
2017-04-24T01:53:26.649Z,0
2017-04-24T01:54:07.570Z,0
2017-04-24T01:54:48.159Z,0
2017-04-24T01:55:28.761Z,0
2017-04-24T01:56:09.354Z,0
2017-04-24T01:56:49.912Z,0
2017-04-24T01:57:30.616Z,0
2017-04-24T01:58:11.619Z,0
2017-04-24T01:58:52.170Z,0
2017-04-24T01:59:32.724Z,0
2017-04-24T02:00:13.292Z,0
2017-04-24T02:00:53.932Z,0
2017-04-24T02:01:34.481Z,0
2017-04-24T02:02:14.997Z,0
2017-04-24T02:02:55.626Z,0
2017-04-24T02:03:36.234Z,0
2017-04-24T02:04:16.751Z,0
2017-04-24T02:04:57.400Z,0
2017-04-24T02:05:37.989Z,0
2017-04-24T02:06:18.643Z,0
2017-04-24T02:06:59.192Z,0
2017-04-24T02:07:39.844Z,0
2017-04-24T02:08:20.495Z,0
2017-04-24T02:09:01.048Z,0
2017-04-24T02:09:41.699Z,0
2017-04-24T02:10:22.354Z,0
2017-04-24T02:11:03.018Z,0
2017-04-24T02:11:43.659Z,0
2017-04-24T02:12:24.314Z,0
2017-04-24T02:13:04.963Z,0
2017-04-24T02:13:45.617Z,0
2017-04-24T02:14:27.200Z,0
2017-04-24T02:15:07.850Z,0
2017-04-24T02:15:49.429Z,0
2017-04-24T02:16:31.003Z,0
2017-04-24T02:17:11.644Z,0
2017-04-24T02:17:52.276Z,0
2017-04-24T02:18:32.986Z,0
2017-04-24T02:19:13.616Z,0
2017-04-24T02:19:54.263Z,0
2017-04-24T02:20:34.793Z,0
2017-04-24T02:21:15.360Z,0
2017-04-24T02:21:55.966Z,0
2017-04-24T02:22:36.570Z,0
2017-04-24T02:23:17.124Z,0
2017-04-24T02:23:57.765Z,0
2017-04-24T02:24:38.365Z,0
2017-04-24T02:25:18.970Z,0
2017-04-24T02:25:59.629Z,0
2017-04-24T02:26:40.290Z,0
2017-04-24T02:27:20.941Z,0
2017-04-24T02:28:01.586Z,0
2017-04-24T02:28:42.145Z,0
2017-04-24T02:29:22.791Z,0
2017-04-24T02:30:03.433Z,0
2017-04-24T02:30:43.976Z,0
2017-04-24T02:31:24.604Z,0
2017-04-24T02:32:05.205Z,0
2017-04-24T02:32:45.720Z,0
2017-04-24T02:33:26.341Z,0
2017-04-24T02:34:07.958Z,0
2017-04-24T02:34:48.474Z,0
2017-04-24T02:35:29.117Z,0
2017-04-24T02:36:11.044Z,0
2017-04-24T02:36:51.575Z,0
2017-04-24T02:37:32.156Z,0
2017-04-24T02:38:13.765Z,0
2017-04-24T02:38:54.390Z,0
2017-04-24T02:39:34.925Z,0
2017-04-24T02:40:15.521Z,0
2017-04-24T02:40:56.065Z,0
2017-04-24T02:41:36.675Z,0
2017-04-24T02:42:17.434Z,0
2017-04-24T02:42:58.082Z,0
2017-04-24T02:43:38.830Z,0
2017-04-24T02:44:19.480Z,0
2017-04-24T02:45:00.143Z,0
2017-04-24T02:45:40.673Z,0
2017-04-24T02:46:21.414Z,0
2017-04-24T02:47:02.101Z,0
2017-04-24T02:47:42.618Z,0
2017-04-24T02:48:23.176Z,0
2017-04-24T02:49:03.855Z,0
2017-04-24T02:49:44.364Z,0
2017-04-24T02:50:25.122Z,0
2017-04-24T02:51:05.803Z,0
2017-04-24T02:51:46.456Z,0
2017-04-24T02:52:27.236Z,0
2017-04-24T02:53:07.965Z,0
2017-04-24T02:53:48.629Z,0
2017-04-24T02:54:29.270Z,0
2017-04-24T02:55:09.829Z,0
2017-04-24T02:55:50.508Z,0
2017-04-24T02:56:31.093Z,0
2017-04-24T02:57:11.783Z,0
2017-04-24T02:57:52.306Z,0
2017-04-24T02:58:32.907Z,0
2017-04-24T02:59:13.495Z,0
2017-04-24T02:59:54.189Z,0
2017-04-24T03:00:34.842Z,0
2017-04-24T03:01:15.602Z,0
2017-04-24T03:01:56.262Z,0
2017-04-24T03:02:36.920Z,0
2017-04-24T03:03:17.461Z,0
2017-04-24T03:03:58.007Z,0
2017-04-24T03:04:39.581Z,0
2017-04-24T03:05:21.141Z,0
2017-04-24T03:06:01.712Z,0
2017-04-24T03:06:42.318Z,0
2017-04-24T03:07:22.907Z,0
2017-04-24T03:08:03.414Z,0
2017-04-24T03:08:44.016Z,0
2017-04-24T03:09:24.629Z,0
2017-04-24T03:10:05.231Z,0
2017-04-24T03:10:45.758Z,0
2017-04-24T03:11:26.312Z,0
2017-04-24T03:12:06.923Z,0
2017-04-24T03:12:47.526Z,0
2017-04-24T03:13:28.057Z,0
2017-04-24T03:14:08.618Z,0
2017-04-24T03:14:49.250Z,0
2017-04-24T03:15:29.830Z,0
2017-04-24T03:16:10.339Z,0
2017-04-24T03:16:50.979Z,0
2017-04-24T03:17:31.585Z,0
2017-04-24T03:18:12.093Z,0
2017-04-24T03:18:52.640Z,0
2017-04-24T03:19:33.252Z,0
2017-04-24T03:20:13.788Z,0
2017-04-24T03:20:54.398Z,0
2017-04-24T03:21:36.239Z,0
2017-04-24T03:22:16.823Z,0
2017-04-24T03:22:57.368Z,0
2017-04-24T03:23:37.916Z,0
2017-04-24T03:24:18.482Z,0
2017-04-24T03:24:59.128Z,0
2017-04-24T03:25:39.727Z,0
2017-04-24T03:26:20.286Z,0
2017-04-24T03:27:00.936Z,0
2017-04-24T03:27:41.580Z,0
2017-04-24T03:28:22.237Z,0
2017-04-24T03:29:02.786Z,0
2017-04-24T03:29:43.333Z,0
2017-04-24T03:30:23.987Z,0
2017-04-24T03:31:04.539Z,0
2017-04-24T03:31:45.192Z,0
2017-04-24T03:32:25.739Z,0
2017-04-24T03:33:06.292Z,0
2017-04-24T03:33:46.869Z,0
2017-04-24T03:34:27.497Z,0
2017-04-24T03:35:08.059Z,0
2017-04-24T03:35:48.576Z,0
2017-04-24T03:36:29.188Z,0
2017-04-24T03:37:09.761Z,0
2017-04-24T03:37:50.355Z,0
2017-04-24T03:38:30.873Z,0
2017-04-24T03:39:12.533Z,0
2017-04-24T03:39:53.085Z,0
2017-04-24T03:40:34.701Z,0
2017-04-24T03:41:15.210Z,0
2017-04-24T03:41:55.813Z,0
2017-04-24T03:42:36.423Z,0
2017-04-24T03:43:17.003Z,0
2017-04-24T03:43:59.242Z,0
2017-04-24T03:44:39.838Z,0
2017-04-24T03:45:20.472Z,0
2017-04-24T03:46:01.112Z,0
2017-04-24T03:46:41.764Z,0
2017-04-24T03:47:22.429Z,0
2017-04-24T03:48:07.603Z,0
2017-04-24T03:48:48.246Z,0
2017-04-24T03:49:28.928Z,0
2017-04-24T03:50:09.567Z,0
2017-04-24T03:50:50.230Z,0
2017-04-24T03:51:30.754Z,0
2017-04-24T03:52:11.343Z,0
2017-04-24T03:52:52.042Z,0
2017-04-24T03:53:32.637Z,0
2017-04-24T03:54:13.144Z,0
2017-04-24T03:54:53.779Z,0
2017-04-24T03:55:34.379Z,0
2017-04-24T03:56:14.972Z,0
2017-04-24T03:56:55.611Z,0
2017-04-24T03:57:36.266Z,0
2017-04-24T03:58:16.920Z,0
2017-04-24T03:58:57.573Z,0
2017-04-24T03:59:38.248Z,0
2017-04-24T04:00:18.768Z,0
2017-04-24T04:00:59.370Z,0
2017-04-24T04:01:40.038Z,0
2017-04-24T04:02:20.728Z,0
2017-04-24T04:03:01.270Z,0
2017-04-24T04:03:41.846Z,0
2017-04-24T04:04:22.424Z,0
2017-04-24T04:05:03.053Z,0
2017-04-24T04:05:43.565Z,0
2017-04-24T04:06:24.135Z,4
2017-04-24T04:07:04.737Z,4
2017-04-24T04:07:45.345Z,4
2017-04-24T04:08:25.869Z,4
2017-04-24T04:09:06.449Z,4
2017-04-24T04:09:47.052Z,0
2017-04-24T04:10:27.646Z,0
2017-04-24T04:11:08.171Z,0
2017-04-24T04:11:48.755Z,0
2017-04-24T04:12:30.259Z,4
2017-04-24T04:13:10.879Z,4
2017-04-24T04:13:51.412Z,4
2017-04-24T04:14:32.074Z,4
2017-04-24T04:15:12.683Z,4
2017-04-24T04:15:53.278Z,4
2017-04-24T04:16:33.929Z,4
2017-04-24T04:17:14.590Z,4
2017-04-24T04:17:55.233Z,4
2017-04-24T04:18:35.887Z,4
2017-04-24T04:19:16.545Z,4
2017-04-24T04:19:57.202Z,8
2017-04-24T04:20:37.711Z,8
2017-04-24T04:21:18.336Z,8
2017-04-24T04:21:59.002Z,4
2017-04-24T04:22:39.606Z,8
2017-04-24T04:23:20.122Z,8
2017-04-24T04:24:00.711Z,8
2017-04-24T04:24:41.308Z,8
2017-04-24T04:25:21.901Z,8
2017-04-24T04:26:02.458Z,8
2017-04-24T04:26:43.124Z,8
2017-04-24T04:27:23.732Z,12
2017-04-24T04:28:04.315Z,12
2017-04-24T04:28:44.839Z,8
2017-04-24T04:29:25.467Z,8
2017-04-24T04:30:06.840Z,12
2017-04-24T04:30:47.451Z,12
2017-04-24T04:31:27.998Z,12
2017-04-24T04:32:08.606Z,12
2017-04-24T04:32:49.244Z,12
2017-04-24T04:33:29.824Z,12
2017-04-24T04:34:10.489Z,16
2017-04-24T04:34:51.155Z,12
2017-04-24T04:35:31.691Z,12
2017-04-24T04:36:12.323Z,16
2017-04-24T04:36:53.010Z,16
2017-04-24T04:37:33.556Z,16
2017-04-24T04:38:14.207Z,16
2017-04-24T04:38:54.863Z,16
2017-04-24T04:39:35.443Z,16
2017-04-24T04:40:16.017Z,20
2017-04-24T04:40:56.623Z,16
2017-04-24T04:41:37.269Z,16
2017-04-24T04:42:17.926Z,20
2017-04-24T04:42:58.586Z,20
2017-04-24T04:43:39.240Z,24
2017-04-24T04:44:19.885Z,20
2017-04-24T04:45:00.540Z,20
2017-04-24T04:45:41.082Z,24
2017-04-24T04:46:21.701Z,24
2017-04-24T04:47:02.293Z,20
2017-04-24T04:47:42.809Z,24
2017-04-24T04:48:23.442Z,24
2017-04-24T04:49:04.047Z,28
2017-04-24T04:49:44.569Z,24
2017-04-24T04:50:25.221Z,24
2017-04-24T04:51:05.916Z,28
2017-04-24T04:51:46.552Z,28
2017-04-24T04:52:27.205Z,24
2017-04-24T04:53:07.860Z,28
2017-04-24T04:53:48.525Z,28
2017-04-24T04:54:29.183Z,32
2017-04-24T04:55:09.815Z,28
2017-04-24T04:55:50.470Z,28
2017-04-24T04:56:31.132Z,32
2017-04-24T04:57:11.776Z,32
2017-04-24T04:57:52.432Z,32
2017-04-24T04:58:33.082Z,32
2017-04-24T04:59:13.774Z,32
2017-04-24T04:59:54.396Z,32
2017-04-24T05:00:35.040Z,32
2017-04-24T05:01:15.692Z,36
2017-04-24T05:01:56.346Z,36
2017-04-24T05:02:37.003Z,36
2017-04-24T05:03:17.655Z,32
2017-04-24T05:03:58.312Z,36
2017-04-24T05:04:38.962Z,36
2017-04-24T05:05:19.613Z,36
2017-04-24T05:06:00.133Z,40
2017-04-24T05:06:40.758Z,36
2017-04-24T05:07:21.420Z,40
2017-04-24T05:08:02.024Z,40
2017-04-24T05:08:42.547Z,40
2017-04-24T05:09:23.155Z,40
2017-04-24T05:10:03.850Z,40
2017-04-24T05:10:44.427Z,40
2017-04-24T05:11:25.481Z,40
2017-04-24T05:12:06.146Z,44
2017-04-24T05:12:46.798Z,44
2017-04-24T05:13:27.446Z,44
2017-04-24T05:14:08.103Z,44
2017-04-24T05:14:49.165Z,44
2017-04-24T05:15:30.843Z,44
2017-04-24T05:16:11.501Z,48
2017-04-24T05:16:52.146Z,48
2017-04-24T05:17:32.812Z,44
2017-04-24T05:18:13.454Z,48
2017-04-24T05:18:54.109Z,48
2017-04-24T05:19:34.761Z,48
2017-04-24T05:20:15.427Z,48
2017-04-24T05:20:55.955Z,48
2017-04-24T05:21:36.719Z,52
2017-04-24T05:22:17.340Z,52
2017-04-24T05:22:58.055Z,48
2017-04-24T05:23:38.622Z,52
2017-04-24T05:24:19.267Z,52
2017-04-24T05:25:01.365Z,56
2017-04-24T05:25:41.973Z,56
2017-04-24T05:26:22.649Z,52
2017-04-24T05:27:03.280Z,56
2017-04-24T05:27:43.957Z,60
2017-04-24T05:28:24.611Z,56
2017-04-24T05:29:05.654Z,60
2017-04-24T05:29:46.301Z,64
2017-04-24T05:30:27.287Z,64
2017-04-24T05:31:07.912Z,64
2017-04-24T05:31:49.129Z,64
2017-04-24T05:32:32.108Z,68
2017-04-24T05:33:12.869Z,64
2017-04-24T05:33:54.533Z,68
2017-04-24T05:34:35.194Z,68
2017-04-24T05:35:17.876Z,64
2017-04-24T05:35:58.541Z,68
2017-04-24T05:36:39.422Z,68
2017-04-24T05:37:21.059Z,68
2017-04-24T05:38:01.725Z,64
2017-04-24T05:38:42.578Z,64
2017-04-24T05:39:29.184Z,64
2017-04-24T05:40:13.173Z,64
2017-04-24T05:40:53.882Z,64
2017-04-24T05:41:34.479Z,68
2017-04-24T05:42:15.131Z,68
2017-04-24T05:42:55.787Z,68
2017-04-24T05:43:36.460Z,68
2017-04-24T05:44:17.094Z,68
2017-04-24T05:44:57.744Z,72
2017-04-24T05:45:38.274Z,76
2017-04-24T05:46:18.909Z,80
2017-04-24T05:46:59.499Z,88
2017-04-24T05:47:40.216Z,92
2017-04-24T05:48:20.851Z,96
2017-04-24T05:49:01.459Z,96
2017-04-24T05:49:42.119Z,100
2017-04-24T05:50:22.781Z,100
2017-04-24T05:51:03.418Z,104
2017-04-24T05:51:44.276Z,104
2017-04-24T05:52:24.937Z,104
2017-04-24T05:53:05.583Z,100
2017-04-24T05:53:46.234Z,108
2017-04-24T05:54:26.891Z,108
2017-04-24T05:55:07.543Z,112
2017-04-24T05:55:48.186Z,112
2017-04-24T05:56:28.849Z,108
2017-04-24T05:57:10.417Z,108
2017-04-24T05:57:51.082Z,108
2017-04-24T05:58:31.953Z,108
2017-04-24T05:59:12.580Z,104
2017-04-24T05:59:53.232Z,112
2017-04-24T06:00:33.884Z,116
2017-04-24T06:01:14.542Z,116
2017-04-24T06:01:55.184Z,116
2017-04-24T06:02:35.867Z,116
2017-04-24T06:03:16.502Z,120
2017-04-24T06:03:57.145Z,124
2017-04-24T06:04:37.805Z,128
2017-04-24T06:05:18.458Z,132
2017-04-24T06:05:59.008Z,132
2017-04-24T06:06:39.685Z,124
2017-04-24T06:07:20.324Z,124
2017-04-24T06:08:01.009Z,132
2017-04-24T06:08:42.578Z,132
2017-04-24T06:09:23.237Z,136
2017-04-24T06:10:04.011Z,148
2017-04-24T06:10:44.615Z,152
2017-04-24T06:11:25.151Z,152
2017-04-24T06:12:05.853Z,156
2017-04-24T06:12:46.526Z,156
2017-04-24T06:13:27.223Z,152
2017-04-24T06:14:07.763Z,160
2017-04-24T06:14:48.334Z,160
2017-04-24T06:15:28.941Z,168
2017-04-24T06:16:09.552Z,168
2017-04-24T06:16:51.581Z,164
2017-04-24T06:17:32.261Z,160
2017-04-24T06:18:12.920Z,164
2017-04-24T06:18:53.569Z,156
2017-04-24T06:19:35.580Z,152
2017-04-24T06:20:16.220Z,152
2017-04-24T06:20:56.769Z,148
2017-04-24T06:21:37.444Z,156
2017-04-24T06:22:18.118Z,156
2017-04-24T06:22:58.815Z,152
2017-04-24T06:23:39.357Z,144
2017-04-24T06:24:20.032Z,148
2017-04-24T06:25:00.607Z,156
2017-04-24T06:25:41.259Z,156
2017-04-24T06:26:21.788Z,144
2017-04-24T06:27:02.480Z,144
2017-04-24T06:27:43.077Z,148
2017-04-24T06:28:23.621Z,164
2017-04-24T06:29:04.232Z,156
2017-04-24T06:29:44.850Z,148
2017-04-24T06:30:25.349Z,148
2017-04-24T06:31:06.011Z,152
2017-04-24T06:31:46.606Z,144
2017-04-24T06:32:27.161Z,144
2017-04-24T06:33:07.740Z,144
2017-04-24T06:33:49.359Z,144
2017-04-24T06:34:29.889Z,144
2017-04-24T06:35:10.514Z,140
2017-04-24T06:35:51.116Z,148
2017-04-24T06:36:31.635Z,144
2017-04-24T06:37:12.228Z,144
2017-04-24T06:37:52.818Z,160
2017-04-24T06:38:33.426Z,164
2017-04-24T06:39:13.941Z,164
2017-04-24T06:39:54.550Z,168
2017-04-24T06:40:35.212Z,168
2017-04-24T06:41:15.754Z,172
2017-04-24T06:41:56.331Z,192
2017-04-24T06:42:36.873Z,212
2017-04-24T06:43:17.484Z,236
2017-04-24T06:43:58.134Z,236
2017-04-24T06:44:38.791Z,228
2017-04-24T06:45:19.344Z,228
2017-04-24T06:45:59.889Z,232
2017-04-24T06:46:40.513Z,228
2017-04-24T06:47:21.099Z,232
2017-04-24T06:48:01.627Z,232
2017-04-24T06:48:42.247Z,236
2017-04-24T06:49:22.852Z,248
2017-04-24T06:50:03.399Z,248
2017-04-24T06:50:44.013Z,248
2017-04-24T06:51:24.705Z,252
2017-04-24T06:52:05.238Z,248
2017-04-24T06:52:45.865Z,248
2017-04-24T06:53:26.579Z,244
2017-04-24T06:54:07.108Z,252
2017-04-24T06:54:47.751Z,256
2017-04-24T06:55:28.420Z,240
2017-04-24T06:56:09.068Z,232
2017-04-24T06:56:49.730Z,220
2017-04-24T06:57:30.383Z,216
2017-04-24T06:58:11.040Z,220
2017-04-24T06:58:51.682Z,220
2017-04-24T06:59:32.334Z,212
2017-04-24T07:00:12.991Z,224
2017-04-24T07:00:53.661Z,216
2017-04-24T07:01:34.298Z,220
2017-04-24T07:02:15.966Z,220
2017-04-24T07:02:57.803Z,208
2017-04-24T07:03:38.481Z,200
2017-04-24T07:04:19.213Z,208
2017-04-24T07:04:59.958Z,208
2017-04-24T07:05:40.679Z,204
2017-04-24T07:06:22.374Z,196
2017-04-24T07:07:03.012Z,188
2017-04-24T07:07:43.669Z,188
2017-04-24T07:08:24.297Z,176
2017-04-24T07:09:04.988Z,180
2017-04-24T07:09:45.613Z,180
2017-04-24T07:10:26.264Z,176
2017-04-24T07:11:06.807Z,164
2017-04-24T07:11:47.476Z,160
2017-04-24T07:12:28.328Z,172
2017-04-24T07:13:09.016Z,164
2017-04-24T07:13:49.540Z,156
2017-04-24T07:14:30.182Z,160
2017-04-24T07:15:10.823Z,160
2017-04-24T07:15:51.491Z,152
2017-04-24T07:16:31.996Z,160
2017-04-24T07:17:12.628Z,160
2017-04-24T07:17:54.293Z,156
2017-04-24T07:18:36.985Z,156
2017-04-24T07:19:17.520Z,160
2017-04-24T07:19:58.210Z,168
2017-04-24T07:20:39.961Z,176
2017-04-24T07:21:20.628Z,180
2017-04-24T07:22:01.185Z,172
2017-04-24T07:22:41.864Z,180
2017-04-24T07:23:23.558Z,180
2017-04-24T07:24:04.252Z,184
2017-04-24T07:24:44.776Z,180
2017-04-24T07:25:25.504Z,172
2017-04-24T07:26:06.158Z,176
2017-04-24T07:26:46.773Z,188
2017-04-24T07:27:27.311Z,176
2017-04-24T07:28:07.988Z,160
2017-04-24T07:28:48.649Z,172
2017-04-24T07:29:29.256Z,184
2017-04-24T07:30:09.788Z,192
2017-04-24T07:30:50.486Z,164
2017-04-24T07:31:31.196Z,156
2017-04-24T07:32:11.918Z,156
2017-04-24T07:32:52.429Z,156
