createdAt,value
2018-03-25T00:00:33.443Z,75.86
2018-03-25T00:03:00.953Z,75.81
2018-03-25T00:05:28.394Z,75.97
2018-03-25T00:07:55.984Z,75.60
2018-03-25T00:10:23.449Z,75.33
2018-03-25T00:12:50.947Z,75.18
2018-03-25T00:15:18.398Z,75.44
2018-03-25T00:17:45.856Z,75.52
2018-03-25T00:20:13.351Z,75.62
2018-03-25T00:22:40.828Z,75.88
2018-03-25T00:25:08.322Z,75.44
2018-03-25T00:27:35.791Z,75.58
2018-03-25T00:30:03.382Z,75.69
2018-03-25T00:32:30.844Z,75.94
2018-03-25T00:34:58.315Z,76.02
2018-03-25T00:37:26.895Z,76.06
2018-03-25T00:39:54.359Z,76.25
2018-03-25T00:42:21.814Z,76.29
2018-03-25T00:44:49.252Z,76.61
2018-03-25T00:47:16.717Z,76.93
2018-03-25T00:49:44.161Z,77.04
2018-03-25T00:52:11.610Z,77.12
2018-03-25T00:54:39.050Z,77.29
2018-03-25T00:57:06.523Z,77.06
2018-03-25T00:59:34.006Z,77.00
2018-03-25T01:02:01.486Z,77.12
2018-03-25T01:04:28.955Z,77.02
2018-03-25T01:06:56.400Z,76.99
2018-03-25T01:09:24.703Z,77.04
2018-03-25T01:11:52.189Z,77.41
2018-03-25T01:14:19.663Z,77.62
2018-03-25T01:16:47.089Z,77.85
2018-03-25T01:19:14.531Z,78.10
2018-03-25T01:21:41.977Z,78.03
2018-03-25T01:24:09.426Z,78.43
2018-03-25T01:26:36.874Z,78.36
2018-03-25T01:29:04.334Z,78.39
2018-03-25T01:31:31.890Z,78.54
2018-03-25T01:33:59.274Z,78.75
2018-03-25T01:36:26.731Z,78.73
2018-03-25T01:38:54.166Z,78.87
2018-03-25T01:41:21.600Z,79.11
2018-03-25T01:43:49.062Z,79.24
2018-03-25T01:46:16.499Z,79.29
2018-03-25T01:48:43.954Z,79.29
2018-03-25T01:51:11.390Z,79.27
2018-03-25T01:53:38.841Z,79.38
2018-03-25T01:56:06.278Z,79.53
2018-03-25T01:58:33.725Z,79.94
2018-03-25T02:01:01.159Z,79.83
2018-03-25T02:03:28.595Z,80.04
2018-03-25T02:05:56.105Z,80.55
2018-03-25T02:08:23.553Z,80.37
2018-03-25T02:10:50.998Z,80.35
2018-03-25T02:13:18.442Z,80.50
2018-03-25T02:15:46.015Z,80.75
2018-03-25T02:18:13.463Z,80.76
2018-03-25T02:20:40.919Z,80.56
2018-03-25T02:23:08.371Z,80.50
2018-03-25T02:25:35.805Z,80.63
2018-03-25T02:28:03.242Z,80.71
2018-03-25T02:30:30.707Z,80.94
2018-03-25T02:32:58.158Z,80.81
2018-03-25T02:35:25.659Z,80.82
2018-03-25T02:37:53.774Z,80.96
2018-03-25T02:40:21.239Z,81.38
2018-03-25T02:42:48.684Z,81.19
2018-03-25T02:45:16.123Z,81.34
2018-03-25T02:47:43.578Z,81.50
2018-03-25T02:50:11.066Z,81.58
2018-03-25T02:52:38.519Z,81.34
2018-03-25T02:55:05.966Z,81.15
2018-03-25T02:57:33.417Z,81.27
2018-03-25T03:00:00.859Z,81.34
2018-03-25T03:02:28.329Z,81.75
2018-03-25T03:04:55.796Z,81.78
2018-03-25T03:07:23.287Z,81.61
2018-03-25T03:09:50.726Z,81.57
2018-03-25T03:12:18.173Z,81.82
2018-03-25T03:14:45.617Z,82.10
2018-03-25T03:17:13.069Z,82.01
2018-03-25T03:19:40.519Z,81.98
2018-03-25T03:22:07.964Z,81.98
2018-03-25T03:24:35.420Z,82.19
2018-03-25T03:27:02.862Z,82.13
2018-03-25T03:29:30.327Z,82.17
2018-03-25T03:31:57.763Z,82.11
2018-03-25T03:34:25.238Z,82.13
2018-03-25T03:36:52.696Z,82.17
2018-03-25T03:39:20.139Z,81.98
2018-03-25T03:41:47.582Z,82.21
2018-03-25T03:44:15.044Z,82.36
2018-03-25T03:46:42.516Z,82.68
2018-03-25T03:49:09.957Z,82.58
2018-03-25T03:51:37.401Z,82.81
2018-03-25T03:54:04.841Z,82.83
2018-03-25T03:56:32.295Z,83.07
2018-03-25T03:58:59.756Z,83.27
2018-03-25T04:01:27.197Z,83.25
2018-03-25T04:03:54.683Z,83.48
2018-03-25T04:06:22.112Z,83.54
2018-03-25T04:08:49.564Z,83.48
2018-03-25T04:11:17.051Z,83.27
2018-03-25T04:13:44.512Z,83.15
2018-03-25T04:16:11.941Z,83.11
2018-03-25T04:18:39.391Z,82.97
2018-03-25T04:21:06.843Z,83.07
2018-03-25T04:23:34.296Z,83.16
2018-03-25T04:26:01.763Z,83.18
2018-03-25T04:28:29.225Z,83.36
2018-03-25T04:30:56.663Z,83.46
2018-03-25T04:33:24.100Z,83.34
2018-03-25T04:35:51.558Z,83.64
2018-03-25T04:38:19.035Z,83.78
2018-03-25T04:40:46.486Z,83.85
2018-03-25T04:43:13.967Z,83.79
2018-03-25T04:45:41.435Z,83.82
2018-03-25T04:48:08.886Z,84.19
2018-03-25T04:50:36.329Z,84.41
2018-03-25T04:53:03.785Z,84.24
2018-03-25T04:55:31.234Z,84.02
2018-03-25T04:57:58.684Z,84.07
2018-03-25T05:00:26.146Z,84.11
2018-03-25T05:02:53.629Z,83.86
2018-03-25T05:05:21.074Z,83.71
2018-03-25T05:07:48.532Z,83.64
2018-03-25T05:10:16.001Z,83.59
2018-03-25T05:12:43.448Z,83.46
2018-03-25T05:15:10.892Z,83.53
2018-03-25T05:17:38.337Z,83.60
2018-03-25T05:20:05.794Z,83.61
2018-03-25T05:22:33.231Z,83.41
2018-03-25T05:25:00.718Z,83.21
2018-03-25T05:27:28.151Z,83.22
2018-03-25T05:29:55.894Z,83.08
2018-03-25T05:32:23.397Z,82.76
2018-03-25T05:34:50.847Z,82.68
2018-03-25T05:37:18.306Z,82.54
2018-03-25T05:39:45.742Z,82.60
2018-03-25T05:42:13.208Z,82.20
2018-03-25T05:44:40.676Z,81.97
2018-03-25T05:47:08.115Z,81.57
2018-03-25T05:49:35.561Z,81.25
2018-03-25T05:52:03.022Z,81.06
2018-03-25T05:54:30.491Z,80.84
2018-03-25T05:56:57.957Z,80.61
2018-03-25T05:59:25.425Z,80.27
2018-03-25T06:01:53.306Z,79.91
2018-03-25T06:04:20.881Z,79.60
2018-03-25T06:06:48.318Z,79.22
2018-03-25T06:09:15.847Z,78.61
2018-03-25T06:11:43.299Z,77.96
2018-03-25T06:14:10.733Z,77.84
2018-03-25T06:16:38.208Z,77.44
2018-03-25T06:19:05.649Z,77.06
2018-03-25T06:21:33.293Z,76.43
2018-03-25T06:24:00.762Z,76.66
2018-03-25T06:26:28.211Z,76.27
2018-03-25T06:28:55.860Z,75.80
2018-03-25T06:31:24.026Z,75.47
2018-03-25T06:33:51.472Z,75.07
2018-03-25T06:36:18.922Z,74.95
2018-03-25T06:38:46.366Z,74.73
2018-03-25T06:41:13.818Z,74.63
2018-03-25T06:43:41.261Z,74.09
2018-03-25T06:46:08.789Z,74.00
2018-03-25T06:48:36.317Z,73.84
2018-03-25T06:51:03.771Z,73.34
2018-03-25T06:53:31.290Z,72.69
2018-03-25T06:55:58.897Z,71.97
2018-03-25T06:58:26.458Z,71.63
2018-03-25T07:00:53.894Z,71.03
2018-03-25T07:03:21.350Z,70.58
2018-03-25T07:05:48.802Z,70.01
2018-03-25T07:08:16.255Z,68.88
2018-03-25T07:10:43.704Z,68.37
2018-03-25T07:13:11.171Z,67.91
2018-03-25T07:15:38.624Z,67.87
2018-03-25T07:18:06.077Z,67.82
2018-03-25T07:20:33.769Z,66.77
2018-03-25T07:23:01.436Z,66.09
2018-03-25T07:25:28.873Z,65.81
2018-03-25T07:27:56.341Z,65.41
2018-03-25T07:30:23.787Z,64.89
2018-03-25T07:32:51.219Z,64.66
2018-03-25T07:35:18.737Z,64.01
2018-03-25T07:37:46.239Z,63.39
2018-03-25T07:40:13.634Z,62.62
2018-03-25T07:42:41.070Z,63.15
2018-03-25T07:45:08.557Z,62.15
2018-03-25T07:47:36.008Z,61.53
2018-03-25T07:50:03.480Z,61.28
2018-03-25T07:52:30.950Z,61.10
2018-03-25T07:54:58.766Z,60.00
2018-03-25T07:57:26.221Z,59.62
2018-03-25T07:59:53.682Z,58.91
2018-03-25T08:02:21.139Z,58.48
2018-03-25T08:04:48.591Z,58.92
2018-03-25T08:07:16.078Z,58.33
2018-03-25T08:09:43.525Z,58.16
2018-03-25T08:12:11.018Z,58.07
2018-03-25T08:14:38.476Z,56.70
2018-03-25T08:17:06.737Z,56.58
2018-03-25T08:19:34.202Z,57.27
2018-03-25T08:22:01.743Z,56.51
2018-03-25T08:24:29.212Z,56.43
2018-03-25T08:26:56.727Z,56.68
2018-03-25T08:29:24.186Z,55.80
2018-03-25T08:31:51.642Z,54.70
2018-03-25T08:34:19.134Z,54.08
2018-03-25T08:36:46.585Z,53.47
2018-03-25T08:39:14.046Z,52.65
2018-03-25T08:41:41.586Z,51.72
2018-03-25T08:44:09.058Z,51.11
2018-03-25T08:46:36.795Z,51.10
2018-03-25T08:49:04.350Z,50.96
2018-03-25T08:51:31.813Z,50.94
2018-03-25T08:53:59.343Z,49.57
2018-03-25T08:56:26.819Z,49.99
2018-03-25T08:58:54.259Z,49.08
2018-03-25T09:01:21.696Z,48.64
2018-03-25T09:03:49.168Z,48.10
2018-03-25T09:06:16.616Z,48.04
2018-03-25T09:08:44.064Z,48.82
2018-03-25T09:11:11.642Z,47.66
2018-03-25T09:13:39.180Z,47.92
2018-03-25T09:16:06.763Z,47.30
2018-03-25T09:18:34.223Z,46.61
2018-03-25T09:21:01.702Z,46.49
2018-03-25T09:23:29.238Z,45.92
2018-03-25T09:25:56.693Z,46.21
2018-03-25T09:28:24.161Z,45.28
2018-03-25T09:30:51.607Z,45.65
2018-03-25T09:33:19.046Z,44.26
2018-03-25T09:35:46.507Z,44.03
2018-03-25T09:38:13.942Z,44.18
2018-03-25T09:40:41.392Z,44.51
2018-03-25T09:43:08.850Z,43.69
2018-03-25T09:45:36.310Z,43.76
2018-03-25T09:48:03.748Z,43.15
2018-03-25T09:50:31.253Z,41.92
2018-03-25T09:52:58.711Z,41.78
2018-03-25T09:55:26.406Z,42.01
2018-03-25T09:57:53.846Z,41.93
2018-03-25T10:00:26.840Z,40.86
2018-03-25T10:02:59.166Z,41.00
2018-03-25T10:05:26.642Z,40.08
2018-03-25T10:07:54.101Z,40.17
2018-03-25T10:10:21.563Z,40.03
2018-03-25T10:12:49.020Z,40.69
2018-03-25T10:15:16.474Z,39.89
2018-03-25T10:17:43.927Z,40.16
2018-03-25T10:20:11.416Z,40.32
2018-03-25T10:22:38.884Z,41.25
2018-03-25T10:25:06.372Z,41.06
2018-03-25T10:27:33.858Z,41.47
2018-03-25T10:30:01.313Z,41.57
2018-03-25T10:32:28.756Z,40.58
2018-03-25T10:34:57.062Z,41.04
2018-03-25T10:37:25.656Z,41.49
2018-03-25T10:39:53.225Z,41.23
2018-03-25T10:42:20.666Z,40.79
2018-03-25T10:44:48.105Z,40.62
2018-03-25T10:47:15.571Z,40.11
2018-03-25T10:49:43.032Z,38.91
2018-03-25T10:52:10.473Z,40.08
2018-03-25T10:54:37.935Z,39.63
2018-03-25T10:57:05.402Z,38.66
2018-03-25T10:59:32.869Z,37.85
2018-03-25T11:02:00.338Z,38.93
2018-03-25T11:04:27.903Z,38.80
2018-03-25T11:06:55.338Z,39.67
2018-03-25T11:09:22.796Z,38.80
2018-03-25T11:11:50.257Z,38.25
2018-03-25T11:14:17.716Z,38.19
2018-03-25T11:16:45.175Z,38.06
2018-03-25T11:19:12.622Z,39.24
2018-03-25T11:21:40.076Z,37.88
2018-03-25T11:24:07.527Z,37.60
2018-03-25T11:26:34.990Z,37.59
2018-03-25T11:29:02.593Z,36.87
2018-03-25T11:31:30.054Z,36.34
2018-03-25T11:33:57.541Z,36.86
2018-03-25T11:36:25.258Z,37.13
2018-03-25T11:38:52.711Z,36.03
2018-03-25T11:41:20.191Z,35.31
2018-03-25T11:43:47.696Z,34.19
2018-03-25T11:46:15.169Z,34.55
2018-03-25T11:48:42.790Z,33.38
2018-03-25T11:51:10.274Z,34.09
2018-03-25T11:53:37.716Z,31.59
2018-03-25T11:56:05.574Z,30.97
2018-03-25T11:58:33.076Z,31.09
2018-03-25T12:01:00.547Z,29.11
2018-03-25T12:03:28.034Z,27.03
2018-03-25T12:05:55.484Z,26.09
2018-03-25T12:08:22.963Z,26.12
2018-03-25T12:10:50.437Z,23.56
2018-03-25T12:13:17.988Z,22.56
2018-03-25T12:15:45.437Z,21.34
2018-03-25T12:18:12.930Z,19.59
2018-03-25T12:20:40.419Z,17.96
2018-03-25T12:23:07.874Z,18.18
2018-03-25T12:25:35.335Z,16.96
2018-03-25T12:28:02.796Z,16.62
2018-03-25T12:30:31.152Z,16.56
2018-03-25T12:33:00.467Z,16.13
2018-03-25T12:35:30.432Z,13.94
2018-03-25T12:37:57.887Z,14.11
2018-03-25T12:40:25.330Z,13.65
2018-03-25T12:42:52.785Z,14.59
2018-03-25T12:45:20.230Z,14.71
2018-03-25T12:47:47.722Z,13.53
2018-03-25T12:50:15.165Z,13.37
2018-03-25T12:52:42.711Z,12.66
2018-03-25T12:55:10.448Z,12.41
2018-03-25T12:57:38.044Z,12.11
2018-03-25T13:00:05.513Z,13.19
2018-03-25T13:02:32.994Z,11.56
2018-03-25T13:05:00.468Z,10.02
2018-03-25T13:07:27.918Z,10.22
2018-03-25T13:09:55.373Z,11.24
2018-03-25T13:12:22.838Z,10.98
2018-03-25T13:14:50.300Z,10.73
2018-03-25T13:17:17.765Z,10.50
2018-03-25T13:19:45.215Z,11.18
2018-03-25T13:22:12.673Z,11.00
2018-03-25T13:24:40.156Z,10.81
2018-03-25T13:27:10.583Z,10.93
2018-03-25T13:29:38.064Z,10.67
2018-03-25T13:32:05.538Z,10.74
2018-03-25T13:34:33.013Z,11.25
2018-03-25T13:37:00.481Z,9.75
2018-03-25T13:39:27.934Z,11.07
2018-03-25T13:41:55.381Z,11.19
2018-03-25T13:44:22.847Z,11.92
2018-03-25T13:46:50.297Z,11.98
2018-03-25T13:49:17.743Z,10.72
2018-03-25T13:51:45.210Z,11.07
2018-03-25T13:54:12.648Z,9.52
2018-03-25T13:56:40.118Z,9.69
2018-03-25T13:59:07.563Z,8.96
2018-03-25T14:01:35.042Z,10.76
2018-03-25T14:04:02.494Z,11.56
2018-03-25T14:06:29.987Z,9.80
2018-03-25T14:08:57.418Z,11.50
2018-03-25T14:11:26.075Z,11.82
2018-03-25T14:13:53.524Z,12.05
2018-03-25T14:16:20.972Z,11.03
2018-03-25T14:18:48.435Z,12.10
2018-03-25T14:21:16.174Z,13.97
2018-03-25T14:23:43.633Z,13.71
2018-03-25T14:26:15.694Z,14.13
2018-03-25T14:28:43.214Z,15.49
2018-03-25T14:31:10.695Z,13.92
2018-03-25T14:33:38.152Z,14.58
2018-03-25T14:36:05.629Z,14.66
2018-03-25T14:38:33.111Z,14.09
2018-03-25T14:41:00.657Z,13.26
2018-03-25T14:43:28.114Z,12.42
2018-03-25T14:45:55.556Z,13.94
2018-03-25T14:48:23.010Z,13.46
2018-03-25T14:50:50.461Z,13.36
2018-03-25T14:53:17.927Z,12.87
2018-03-25T14:55:45.358Z,12.12
2018-03-25T14:58:12.808Z,12.63
2018-03-25T15:00:40.334Z,11.54
2018-03-25T15:03:07.791Z,13.20
2018-03-25T15:05:35.269Z,14.60
2018-03-25T15:08:02.751Z,13.89
2018-03-25T15:10:30.190Z,15.20
2018-03-25T15:12:57.643Z,15.41
2018-03-25T15:15:25.142Z,16.91
2018-03-25T15:17:53.060Z,16.77
2018-03-25T15:20:20.501Z,17.07
2018-03-25T15:22:47.960Z,17.29
2018-03-25T15:25:17.471Z,16.85
2018-03-25T15:27:56.631Z,17.76
2018-03-25T15:30:25.175Z,17.61
2018-03-25T15:32:56.429Z,18.00
2018-03-25T15:35:25.530Z,18.72
2018-03-25T15:37:54.177Z,18.88
2018-03-25T15:40:24.367Z,18.78
2018-03-25T15:42:54.013Z,18.94
2018-03-25T15:45:24.312Z,19.09
2018-03-25T15:47:53.316Z,19.51
2018-03-25T15:50:22.501Z,20.47
2018-03-25T15:52:51.119Z,20.73
2018-03-25T15:55:19.168Z,21.78
2018-03-25T15:57:47.555Z,21.81
2018-03-25T16:00:15.883Z,22.14
2018-03-25T16:02:43.869Z,23.59
2018-03-25T16:05:12.415Z,23.22
2018-03-25T16:07:41.364Z,24.66
2018-03-25T16:10:23.126Z,25.27
2018-03-25T16:12:51.867Z,26.69
2018-03-25T16:15:22.600Z,27.57
2018-03-25T16:17:53.077Z,27.81
2018-03-25T16:20:21.768Z,27.17
2018-03-25T16:22:51.072Z,27.16
2018-03-25T16:25:20.121Z,26.85
2018-03-25T16:27:48.016Z,27.17
2018-03-25T16:30:15.613Z,27.56
2018-03-25T16:32:43.324Z,27.13
2018-03-25T16:35:15.514Z,26.27
2018-03-25T16:37:43.263Z,26.20
2018-03-25T16:40:10.967Z,26.11
2018-03-25T16:42:38.820Z,27.89
2018-03-25T16:45:06.559Z,28.62
2018-03-25T16:47:34.845Z,30.11
2018-03-25T16:50:09.542Z,30.93
2018-03-25T16:52:37.305Z,30.04
2018-03-25T16:55:05.229Z,32.04
2018-03-25T16:57:32.898Z,31.41
2018-03-25T17:00:00.450Z,33.94
2018-03-25T17:02:28.830Z,36.37
2018-03-25T17:04:56.382Z,36.53
2018-03-25T17:07:24.158Z,39.55
2018-03-25T17:09:53.427Z,38.72
2018-03-25T17:12:21.001Z,39.35
2018-03-25T17:14:48.453Z,40.77
2018-03-25T17:17:16.434Z,41.17
2018-03-25T17:19:44.290Z,41.53
2018-03-25T17:22:13.096Z,41.74
2018-03-25T17:24:42.279Z,43.13
2018-03-25T17:27:10.978Z,42.93
2018-03-25T17:29:39.971Z,43.12
2018-03-25T17:32:08.861Z,43.95
2018-03-25T17:34:37.432Z,44.15
2018-03-25T17:37:05.192Z,44.70
2018-03-25T17:39:32.836Z,44.45
2018-03-25T17:42:00.614Z,44.42
2018-03-25T17:44:28.179Z,44.75
2018-03-25T17:46:55.853Z,45.42
2018-03-25T17:49:23.560Z,45.39
2018-03-25T17:51:51.135Z,45.69
2018-03-25T17:54:18.762Z,45.83
2018-03-25T17:56:46.518Z,45.94
2018-03-25T17:59:22.511Z,46.24
2018-03-25T18:01:53.165Z,47.32
2018-03-25T18:04:20.625Z,47.19
2018-03-25T18:06:48.321Z,47.31
2018-03-25T18:09:15.776Z,48.82
2018-03-25T18:11:43.222Z,48.23
2018-03-25T18:14:10.733Z,48.10
2018-03-25T18:16:38.184Z,48.43
2018-03-25T18:19:05.746Z,48.68
2018-03-25T18:21:33.197Z,48.50
2018-03-25T18:24:00.650Z,48.94
2018-03-25T18:26:28.133Z,49.37
2018-03-25T18:28:55.567Z,49.32
2018-03-25T18:31:23.007Z,49.16
2018-03-25T18:33:50.454Z,48.72
2018-03-25T18:36:18.964Z,48.40
2018-03-25T18:38:46.482Z,48.17
2018-03-25T18:41:13.919Z,48.13
2018-03-25T18:43:41.589Z,48.09
2018-03-25T18:46:09.044Z,48.44
2018-03-25T18:48:36.486Z,48.88
2018-03-25T18:51:03.916Z,49.63
2018-03-25T18:53:31.406Z,49.96
2018-03-25T18:56:00.357Z,50.07
2018-03-25T18:58:27.838Z,50.11
2018-03-25T19:00:55.302Z,50.57
2018-03-25T19:03:22.731Z,50.74
2018-03-25T19:05:50.190Z,50.88
2018-03-25T19:08:30.094Z,51.13
2018-03-25T19:11:14.321Z,51.53
2018-03-25T19:13:47.913Z,51.76
2018-03-25T19:16:15.806Z,52.32
2018-03-25T19:18:43.257Z,52.71
2018-03-25T19:21:10.713Z,53.08
2018-03-25T19:23:44.239Z,53.49
2018-03-25T19:26:11.899Z,53.66
2018-03-25T19:28:39.374Z,53.38
2018-03-25T19:31:06.826Z,54.09
2018-03-25T19:33:34.348Z,53.54
2018-03-25T19:36:02.113Z,53.31
2018-03-25T19:38:29.550Z,53.33
2018-03-25T19:40:57.010Z,52.64
2018-03-25T19:43:24.449Z,52.34
2018-03-25T19:45:51.890Z,52.11
2018-03-25T19:48:19.341Z,52.63
2018-03-25T19:50:46.797Z,53.13
2018-03-25T19:53:14.260Z,53.75
2018-03-25T19:55:41.713Z,53.59
2018-03-25T19:58:09.201Z,53.46
2018-03-25T20:00:36.644Z,53.36
2018-03-25T20:03:04.150Z,53.31
2018-03-25T20:05:31.647Z,53.41
2018-03-25T20:07:59.114Z,53.31
2018-03-25T20:10:26.571Z,53.50
2018-03-25T20:12:54.011Z,53.49
2018-03-25T20:15:21.470Z,53.84
2018-03-25T20:17:48.915Z,53.95
2018-03-25T20:20:16.463Z,54.42
2018-03-25T20:22:43.950Z,54.72
2018-03-25T20:25:11.394Z,54.93
2018-03-25T20:27:38.855Z,55.47
2018-03-25T20:30:06.417Z,55.22
2018-03-25T20:32:33.874Z,55.03
2018-03-25T20:35:01.314Z,55.07
2018-03-25T20:37:28.760Z,54.89
2018-03-25T20:39:56.215Z,54.60
2018-03-25T20:42:23.677Z,54.19
2018-03-25T20:44:51.136Z,53.58
2018-03-25T20:47:18.589Z,53.37
2018-03-25T20:49:46.707Z,53.03
2018-03-25T20:52:15.613Z,52.72
2018-03-25T20:54:43.073Z,53.37
2018-03-25T20:57:10.548Z,54.00
2018-03-25T20:59:38.107Z,53.73
2018-03-25T21:02:05.730Z,54.32
2018-03-25T21:04:33.195Z,55.61
2018-03-25T21:07:00.906Z,56.58
2018-03-25T21:09:28.388Z,57.64
2018-03-25T21:11:55.835Z,58.11
2018-03-25T21:14:23.288Z,58.83
2018-03-25T21:16:50.747Z,59.09
2018-03-25T21:19:18.204Z,59.20
2018-03-25T21:21:45.694Z,59.53
2018-03-25T21:24:13.146Z,58.54
2018-03-25T21:26:40.594Z,59.15
2018-03-25T21:29:08.049Z,58.77
2018-03-25T21:31:35.541Z,59.08
2018-03-25T21:34:04.606Z,58.80
2018-03-25T21:36:32.048Z,58.33
2018-03-25T21:38:59.506Z,58.30
2018-03-25T21:41:26.975Z,57.85
2018-03-25T21:43:55.537Z,57.56
2018-03-25T21:46:23.001Z,56.79
2018-03-25T21:48:50.446Z,57.85
2018-03-25T21:51:17.904Z,58.64
2018-03-25T21:53:46.760Z,59.45
2018-03-25T21:56:14.639Z,60.46
2018-03-25T21:58:42.082Z,60.88
2018-03-25T22:01:09.713Z,61.24
2018-03-25T22:03:37.172Z,61.95
2018-03-25T22:06:04.623Z,62.64
2018-03-25T22:08:32.076Z,63.07
2018-03-25T22:10:59.573Z,63.02
2018-03-25T22:13:27.231Z,63.64
2018-03-25T22:15:56.668Z,64.11
2018-03-25T22:18:30.844Z,64.33
2018-03-25T22:20:58.313Z,64.63
2018-03-25T22:23:25.774Z,64.77
2018-03-25T22:25:53.238Z,65.03
2018-03-25T22:28:20.880Z,65.42
2018-03-25T22:30:48.345Z,65.60
2018-03-25T22:33:15.801Z,66.04
2018-03-25T22:35:43.370Z,66.84
2018-03-25T22:38:10.838Z,67.14
2018-03-25T22:40:38.361Z,67.25
2018-03-25T22:43:05.819Z,67.21
2018-03-25T22:45:33.280Z,66.85
2018-03-25T22:48:00.720Z,67.23
2018-03-25T22:50:28.184Z,67.39
2018-03-25T22:52:55.659Z,67.42
2018-03-25T22:55:24.266Z,66.97
2018-03-25T22:57:55.029Z,66.70
2018-03-25T23:00:22.495Z,67.04
2018-03-25T23:02:50.307Z,67.30
2018-03-25T23:05:17.757Z,67.43
2018-03-25T23:07:45.204Z,67.57
2018-03-25T23:10:12.689Z,68.09
2018-03-25T23:12:40.139Z,68.68
2018-03-25T23:15:07.599Z,68.18
2018-03-25T23:17:41.139Z,68.58
2018-03-25T23:20:08.646Z,68.53
2018-03-25T23:22:36.466Z,67.35
2018-03-25T23:25:04.109Z,67.44
2018-03-25T23:27:31.634Z,67.08
2018-03-25T23:29:59.075Z,67.48
2018-03-25T23:32:26.618Z,67.78
2018-03-25T23:34:54.087Z,67.41
2018-03-25T23:37:21.543Z,68.00
2018-03-25T23:39:49.624Z,67.54
2018-03-25T23:42:17.073Z,68.24
2018-03-25T23:44:44.520Z,68.38
2018-03-25T23:47:12.006Z,68.64
2018-03-25T23:49:39.464Z,69.09
2018-03-25T23:52:06.918Z,69.33
2018-03-25T23:54:34.383Z,68.64
2018-03-25T23:57:02.795Z,68.16
2018-03-25T23:59:30.395Z,67.18
