createdAt,value
2019-03-10T00:00:51.449Z,1018
2019-03-10T00:01:51.144Z,1018
2019-03-10T00:02:51.227Z,1018
2019-03-10T00:03:51.004Z,1018
2019-03-10T00:04:51.381Z,1018
2019-03-10T00:05:51.087Z,1018
2019-03-10T00:06:51.053Z,1018
2019-03-10T00:07:51.454Z,1018
2019-03-10T00:08:51.482Z,1018
2019-03-10T00:09:51.588Z,1018
2019-03-10T00:10:51.392Z,1018
2019-03-10T00:11:51.168Z,1018
2019-03-10T00:12:51.568Z,1018
2019-03-10T00:13:51.223Z,1018
2019-03-10T00:14:51.292Z,1018
2019-03-10T00:15:51.456Z,1018
2019-03-10T00:16:51.166Z,1018
2019-03-10T00:17:51.238Z,1018
2019-03-10T00:18:51.216Z,1018
2019-03-10T00:19:51.469Z,1018
2019-03-10T00:20:51.490Z,1018
2019-03-10T00:21:51.032Z,1018
2019-03-10T00:22:51.565Z,1018
2019-03-10T00:23:51.435Z,1018
2019-03-10T00:24:51.193Z,1018
2019-03-10T00:25:51.530Z,1018
2019-03-10T00:26:51.602Z,1018
2019-03-10T00:27:51.492Z,1018
2019-03-10T00:28:51.196Z,1018
2019-03-10T00:29:51.060Z,1018
2019-03-10T00:30:51.129Z,1018
2019-03-10T00:31:51.050Z,1018
2019-03-10T00:32:51.279Z,1018
2019-03-10T00:33:51.767Z,1018
2019-03-10T00:34:51.114Z,1018
2019-03-10T00:35:51.143Z,1018
2019-03-10T00:36:51.190Z,1018
2019-03-10T00:37:51.567Z,1018
2019-03-10T00:38:51.083Z,1018
2019-03-10T00:39:51.393Z,1018
2019-03-10T00:40:51.205Z,1018
2019-03-10T00:41:51.232Z,1018
2019-03-10T00:42:51.062Z,1018
2019-03-10T00:43:51.382Z,1018
2019-03-10T00:44:51.091Z,1018
2019-03-10T00:45:51.141Z,1018
2019-03-10T00:46:51.141Z,1017
2019-03-10T00:47:51.280Z,1018
2019-03-10T00:48:51.071Z,1018
2019-03-10T00:49:51.355Z,1018
2019-03-10T00:50:51.088Z,1018
2019-03-10T00:51:51.320Z,1018
2019-03-10T00:52:51.514Z,1018
2019-03-10T00:53:51.148Z,1018
2019-03-10T00:54:51.404Z,1018
2019-03-10T00:55:51.258Z,1018
2019-03-10T00:56:51.290Z,1018
2019-03-10T00:57:51.101Z,1018
2019-03-10T00:58:51.250Z,1017
2019-03-10T00:59:51.140Z,1017
2019-03-10T01:00:51.062Z,1018
2019-03-10T01:01:51.703Z,1017
2019-03-10T01:02:51.518Z,1017
2019-03-10T01:03:51.113Z,1017
2019-03-10T01:04:51.191Z,1017
2019-03-10T01:05:51.504Z,1017
2019-03-10T01:06:51.310Z,1017
2019-03-10T01:07:51.299Z,1017
2019-03-10T01:08:51.151Z,1017
2019-03-10T01:09:51.364Z,1017
2019-03-10T01:10:51.121Z,1017
2019-03-10T01:11:51.610Z,1017
2019-03-10T01:12:51.423Z,1017
2019-03-10T01:13:51.169Z,1017
2019-03-10T01:14:51.162Z,1017
2019-03-10T01:15:51.341Z,1017
2019-03-10T01:16:51.151Z,1017
2019-03-10T01:17:51.172Z,1017
2019-03-10T01:18:51.131Z,1017
2019-03-10T01:19:51.561Z,1017
2019-03-10T01:20:51.158Z,1017
2019-03-10T01:21:51.600Z,1017
2019-03-10T01:22:51.157Z,1017
2019-03-10T01:23:51.218Z,1017
2019-03-10T01:24:51.602Z,1017
2019-03-10T01:25:51.172Z,1017
2019-03-10T01:26:51.173Z,1017
2019-03-10T01:27:51.306Z,1017
2019-03-10T01:28:51.164Z,1017
2019-03-10T01:29:51.340Z,1017
2019-03-10T01:30:51.193Z,1017
2019-03-10T01:31:51.416Z,1017
2019-03-10T01:32:51.429Z,1017
2019-03-10T01:33:51.652Z,1017
2019-03-10T01:34:51.684Z,1017
2019-03-10T01:35:51.206Z,1017
2019-03-10T01:36:51.229Z,1017
2019-03-10T01:37:51.610Z,1017
2019-03-10T01:38:51.218Z,1017
2019-03-10T01:39:51.443Z,1017
2019-03-10T01:40:51.648Z,1017
2019-03-10T01:41:51.272Z,1017
2019-03-10T01:42:51.253Z,1017
2019-03-10T01:43:51.559Z,1017
2019-03-10T01:44:51.277Z,1017
2019-03-10T01:45:51.247Z,1017
2019-03-10T01:46:51.169Z,1017
2019-03-10T01:47:51.356Z,1017
2019-03-10T01:48:51.183Z,1017
2019-03-10T01:49:51.654Z,1017
2019-03-10T01:50:51.573Z,1017
2019-03-10T01:51:51.243Z,1017
2019-03-10T01:52:51.399Z,1017
2019-03-10T01:53:51.414Z,1017
2019-03-10T01:54:51.246Z,1017
2019-03-10T01:55:51.172Z,1017
2019-03-10T01:56:51.237Z,1017
2019-03-10T01:57:51.215Z,1017
2019-03-10T01:58:51.268Z,1017
2019-03-10T01:59:51.243Z,1017
2019-03-10T02:00:51.239Z,1017
2019-03-10T02:01:51.444Z,1017
2019-03-10T02:02:51.235Z,1017
2019-03-10T02:03:51.199Z,1017
2019-03-10T02:04:51.296Z,1016
2019-03-10T02:05:51.256Z,1017
2019-03-10T02:06:51.220Z,1017
2019-03-10T02:07:51.409Z,1016
2019-03-10T02:08:51.586Z,1016
2019-03-10T02:09:51.219Z,1017
2019-03-10T02:10:51.226Z,1017
2019-03-10T02:11:51.433Z,1016
2019-03-10T02:12:51.443Z,1016
2019-03-10T02:13:51.299Z,1016
2019-03-10T02:14:51.776Z,1016
2019-03-10T02:15:51.210Z,1016
2019-03-10T02:16:51.214Z,1016
2019-03-10T02:17:51.615Z,1016
2019-03-10T02:18:51.346Z,1016
2019-03-10T02:19:51.424Z,1016
2019-03-10T02:20:51.274Z,1016
2019-03-10T02:21:51.456Z,1016
2019-03-10T02:22:51.297Z,1016
2019-03-10T02:23:51.651Z,1016
2019-03-10T02:24:51.437Z,1016
2019-03-10T02:25:51.596Z,1016
2019-03-10T02:26:51.448Z,1016
2019-03-10T02:27:51.428Z,1016
2019-03-10T02:28:51.350Z,1016
2019-03-10T02:29:51.670Z,1016
2019-03-10T02:30:51.493Z,1016
2019-03-10T02:31:51.462Z,1016
2019-03-10T02:32:51.344Z,1016
2019-03-10T02:33:51.478Z,1016
2019-03-10T02:34:51.263Z,1016
2019-03-10T02:35:51.678Z,1016
2019-03-10T02:36:51.306Z,1016
2019-03-10T02:37:51.273Z,1016
2019-03-10T02:38:51.332Z,1016
2019-03-10T02:39:51.439Z,1016
2019-03-10T02:40:51.294Z,1016
2019-03-10T02:41:51.294Z,1016
2019-03-10T02:42:51.512Z,1016
2019-03-10T02:43:51.326Z,1016
2019-03-10T02:44:51.517Z,1016
2019-03-10T02:45:51.423Z,1016
2019-03-10T02:46:51.745Z,1016
2019-03-10T02:47:51.558Z,1016
2019-03-10T02:48:51.346Z,1016
2019-03-10T02:49:51.342Z,1016
2019-03-10T02:50:51.696Z,1016
2019-03-10T02:51:51.535Z,1016
2019-03-10T02:52:51.391Z,1016
2019-03-10T02:53:52.372Z,1016
2019-03-10T02:54:51.893Z,1016
2019-03-10T02:55:51.557Z,1016
2019-03-10T02:56:51.690Z,1016
2019-03-10T02:57:51.361Z,1016
2019-03-10T02:58:51.615Z,1016
2019-03-10T02:59:51.621Z,1016
2019-03-10T03:00:52.376Z,1016
2019-03-10T03:01:51.476Z,1016
2019-03-10T03:02:51.790Z,1015
2019-03-10T03:03:51.489Z,1015
2019-03-10T03:04:51.554Z,1016
2019-03-10T03:05:51.394Z,1015
2019-03-10T03:06:51.763Z,1015
2019-03-10T03:07:51.677Z,1015
2019-03-10T03:08:51.461Z,1015
2019-03-10T03:09:52.445Z,1015
2019-03-10T03:10:51.522Z,1015
2019-03-10T03:11:51.473Z,1015
2019-03-10T03:12:52.025Z,1015
2019-03-10T03:13:51.805Z,1015
2019-03-10T03:14:51.865Z,1015
2019-03-10T03:15:51.874Z,1015
2019-03-10T03:16:52.754Z,1015
2019-03-10T03:17:51.815Z,1015
2019-03-10T03:18:51.867Z,1015
2019-03-10T03:19:54.773Z,1015
2019-03-10T03:20:52.852Z,1015
2019-03-10T03:21:52.020Z,1015
2019-03-10T03:24:02.015Z,1015
2019-03-10T03:25:03.197Z,1015
2019-03-10T03:26:01.854Z,1015
2019-03-10T03:27:02.594Z,1015
2019-03-10T03:28:02.239Z,1015
2019-03-10T03:29:02.376Z,1015
2019-03-10T03:30:02.293Z,1015
2019-03-10T03:31:01.974Z,1015
2019-03-10T03:32:01.828Z,1015
2019-03-10T03:33:01.898Z,1015
2019-03-10T03:34:01.889Z,1015
2019-03-10T03:35:02.001Z,1015
2019-03-10T03:36:01.905Z,1015
2019-03-10T03:37:02.306Z,1015
2019-03-10T03:38:02.254Z,1015
2019-03-10T03:39:01.847Z,1015
2019-03-10T03:40:02.120Z,1015
2019-03-10T03:41:02.006Z,1015
2019-03-10T03:42:02.266Z,1015
2019-03-10T03:43:01.971Z,1015
2019-03-10T03:44:02.107Z,1015
2019-03-10T03:45:02.037Z,1015
2019-03-10T03:46:01.950Z,1015
2019-03-10T03:47:02.310Z,1015
2019-03-10T03:48:01.889Z,1015
2019-03-10T03:49:01.957Z,1015
2019-03-10T03:50:02.333Z,1015
2019-03-10T03:51:01.920Z,1015
2019-03-10T03:52:02.285Z,1015
2019-03-10T03:53:02.265Z,1014
2019-03-10T03:54:02.297Z,1014
2019-03-10T03:55:02.327Z,1014
2019-03-10T03:56:01.880Z,1014
2019-03-10T03:57:01.884Z,1014
2019-03-10T03:58:01.926Z,1014
2019-03-10T03:59:01.844Z,1014
2019-03-10T04:00:02.121Z,1014
2019-03-10T04:01:02.058Z,1014
2019-03-10T04:02:01.946Z,1014
2019-03-10T04:03:02.077Z,1014
2019-03-10T04:04:01.962Z,1014
2019-03-10T04:05:01.835Z,1014
2019-03-10T04:06:01.887Z,1014
2019-03-10T04:07:01.873Z,1014
2019-03-10T04:08:01.885Z,1014
2019-03-10T04:09:02.109Z,1014
2019-03-10T04:10:02.188Z,1014
2019-03-10T04:11:02.107Z,1014
2019-03-10T04:12:02.369Z,1014
2019-03-10T04:13:02.205Z,1014
2019-03-10T04:14:01.977Z,1014
2019-03-10T04:15:01.932Z,1014
2019-03-10T04:16:01.936Z,1014
2019-03-10T04:17:02.144Z,1014
2019-03-10T04:18:02.325Z,1014
2019-03-10T04:19:01.926Z,1014
2019-03-10T04:20:01.986Z,1014
2019-03-10T04:21:01.940Z,1014
2019-03-10T04:22:01.952Z,1014
2019-03-10T04:23:01.979Z,1014
2019-03-10T04:24:02.007Z,1014
2019-03-10T04:25:02.425Z,1014
2019-03-10T04:26:02.412Z,1014
2019-03-10T04:27:02.066Z,1014
2019-03-10T04:28:01.913Z,1014
2019-03-10T04:29:01.934Z,1014
2019-03-10T04:30:01.897Z,1014
2019-03-10T04:31:02.056Z,1014
2019-03-10T04:32:02.180Z,1014
2019-03-10T04:33:02.287Z,1014
2019-03-10T04:34:01.940Z,1014
2019-03-10T04:35:03.013Z,1014
2019-03-10T04:36:02.344Z,1014
2019-03-10T04:37:02.000Z,1013
2019-03-10T04:38:02.323Z,1013
2019-03-10T04:39:02.110Z,1013
2019-03-10T04:40:02.227Z,1014
2019-03-10T04:41:01.953Z,1013
2019-03-10T04:42:01.978Z,1013
2019-03-10T04:43:02.146Z,1013
2019-03-10T04:44:02.316Z,1013
2019-03-10T04:45:04.208Z,1013
2019-03-10T04:46:01.941Z,1013
2019-03-10T04:47:02.002Z,1013
2019-03-10T04:48:01.969Z,1013
2019-03-10T04:49:02.016Z,1013
2019-03-10T04:50:01.959Z,1013
2019-03-10T04:51:01.996Z,1013
2019-03-10T04:52:01.987Z,1013
2019-03-10T04:53:01.962Z,1013
2019-03-10T04:54:02.360Z,1013
2019-03-10T04:55:02.391Z,1013
2019-03-10T04:56:02.118Z,1013
2019-03-10T04:57:02.058Z,1013
2019-03-10T04:58:02.345Z,1013
2019-03-10T04:59:02.342Z,1013
2019-03-10T05:00:02.011Z,1013
2019-03-10T05:01:02.004Z,1013
2019-03-10T05:02:01.975Z,1013
2019-03-10T05:03:02.138Z,1013
2019-03-10T05:04:02.140Z,1013
2019-03-10T05:05:02.131Z,1013
2019-03-10T05:06:01.899Z,1013
2019-03-10T05:07:02.173Z,1013
2019-03-10T05:08:02.001Z,1013
2019-03-10T05:09:02.212Z,1013
2019-03-10T05:10:02.074Z,1013
2019-03-10T05:11:01.986Z,1013
2019-03-10T05:12:02.044Z,1013
2019-03-10T05:13:01.975Z,1013
2019-03-10T05:14:02.160Z,1013
2019-03-10T05:15:02.056Z,1013
2019-03-10T05:16:02.089Z,1013
2019-03-10T05:17:02.072Z,1013
2019-03-10T05:18:02.238Z,1013
2019-03-10T05:19:02.438Z,1013
2019-03-10T05:20:02.434Z,1013
2019-03-10T05:21:02.211Z,1013
2019-03-10T05:22:02.009Z,1013
2019-03-10T05:23:02.392Z,1013
2019-03-10T05:24:02.242Z,1013
2019-03-10T05:25:02.184Z,1013
2019-03-10T05:26:02.104Z,1012
2019-03-10T05:27:02.041Z,1012
2019-03-10T05:28:02.195Z,1012
2019-03-10T05:29:02.144Z,1012
2019-03-10T05:30:02.419Z,1012
2019-03-10T05:31:02.252Z,1012
2019-03-10T05:32:02.389Z,1012
2019-03-10T05:33:02.211Z,1012
2019-03-10T05:34:02.235Z,1012
2019-03-10T05:35:02.395Z,1012
2019-03-10T05:36:03.023Z,1012
2019-03-10T05:37:02.051Z,1012
2019-03-10T05:38:02.406Z,1012
2019-03-10T05:39:02.507Z,1012
2019-03-10T05:40:02.108Z,1012
2019-03-10T05:41:02.043Z,1012
2019-03-10T05:42:02.041Z,1012
2019-03-10T05:43:02.040Z,1012
2019-03-10T05:44:01.985Z,1012
2019-03-10T05:45:02.248Z,1012
2019-03-10T05:46:02.276Z,1012
2019-03-10T05:47:02.550Z,1012
2019-03-10T05:48:02.130Z,1012
2019-03-10T05:49:02.110Z,1012
2019-03-10T05:50:02.220Z,1012
2019-03-10T05:51:02.071Z,1012
2019-03-10T05:52:02.088Z,1012
2019-03-10T05:53:02.125Z,1012
2019-03-10T05:54:02.251Z,1012
2019-03-10T05:55:02.540Z,1012
2019-03-10T05:56:02.692Z,1012
2019-03-10T05:57:02.196Z,1012
2019-03-10T05:58:02.279Z,1012
2019-03-10T05:59:02.092Z,1012
2019-03-10T06:00:02.531Z,1012
2019-03-10T06:01:02.539Z,1011
2019-03-10T06:02:02.108Z,1012
2019-03-10T06:03:02.101Z,1012
2019-03-10T06:04:02.324Z,1011
2019-03-10T06:05:02.585Z,1011
2019-03-10T06:06:02.050Z,1011
2019-03-10T06:07:02.057Z,1011
2019-03-10T06:08:02.488Z,1011
2019-03-10T06:09:02.121Z,1011
2019-03-10T06:10:02.172Z,1012
2019-03-10T06:11:02.347Z,1011
2019-03-10T06:12:02.530Z,1011
2019-03-10T06:13:02.139Z,1011
2019-03-10T06:14:02.097Z,1011
2019-03-10T06:15:02.126Z,1011
2019-03-10T06:16:02.278Z,1011
2019-03-10T06:17:02.081Z,1011
2019-03-10T06:18:12.522Z,1011
2019-03-10T06:19:02.835Z,1011
2019-03-10T06:20:02.643Z,1011
2019-03-10T06:21:02.269Z,1011
2019-03-10T06:22:02.650Z,1011
2019-03-10T06:23:02.161Z,1011
2019-03-10T06:24:02.161Z,1011
2019-03-10T06:25:02.211Z,1011
2019-03-10T06:26:02.165Z,1011
2019-03-10T06:27:02.167Z,1011
2019-03-10T06:28:02.558Z,1011
2019-03-10T06:33:57.717Z,1011
2019-03-10T06:34:07.151Z,1011
2019-03-10T06:35:06.519Z,1011
2019-03-10T06:36:06.599Z,1011
2019-03-10T06:37:08.841Z,1011
2019-03-10T06:38:06.503Z,1011
2019-03-10T06:39:06.983Z,1011
2019-03-10T06:40:06.834Z,1011
2019-03-10T06:41:06.572Z,1011
2019-03-10T06:42:06.865Z,1011
2019-03-10T06:44:20.957Z,1011
2019-03-10T06:45:18.966Z,1011
2019-03-10T06:46:18.952Z,1011
2019-03-10T06:47:19.426Z,1011
2019-03-10T06:48:18.882Z,1011
2019-03-10T06:49:18.947Z,1011
2019-03-10T06:50:18.929Z,1011
2019-03-10T06:51:19.330Z,1011
2019-03-10T06:52:19.385Z,1011
2019-03-10T06:53:18.874Z,1011
2019-03-10T06:54:21.067Z,1011
2019-03-10T06:55:19.196Z,1010
2019-03-10T06:56:18.989Z,1010
2019-03-10T06:57:18.974Z,1010
2019-03-10T06:58:18.922Z,1010
2019-03-10T06:59:19.349Z,1010
2019-03-10T07:00:19.178Z,1010
2019-03-10T07:01:18.889Z,1010
2019-03-10T07:02:19.147Z,1010
2019-03-10T07:03:19.397Z,1010
2019-03-10T07:10:50.787Z,1010
2019-03-10T07:10:59.563Z,1010
2019-03-10T07:11:59.543Z,1010
2019-03-10T07:12:59.768Z,1010
2019-03-10T07:13:59.979Z,1010
2019-03-10T07:14:59.503Z,1010
2019-03-10T07:15:59.596Z,1010
2019-03-10T07:16:59.508Z,1010
2019-03-10T07:17:59.926Z,1010
2019-03-10T07:18:59.523Z,1010
2019-03-10T07:20:01.050Z,1010
2019-03-10T07:20:59.586Z,1010
2019-03-10T07:21:59.567Z,1010
2019-03-10T07:22:59.548Z,1010
2019-03-10T07:23:59.606Z,1010
2019-03-10T07:24:59.698Z,1010
2019-03-10T07:25:59.540Z,1010
2019-03-10T07:26:59.508Z,1010
2019-03-10T07:27:59.520Z,1010
2019-03-10T07:28:59.939Z,1010
2019-03-10T07:29:59.784Z,1010
2019-03-10T07:30:59.587Z,1010
2019-03-10T07:31:59.556Z,1010
2019-03-10T07:32:59.827Z,1010
2019-03-10T07:33:59.591Z,1010
2019-03-10T07:34:59.567Z,1010
2019-03-10T07:35:59.549Z,1010
2019-03-10T07:36:59.577Z,1010
2019-03-10T07:37:59.549Z,1010
2019-03-10T07:38:59.565Z,1010
2019-03-10T07:39:59.922Z,1010
2019-03-10T07:40:59.748Z,1010
2019-03-10T07:42:00.004Z,1010
2019-03-10T07:42:59.811Z,1010
2019-03-10T07:44:00.083Z,1010
2019-03-10T07:44:59.576Z,1010
2019-03-10T07:46:00.025Z,1010
2019-03-10T07:46:59.628Z,1010
2019-03-10T07:47:59.644Z,1010
2019-03-10T07:48:59.589Z,1010
2019-03-10T07:49:59.548Z,1010
2019-03-10T07:50:59.822Z,1010
2019-03-10T07:51:59.634Z,1010
2019-03-10T07:52:59.632Z,1010
2019-03-10T07:53:59.672Z,1010
2019-03-10T07:54:59.764Z,1010
2019-03-10T07:55:59.647Z,1010
2019-03-10T07:56:59.653Z,1010
2019-03-10T07:57:59.770Z,1010
2019-03-10T07:58:59.803Z,1010
2019-03-10T07:59:59.993Z,1010
2019-03-10T08:01:00.029Z,1010
2019-03-10T08:02:00.148Z,1010
2019-03-10T08:02:59.791Z,1010
2019-03-10T08:03:59.609Z,1010
2019-03-10T08:05:00.053Z,1010
2019-03-10T08:06:00.625Z,1010
2019-03-10T08:06:59.829Z,1010
2019-03-10T08:07:59.638Z,1010
2019-03-10T08:09:00.553Z,1010
2019-03-10T08:09:59.843Z,1010
2019-03-10T08:10:59.613Z,1010
2019-03-10T08:12:00.111Z,1010
2019-03-10T08:13:00.117Z,1010
2019-03-10T08:13:59.657Z,1010
2019-03-10T08:14:59.611Z,1010
2019-03-10T08:16:00.752Z,1010
2019-03-10T08:16:59.889Z,1010
2019-03-10T08:18:00.080Z,1010
2019-03-10T08:18:59.625Z,1010
2019-03-10T08:19:59.621Z,1010
2019-03-10T08:20:59.583Z,1010
2019-03-10T08:21:59.583Z,1010
2019-03-10T08:22:59.825Z,1010
2019-03-10T08:23:59.654Z,1010
2019-03-10T08:24:59.794Z,1010
2019-03-10T08:26:00.039Z,1010
2019-03-10T08:26:59.750Z,1010
2019-03-10T08:28:01.463Z,1010
2019-03-10T08:28:59.869Z,1010
2019-03-10T08:29:59.671Z,1010
2019-03-10T08:30:59.679Z,1010
2019-03-10T08:31:59.797Z,1010
2019-03-10T08:32:59.669Z,1010
2019-03-10T08:34:00.428Z,1010
2019-03-10T08:34:59.631Z,1010
2019-03-10T08:35:59.829Z,1010
2019-03-10T08:36:59.678Z,1010
2019-03-10T08:37:59.652Z,1010
2019-03-10T08:39:00.062Z,1010
2019-03-10T08:40:00.365Z,1010
2019-03-10T08:40:59.898Z,1010
2019-03-10T08:42:00.085Z,1010
2019-03-10T08:42:59.846Z,1010
2019-03-10T08:44:00.079Z,1010
2019-03-10T08:44:59.853Z,1010
2019-03-10T08:45:59.691Z,1010
2019-03-10T08:46:59.914Z,1010
2019-03-10T08:47:59.734Z,1010
2019-03-10T08:49:00.135Z,1010
2019-03-10T08:50:00.170Z,1010
2019-03-10T08:51:00.130Z,1010
2019-03-10T08:51:59.746Z,1010
2019-03-10T08:53:00.137Z,1010
2019-03-10T08:54:00.086Z,1010
2019-03-10T08:54:59.794Z,1010
2019-03-10T08:55:59.736Z,1010
2019-03-10T08:57:00.194Z,1009
2019-03-10T08:58:00.106Z,1010
2019-03-10T08:59:00.172Z,1009
2019-03-10T08:59:59.689Z,1010
2019-03-10T09:01:00.142Z,1010
2019-03-10T09:01:59.805Z,1009
2019-03-10T09:02:59.734Z,1009
2019-03-10T09:04:00.085Z,1009
2019-03-10T09:04:59.716Z,1009
2019-03-10T09:06:00.155Z,1009
2019-03-10T09:06:59.745Z,1009
2019-03-10T09:07:59.702Z,1009
2019-03-10T09:08:59.688Z,1009
2019-03-10T09:10:00.359Z,1009
2019-03-10T09:10:59.724Z,1009
2019-03-10T09:12:00.155Z,1009
2019-03-10T09:12:59.833Z,1009
2019-03-10T09:14:00.139Z,1009
2019-03-10T09:14:59.730Z,1009
2019-03-10T09:15:59.694Z,1009
2019-03-10T09:17:00.144Z,1009
2019-03-10T09:18:00.217Z,1009
2019-03-10T09:19:00.165Z,1009
2019-03-10T09:19:59.734Z,1009
2019-03-10T09:20:59.950Z,1009
2019-03-10T09:22:00.386Z,1009
2019-03-10T09:23:00.226Z,1009
2019-03-10T09:23:59.801Z,1009
2019-03-10T09:25:00.399Z,1009
2019-03-10T09:26:00.025Z,1009
2019-03-10T09:26:59.780Z,1009
2019-03-10T09:28:00.234Z,1009
2019-03-10T09:28:59.822Z,1009
2019-03-10T09:29:59.804Z,1009
2019-03-10T09:31:00.269Z,1009
2019-03-10T09:32:00.185Z,1009
2019-03-10T09:32:59.796Z,1009
2019-03-10T09:33:59.778Z,1009
2019-03-10T09:34:59.844Z,1009
2019-03-10T09:36:00.260Z,1009
2019-03-10T09:36:59.895Z,1009
2019-03-10T09:38:00.090Z,1009
2019-03-10T09:38:59.822Z,1009
2019-03-10T09:40:00.447Z,1009
2019-03-10T09:40:59.796Z,1009
2019-03-10T09:41:59.766Z,1009
2019-03-10T09:42:59.905Z,1009
2019-03-10T09:43:59.797Z,1009
2019-03-10T09:44:59.829Z,1009
2019-03-10T09:45:59.837Z,1009
2019-03-10T09:46:59.786Z,1009
2019-03-10T09:47:59.831Z,1009
2019-03-10T09:49:00.234Z,1009
2019-03-10T09:49:59.824Z,1009
2019-03-10T09:50:59.784Z,1009
2019-03-10T09:51:59.887Z,1009
2019-03-10T09:52:59.977Z,1009
2019-03-10T09:54:00.014Z,1009
2019-03-10T09:55:01.090Z,1009
2019-03-10T09:56:00.244Z,1009
2019-03-10T09:56:59.778Z,1009
2019-03-10T09:57:59.775Z,1009
2019-03-10T09:59:00.022Z,1009
2019-03-10T09:59:59.835Z,1009
2019-03-10T10:01:10.363Z,1009
2019-03-10T10:01:59.837Z,1009
2019-03-10T10:02:59.824Z,1009
2019-03-10T10:04:00.231Z,1009
2019-03-10T10:04:59.823Z,1009
2019-03-10T10:06:00.027Z,1009
2019-03-10T10:06:59.823Z,1009
2019-03-10T10:08:00.199Z,1009
2019-03-10T10:09:00.293Z,1009
2019-03-10T10:10:00.054Z,1009
2019-03-10T10:11:00.260Z,1009
2019-03-10T10:12:00.025Z,1009
2019-03-10T10:12:59.897Z,1009
2019-03-10T10:13:59.875Z,1009
2019-03-10T10:15:00.016Z,1009
2019-03-10T10:16:00.301Z,1009
2019-03-10T10:16:59.838Z,1009
2019-03-10T10:18:00.040Z,1009
2019-03-10T10:18:59.869Z,1009
2019-03-10T10:20:00.388Z,1009
2019-03-10T10:21:00.083Z,1009
2019-03-10T10:22:00.297Z,1009
2019-03-10T10:22:59.904Z,1009
2019-03-10T10:24:00.473Z,1009
2019-03-10T10:25:00.359Z,1009
2019-03-10T10:26:00.045Z,1009
2019-03-10T10:26:59.862Z,1009
2019-03-10T10:27:59.882Z,1009
2019-03-10T10:29:00.166Z,1009
2019-03-10T10:30:00.338Z,1009
2019-03-10T10:30:59.904Z,1009
2019-03-10T10:32:00.111Z,1009
2019-03-10T10:32:59.877Z,1009
2019-03-10T10:33:59.878Z,1009
2019-03-10T10:34:59.973Z,1009
2019-03-10T10:36:00.195Z,1009
2019-03-10T10:36:59.876Z,1009
2019-03-10T10:37:59.926Z,1009
2019-03-10T10:38:59.953Z,1009
2019-03-10T10:39:59.982Z,1009
2019-03-10T10:41:00.314Z,1009
2019-03-10T10:41:59.860Z,1008
2019-03-10T10:42:59.861Z,1008
2019-03-10T10:43:59.954Z,1009
2019-03-10T10:44:59.925Z,1008
2019-03-10T10:45:59.930Z,1009
2019-03-10T10:47:00.129Z,1009
2019-03-10T10:48:00.102Z,1009
2019-03-10T10:49:00.098Z,1009
2019-03-10T10:49:59.950Z,1009
2019-03-10T10:50:59.973Z,1009
2019-03-10T10:52:00.010Z,1009
2019-03-10T10:53:00.397Z,1009
2019-03-10T10:54:00.126Z,1008
2019-03-10T10:55:00.283Z,1008
2019-03-10T10:56:00.098Z,1008
2019-03-10T10:57:00.068Z,1008
2019-03-10T10:58:00.050Z,1008
2019-03-10T10:58:59.967Z,1008
2019-03-10T10:59:59.968Z,1008
2019-03-10T11:01:01.043Z,1008
2019-03-10T11:02:00.012Z,1008
2019-03-10T11:03:00.390Z,1008
2019-03-10T11:03:59.987Z,1008
2019-03-10T11:05:00.075Z,1008
2019-03-10T11:05:59.930Z,1008
2019-03-10T11:07:00.647Z,1008
2019-03-10T11:08:00.115Z,1008
2019-03-10T11:09:02.635Z,1008
2019-03-10T11:10:00.412Z,1008
2019-03-10T11:11:00.059Z,1008
2019-03-10T11:12:01.581Z,1008
2019-03-10T11:13:00.207Z,1008
2019-03-10T11:14:00.805Z,1008
2019-03-10T11:14:59.994Z,1008
2019-03-10T11:16:01.068Z,1008
2019-03-10T11:17:00.359Z,1008
2019-03-10T11:18:08.540Z,1008
2019-03-10T11:19:00.739Z,1008
2019-03-10T11:20:00.368Z,1008
2019-03-10T11:21:00.413Z,1008
2019-03-10T11:21:59.938Z,1008
2019-03-10T11:23:00.537Z,1008
2019-03-10T11:23:59.984Z,1008
2019-03-10T11:25:00.596Z,1008
2019-03-10T11:26:00.094Z,1008
2019-03-10T11:26:59.930Z,1008
2019-03-10T11:28:00.162Z,1008
2019-03-10T11:29:02.665Z,1008
2019-03-10T11:30:00.446Z,1008
2019-03-10T11:30:59.992Z,1008
2019-03-10T11:31:59.986Z,1008
2019-03-10T11:33:01.470Z,1008
2019-03-10T11:34:02.167Z,1008
2019-03-10T11:35:00.631Z,1008
2019-03-10T11:35:59.996Z,1008
2019-03-10T11:37:00.176Z,1008
2019-03-10T11:38:00.186Z,1008
2019-03-10T11:39:00.482Z,1008
2019-03-10T11:40:00.508Z,1008
2019-03-10T11:41:00.072Z,1008
2019-03-10T11:42:00.316Z,1008
2019-03-10T11:43:00.526Z,1008
2019-03-10T11:44:00.504Z,1008
2019-03-10T11:45:00.436Z,1008
2019-03-10T11:46:00.100Z,1008
2019-03-10T11:46:59.975Z,1008
2019-03-10T11:48:00.212Z,1008
2019-03-10T11:49:00.206Z,1008
2019-03-10T11:50:00.369Z,1007
2019-03-10T11:51:00.194Z,1008
2019-03-10T11:52:00.472Z,1007
2019-03-10T11:53:00.010Z,1007
2019-03-10T11:54:00.199Z,1008
2019-03-10T11:55:00.609Z,1007
2019-03-10T11:56:00.048Z,1007
2019-03-10T11:57:00.430Z,1007
2019-03-10T11:58:00.234Z,1007
2019-03-10T11:59:00.052Z,1008
2019-03-10T12:00:00.547Z,1007
2019-03-10T12:01:00.093Z,1007
2019-03-10T12:02:00.334Z,1007
2019-03-10T12:03:00.028Z,1007
2019-03-10T12:04:00.238Z,1007
2019-03-10T12:05:00.358Z,1008
2019-03-10T12:06:00.052Z,1007
2019-03-10T12:07:00.217Z,1007
2019-03-10T12:08:00.512Z,1008
2019-03-10T12:09:00.062Z,1007
2019-03-10T12:10:00.328Z,1008
2019-03-10T12:11:00.459Z,1008
2019-03-10T12:12:00.010Z,1007
2019-03-10T12:13:00.032Z,1008
2019-03-10T12:14:00.341Z,1007
2019-03-10T12:15:00.351Z,1008
2019-03-10T12:16:00.078Z,1008
2019-03-10T12:17:00.572Z,1007
2019-03-10T12:18:00.246Z,1008
2019-03-10T12:19:00.037Z,1007
2019-03-10T12:20:00.500Z,1007
2019-03-10T12:21:00.488Z,1007
2019-03-10T12:22:00.256Z,1007
2019-03-10T12:23:00.097Z,1008
2019-03-10T12:24:00.273Z,1008
2019-03-10T12:25:00.389Z,1007
2019-03-10T12:26:00.323Z,1007
2019-03-10T12:27:00.136Z,1007
2019-03-10T12:28:00.494Z,1007
2019-03-10T12:29:00.085Z,1007
2019-03-10T12:30:00.369Z,1007
2019-03-10T12:31:00.255Z,1007
2019-03-10T12:32:00.186Z,1007
2019-03-10T12:33:00.090Z,1007
2019-03-10T12:34:00.525Z,1007
2019-03-10T12:35:00.300Z,1007
2019-03-10T12:36:16.568Z,1007
2019-03-10T12:37:00.210Z,1008
2019-03-10T12:38:00.919Z,1008
2019-03-10T12:39:00.472Z,1007
2019-03-10T12:40:00.895Z,1008
2019-03-10T12:41:00.180Z,1008
2019-03-10T12:42:00.318Z,1008
2019-03-10T12:43:00.174Z,1008
2019-03-10T12:44:01.367Z,1008
2019-03-10T12:45:00.404Z,1008
2019-03-10T12:46:00.451Z,1007
2019-03-10T12:47:00.232Z,1008
2019-03-10T12:48:00.205Z,1008
2019-03-10T12:49:00.194Z,1007
2019-03-10T12:50:00.368Z,1008
2019-03-10T12:51:00.216Z,1007
2019-03-10T12:52:00.234Z,1007
2019-03-10T12:53:00.496Z,1007
2019-03-10T12:54:00.198Z,1007
2019-03-10T12:55:00.723Z,1007
2019-03-10T12:56:00.502Z,1007
2019-03-10T12:57:00.563Z,1007
2019-03-10T12:58:00.627Z,1007
2019-03-10T12:59:00.116Z,1007
2019-03-10T13:00:00.480Z,1007
2019-03-10T13:01:05.593Z,1007
2019-03-10T13:02:00.411Z,1007
2019-03-10T13:03:00.355Z,1007
2019-03-10T13:04:00.285Z,1007
2019-03-10T13:05:00.573Z,1007
2019-03-10T13:06:00.232Z,1007
2019-03-10T13:07:00.111Z,1007
2019-03-10T13:08:00.252Z,1007
2019-03-10T13:09:00.140Z,1007
2019-03-10T13:10:00.353Z,1007
2019-03-10T13:11:00.554Z,1007
2019-03-10T13:12:00.543Z,1007
2019-03-10T13:13:00.547Z,1007
2019-03-10T13:14:00.190Z,1007
2019-03-10T13:24:46.599Z,1007
2019-03-10T13:24:54.381Z,1007
2019-03-10T13:25:54.568Z,1007
2019-03-10T13:26:54.326Z,1007
2019-03-10T13:27:54.576Z,1007
2019-03-10T13:28:54.351Z,1007
2019-03-10T13:29:54.360Z,1007
2019-03-10T13:30:54.515Z,1007
2019-03-10T13:31:54.315Z,1007
2019-03-10T13:32:54.333Z,1007
2019-03-10T13:35:07.822Z,1007
2019-03-10T13:36:07.515Z,1007
2019-03-10T13:37:07.808Z,1008
2019-03-10T13:38:07.439Z,1008
2019-03-10T13:39:07.862Z,1008
2019-03-10T13:40:07.487Z,1008
2019-03-10T13:41:07.635Z,1008