createdAt,value
2022-10-18T00:13:20.321Z,4.60
2022-10-18T00:43:24.492Z,6.55
2022-10-18T01:13:36.618Z,7.70
2022-10-18T01:43:41.105Z,7.63
2022-10-18T02:44:22.484Z,6.78
2022-10-18T03:14:26.628Z,3.88
2022-10-18T03:44:30.737Z,3.50
2022-10-18T04:14:34.846Z,6.53
2022-10-18T04:44:38.962Z,3.50
2022-10-18T05:14:43.090Z,3.67
2022-10-18T05:44:47.649Z,4.28
2022-10-18T06:14:51.788Z,4.68
2022-10-18T06:44:56.018Z,4.43
2022-10-18T07:15:00.382Z,3.80
2022-10-18T07:45:04.899Z,1.85
2022-10-18T08:15:10.954Z,1.90
2022-10-18T08:45:30.042Z,1.92
2022-10-18T09:15:42.277Z,1.80
2022-10-18T09:45:46.827Z,1.80
2022-10-18T10:15:56.147Z,2.50
2022-10-18T10:46:02.854Z,2.10
2022-10-18T11:16:13.227Z,1.50
2022-10-18T11:46:28.066Z,2.80
2022-10-18T12:16:50.882Z,1.50
2022-10-18T12:46:58.273Z,2.70
2022-10-18T13:17:06.369Z,2.70
2022-10-18T13:47:15.019Z,2.67
2022-10-18T14:17:28.446Z,3.28
2022-10-18T14:47:36.210Z,2.60
2022-10-18T15:17:41.386Z,3.47
2022-10-18T15:48:00.124Z,3.92
2022-10-18T16:18:04.488Z,5.70
2022-10-18T16:48:10.032Z,5.53
2022-10-18T17:18:16.398Z,8.77
2022-10-18T17:48:20.667Z,10.10
2022-10-18T18:18:24.980Z,15.27
2022-10-18T18:48:29.636Z,20.00
2022-10-18T19:18:33.811Z,19.90
2022-10-18T19:48:38.001Z,17.48
2022-10-18T20:48:48.215Z,18.67
2022-10-18T21:18:52.372Z,16.85
2022-10-18T21:48:57.844Z,17.45
2022-10-18T22:19:03.954Z,15.18
2022-10-18T22:49:08.098Z,14.98
2022-10-18T23:19:15.725Z,15.73
2022-10-18T23:49:19.804Z,10.85
