createdAt,value
2023-06-19T00:01:28.012Z,52.19
2023-06-19T00:11:28.461Z,54.38
2023-06-19T00:21:28.457Z,55.11
2023-06-19T00:31:28.533Z,56.53
2023-06-19T00:41:28.783Z,56.46
2023-06-19T00:51:28.930Z,58.81
2023-06-19T01:01:29.192Z,58.91
2023-06-19T01:11:29.277Z,55.36
2023-06-19T01:21:29.471Z,56.48
2023-06-19T01:31:29.601Z,59.06
2023-06-19T01:41:29.817Z,65.79
2023-06-19T01:51:30.033Z,70.06
2023-06-19T02:01:30.312Z,76.87
2023-06-19T02:11:30.337Z,75.77
2023-06-19T02:21:30.563Z,71.83
2023-06-19T02:31:30.715Z,68.59
2023-06-19T02:41:30.901Z,67.46
2023-06-19T02:51:31.031Z,66.96
2023-06-19T03:01:32.345Z,66.82
2023-06-19T03:11:31.380Z,68.36
2023-06-19T03:21:31.604Z,68.66
2023-06-19T03:31:31.869Z,69.76
2023-06-19T03:41:31.957Z,70.56
2023-06-19T03:51:32.125Z,69.46
2023-06-19T04:01:32.340Z,68.52
2023-06-19T04:11:32.529Z,68.02
2023-06-19T04:21:32.754Z,67.09
2023-06-19T04:31:32.889Z,66.26
2023-06-19T04:41:33.092Z,65.13
2023-06-19T04:51:33.473Z,65.13
2023-06-19T05:01:33.870Z,65.93
2023-06-19T05:11:33.598Z,66.13
2023-06-19T05:21:33.778Z,65.80
2023-06-19T05:31:33.947Z,66.43
2023-06-19T05:41:34.283Z,67.00
2023-06-19T05:51:34.533Z,67.00
2023-06-19T06:01:34.674Z,65.87
2023-06-19T06:11:34.765Z,66.03
2023-06-19T06:21:34.870Z,64.25
2023-06-19T06:31:35.341Z,62.69
2023-06-19T06:41:35.269Z,62.37
2023-06-19T06:51:35.584Z,63.02
2023-06-19T07:01:35.584Z,64.12
2023-06-19T07:11:35.836Z,64.72
2023-06-19T07:21:35.919Z,62.30
2023-06-19T07:31:36.085Z,60.56
2023-06-19T07:41:36.163Z,60.96
2023-06-19T07:51:36.331Z,61.31
2023-06-19T08:01:36.833Z,57.76
2023-06-19T08:11:36.888Z,57.34
2023-06-19T08:21:36.901Z,56.89
2023-06-19T08:31:37.148Z,54.49
2023-06-19T08:41:37.548Z,54.06
2023-06-19T08:51:37.386Z,58.33
2023-06-19T09:01:37.600Z,60.27
2023-06-19T09:11:38.884Z,56.69
2023-06-19T09:21:39.239Z,55.47
2023-06-19T09:31:38.066Z,51.79
2023-06-19T09:41:38.280Z,49.33
2023-06-19T09:51:38.437Z,47.58
2023-06-19T10:01:38.704Z,45.42
2023-06-19T10:11:38.858Z,46.50
2023-06-19T10:21:39.100Z,43.13
2023-06-19T10:31:39.263Z,44.41
2023-06-19T10:41:39.480Z,47.83
2023-06-19T10:51:39.810Z,44.79
2023-06-19T11:01:39.798Z,44.65
2023-06-19T11:11:40.061Z,39.47
2023-06-19T11:21:40.047Z,38.75
2023-06-19T11:31:40.324Z,39.53
2023-06-19T11:41:40.405Z,40.68
2023-06-19T11:51:40.989Z,41.62
2023-06-19T12:00:53.803Z,41.09
2023-06-19T12:10:53.960Z,39.39
2023-06-19T12:13:53.845Z,42.09
2023-06-19T12:23:54.239Z,40.76
2023-06-19T12:33:54.165Z,40.88
2023-06-19T12:43:54.369Z,39.59
2023-06-19T12:53:54.514Z,39.47
2023-06-19T13:03:54.937Z,35.55
2023-06-19T13:13:54.860Z,41.46
2023-06-19T13:23:55.203Z,40.19
2023-06-19T13:33:55.250Z,40.14
2023-06-19T13:43:55.734Z,39.04
2023-06-19T13:53:55.780Z,40.84
2023-06-19T14:03:56.045Z,38.79
2023-06-19T14:13:56.005Z,40.08
2023-06-19T14:23:56.628Z,41.50
2023-06-19T14:33:56.376Z,37.54
2023-06-19T14:43:57.094Z,40.19
2023-06-19T14:53:56.811Z,38.92
2023-06-19T15:03:57.155Z,36.47
2023-06-19T15:13:57.237Z,36.47
2023-06-19T15:23:57.623Z,34.01
2023-06-19T15:37:17.008Z,40.17
2023-06-19T15:47:17.314Z,41.15
2023-06-19T15:57:17.369Z,42.80
2023-06-19T16:07:17.546Z,44.26
2023-06-19T16:17:17.683Z,45.61
2023-06-19T16:27:17.889Z,56.53
2023-06-19T16:37:18.061Z,71.71
2023-06-19T16:47:18.275Z,88.96
2023-06-19T16:57:18.502Z,90.50
2023-06-19T17:07:18.578Z,93.23
2023-06-19T17:17:18.741Z,91.64
2023-06-19T17:27:18.951Z,71.97
2023-06-19T17:37:19.132Z,65.15
2023-06-19T17:47:19.357Z,71.67
2023-06-19T17:57:19.400Z,77.01
2023-06-19T18:07:19.581Z,80.73
2023-06-19T18:17:19.981Z,82.16
2023-06-19T18:27:19.942Z,83.35
2023-06-19T18:37:20.106Z,80.00
2023-06-19T18:47:20.285Z,78.61
2023-06-19T18:57:20.437Z,82.14
2023-06-19T19:07:20.931Z,86.34
2023-06-19T19:17:20.948Z,87.78
2023-06-19T19:27:20.928Z,90.56
2023-06-19T19:37:21.098Z,90.91
2023-06-19T19:47:21.296Z,89.29
2023-06-19T19:57:21.451Z,85.49
2023-06-19T20:07:21.638Z,86.43
2023-06-19T20:17:21.800Z,84.77
2023-06-19T20:27:22.113Z,86.52
2023-06-19T20:37:22.157Z,85.85
2023-06-19T20:47:22.345Z,84.65
2023-06-19T20:57:22.524Z,87.36
2023-06-19T21:07:22.906Z,89.34
2023-06-19T21:17:23.036Z,87.74
2023-06-19T21:27:23.284Z,87.16
2023-06-19T21:37:23.268Z,83.75
2023-06-19T21:47:23.494Z,87.10
2023-06-19T21:57:23.585Z,84.59
2023-06-19T22:07:23.795Z,83.95
2023-06-19T22:17:24.006Z,85.74
2023-06-19T22:27:24.118Z,86.54
2023-06-19T22:37:24.288Z,86.24
2023-06-19T22:47:24.529Z,72.59
2023-06-19T22:57:24.586Z,69.32
2023-06-19T23:07:24.770Z,74.79
2023-06-19T23:17:25.011Z,80.07
2023-06-19T23:27:25.270Z,83.79
2023-06-19T23:37:25.192Z,84.93
2023-06-19T23:47:25.437Z,84.49
2023-06-19T23:57:25.680Z,83.69
