createdAt,value
2017-05-06T00:00:57.154Z,0
2017-05-06T00:01:58.578Z,0
2017-05-06T00:02:59.998Z,0
2017-05-06T00:04:01.419Z,0
2017-05-06T00:05:02.836Z,0
2017-05-06T00:06:04.256Z,0
2017-05-06T00:07:05.687Z,0
2017-05-06T00:08:07.102Z,0
2017-05-06T00:09:08.523Z,0
2017-05-06T00:10:09.948Z,0
2017-05-06T00:11:11.369Z,0
2017-05-06T00:12:12.787Z,0
2017-05-06T00:13:14.202Z,0
2017-05-06T00:14:15.629Z,0
2017-05-06T00:15:17.051Z,0
2017-05-06T00:16:18.469Z,0
2017-05-06T00:17:19.894Z,0
2017-05-06T00:18:21.310Z,0
2017-05-06T00:19:22.749Z,0
2017-05-06T00:20:24.163Z,0
2017-05-06T00:21:25.606Z,0
2017-05-06T00:22:27.013Z,0
2017-05-06T00:23:28.435Z,0
2017-05-06T00:24:29.857Z,0
2017-05-06T00:25:31.277Z,0
2017-05-06T00:26:32.701Z,0
2017-05-06T00:27:34.174Z,0
2017-05-06T00:28:35.598Z,0
2017-05-06T00:29:37.018Z,0
2017-05-06T00:30:38.462Z,0
2017-05-06T00:31:39.854Z,0
2017-05-06T00:32:41.276Z,0
2017-05-06T00:33:42.697Z,0
2017-05-06T00:34:44.119Z,0
2017-05-06T00:35:45.533Z,0
2017-05-06T00:36:46.956Z,0
2017-05-06T00:37:48.369Z,0
2017-05-06T00:38:49.786Z,0
2017-05-06T00:39:51.209Z,0
2017-05-06T00:40:52.648Z,0
2017-05-06T00:41:54.070Z,0
2017-05-06T00:42:55.486Z,0
2017-05-06T00:43:56.911Z,0
2017-05-06T00:44:58.322Z,0
2017-05-06T00:45:59.738Z,0
2017-05-06T00:47:01.158Z,0
2017-05-06T00:48:02.578Z,0
2017-05-06T00:49:04.003Z,0
2017-05-06T00:50:05.419Z,0
2017-05-06T00:51:06.840Z,0
2017-05-06T00:52:08.283Z,0
2017-05-06T00:53:09.678Z,0
2017-05-06T00:54:11.102Z,0
2017-05-06T00:55:12.531Z,0
2017-05-06T00:56:13.946Z,0
2017-05-06T00:57:15.374Z,0
2017-05-06T00:58:16.789Z,0
2017-05-06T00:59:18.206Z,0
2017-05-06T01:00:19.636Z,0
2017-05-06T01:01:21.052Z,0
2017-05-06T01:02:22.474Z,0
2017-05-06T01:03:23.897Z,0
2017-05-06T01:04:25.317Z,0
2017-05-06T01:05:26.742Z,0
2017-05-06T01:06:28.156Z,0
2017-05-06T01:07:29.579Z,0
2017-05-06T01:08:30.997Z,0
2017-05-06T01:09:32.418Z,0
2017-05-06T01:10:33.840Z,0
2017-05-06T01:11:35.255Z,0
2017-05-06T01:12:36.675Z,0
2017-05-06T01:13:38.107Z,0
2017-05-06T01:14:39.534Z,0
2017-05-06T01:15:40.948Z,0
2017-05-06T01:16:42.372Z,0
2017-05-06T01:17:43.800Z,0
2017-05-06T01:18:45.217Z,0
2017-05-06T01:19:46.643Z,0
2017-05-06T01:20:48.061Z,0
2017-05-06T01:21:49.478Z,0
2017-05-06T01:22:50.901Z,0
2017-05-06T01:23:52.323Z,0
2017-05-06T01:24:53.742Z,0
2017-05-06T01:25:55.163Z,0
2017-05-06T01:26:56.583Z,0
2017-05-06T01:27:58.008Z,0
2017-05-06T01:28:59.427Z,0
2017-05-06T01:30:00.849Z,0
2017-05-06T01:31:02.269Z,0
2017-05-06T01:32:03.687Z,0
2017-05-06T01:33:05.111Z,0
2017-05-06T01:34:06.528Z,0
2017-05-06T01:35:07.946Z,0
2017-05-06T01:36:09.381Z,0
2017-05-06T01:37:10.798Z,0
2017-05-06T01:38:12.223Z,0
2017-05-06T01:39:13.645Z,0
2017-05-06T01:40:15.067Z,0
2017-05-06T01:41:16.498Z,0
2017-05-06T01:42:17.918Z,0
2017-05-06T01:43:19.346Z,0
2017-05-06T01:44:20.769Z,0
2017-05-06T01:45:22.187Z,0
2017-05-06T01:46:23.618Z,0
2017-05-06T01:47:25.041Z,0
2017-05-06T01:48:26.457Z,0
2017-05-06T01:49:27.883Z,0
2017-05-06T01:50:29.297Z,0
2017-05-06T01:51:30.720Z,0
2017-05-06T01:52:32.152Z,0
2017-05-06T01:53:33.566Z,0
2017-05-06T01:54:34.982Z,0
2017-05-06T01:55:36.406Z,0
2017-05-06T01:56:37.828Z,0
2017-05-06T01:57:39.250Z,0
2017-05-06T01:58:40.671Z,0
2017-05-06T01:59:42.089Z,0
2017-05-06T02:00:43.502Z,0
2017-05-06T02:01:44.927Z,0
2017-05-06T02:02:46.348Z,0
2017-05-06T02:03:47.780Z,0
2017-05-06T02:04:49.196Z,0
2017-05-06T02:05:50.619Z,0
2017-05-06T02:06:52.036Z,0
2017-05-06T02:07:53.451Z,0
2017-05-06T02:08:54.876Z,0
2017-05-06T02:09:56.301Z,0
2017-05-06T02:10:57.725Z,0
2017-05-06T02:11:59.145Z,0
2017-05-06T02:13:00.570Z,0
2017-05-06T02:14:01.988Z,0
2017-05-06T02:15:03.407Z,0
2017-05-06T02:16:04.825Z,0
2017-05-06T02:17:06.247Z,0
2017-05-06T02:18:07.671Z,0
2017-05-06T02:19:09.096Z,0
2017-05-06T02:20:10.529Z,0
2017-05-06T02:21:11.951Z,0
2017-05-06T02:22:13.373Z,0
2017-05-06T02:23:14.787Z,0
2017-05-06T02:24:16.210Z,0
2017-05-06T02:25:17.627Z,0
2017-05-06T02:26:19.044Z,0
2017-05-06T02:27:20.465Z,0
2017-05-06T02:28:21.885Z,0
2017-05-06T02:29:23.303Z,0
2017-05-06T02:30:24.725Z,0
2017-05-06T02:31:26.149Z,0
2017-05-06T02:32:27.563Z,0
2017-05-06T02:33:28.986Z,0
2017-05-06T02:34:30.412Z,0
2017-05-06T02:35:31.835Z,0
2017-05-06T02:36:33.272Z,0
2017-05-06T02:37:34.690Z,0
2017-05-06T02:38:36.103Z,0
2017-05-06T02:39:37.528Z,0
2017-05-06T02:40:38.949Z,0
2017-05-06T02:41:40.370Z,0
2017-05-06T02:42:41.842Z,0
2017-05-06T02:43:43.294Z,0
2017-05-06T02:44:44.714Z,0
2017-05-06T02:45:46.135Z,0
2017-05-06T02:46:47.563Z,0
2017-05-06T02:47:48.991Z,0
2017-05-06T02:48:50.413Z,0
2017-05-06T02:49:51.827Z,0
2017-05-06T02:50:53.252Z,0
2017-05-06T02:51:54.687Z,0
2017-05-06T02:52:56.114Z,0
2017-05-06T02:53:58.084Z,0
2017-05-06T02:54:59.509Z,0
2017-05-06T02:56:00.928Z,0
2017-05-06T02:57:02.346Z,0
2017-05-06T02:58:03.769Z,0
2017-05-06T02:59:05.193Z,0
2017-05-06T03:00:06.615Z,0
2017-05-06T03:01:08.030Z,0
2017-05-06T03:02:09.449Z,0
2017-05-06T03:03:10.865Z,0
2017-05-06T03:04:12.288Z,0
2017-05-06T03:05:13.702Z,0
2017-05-06T03:06:15.133Z,0
2017-05-06T03:07:16.552Z,0
2017-05-06T03:08:18.018Z,0
2017-05-06T03:09:19.452Z,0
2017-05-06T03:10:20.872Z,0
2017-05-06T03:11:22.295Z,0
2017-05-06T03:12:23.724Z,0
2017-05-06T03:13:25.147Z,0
2017-05-06T03:14:26.564Z,0
2017-05-06T03:15:27.986Z,0
2017-05-06T03:16:29.419Z,0
2017-05-06T03:17:30.843Z,0
2017-05-06T03:18:32.257Z,0
2017-05-06T03:19:33.690Z,0
2017-05-06T03:20:35.109Z,0
2017-05-06T03:21:36.526Z,0
2017-05-06T03:22:37.949Z,0
2017-05-06T03:23:39.384Z,0
2017-05-06T03:24:40.810Z,0
2017-05-06T03:25:42.254Z,0
2017-05-06T03:26:43.660Z,0
2017-05-06T03:27:45.074Z,4
2017-05-06T03:28:46.878Z,4
2017-05-06T03:29:48.294Z,0
2017-05-06T03:30:49.718Z,0
2017-05-06T03:31:51.142Z,4
2017-05-06T03:32:52.569Z,4
2017-05-06T03:33:54.204Z,0
2017-05-06T03:34:55.631Z,4
2017-05-06T03:35:57.047Z,4
2017-05-06T03:36:58.463Z,4
2017-05-06T03:37:59.891Z,4
2017-05-06T03:39:01.308Z,8
2017-05-06T03:40:02.729Z,8
2017-05-06T03:41:04.237Z,4
2017-05-06T03:42:05.653Z,4
2017-05-06T03:43:07.080Z,8
2017-05-06T03:44:08.497Z,8
2017-05-06T03:45:09.917Z,12
2017-05-06T03:46:11.343Z,12
2017-05-06T03:47:12.762Z,12
2017-05-06T03:48:14.189Z,16
2017-05-06T03:49:15.613Z,16
2017-05-06T03:50:17.030Z,16
2017-05-06T03:51:18.451Z,20
2017-05-06T03:52:19.878Z,24
2017-05-06T03:53:21.297Z,24
2017-05-06T03:54:22.720Z,28
2017-05-06T03:55:24.140Z,28
2017-05-06T03:56:25.557Z,32
2017-05-06T03:57:26.976Z,32
2017-05-06T03:58:28.400Z,36
2017-05-06T03:59:29.816Z,40
2017-05-06T04:00:31.243Z,44
2017-05-06T04:01:32.672Z,48
2017-05-06T04:02:34.096Z,56
2017-05-06T04:03:35.511Z,60
2017-05-06T04:04:36.933Z,64
2017-05-06T04:05:38.350Z,68
2017-05-06T04:06:39.770Z,72
2017-05-06T04:07:41.190Z,76
2017-05-06T04:08:42.607Z,80
2017-05-06T04:09:44.034Z,84
2017-05-06T04:10:45.459Z,92
2017-05-06T04:11:46.879Z,96
2017-05-06T04:12:48.298Z,104
2017-05-06T04:13:49.721Z,108
2017-05-06T04:14:51.138Z,116
2017-05-06T04:15:52.564Z,124
2017-05-06T04:16:53.985Z,124
2017-05-06T04:17:55.418Z,132
2017-05-06T04:18:56.839Z,144
2017-05-06T04:19:58.260Z,140
2017-05-06T04:20:59.681Z,152
2017-05-06T04:22:01.113Z,152
2017-05-06T04:23:02.533Z,152
2017-05-06T04:24:03.961Z,156
2017-05-06T04:25:05.382Z,164
2017-05-06T04:26:06.801Z,164
2017-05-06T04:27:08.221Z,180
2017-05-06T04:28:09.649Z,180
2017-05-06T04:29:11.065Z,192
2017-05-06T04:30:12.496Z,200
2017-05-06T04:31:13.936Z,212
2017-05-06T04:32:15.452Z,212
2017-05-06T04:33:16.878Z,224
2017-05-06T04:34:18.299Z,224
2017-05-06T04:35:19.721Z,212
2017-05-06T04:36:21.140Z,216
2017-05-06T04:37:22.564Z,216
2017-05-06T04:38:24.074Z,216
2017-05-06T04:39:25.510Z,208
2017-05-06T04:40:26.934Z,204
2017-05-06T04:41:28.359Z,204
2017-05-06T04:42:29.789Z,208
2017-05-06T04:43:31.213Z,216
2017-05-06T04:44:32.636Z,224
2017-05-06T04:45:34.063Z,236
2017-05-06T04:46:35.489Z,252
2017-05-06T04:47:36.910Z,244
2017-05-06T04:48:38.329Z,276
2017-05-06T04:49:39.753Z,312
2017-05-06T04:50:41.185Z,368
2017-05-06T04:51:42.613Z,372
2017-05-06T04:52:44.042Z,372
2017-05-06T04:53:45.466Z,404
2017-05-06T04:54:46.895Z,364
2017-05-06T04:55:48.315Z,364
2017-05-06T04:56:49.736Z,392
2017-05-06T04:57:51.160Z,352
2017-05-06T04:58:52.582Z,332
2017-05-06T04:59:54.012Z,384
2017-05-06T05:00:55.434Z,400
2017-05-06T05:01:56.858Z,432
2017-05-06T05:02:58.287Z,432
2017-05-06T05:03:59.711Z,412
2017-05-06T05:05:01.140Z,432
2017-05-06T05:06:02.560Z,432
2017-05-06T05:07:03.983Z,456
2017-05-06T05:08:05.408Z,472
2017-05-06T05:09:06.833Z,472
2017-05-06T05:10:08.260Z,460
2017-05-06T05:11:09.690Z,460
2017-05-06T05:12:11.120Z,472
2017-05-06T05:13:12.543Z,508
2017-05-06T05:14:13.961Z,488
2017-05-06T05:15:15.382Z,472
2017-05-06T05:16:16.801Z,500
2017-05-06T05:17:18.232Z,484
2017-05-06T05:18:19.654Z,496
2017-05-06T05:19:21.079Z,524
2017-05-06T05:20:22.504Z,520
2017-05-06T05:21:23.928Z,484
2017-05-06T05:22:25.358Z,472
2017-05-06T05:23:26.781Z,596
2017-05-06T05:24:28.225Z,692
2017-05-06T05:25:29.649Z,680
2017-05-06T05:26:31.073Z,668
2017-05-06T05:27:32.503Z,784
2017-05-06T05:28:33.933Z,664
2017-05-06T05:29:35.353Z,720
2017-05-06T05:30:36.776Z,688
2017-05-06T05:31:38.203Z,760
2017-05-06T05:32:39.669Z,776
2017-05-06T05:33:41.103Z,724
2017-05-06T05:34:42.519Z,852
2017-05-06T05:35:43.950Z,844
2017-05-06T05:36:45.382Z,748
2017-05-06T05:37:46.807Z,768
2017-05-06T05:38:48.260Z,704
2017-05-06T05:39:49.685Z,720
2017-05-06T05:40:51.112Z,716
2017-05-06T05:41:52.533Z,784
2017-05-06T05:42:53.961Z,716
2017-05-06T05:43:55.382Z,872
2017-05-06T05:44:56.807Z,844
2017-05-06T05:45:58.229Z,908
2017-05-06T05:46:59.667Z,924
2017-05-06T05:48:01.093Z,960
2017-05-06T05:49:02.511Z,968
2017-05-06T05:50:03.955Z,1064
2017-05-06T05:51:05.377Z,920
2017-05-06T05:52:06.800Z,968
2017-05-06T05:53:08.221Z,980
2017-05-06T05:54:09.643Z,1232
2017-05-06T05:55:11.071Z,1044
2017-05-06T05:56:12.495Z,920
2017-05-06T05:57:13.924Z,952
2017-05-06T05:58:15.346Z,992
2017-05-06T05:59:16.770Z,1208
2017-05-06T06:00:18.198Z,980
2017-05-06T06:01:20.000Z,1136
2017-05-06T06:02:21.470Z,1100
2017-05-06T06:03:22.886Z,1112
2017-05-06T06:04:24.311Z,1208
2017-05-06T06:05:25.728Z,1252
2017-05-06T06:06:27.163Z,1072
2017-05-06T06:07:28.590Z,1136
2017-05-06T06:08:30.013Z,1100
2017-05-06T06:09:31.433Z,1236
2017-05-06T06:10:32.865Z,1124
2017-05-06T06:11:34.293Z,1116
2017-05-06T06:12:35.718Z,972
2017-05-06T06:13:37.141Z,956
2017-05-06T06:14:38.568Z,1008
2017-05-06T06:15:40.028Z,844
2017-05-06T06:16:41.421Z,816
2017-05-06T06:17:42.850Z,800
2017-05-06T06:18:44.282Z,768
2017-05-06T06:19:45.714Z,776
2017-05-06T06:20:47.131Z,764
2017-05-06T06:21:48.554Z,756
2017-05-06T06:22:49.983Z,768
2017-05-06T06:23:51.409Z,752
2017-05-06T06:24:52.830Z,756
2017-05-06T06:25:54.253Z,748
2017-05-06T06:26:55.681Z,756
2017-05-06T06:27:57.119Z,752
2017-05-06T06:28:58.545Z,744
2017-05-06T06:29:59.973Z,744
2017-05-06T06:31:01.403Z,740
2017-05-06T06:32:02.825Z,752
2017-05-06T06:33:04.251Z,740
2017-05-06T06:34:05.670Z,752
2017-05-06T06:35:07.096Z,748
2017-05-06T06:36:08.523Z,752
2017-05-06T06:37:09.942Z,752
2017-05-06T06:38:11.375Z,760
2017-05-06T06:39:12.805Z,760
2017-05-06T06:40:14.224Z,760
2017-05-06T06:41:15.656Z,768
2017-05-06T06:42:17.079Z,776
2017-05-06T06:43:18.513Z,772
2017-05-06T06:44:19.942Z,780
2017-05-06T06:45:21.369Z,780
2017-05-06T06:46:22.800Z,772
2017-05-06T06:47:24.224Z,788
2017-05-06T06:48:25.650Z,788
2017-05-06T06:49:27.078Z,792
2017-05-06T06:50:28.505Z,416
2017-05-06T06:51:29.931Z,796
2017-05-06T06:52:31.354Z,804
2017-05-06T06:53:32.777Z,816
2017-05-06T06:54:34.214Z,784
2017-05-06T06:55:35.629Z,812
2017-05-06T06:56:37.065Z,816
2017-05-06T06:57:38.482Z,820
2017-05-06T06:58:40.007Z,820
2017-05-06T06:59:41.469Z,828
2017-05-06T07:00:42.902Z,836
2017-05-06T07:01:44.328Z,836
2017-05-06T07:02:45.797Z,836
2017-05-06T07:03:47.228Z,844
2017-05-06T07:04:48.666Z,856
2017-05-06T07:05:50.124Z,792
2017-05-06T07:06:51.557Z,772
2017-05-06T07:07:52.981Z,856
2017-05-06T07:08:54.414Z,856
2017-05-06T07:09:55.849Z,860
2017-05-06T07:10:57.293Z,860
2017-05-06T07:11:58.709Z,856
2017-05-06T07:13:00.135Z,860
2017-05-06T07:14:01.690Z,868
2017-05-06T07:15:03.119Z,872
2017-05-06T07:16:04.555Z,880
2017-05-06T07:17:05.990Z,884
2017-05-06T07:18:07.436Z,884
2017-05-06T07:19:08.862Z,884
2017-05-06T07:20:10.288Z,888
2017-05-06T07:21:11.717Z,892
2017-05-06T07:22:13.143Z,912
2017-05-06T07:23:14.569Z,900
2017-05-06T07:24:16.054Z,912
2017-05-06T07:25:17.490Z,920
2017-05-06T07:26:18.918Z,920
2017-05-06T07:27:20.344Z,920
2017-05-06T07:28:21.765Z,920
2017-05-06T07:29:23.222Z,920
2017-05-06T07:30:24.660Z,920
2017-05-06T07:31:26.088Z,932
2017-05-06T07:32:27.514Z,928
2017-05-06T07:33:28.944Z,928
2017-05-06T07:34:30.373Z,924
2017-05-06T07:35:31.803Z,928
2017-05-06T07:36:33.215Z,936
2017-05-06T07:37:34.668Z,932
2017-05-06T07:38:36.080Z,932
2017-05-06T07:39:37.510Z,936
2017-05-06T07:40:38.930Z,940
2017-05-06T07:41:40.354Z,952
2017-05-06T07:42:41.779Z,956
2017-05-06T07:43:43.204Z,960
2017-05-06T07:44:44.643Z,964
2017-05-06T07:45:46.073Z,968
2017-05-06T07:46:47.510Z,976
2017-05-06T07:47:48.944Z,984
2017-05-06T07:48:50.375Z,988
2017-05-06T07:49:51.795Z,984
2017-05-06T07:50:53.251Z,992
2017-05-06T07:51:54.679Z,996
2017-05-06T07:52:56.103Z,996
2017-05-06T07:53:57.534Z,1008
2017-05-06T07:54:58.965Z,1000
2017-05-06T07:56:01.033Z,1008
2017-05-06T07:57:02.470Z,1012
2017-05-06T07:58:03.893Z,1008
2017-05-06T07:59:05.316Z,1008
2017-05-06T08:00:06.754Z,1016
2017-05-06T08:01:08.186Z,1020
2017-05-06T08:02:09.618Z,1028
2017-05-06T08:03:11.044Z,1028
2017-05-06T08:04:12.473Z,1036
2017-05-06T08:05:13.917Z,1036
2017-05-06T08:06:15.344Z,1044
2017-05-06T08:07:16.772Z,1044
2017-05-06T08:08:18.200Z,1044
2017-05-06T08:09:19.639Z,1052
2017-05-06T08:10:21.067Z,1056
2017-05-06T08:11:22.492Z,1060
2017-05-06T08:12:23.922Z,1068
2017-05-06T08:13:25.354Z,1072
2017-05-06T08:14:26.785Z,1072
2017-05-06T08:15:28.211Z,1076
2017-05-06T08:16:29.638Z,1080
2017-05-06T08:17:31.074Z,1096
2017-05-06T08:18:32.512Z,1104
2017-05-06T08:19:33.939Z,1108
2017-05-06T08:20:35.366Z,1112
2017-05-06T08:21:36.793Z,1120
2017-05-06T08:22:38.226Z,1124
2017-05-06T08:23:39.659Z,1132
2017-05-06T08:24:41.094Z,1140
2017-05-06T08:25:42.523Z,1156
2017-05-06T08:26:43.956Z,1160
2017-05-06T08:27:45.384Z,1164
2017-05-06T08:28:46.845Z,1172
2017-05-06T08:29:48.244Z,1184
2017-05-06T08:30:49.672Z,1220
2017-05-06T08:31:51.100Z,1208
2017-05-06T08:32:52.532Z,1216
2017-05-06T08:33:53.971Z,1252
2017-05-06T08:34:55.396Z,1236
2017-05-06T08:35:56.824Z,1252
2017-05-06T08:36:58.259Z,1244
2017-05-06T08:37:59.688Z,1244
2017-05-06T08:39:01.118Z,1228
2017-05-06T08:40:02.548Z,1232
2017-05-06T08:41:03.970Z,1228
2017-05-06T08:42:05.404Z,1224
2017-05-06T08:43:06.843Z,1184
2017-05-06T08:44:08.273Z,1188
2017-05-06T08:45:09.711Z,1236
2017-05-06T08:46:11.137Z,1320
2017-05-06T08:47:12.560Z,1336
2017-05-06T08:48:13.993Z,1380
2017-05-06T08:49:15.434Z,1376
2017-05-06T08:50:16.866Z,1420
2017-05-06T08:51:18.296Z,1412
2017-05-06T08:52:19.727Z,1432
2017-05-06T08:53:21.170Z,1452
2017-05-06T08:54:22.606Z,1464
2017-05-06T08:55:24.038Z,1484
2017-05-06T08:56:25.465Z,1472
2017-05-06T08:57:26.902Z,1448
2017-05-06T08:58:28.333Z,1452
2017-05-06T08:59:29.768Z,1480
2017-05-06T09:00:31.199Z,1484
2017-05-06T09:01:32.637Z,1432
2017-05-06T09:02:34.071Z,1384
2017-05-06T09:03:35.500Z,1316
2017-05-06T09:04:36.937Z,1388
2017-05-06T09:05:38.366Z,1316
2017-05-06T09:06:39.801Z,1468
2017-05-06T09:07:41.259Z,1528
2017-05-06T09:08:42.700Z,1596
2017-05-06T09:09:44.134Z,1612
2017-05-06T09:10:45.564Z,1636
2017-05-06T09:11:46.996Z,1652
2017-05-06T09:12:48.427Z,1716
2017-05-06T09:13:49.862Z,1784
2017-05-06T09:14:51.296Z,1744
2017-05-06T09:15:52.729Z,1828
2017-05-06T09:16:54.158Z,1896
2017-05-06T09:17:55.596Z,1872
2017-05-06T09:18:57.028Z,1936
2017-05-06T09:19:58.449Z,1968
2017-05-06T09:20:59.894Z,1988
2017-05-06T09:22:01.325Z,2016
2017-05-06T09:23:02.761Z,2040
2017-05-06T09:24:04.207Z,1996
2017-05-06T09:25:05.649Z,1960
2017-05-06T09:26:07.081Z,1884
2017-05-06T09:27:08.509Z,1804
2017-05-06T09:28:09.945Z,1856
2017-05-06T09:29:11.391Z,2028
2017-05-06T09:30:12.821Z,1892
2017-05-06T09:31:14.252Z,1940
2017-05-06T09:32:15.703Z,2060
2017-05-06T09:33:17.136Z,2416
2017-05-06T09:34:18.576Z,2192
2017-05-06T09:35:20.011Z,2328
2017-05-06T09:36:21.475Z,2676
2017-05-06T09:37:22.906Z,2940
2017-05-06T09:38:24.339Z,2892
2017-05-06T09:39:25.775Z,2524
2017-05-06T09:40:27.208Z,2520
2017-05-06T09:41:28.635Z,2864
2017-05-06T09:42:30.119Z,3104
2017-05-06T09:43:31.561Z,3128
2017-05-06T09:44:32.996Z,3212
2017-05-06T09:45:34.431Z,3272
2017-05-06T09:46:35.869Z,2968
2017-05-06T09:47:37.305Z,2492
2017-05-06T09:48:38.737Z,2660
2017-05-06T09:49:40.173Z,2104
2017-05-06T09:50:41.663Z,1932
2017-05-06T09:51:43.094Z,2152
2017-05-06T09:52:44.545Z,2404
2017-05-06T09:53:45.973Z,2580
2017-05-06T09:54:47.420Z,2620
2017-05-06T09:55:48.844Z,2860
2017-05-06T09:56:50.290Z,3020
2017-05-06T09:57:51.765Z,2836
2017-05-06T09:58:53.195Z,2728
2017-05-06T09:59:54.633Z,2740
2017-05-06T10:00:56.069Z,2772
2017-05-06T10:01:57.535Z,2824
2017-05-06T10:02:58.974Z,2944
2017-05-06T10:04:00.410Z,3108
2017-05-06T10:05:01.838Z,3232
2017-05-06T10:06:03.277Z,2948
2017-05-06T10:07:04.719Z,2648
2017-05-06T10:08:06.150Z,2668
2017-05-06T10:09:07.586Z,2800
2017-05-06T10:10:09.022Z,2740
2017-05-06T10:11:10.456Z,2748
2017-05-06T10:12:11.891Z,2772
2017-05-06T10:13:13.322Z,2736
2017-05-06T10:14:14.753Z,2800
2017-05-06T10:15:16.181Z,2856
2017-05-06T10:16:17.613Z,2868
2017-05-06T10:17:19.049Z,2952
2017-05-06T10:18:20.481Z,2884
2017-05-06T10:19:21.918Z,2884
2017-05-06T10:20:23.349Z,2976
2017-05-06T10:21:24.781Z,2912
2017-05-06T10:22:26.214Z,2936
2017-05-06T10:23:27.649Z,2992
2017-05-06T10:24:29.085Z,3128
2017-05-06T10:25:30.522Z,3160
2017-05-06T10:26:31.959Z,3200
2017-05-06T10:27:33.390Z,3184
2017-05-06T10:28:34.822Z,3208
2017-05-06T10:29:36.255Z,3308
2017-05-06T10:30:37.698Z,3164
2017-05-06T10:31:39.136Z,3276
2017-05-06T10:32:40.567Z,3628
2017-05-06T10:33:41.998Z,3652
2017-05-06T10:34:43.444Z,3652
2017-05-06T10:35:44.860Z,3080
2017-05-06T10:36:46.297Z,3500
2017-05-06T10:37:47.733Z,3860
2017-05-06T10:38:49.173Z,3992
2017-05-06T10:39:50.607Z,4092
2017-05-06T10:40:52.047Z,4196
2017-05-06T10:41:53.473Z,4280
2017-05-06T10:42:54.922Z,4464
2017-05-06T10:43:56.366Z,4456
2017-05-06T10:44:57.796Z,4420
2017-05-06T10:45:59.224Z,4272
2017-05-06T10:47:00.701Z,4236
2017-05-06T10:48:02.096Z,4280
2017-05-06T10:49:03.534Z,4204
2017-05-06T10:50:04.971Z,3956
2017-05-06T10:51:06.395Z,3900
2017-05-06T10:52:07.827Z,3772
2017-05-06T10:53:09.260Z,3548
2017-05-06T10:54:10.690Z,3496
2017-05-06T10:55:12.129Z,3496
2017-05-06T10:56:13.554Z,3520
2017-05-06T10:57:14.998Z,3404
2017-05-06T10:58:16.441Z,3320
2017-05-06T10:59:17.868Z,3120
2017-05-06T11:00:19.301Z,3240
2017-05-06T11:01:20.747Z,3412
2017-05-06T11:02:22.180Z,3712
2017-05-06T11:03:23.614Z,3384
2017-05-06T11:04:25.059Z,3748
2017-05-06T11:05:26.494Z,3584
2017-05-06T11:06:27.942Z,3476
2017-05-06T11:07:30.369Z,3512
2017-05-06T11:08:31.804Z,3816
2017-05-06T11:09:33.234Z,3308
2017-05-06T11:10:34.667Z,3348
2017-05-06T11:11:36.100Z,3628
2017-05-06T11:12:37.539Z,3680
2017-05-06T11:13:38.973Z,2992
2017-05-06T11:14:40.406Z,3240
2017-05-06T11:15:41.880Z,3260
2017-05-06T11:16:43.297Z,3348
2017-05-06T11:17:44.729Z,3252
2017-05-06T11:18:46.165Z,3212
2017-05-06T11:19:47.598Z,3588
2017-05-06T11:20:49.039Z,3512
2017-05-06T11:21:50.471Z,3636
2017-05-06T11:22:51.910Z,3920
2017-05-06T11:23:53.346Z,3952
2017-05-06T11:24:54.785Z,4096
2017-05-06T11:25:56.225Z,4220
2017-05-06T11:26:57.657Z,4636
2017-05-06T11:27:59.088Z,4800
2017-05-06T11:29:00.517Z,5104
2017-05-06T11:30:01.959Z,5140
2017-05-06T11:31:03.391Z,5056
2017-05-06T11:32:04.823Z,4972
2017-05-06T11:33:06.254Z,5036
2017-05-06T11:34:07.696Z,4964
2017-05-06T11:35:09.126Z,4888
2017-05-06T11:36:10.563Z,5300
2017-05-06T11:37:11.997Z,6016
2017-05-06T11:38:13.424Z,5908
2017-05-06T11:39:14.875Z,5780
2017-05-06T11:40:16.323Z,5612
2017-05-06T11:41:17.755Z,4280
2017-05-06T11:42:19.182Z,5056
2017-05-06T11:43:20.618Z,5728
2017-05-06T11:44:22.058Z,5608
2017-05-06T11:45:23.495Z,5744
2017-05-06T11:46:24.935Z,5500
2017-05-06T11:47:26.384Z,5236
2017-05-06T11:48:27.808Z,5100
2017-05-06T11:49:29.250Z,5028
2017-05-06T11:50:30.681Z,4852
2017-05-06T11:51:32.115Z,4728
2017-05-06T11:52:33.542Z,4596
2017-05-06T11:53:34.986Z,4840
2017-05-06T11:54:36.421Z,5256
2017-05-06T11:55:37.863Z,5520
2017-05-06T11:56:39.301Z,5840
2017-05-06T11:57:40.733Z,5680
2017-05-06T11:58:42.177Z,5672
2017-05-06T11:59:43.611Z,5080
2017-05-06T12:00:45.047Z,4692
2017-05-06T12:01:46.478Z,4780
2017-05-06T12:02:47.907Z,4536
2017-05-06T12:03:49.352Z,4828
2017-05-06T12:04:50.799Z,5048
2017-05-06T12:05:52.238Z,5060
2017-05-06T12:06:53.678Z,5028
2017-05-06T12:07:55.109Z,5008
2017-05-06T12:08:56.550Z,5092
2017-05-06T12:09:58.054Z,5300
2017-05-06T12:10:59.489Z,5540
2017-05-06T12:12:00.931Z,5536
2017-05-06T12:13:02.361Z,5180
2017-05-06T12:14:03.802Z,5124
2017-05-06T12:15:05.248Z,5052
2017-05-06T12:16:07.606Z,5216
2017-05-06T12:17:09.041Z,5176
2017-05-06T12:18:10.475Z,5236
2017-05-06T12:19:12.017Z,5188
2017-05-06T12:20:13.450Z,5028
2017-05-06T12:21:14.885Z,5008
2017-05-06T12:22:16.318Z,5016
2017-05-06T12:23:17.757Z,5304
2017-05-06T12:24:19.196Z,4976
2017-05-06T12:25:20.633Z,4684
2017-05-06T12:26:22.133Z,4768
2017-05-06T12:27:23.572Z,4612
2017-05-06T12:28:25.016Z,4556
2017-05-06T12:29:26.454Z,4584
2017-05-06T12:30:27.935Z,4628
2017-05-06T12:31:29.375Z,4588
2017-05-06T12:32:30.809Z,4684
2017-05-06T12:33:32.250Z,4648
2017-05-06T12:34:33.708Z,4756
2017-05-06T12:35:35.156Z,4824
2017-05-06T12:36:36.595Z,4848
2017-05-06T12:37:38.037Z,4860
2017-05-06T12:38:39.466Z,4980
2017-05-06T12:39:40.909Z,4920
2017-05-06T12:40:42.361Z,4904
2017-05-06T12:41:43.799Z,4852
2017-05-06T12:42:45.250Z,4864
2017-05-06T12:43:46.686Z,4880
2017-05-06T12:44:48.125Z,4960
2017-05-06T12:45:49.560Z,4876
2017-05-06T12:46:51.008Z,4816
2017-05-06T12:47:52.453Z,4920
2017-05-06T12:48:53.902Z,4888
2017-05-06T12:49:55.333Z,4796
2017-05-06T12:50:56.777Z,4784
2017-05-06T12:51:58.214Z,4828
2017-05-06T12:52:59.676Z,4784
2017-05-06T12:54:01.114Z,4744
2017-05-06T12:55:02.551Z,4652
2017-05-06T12:56:03.985Z,4724
2017-05-06T12:57:05.427Z,4836
2017-05-06T12:58:06.878Z,4952
2017-05-06T12:59:08.302Z,4948
2017-05-06T13:00:09.742Z,4848
2017-05-06T13:01:11.187Z,4820
2017-05-06T13:02:12.615Z,4908
2017-05-06T13:03:14.080Z,5060
2017-05-06T13:04:15.523Z,5040
2017-05-06T13:05:16.964Z,5244
2017-05-06T13:06:18.403Z,5408
2017-05-06T13:07:19.841Z,5552
2017-05-06T13:08:21.288Z,5364
2017-05-06T13:09:22.718Z,5388
2017-05-06T13:10:24.169Z,5496
2017-05-06T13:11:25.615Z,5732
2017-05-06T13:12:27.053Z,5320
2017-05-06T13:13:28.488Z,5272
2017-05-06T13:14:29.928Z,5316
2017-05-06T13:15:31.363Z,5424
2017-05-06T13:16:32.800Z,5400
2017-05-06T13:17:34.250Z,5184
2017-05-06T13:18:35.692Z,5040
2017-05-06T13:19:37.130Z,5004
2017-05-06T13:20:38.566Z,5060
2017-05-06T13:21:40.008Z,5140
2017-05-06T13:22:41.451Z,5148
2017-05-06T13:23:42.898Z,5256
2017-05-06T13:24:44.337Z,5260
2017-05-06T13:25:45.766Z,5412
2017-05-06T13:26:47.204Z,5312
2017-05-06T13:27:48.645Z,5268
2017-05-06T13:28:50.073Z,5384
2017-05-06T13:29:51.529Z,5224
2017-05-06T13:30:52.985Z,5240
2017-05-06T13:31:54.414Z,5260
2017-05-06T13:32:55.849Z,5352
2017-05-06T13:33:57.292Z,5400
2017-05-06T13:34:58.727Z,5792
2017-05-06T13:36:00.167Z,5568
2017-05-06T13:37:01.607Z,5524
2017-05-06T13:38:03.061Z,6120
2017-05-06T13:39:04.494Z,19360
2017-05-06T13:40:05.941Z,15032
2017-05-06T13:41:07.398Z,28736
2017-05-06T13:42:08.833Z,21888
2017-05-06T13:43:10.268Z,19200
2017-05-06T13:44:11.708Z,5740
2017-05-06T13:45:13.150Z,6048
2017-05-06T13:46:14.583Z,5644
2017-05-06T13:47:16.027Z,28544
2017-05-06T13:48:17.457Z,6100
2017-05-06T13:49:18.893Z,5804
2017-05-06T13:50:20.332Z,6020
2017-05-06T13:51:21.775Z,5860
2017-05-06T13:52:23.220Z,5860
2017-05-06T13:53:24.660Z,5996
2017-05-06T13:54:26.102Z,6032
2017-05-06T13:55:27.540Z,5884
2017-05-06T13:56:28.986Z,5696
2017-05-06T13:57:30.423Z,5836
2017-05-06T13:58:31.851Z,5820
2017-05-06T13:59:33.289Z,5712
2017-05-06T14:00:34.721Z,5772
2017-05-06T14:01:37.113Z,5844
2017-05-06T14:02:38.555Z,7144
2017-05-06T14:03:39.996Z,5836
2017-05-06T14:04:41.431Z,5020
2017-05-06T14:05:42.869Z,4996
2017-05-06T14:06:44.306Z,4900
2017-05-06T14:07:45.754Z,5208
2017-05-06T14:08:47.195Z,5500