createdAt,value
2022-08-26T00:01:53.160Z,28.98
2022-08-26T00:04:22.127Z,25.38
2022-08-26T00:06:48.907Z,28.48
2022-08-26T00:09:15.933Z,32.55
2022-08-26T00:11:44.317Z,30.30
2022-08-26T00:14:12.253Z,29.00
2022-08-26T00:16:40.964Z,29.70
2022-08-26T00:19:14.079Z,23.27
2022-08-26T00:21:41.511Z,29.65
2022-08-26T00:24:08.219Z,25.90
2022-08-26T00:26:35.035Z,31.83
2022-08-26T00:29:01.861Z,33.85
2022-08-26T00:31:31.176Z,35.88
2022-08-26T00:33:58.352Z,24.38
2022-08-26T00:36:25.132Z,21.83
2022-08-26T00:38:57.964Z,23.08
2022-08-26T00:41:24.683Z,29.20
2022-08-26T00:43:53.156Z,25.35
2022-08-26T00:46:29.100Z,31.77
2022-08-26T00:49:12.610Z,33.20
2022-08-26T00:51:54.355Z,30.95
2022-08-26T00:54:27.234Z,25.70
2022-08-26T00:57:16.007Z,24.02
2022-08-26T00:59:48.302Z,24.20
2022-08-26T01:02:20.754Z,19.85
2022-08-26T01:05:01.440Z,29.10
2022-08-26T01:07:32.885Z,28.95
2022-08-26T01:10:09.416Z,30.27
2022-08-26T01:12:52.762Z,33.30
2022-08-26T01:15:25.615Z,22.98
2022-08-26T01:17:52.530Z,31.20
2022-08-26T01:20:40.116Z,26.25
2022-08-26T01:23:10.444Z,31.02
2022-08-26T01:25:43.034Z,27.48
2022-08-26T01:28:26.505Z,23.90
2022-08-26T01:30:54.920Z,22.30
2022-08-26T01:33:42.472Z,29.63
2022-08-26T01:36:11.034Z,29.10
2022-08-26T01:43:52.835Z,22.75
2022-08-26T01:46:22.678Z,27.55
2022-08-26T01:48:54.550Z,25.65
2022-08-26T01:51:25.124Z,27.83
2022-08-26T01:53:52.256Z,26.08
2022-08-26T01:56:23.291Z,29.63
2022-08-26T01:58:57.737Z,32.60
2022-08-26T02:01:29.098Z,27.38
2022-08-26T02:04:08.680Z,23.13
2022-08-26T02:06:37.771Z,24.00
2022-08-26T02:09:06.047Z,20.13
2022-08-26T02:11:35.122Z,24.00
2022-08-26T02:14:28.173Z,18.75
2022-08-26T02:16:56.041Z,26.08
2022-08-26T02:19:30.666Z,26.30
2022-08-26T02:22:03.537Z,24.90
2022-08-26T02:25:14.281Z,22.90
2022-08-26T02:27:41.168Z,29.35
2022-08-26T02:30:22.145Z,26.85
2022-08-26T02:32:49.821Z,23.88
2022-08-26T02:35:20.357Z,26.02
2022-08-26T02:37:49.547Z,22.40
2022-08-26T02:40:21.678Z,24.90
2022-08-26T02:42:48.742Z,23.67
2022-08-26T02:45:16.328Z,23.55
2022-08-26T02:47:51.895Z,25.00
2022-08-26T02:50:19.577Z,30.70
2022-08-26T02:52:46.393Z,27.00
2022-08-26T02:55:13.325Z,27.65
2022-08-26T02:57:40.278Z,26.45
2022-08-26T03:00:11.026Z,26.55
2022-08-26T03:02:37.783Z,23.05
2022-08-26T03:05:05.038Z,28.45
2022-08-26T03:07:31.789Z,29.85
2022-08-26T03:09:58.675Z,22.92
2022-08-26T03:12:25.575Z,24.95
2022-08-26T03:14:53.086Z,27.17
2022-08-26T03:17:19.895Z,23.92
2022-08-26T03:19:46.853Z,26.77
2022-08-26T03:22:14.881Z,18.77
2022-08-26T03:24:46.039Z,27.48
2022-08-26T03:27:13.635Z,22.52
2022-08-26T03:30:00.080Z,23.80
2022-08-26T03:32:27.178Z,25.58
2022-08-26T03:34:54.683Z,22.65
2022-08-26T03:37:21.681Z,26.00
2022-08-26T03:39:49.418Z,20.35
2022-08-26T03:42:16.769Z,26.92
2022-08-26T03:44:43.833Z,33.83
2022-08-26T03:47:11.824Z,23.40
2022-08-26T03:49:38.605Z,30.95
2022-08-26T03:52:06.849Z,27.95
2022-08-26T03:54:34.117Z,19.92
2022-08-26T03:57:00.803Z,23.17
2022-08-26T03:59:28.004Z,21.90
2022-08-26T04:01:55.340Z,37.08
2022-08-26T04:04:24.423Z,24.70
2022-08-26T04:06:58.472Z,34.67
2022-08-26T04:09:27.405Z,27.38
2022-08-26T04:11:57.340Z,36.42
2022-08-26T04:14:27.002Z,22.02
2022-08-26T04:16:56.864Z,32.25
2022-08-26T04:19:26.068Z,24.35
2022-08-26T04:21:54.176Z,19.95
2022-08-26T04:24:24.842Z,30.00
2022-08-26T04:26:51.946Z,23.27
2022-08-26T04:29:24.026Z,19.42
2022-08-26T04:31:55.223Z,20.50
2022-08-26T04:34:28.820Z,25.52
2022-08-26T04:36:57.745Z,54.45
2022-08-26T04:39:25.312Z,35.05
2022-08-26T04:41:55.079Z,47.75
2022-08-26T04:44:24.289Z,31.88
2022-08-26T04:46:51.887Z,28.10
2022-08-26T04:49:18.947Z,30.23
2022-08-26T04:51:45.944Z,23.98
2022-08-26T04:54:14.192Z,28.75
2022-08-26T04:56:46.428Z,24.73
2022-08-26T04:59:18.059Z,25.77
2022-08-26T05:01:50.254Z,25.58
2022-08-26T05:04:20.140Z,32.10
2022-08-26T05:06:48.332Z,31.73
2022-08-26T05:09:15.840Z,25.50
2022-08-26T05:11:43.189Z,21.02
2022-08-26T05:14:10.068Z,21.83
2022-08-26T05:16:37.723Z,25.02
2022-08-26T05:19:08.562Z,24.63
2022-08-26T05:21:38.606Z,18.88
2022-08-26T05:24:06.106Z,22.10
2022-08-26T05:26:33.026Z,27.90
2022-08-26T05:29:01.421Z,26.13
2022-08-26T05:31:32.962Z,21.67
2022-08-26T05:34:03.757Z,32.58
2022-08-26T05:36:33.488Z,18.65
2022-08-26T05:39:04.323Z,19.17
2022-08-26T05:41:36.544Z,13.80
2022-08-26T05:44:08.533Z,21.77
2022-08-26T05:46:37.040Z,29.13
2022-08-26T05:49:05.866Z,18.48
2022-08-26T05:51:33.583Z,20.30
2022-08-26T05:54:03.596Z,19.40
2022-08-26T05:56:30.684Z,20.17
2022-08-26T05:59:02.284Z,10.23
2022-08-26T06:01:30.166Z,17.70
2022-08-26T06:04:01.570Z,15.02
2022-08-26T06:06:34.895Z,15.00
2022-08-26T06:09:05.581Z,12.77
2022-08-26T06:11:33.328Z,18.42
2022-08-26T06:14:05.354Z,15.57
2022-08-26T06:16:40.979Z,14.10
2022-08-26T06:19:10.391Z,18.15
2022-08-26T06:21:41.246Z,20.55
2022-08-26T06:24:30.315Z,19.27
2022-08-26T06:27:04.655Z,18.48
2022-08-26T06:29:36.073Z,18.33
2022-08-26T06:32:04.558Z,17.13
2022-08-26T06:34:31.502Z,17.23
2022-08-26T06:37:02.698Z,16.35
2022-08-26T06:39:31.415Z,35.50
2022-08-26T06:42:00.109Z,26.08
2022-08-26T06:44:27.688Z,16.15
2022-08-26T06:46:55.282Z,21.30
2022-08-26T06:49:26.516Z,23.00
2022-08-26T06:51:58.450Z,21.67
2022-08-26T06:54:26.642Z,20.15
2022-08-26T06:56:53.852Z,21.58
2022-08-26T06:59:21.759Z,26.98
2022-08-26T07:01:49.653Z,29.02
2022-08-26T07:04:21.815Z,20.25
2022-08-26T07:06:52.378Z,33.00
2022-08-26T07:09:21.196Z,29.65
2022-08-26T07:11:48.173Z,22.30
2022-08-26T07:14:16.802Z,27.05
2022-08-26T07:16:47.373Z,26.08
2022-08-26T07:19:14.256Z,27.80
2022-08-26T07:21:42.227Z,27.13
2022-08-26T07:24:11.294Z,21.92
2022-08-26T07:26:42.958Z,28.35
2022-08-26T07:29:12.422Z,30.77
2022-08-26T07:31:42.434Z,25.73
2022-08-26T07:34:10.990Z,29.77
2022-08-26T07:36:38.061Z,27.20
2022-08-26T07:39:06.660Z,28.63
2022-08-26T07:41:33.712Z,28.83
2022-08-26T07:44:00.889Z,35.67
2022-08-26T07:46:30.251Z,32.13
2022-08-26T07:48:58.676Z,28.58
2022-08-26T07:51:27.088Z,23.90
2022-08-26T07:53:54.928Z,26.40
2022-08-26T07:56:23.141Z,26.92
2022-08-26T07:58:52.400Z,30.30
2022-08-26T08:01:23.497Z,38.33
2022-08-26T08:03:51.755Z,28.35
2022-08-26T08:06:27.255Z,30.13
2022-08-26T08:08:55.473Z,25.95
2022-08-26T08:11:24.239Z,36.03
2022-08-26T08:13:56.607Z,30.63
2022-08-26T08:16:32.378Z,35.83
2022-08-26T08:19:01.352Z,25.55
2022-08-26T08:21:30.661Z,26.15
2022-08-26T08:23:57.930Z,28.63
2022-08-26T08:26:26.103Z,27.50
2022-08-26T08:28:57.636Z,28.88
2022-08-26T08:34:19.745Z,23.67
2022-08-26T08:36:48.865Z,32.30
2022-08-26T08:39:17.420Z,33.80
2022-08-26T08:42:12.063Z,24.45
2022-08-26T08:44:52.123Z,33.33
2022-08-26T08:47:34.277Z,24.60
2022-08-26T08:50:35.627Z,32.88
2022-08-26T08:53:17.425Z,30.35
2022-08-26T08:56:04.879Z,29.58
2022-08-26T08:58:51.678Z,33.55
2022-08-26T09:01:52.569Z,27.98
2022-08-26T09:04:35.981Z,33.47
2022-08-26T09:07:06.977Z,37.67
2022-08-26T09:10:01.745Z,32.53
2022-08-26T09:12:34.267Z,31.30
2022-08-26T09:15:27.465Z,36.60
2022-08-26T09:18:30.256Z,34.22
2022-08-26T09:21:07.714Z,33.17
2022-08-26T09:23:41.694Z,25.90
2022-08-26T09:26:40.920Z,35.13
2022-08-26T09:29:22.547Z,32.85
2022-08-26T09:31:49.789Z,40.70
2022-08-26T09:34:26.032Z,23.65
2022-08-26T09:36:53.839Z,29.05
2022-08-26T09:39:39.495Z,28.33
2022-08-26T09:42:21.025Z,32.75
2022-08-26T09:45:08.398Z,35.25
2022-08-26T09:47:45.382Z,33.05
2022-08-26T09:50:40.959Z,32.38
2022-08-26T09:53:30.416Z,40.53
2022-08-26T09:56:28.306Z,35.17
2022-08-26T09:58:56.708Z,36.00
2022-08-26T10:01:23.318Z,27.58
2022-08-26T10:03:51.276Z,41.67
2022-08-26T10:06:18.068Z,42.60
2022-08-26T10:09:02.744Z,33.85
2022-08-26T10:11:53.045Z,30.67
2022-08-26T10:15:02.216Z,33.22
2022-08-26T10:17:42.920Z,32.17
2022-08-26T10:20:23.205Z,33.30
2022-08-26T10:23:19.359Z,31.92
2022-08-26T10:26:05.686Z,40.60
2022-08-26T10:28:39.581Z,36.45
2022-08-26T10:31:27.692Z,22.65
2022-08-26T10:33:58.857Z,33.65
2022-08-26T10:37:13.922Z,40.22
2022-08-26T10:40:29.390Z,27.85
2022-08-26T10:43:45.046Z,33.20
2022-08-26T10:46:20.660Z,41.25
2022-08-26T10:49:08.270Z,27.65
2022-08-26T10:51:50.485Z,34.50
2022-08-26T10:55:03.429Z,23.42
2022-08-26T10:58:26.495Z,27.65
2022-08-26T11:01:40.985Z,20.35
2022-08-26T11:04:22.432Z,28.90
2022-08-26T11:07:10.011Z,29.08
2022-08-26T11:09:47.787Z,21.67
2022-08-26T11:12:34.668Z,30.30
2022-08-26T11:15:05.206Z,25.02
2022-08-26T11:17:44.284Z,23.98
2022-08-26T11:20:23.919Z,15.27
2022-08-26T11:22:53.621Z,16.00
2022-08-26T11:25:29.718Z,13.95
2022-08-26T11:28:00.961Z,16.17
2022-08-26T11:30:41.470Z,14.50
2022-08-26T11:33:09.080Z,16.20
2022-08-26T11:35:47.321Z,20.35
2022-08-26T11:38:29.712Z,15.57
2022-08-26T11:41:11.978Z,19.10
2022-08-26T11:43:40.570Z,9.45
2022-08-26T11:46:11.380Z,16.17
2022-08-26T11:48:43.963Z,10.75
2022-08-26T11:51:22.356Z,13.27
2022-08-26T11:53:49.731Z,18.00
2022-08-26T11:56:31.795Z,12.07
2022-08-26T11:59:03.125Z,11.57
2022-08-26T12:01:37.890Z,22.48
2022-08-26T12:04:08.330Z,13.18
2022-08-26T12:06:47.793Z,13.10
2022-08-26T12:09:25.906Z,11.63
2022-08-26T12:12:08.740Z,21.35
2022-08-26T12:14:39.706Z,14.82
2022-08-26T12:17:19.326Z,13.77
2022-08-26T12:19:49.197Z,16.95
2022-08-26T12:22:28.059Z,16.88
2022-08-26T12:24:59.713Z,18.80
2022-08-26T12:27:31.477Z,13.93
2022-08-26T12:30:08.501Z,16.90
2022-08-26T12:32:57.388Z,15.70
2022-08-26T12:35:26.856Z,10.52
2022-08-26T12:37:55.259Z,19.38
2022-08-26T12:40:31.138Z,18.55
2022-08-26T12:43:01.869Z,17.48
2022-08-26T12:45:36.650Z,19.98
2022-08-26T12:48:24.463Z,15.77
2022-08-26T12:50:53.218Z,21.67
2022-08-26T12:53:28.446Z,12.68
2022-08-26T12:56:19.602Z,18.45
2022-08-26T12:59:23.863Z,13.82
2022-08-26T13:01:53.040Z,17.02
2022-08-26T13:04:43.934Z,17.05
2022-08-26T13:07:29.029Z,21.33
2022-08-26T13:09:58.771Z,20.10
2022-08-26T13:12:34.408Z,14.93
2022-08-26T13:15:03.074Z,15.63
2022-08-26T13:17:30.935Z,10.98
2022-08-26T13:20:03.497Z,16.95
2022-08-26T13:22:31.710Z,16.33
2022-08-26T13:24:58.483Z,20.73
2022-08-26T13:27:27.452Z,21.92
2022-08-26T13:29:57.056Z,12.07
2022-08-26T13:32:27.623Z,17.67
2022-08-26T13:34:56.484Z,14.05
2022-08-26T13:37:24.530Z,22.67
2022-08-26T13:40:04.862Z,16.25
2022-08-26T13:42:31.888Z,16.20
2022-08-26T13:44:59.716Z,19.92
2022-08-26T13:47:28.002Z,17.50
2022-08-26T13:49:56.267Z,15.32
2022-08-26T13:52:29.129Z,18.20
2022-08-26T13:54:57.227Z,22.00
2022-08-26T13:57:24.746Z,17.77
2022-08-26T13:59:53.906Z,13.65
2022-08-26T14:02:20.681Z,14.45
2022-08-26T14:04:47.423Z,21.77
2022-08-26T14:07:14.444Z,13.68
2022-08-26T14:09:41.190Z,16.65
2022-08-26T14:12:08.371Z,10.75
2022-08-26T14:14:35.110Z,11.38
2022-08-26T14:17:02.174Z,16.98
2022-08-26T14:19:30.474Z,19.00
2022-08-26T14:21:57.686Z,10.77
2022-08-26T14:24:24.447Z,16.65
2022-08-26T14:26:51.200Z,13.07
2022-08-26T14:29:18.065Z,13.13
2022-08-26T14:31:45.463Z,14.65
2022-08-26T14:34:13.838Z,16.92
2022-08-26T14:36:40.587Z,11.02
2022-08-26T14:39:11.822Z,11.02
2022-08-26T14:41:53.943Z,19.90
2022-08-26T14:44:26.849Z,12.68
2022-08-26T14:46:54.681Z,13.55
2022-08-26T14:49:23.689Z,15.02
2022-08-26T14:51:50.508Z,17.08
2022-08-26T14:54:19.760Z,13.55
2022-08-26T14:57:03.532Z,15.02
2022-08-26T14:59:37.439Z,12.50
2022-08-26T15:02:06.282Z,12.70
2022-08-26T15:04:33.975Z,19.17
2022-08-26T15:07:01.241Z,12.20
2022-08-26T15:09:31.026Z,12.20
2022-08-26T15:11:58.087Z,24.65
2022-08-26T15:14:26.065Z,17.45
2022-08-26T15:16:57.158Z,15.55
2022-08-26T15:19:27.293Z,15.38
2022-08-26T15:21:54.356Z,18.50
2022-08-26T15:24:25.848Z,18.42
2022-08-26T15:26:53.261Z,14.98
2022-08-26T15:29:20.971Z,17.00
2022-08-26T15:31:48.691Z,15.20
2022-08-26T15:34:16.952Z,22.65
2022-08-26T15:36:46.337Z,13.02
2022-08-26T15:39:14.472Z,10.82
2022-08-26T15:41:41.168Z,14.90
2022-08-26T15:44:11.945Z,18.83
2022-08-26T15:46:39.259Z,16.67
2022-08-26T15:49:07.121Z,17.38
2022-08-26T15:51:45.293Z,14.95
2022-08-26T15:54:13.918Z,17.55
2022-08-26T15:56:40.709Z,19.85
2022-08-26T15:59:08.252Z,13.55
2022-08-26T16:01:36.352Z,14.55
2022-08-26T16:04:06.922Z,14.85
2022-08-26T16:06:37.279Z,17.83
2022-08-26T16:09:06.283Z,20.58
2022-08-26T16:11:34.551Z,11.52
2022-08-26T16:14:01.522Z,11.48
2022-08-26T16:16:28.369Z,20.38
2022-08-26T16:18:55.145Z,15.07
2022-08-26T16:21:29.870Z,10.95
2022-08-26T16:23:57.614Z,16.63
2022-08-26T16:26:37.124Z,12.77
2022-08-26T16:29:10.111Z,16.55
2022-08-26T16:31:38.344Z,12.38
2022-08-26T16:34:07.427Z,14.70
2022-08-26T16:36:36.147Z,11.82
2022-08-26T16:39:05.313Z,10.55
2022-08-26T16:41:32.921Z,12.65
2022-08-26T16:44:00.066Z,15.63
2022-08-26T16:46:27.887Z,15.48
2022-08-26T16:48:56.840Z,13.45
2022-08-26T16:51:27.172Z,15.00
2022-08-26T16:53:56.318Z,15.18
2022-08-26T16:56:33.382Z,15.15
2022-08-26T16:59:02.403Z,12.35
2022-08-26T17:01:29.655Z,12.88
2022-08-26T17:03:57.123Z,12.95
2022-08-26T17:06:23.869Z,14.27
2022-08-26T17:08:50.646Z,17.23
2022-08-26T17:11:17.394Z,13.55
2022-08-26T17:13:44.237Z,14.35
2022-08-26T17:16:13.068Z,17.50
2022-08-26T17:18:39.945Z,14.55
2022-08-26T17:21:11.954Z,12.65
2022-08-26T17:23:40.973Z,15.07
2022-08-26T17:26:08.313Z,11.75
2022-08-26T17:28:35.626Z,18.40
2022-08-26T17:31:03.441Z,11.07
2022-08-26T17:33:30.622Z,16.88
2022-08-26T17:35:57.908Z,12.20
2022-08-26T17:38:27.722Z,17.48
2022-08-26T17:40:54.545Z,13.23
2022-08-26T17:43:21.367Z,20.60
2022-08-26T17:45:48.249Z,17.73
2022-08-26T17:48:15.584Z,13.38
2022-08-26T17:50:43.324Z,20.92
2022-08-26T17:53:18.738Z,14.73
2022-08-26T17:55:50.136Z,15.85
2022-08-26T17:58:20.606Z,14.02
2022-08-26T18:00:54.154Z,14.55
2022-08-26T18:03:21.017Z,11.43
2022-08-26T18:05:52.561Z,15.85
2022-08-26T18:08:20.369Z,15.43
2022-08-26T18:10:47.284Z,15.57
2022-08-26T18:13:14.888Z,22.38
2022-08-26T18:15:44.038Z,18.98
2022-08-26T18:18:12.436Z,17.50
2022-08-26T18:20:40.915Z,17.27
2022-08-26T18:23:08.103Z,15.65
2022-08-26T18:25:34.936Z,18.85
2022-08-26T18:28:01.660Z,29.27
2022-08-26T18:30:28.319Z,23.10
2022-08-26T18:32:55.012Z,19.48
2022-08-26T18:35:21.705Z,23.42
2022-08-26T18:37:48.735Z,15.80
2022-08-26T18:40:16.355Z,24.92
2022-08-26T18:42:43.944Z,19.85
2022-08-26T18:45:16.047Z,20.25
2022-08-26T18:47:43.686Z,20.92
2022-08-26T18:50:11.198Z,19.00
2022-08-26T18:52:38.714Z,24.77
2022-08-26T18:55:06.434Z,20.38
2022-08-26T18:57:33.454Z,23.15
2022-08-26T19:00:00.163Z,21.20
2022-08-26T19:02:27.068Z,27.98
2022-08-26T19:04:57.358Z,22.05
2022-08-26T19:07:24.419Z,19.45
2022-08-26T19:09:53.926Z,20.50
2022-08-26T19:12:21.256Z,25.02
2022-08-26T19:14:47.966Z,25.95
2022-08-26T19:17:14.716Z,36.00
2022-08-26T19:19:41.487Z,22.25
2022-08-26T19:22:08.223Z,20.77
2022-08-26T19:24:35.450Z,22.73
2022-08-26T19:27:03.539Z,25.38
2022-08-26T19:29:35.203Z,24.55
2022-08-26T19:32:03.968Z,26.27
2022-08-26T19:34:31.338Z,24.33
2022-08-26T19:36:58.635Z,23.92
2022-08-26T19:39:26.485Z,17.27
2022-08-26T19:41:53.776Z,19.40
2022-08-26T19:44:42.007Z,19.40
2022-08-26T19:47:10.656Z,26.00
2022-08-26T19:49:38.170Z,19.33
2022-08-26T19:52:06.097Z,24.95
2022-08-26T19:54:33.728Z,28.50
2022-08-26T19:57:00.658Z,23.88
2022-08-26T19:59:27.662Z,21.30
2022-08-26T20:02:01.348Z,28.77
2022-08-26T20:04:30.764Z,24.55
2022-08-26T20:07:00.503Z,26.23
2022-08-26T20:09:33.979Z,22.55
2022-08-26T20:12:02.829Z,21.48
2022-08-26T20:14:30.125Z,28.25
2022-08-26T20:16:57.401Z,22.50
2022-08-26T20:19:44.684Z,22.65
2022-08-26T20:22:12.217Z,23.17
2022-08-26T20:24:39.364Z,23.58
2022-08-26T20:27:08.025Z,31.35
2022-08-26T20:29:36.775Z,24.15
2022-08-26T20:32:06.837Z,23.90
2022-08-26T20:34:35.554Z,22.92
2022-08-26T20:37:03.153Z,24.83
2022-08-26T20:39:30.062Z,29.85
2022-08-26T20:41:58.151Z,23.88
2022-08-26T20:44:25.456Z,25.75
2022-08-26T20:46:52.410Z,29.13
2022-08-26T20:49:19.240Z,23.30
2022-08-26T20:51:51.400Z,31.85
2022-08-26T20:54:22.182Z,31.23
2022-08-26T20:56:52.991Z,33.90
2022-08-26T20:59:21.381Z,35.20
2022-08-26T21:01:49.130Z,35.05
2022-08-26T21:04:21.000Z,31.25
2022-08-26T21:06:52.255Z,27.27
2022-08-26T21:09:21.812Z,25.98
2022-08-26T21:11:49.991Z,36.00
2022-08-26T21:14:17.581Z,31.40
2022-08-26T21:16:46.138Z,24.50
2022-08-26T21:19:17.551Z,27.00
2022-08-26T21:21:46.150Z,35.42
2022-08-26T21:24:13.400Z,29.25
2022-08-26T21:26:40.425Z,24.08
2022-08-26T21:29:09.706Z,26.38
2022-08-26T21:31:40.966Z,24.35
2022-08-26T21:34:11.885Z,24.67
2022-08-26T21:36:38.624Z,18.13
2022-08-26T21:39:09.412Z,20.40
2022-08-26T21:41:38.879Z,26.63
2022-08-26T21:44:05.664Z,26.85
2022-08-26T21:46:34.902Z,22.23
2022-08-26T21:49:04.370Z,27.55
2022-08-26T21:51:34.654Z,23.70
2022-08-26T21:54:08.633Z,23.80
2022-08-26T21:56:41.416Z,27.58
2022-08-26T21:59:09.556Z,21.27
2022-08-26T22:01:37.681Z,23.48
2022-08-26T22:04:07.218Z,21.83
2022-08-26T22:06:40.113Z,25.38
2022-08-26T22:09:06.878Z,32.35
2022-08-26T22:11:33.669Z,29.55
2022-08-26T22:14:00.450Z,32.47
2022-08-26T22:16:28.683Z,25.95
2022-08-26T22:18:55.672Z,23.65
2022-08-26T22:21:26.884Z,26.63
2022-08-26T22:23:58.022Z,21.92
2022-08-26T22:26:29.550Z,24.45
2022-08-26T22:28:59.494Z,15.20
2022-08-26T22:31:37.043Z,20.45
2022-08-26T22:34:08.312Z,27.08
2022-08-26T22:36:42.667Z,26.00
2022-08-26T22:39:16.186Z,24.95
2022-08-26T22:41:45.002Z,24.13
2022-08-26T22:44:12.498Z,25.17
2022-08-26T22:46:41.197Z,24.08
2022-08-26T22:49:09.988Z,24.13
2022-08-26T22:51:36.935Z,21.25
2022-08-26T22:54:04.099Z,25.55
2022-08-26T22:56:30.841Z,19.67
2022-08-26T22:58:57.602Z,19.50
2022-08-26T23:01:24.419Z,23.90
2022-08-26T23:03:51.193Z,23.52
2022-08-26T23:06:17.933Z,23.92
2022-08-26T23:08:46.364Z,24.90
2022-08-26T23:11:14.982Z,21.15
2022-08-26T23:13:41.977Z,31.17
2022-08-26T23:16:11.967Z,20.17
2022-08-26T23:18:40.561Z,21.33
2022-08-26T23:21:07.759Z,20.08
2022-08-26T23:23:35.371Z,20.35
2022-08-26T23:26:05.911Z,25.67
2022-08-26T23:28:34.080Z,25.38
2022-08-26T23:31:00.903Z,20.55
2022-08-26T23:33:47.701Z,21.25
2022-08-26T23:36:18.164Z,25.10
2022-08-26T23:38:52.508Z,20.85
2022-08-26T23:41:22.504Z,30.90
2022-08-26T23:43:50.296Z,28.20
2022-08-26T23:46:18.339Z,20.80
2022-08-26T23:48:45.353Z,24.80
2022-08-26T23:51:30.523Z,28.08
2022-08-26T23:53:57.974Z,27.25
2022-08-26T23:56:26.736Z,24.55
2022-08-26T23:58:54.243Z,30.30
