createdAt,value
2018-07-21T00:00:14.563Z,95.28
2018-07-21T00:02:45.183Z,96.15
2018-07-21T00:05:15.574Z,96.29
2018-07-21T00:07:45.548Z,95.58
2018-07-21T00:10:15.780Z,94.83
2018-07-21T00:12:46.040Z,95.38
2018-07-21T00:15:16.200Z,95.48
2018-07-21T00:17:46.516Z,95.33
2018-07-21T00:20:16.337Z,95.59
2018-07-21T00:22:48.389Z,95.19
2018-07-21T00:25:19.714Z,95.72
2018-07-21T00:27:49.701Z,96.41
2018-07-21T00:30:19.928Z,95.58
2018-07-21T00:32:50.260Z,95.92
2018-07-21T00:35:20.602Z,95.00
2018-07-21T00:37:50.824Z,96.50
2018-07-21T00:40:20.851Z,96.75
2018-07-21T00:42:50.976Z,97.58
2018-07-21T00:45:21.167Z,98.27
2018-07-21T00:47:52.279Z,97.53
2018-07-21T00:50:22.429Z,97.54
2018-07-21T00:52:52.578Z,97.61
2018-07-21T00:55:22.902Z,96.98
2018-07-21T00:57:53.130Z,95.83
2018-07-21T01:00:23.210Z,96.24
2018-07-21T01:02:53.286Z,96.88
2018-07-21T01:05:23.500Z,94.69
2018-07-21T01:07:53.676Z,92.91
2018-07-21T01:10:23.715Z,92.16
2018-07-21T01:12:53.776Z,91.48
2018-07-21T01:15:24.016Z,92.47
2018-07-21T01:17:54.208Z,93.85
2018-07-21T01:20:24.640Z,94.98
2018-07-21T01:22:54.836Z,94.73
2018-07-21T01:25:25.404Z,95.10
2018-07-21T01:27:55.612Z,94.73
2018-07-21T01:30:25.905Z,95.20
2018-07-21T01:32:55.945Z,95.61
2018-07-21T01:35:25.914Z,94.82
2018-07-21T01:37:56.951Z,95.22
2018-07-21T01:40:26.910Z,95.62
2018-07-21T01:42:58.141Z,95.06
2018-07-21T01:45:28.261Z,94.99
2018-07-21T01:47:58.401Z,94.83
2018-07-21T01:50:28.442Z,94.45
2018-07-21T01:52:58.565Z,93.93
2018-07-21T01:55:28.459Z,94.58
2018-07-21T01:57:58.784Z,94.44
2018-07-21T02:00:28.887Z,95.93
2018-07-21T02:02:59.098Z,96.81
2018-07-21T02:05:29.543Z,96.27
2018-07-21T02:07:59.806Z,96.17
2018-07-21T02:10:29.957Z,97.01
2018-07-21T02:13:00.048Z,96.41
2018-07-21T02:15:30.225Z,97.28
2018-07-21T02:18:00.370Z,98.38
2018-07-21T02:20:30.580Z,97.87
2018-07-21T02:23:00.821Z,98.00
2018-07-21T02:25:30.813Z,98.28
2018-07-21T02:28:01.015Z,97.19
2018-07-21T02:30:31.229Z,97.61
2018-07-21T02:33:01.406Z,97.21
2018-07-21T02:35:31.557Z,97.23
2018-07-21T02:38:01.767Z,97.40
2018-07-21T02:40:31.976Z,97.11
2018-07-21T02:43:02.231Z,96.62
2018-07-21T02:45:32.313Z,95.74
2018-07-21T02:48:02.211Z,95.50
2018-07-21T02:50:32.382Z,95.02
2018-07-21T02:53:02.292Z,94.43
2018-07-21T02:55:32.536Z,93.96
2018-07-21T02:58:02.752Z,94.48
2018-07-21T03:00:32.936Z,93.48
2018-07-21T03:03:03.044Z,93.44
2018-07-21T03:05:33.145Z,95.13
2018-07-21T03:08:03.130Z,94.72
2018-07-21T03:10:33.171Z,93.48
2018-07-21T03:13:03.208Z,93.38
2018-07-21T03:15:33.193Z,93.66
2018-07-21T03:18:03.360Z,93.67
2018-07-21T03:20:33.410Z,93.76
2018-07-21T03:23:03.764Z,94.75
2018-07-21T03:25:35.355Z,94.93
2018-07-21T03:28:05.380Z,96.43
2018-07-21T03:30:35.273Z,96.25
2018-07-21T03:33:05.398Z,97.26
2018-07-21T03:35:35.599Z,97.87
2018-07-21T03:38:05.826Z,97.48
2018-07-21T03:40:36.133Z,97.08
2018-07-21T03:43:06.397Z,97.10
2018-07-21T03:45:36.622Z,96.87
2018-07-21T03:48:07.013Z,96.68
2018-07-21T03:50:37.105Z,97.26
2018-07-21T03:53:07.390Z,96.71
