createdAt,value
2019-01-16T00:00:38.161Z,4.80
2019-01-16T00:03:25.067Z,7.13
2019-01-16T00:06:11.912Z,7.43
2019-01-16T00:08:58.997Z,6.73
2019-01-16T00:11:46.244Z,7.87
2019-01-16T00:14:31.779Z,8.47
2019-01-16T00:17:18.679Z,7.47
2019-01-16T00:20:22.509Z,10.87
2019-01-16T00:23:09.730Z,5.90
2019-01-16T00:26:12.707Z,5.97
2019-01-16T00:29:03.681Z,10.00
2019-01-16T00:31:50.077Z,11.27
2019-01-16T00:34:36.675Z,6.07
2019-01-16T00:37:13.113Z,8.00
2019-01-16T00:40:16.360Z,5.30
2019-01-16T00:43:13.249Z,4.83
2019-01-16T00:46:07.640Z,8.23
2019-01-16T00:49:04.613Z,8.67
2019-01-16T00:51:46.136Z,7.93
2019-01-16T00:54:32.668Z,5.23
2019-01-16T00:57:19.855Z,10.73
2019-01-16T01:00:06.526Z,7.00
2019-01-16T01:02:56.593Z,10.10
2019-01-16T01:05:38.073Z,11.50
2019-01-16T01:08:23.923Z,8.80
2019-01-16T01:11:15.291Z,6.10
2019-01-16T01:14:01.959Z,7.63
2019-01-16T01:16:56.509Z,9.43
2019-01-16T01:19:54.027Z,5.90
2019-01-16T01:22:41.552Z,11.67
2019-01-16T01:25:41.634Z,7.63
2019-01-16T01:28:28.369Z,6.80
2019-01-16T01:31:25.451Z,8.40
2019-01-16T01:34:40.942Z,7.07
2019-01-16T01:37:28.624Z,7.07
2019-01-16T01:40:16.516Z,7.47
2019-01-16T01:43:19.686Z,11.17
2019-01-16T01:46:04.773Z,5.23
2019-01-16T01:49:09.720Z,10.60
2019-01-16T01:51:57.625Z,10.23
2019-01-16T01:54:44.123Z,7.23
2019-01-16T01:57:38.207Z,7.87
2019-01-16T02:00:25.472Z,12.63
2019-01-16T02:03:19.833Z,6.13
2019-01-16T02:06:26.314Z,5.87
2019-01-16T02:09:22.711Z,12.23
2019-01-16T02:12:16.624Z,6.60
2019-01-16T02:15:07.317Z,6.13
2019-01-16T02:17:57.973Z,7.30
2019-01-16T02:20:58.158Z,7.97
2019-01-16T02:24:04.457Z,9.40
2019-01-16T02:26:58.787Z,9.10
2019-01-16T02:29:49.685Z,5.97
2019-01-16T02:32:40.502Z,5.43
2019-01-16T02:35:27.281Z,8.23
2019-01-16T02:38:18.103Z,7.17
2019-01-16T02:41:05.981Z,6.90
2019-01-16T02:43:56.746Z,4.80
2019-01-16T02:46:43.604Z,5.47
2019-01-16T02:49:37.746Z,9.90
2019-01-16T02:52:28.892Z,7.30
2019-01-16T02:55:23.157Z,6.00
2019-01-16T02:58:17.337Z,6.73
2019-01-16T03:00:58.507Z,6.90
2019-01-16T03:03:55.673Z,11.10
2019-01-16T03:06:32.232Z,5.10
2019-01-16T03:09:20.245Z,6.73
2019-01-16T03:12:07.419Z,6.67
2019-01-16T03:14:49.149Z,6.67
2019-01-16T03:17:37.067Z,7.33
2019-01-16T03:20:27.750Z,5.83
2019-01-16T03:23:08.178Z,7.30
2019-01-16T03:26:11.237Z,5.10
2019-01-16T03:29:35.436Z,4.00
2019-01-16T03:32:39.701Z,4.70
2019-01-16T03:35:26.368Z,4.93
2019-01-16T03:38:06.956Z,6.77
2019-01-16T03:40:53.724Z,4.40
2019-01-16T03:43:43.708Z,8.03
2019-01-16T03:46:34.765Z,5.80
2019-01-16T03:49:13.851Z,7.27
2019-01-16T03:52:13.002Z,5.47
2019-01-16T03:55:12.788Z,6.70
2019-01-16T03:57:54.916Z,9.30
2019-01-16T04:00:49.419Z,8.50
2019-01-16T04:03:52.695Z,7.27
2019-01-16T04:06:55.626Z,6.40
2019-01-16T04:09:46.534Z,9.20
2019-01-16T04:12:33.315Z,6.13
2019-01-16T04:15:12.839Z,7.60
2019-01-16T04:18:16.069Z,8.13
2019-01-16T04:20:52.998Z,12.30
2019-01-16T04:23:39.614Z,9.60
2019-01-16T04:26:27.461Z,10.33
2019-01-16T04:29:14.568Z,11.60
2019-01-16T04:32:05.083Z,10.47
2019-01-16T04:34:51.895Z,12.57
2019-01-16T04:37:45.936Z,9.73
2019-01-16T04:40:32.562Z,6.80
2019-01-16T04:43:27.059Z,8.37
2019-01-16T04:46:30.113Z,9.17
2019-01-16T04:49:30.213Z,9.40
2019-01-16T04:52:12.160Z,11.87
2019-01-16T04:55:05.868Z,9.70
2019-01-16T04:58:11.938Z,11.33
2019-01-16T05:01:02.361Z,7.93
2019-01-16T05:03:56.274Z,9.30
2019-01-16T05:06:41.961Z,10.37
2019-01-16T05:09:39.317Z,13.60
2019-01-16T05:12:33.283Z,10.80
2019-01-16T05:15:20.100Z,13.40
2019-01-16T05:18:13.810Z,31.87
2019-01-16T05:21:07.476Z,23.73
2019-01-16T05:23:55.371Z,116.53
2019-01-16T05:26:50.392Z,132.33
2019-01-16T05:29:44.669Z,104.57
2019-01-16T05:32:38.217Z,72.97
2019-01-16T05:35:25.177Z,29.73
2019-01-16T05:38:02.109Z,18.50
2019-01-16T05:41:08.870Z,17.63
2019-01-16T05:44:06.186Z,13.67
2019-01-16T05:47:03.691Z,13.17
2019-01-16T05:49:57.886Z,12.90
2019-01-16T05:52:51.361Z,11.20
2019-01-16T05:55:37.911Z,14.33
2019-01-16T05:58:18.158Z,11.07
2019-01-16T06:01:06.015Z,12.57
2019-01-16T06:03:47.786Z,14.63
2019-01-16T06:06:35.682Z,14.33
2019-01-16T06:09:28.676Z,11.00
2019-01-16T06:12:15.260Z,14.63
2019-01-16T06:15:21.492Z,13.00
2019-01-16T06:18:08.650Z,10.30
2019-01-16T06:24:05.520Z,9.10
2019-01-16T06:26:53.721Z,9.03
2019-01-16T06:30:12.430Z,8.17
2019-01-16T06:33:06.728Z,10.47
2019-01-16T06:35:54.960Z,8.50
2019-01-16T06:38:42.022Z,11.30
2019-01-16T06:41:32.702Z,16.93
2019-01-16T06:44:19.800Z,13.10
2019-01-16T06:47:10.503Z,11.87
2019-01-16T06:50:16.679Z,14.33
2019-01-16T06:52:55.541Z,11.80
2019-01-16T06:55:38.819Z,9.10
2019-01-16T06:58:28.542Z,11.70
2019-01-16T07:01:22.526Z,13.23
2019-01-16T07:04:19.503Z,13.37
2019-01-16T07:07:29.221Z,10.60
2019-01-16T07:10:32.228Z,17.23
2019-01-16T07:13:35.080Z,12.50
2019-01-16T07:16:21.720Z,12.53
2019-01-16T07:19:12.575Z,10.50
2019-01-16T07:21:59.464Z,14.60
2019-01-16T07:25:09.223Z,13.80
2019-01-16T07:28:25.209Z,15.50
2019-01-16T07:31:25.490Z,14.53
2019-01-16T07:34:10.923Z,12.00
2019-01-16T07:36:57.188Z,11.13
2019-01-16T07:39:47.863Z,13.17
2019-01-16T07:42:35.761Z,12.53
2019-01-16T07:45:28.282Z,11.23
2019-01-16T07:48:34.935Z,14.10
2019-01-16T07:51:22.912Z,11.03
2019-01-16T07:54:26.265Z,10.50
2019-01-16T07:57:12.971Z,17.03
2019-01-16T08:00:11.904Z,11.80
2019-01-16T08:03:01.621Z,12.53
2019-01-16T08:05:48.167Z,12.90
2019-01-16T08:08:33.319Z,15.90
2019-01-16T08:11:30.755Z,19.83
2019-01-16T08:14:31.061Z,9.63
2019-01-16T08:17:20.412Z,14.97
2019-01-16T08:20:08.300Z,17.77
2019-01-16T08:23:09.466Z,12.60
2019-01-16T08:25:50.942Z,17.10
2019-01-16T08:28:35.536Z,15.90
2019-01-16T08:31:23.422Z,13.13
2019-01-16T08:37:02.841Z,9.23
2019-01-16T08:40:02.998Z,15.30
2019-01-16T08:42:41.810Z,11.57
2019-01-16T08:45:28.523Z,13.43
2019-01-16T08:48:16.905Z,12.53
2019-01-16T08:51:03.539Z,14.70
2019-01-16T08:53:51.785Z,14.73
2019-01-16T08:56:38.349Z,15.10
2019-01-16T08:59:33.048Z,11.03
2019-01-16T09:02:39.204Z,10.47
2019-01-16T09:05:26.414Z,11.60
2019-01-16T09:08:08.886Z,10.50
2019-01-16T09:10:56.815Z,12.90
2019-01-16T09:13:50.626Z,11.70
2019-01-16T09:16:30.865Z,12.67
2019-01-16T09:19:17.484Z,11.23
2019-01-16T09:22:23.431Z,18.67
2019-01-16T09:25:13.922Z,14.27
2019-01-16T09:31:10.030Z,16.13
2019-01-16T09:37:16.846Z,11.53
2019-01-16T09:40:10.791Z,12.23
2019-01-16T09:43:07.992Z,12.80
2019-01-16T09:45:45.359Z,14.20
2019-01-16T09:48:36.367Z,14.70
2019-01-16T09:51:42.968Z,11.10
2019-01-16T09:54:36.950Z,10.10
2019-01-16T09:57:33.912Z,10.47
2019-01-16T10:00:37.211Z,14.93
2019-01-16T10:03:34.130Z,12.40
2019-01-16T10:06:28.221Z,11.17
2019-01-16T10:09:31.323Z,12.13
2019-01-16T10:12:22.329Z,14.80
2019-01-16T10:15:03.892Z,13.10
2019-01-16T10:17:53.177Z,13.30
2019-01-16T10:20:46.077Z,16.70
2019-01-16T10:23:32.055Z,10.83
2019-01-16T10:26:18.633Z,12.53
2019-01-16T10:29:06.127Z,10.60
2019-01-16T10:32:02.859Z,12.30
2019-01-16T10:34:49.798Z,14.70
2019-01-16T10:37:56.378Z,12.07
2019-01-16T10:40:44.379Z,11.50
2019-01-16T10:43:34.890Z,12.30
2019-01-16T10:46:28.927Z,13.90
2019-01-16T10:49:14.871Z,11.07
2019-01-16T10:52:08.242Z,13.77
2019-01-16T10:54:55.631Z,10.47
2019-01-16T10:57:58.992Z,12.10
2019-01-16T11:00:45.785Z,12.10
2019-01-16T11:03:32.678Z,10.77
2019-01-16T11:06:26.882Z,11.70
2019-01-16T11:09:14.423Z,16.33
2019-01-16T11:12:10.415Z,13.77
2019-01-16T11:15:10.688Z,10.07
2019-01-16T11:18:14.157Z,12.13
2019-01-16T11:21:10.976Z,11.00
2019-01-16T11:23:56.905Z,11.50
2019-01-16T11:26:56.089Z,9.20
2019-01-16T11:29:43.212Z,9.67
2019-01-16T11:32:33.982Z,12.17
2019-01-16T11:35:39.436Z,7.83
2019-01-16T11:41:30.494Z,12.07
2019-01-16T11:44:30.290Z,5.70
2019-01-16T11:47:17.157Z,9.03
2019-01-16T11:50:06.202Z,9.10
2019-01-16T11:52:48.467Z,8.50
2019-01-16T11:55:54.880Z,10.60
2019-01-16T11:58:32.783Z,9.53
2019-01-16T12:01:19.755Z,7.87
2019-01-16T12:04:12.473Z,7.10
2019-01-16T12:07:08.154Z,8.50
2019-01-16T12:09:59.300Z,9.07
2019-01-16T12:12:53.538Z,9.00
2019-01-16T12:15:40.363Z,10.40
2019-01-16T12:18:39.966Z,9.63
2019-01-16T12:21:40.083Z,6.67
2019-01-16T12:24:30.205Z,9.43
2019-01-16T12:27:19.814Z,10.50
2019-01-16T12:30:07.736Z,9.63
2019-01-16T12:32:42.604Z,7.43
2019-01-16T12:38:39.997Z,8.37
2019-01-16T12:41:30.843Z,9.40
2019-01-16T12:44:17.306Z,5.87
2019-01-16T12:47:05.231Z,10.93
2019-01-16T12:49:48.264Z,8.53
2019-01-16T12:52:42.518Z,7.70
2019-01-16T12:55:29.123Z,9.58
2019-01-16T12:58:19.672Z,9.67
2019-01-16T13:01:26.749Z,8.17
2019-01-16T13:04:15.017Z,9.60
2019-01-16T13:07:32.916Z,7.40
2019-01-16T13:10:20.106Z,6.60
2019-01-16T13:13:13.962Z,9.37
2019-01-16T13:15:57.344Z,8.10
2019-01-16T13:18:43.967Z,8.00
2019-01-16T13:21:30.948Z,9.53
2019-01-16T13:24:34.285Z,8.63
2019-01-16T13:27:58.204Z,10.20
2019-01-16T13:30:54.903Z,11.27
2019-01-16T13:36:34.604Z,10.85
2019-01-16T13:39:23.392Z,8.67
2019-01-16T13:42:08.243Z,8.80
2019-01-16T13:44:58.990Z,14.13
2019-01-16T13:47:54.392Z,6.10
2019-01-16T13:50:39.874Z,6.93
2019-01-16T13:53:27.094Z,7.00
2019-01-16T13:56:15.054Z,9.07
2019-01-16T13:59:19.926Z,6.50
2019-01-16T14:02:07.830Z,8.10
2019-01-16T14:05:17.268Z,8.95
2019-01-16T14:08:07.176Z,6.17
2019-01-16T14:10:48.132Z,6.97
2019-01-16T14:13:42.589Z,6.63
2019-01-16T14:16:32.162Z,5.57
2019-01-16T14:19:38.687Z,6.10
2019-01-16T14:22:24.966Z,9.75
2019-01-16T14:25:32.525Z,6.10
2019-01-16T14:28:23.753Z,7.00
2019-01-16T14:31:10.543Z,7.93
2019-01-16T14:34:12.195Z,9.87
2019-01-16T14:39:53.343Z,8.63
2019-01-16T14:42:37.620Z,8.03
2019-01-16T14:45:25.149Z,6.07
2019-01-16T14:48:03.448Z,6.80
2019-01-16T14:50:54.625Z,5.47
2019-01-16T14:53:38.666Z,7.00
2019-01-16T14:56:25.296Z,9.33
2019-01-16T14:59:02.880Z,8.30
2019-01-16T15:02:04.311Z,7.43
2019-01-16T15:04:55.378Z,12.40
2019-01-16T15:07:42.931Z,11.50
2019-01-16T15:10:34.680Z,8.17
2019-01-16T15:16:37.489Z,13.00
2019-01-16T15:19:24.775Z,6.80
2019-01-16T15:22:12.689Z,8.30
2019-01-16T15:25:00.602Z,6.47
2019-01-16T15:27:47.220Z,6.00
2019-01-16T15:30:55.947Z,8.30
2019-01-16T15:36:57.922Z,10.27
2019-01-16T15:40:03.740Z,4.33
2019-01-16T15:46:14.476Z,8.43
2019-01-16T15:49:19.142Z,8.80
2019-01-16T15:52:13.310Z,5.43
2019-01-16T15:54:52.176Z,8.27
2019-01-16T15:57:58.197Z,5.77
2019-01-16T16:00:52.945Z,6.90
2019-01-16T16:03:34.547Z,8.70
2019-01-16T16:06:28.528Z,7.50
2019-01-16T16:09:28.575Z,8.50
2019-01-16T16:12:40.216Z,9.40
2019-01-16T16:15:30.127Z,6.30
2019-01-16T16:18:24.097Z,5.90
2019-01-16T16:24:30.970Z,11.20
2019-01-16T16:27:17.531Z,5.97
2019-01-16T16:30:12.641Z,7.73
2019-01-16T16:33:06.645Z,5.30
2019-01-16T16:35:53.132Z,6.27
2019-01-16T16:38:41.051Z,7.83
2019-01-16T16:41:45.910Z,7.50
2019-01-16T16:44:40.671Z,9.70
2019-01-16T16:47:21.304Z,10.50
2019-01-16T16:49:59.318Z,10.10
2019-01-16T16:53:08.591Z,11.67
2019-01-16T16:56:14.721Z,9.93
2019-01-16T16:59:01.298Z,13.37
2019-01-16T17:01:55.326Z,11.03
2019-01-16T17:04:50.451Z,10.60
2019-01-16T17:07:37.827Z,14.33
2019-01-16T17:10:34.941Z,11.03
2019-01-16T17:13:40.498Z,11.20
2019-01-16T17:20:08.327Z,5.83
2019-01-16T17:22:59.330Z,8.73
2019-01-16T17:25:42.144Z,6.00
2019-01-16T17:28:45.197Z,6.37
2019-01-16T17:31:54.676Z,5.60
2019-01-16T17:34:43.191Z,4.60
2019-01-16T17:37:30.863Z,5.27
2019-01-16T17:40:28.071Z,8.47
2019-01-16T17:43:18.497Z,6.30
2019-01-16T17:46:20.749Z,7.00
2019-01-16T17:49:07.357Z,5.10
2019-01-16T17:52:26.940Z,7.47
2019-01-16T17:55:32.772Z,7.47
2019-01-16T17:58:27.701Z,7.70
2019-01-16T18:04:17.619Z,6.47
2019-01-16T18:07:35.583Z,10.70
2019-01-16T18:10:23.814Z,7.80
2019-01-16T18:13:18.150Z,7.10
2019-01-16T18:16:12.272Z,10.47
2019-01-16T18:19:04.505Z,7.87
2019-01-16T18:21:58.515Z,14.03
2019-01-16T18:25:17.709Z,7.50
2019-01-16T18:28:04.499Z,7.00
2019-01-16T18:34:21.232Z,7.00
2019-01-16T18:37:09.476Z,6.57
2019-01-16T18:40:12.535Z,7.83
2019-01-16T18:43:00.419Z,6.93
2019-01-16T18:45:42.236Z,5.90
2019-01-16T18:49:03.767Z,8.83
2019-01-16T18:51:56.783Z,5.60
2019-01-16T18:54:43.538Z,6.40
2019-01-16T19:00:57.351Z,5.97
2019-01-16T19:03:42.373Z,6.10
2019-01-16T19:06:29.232Z,15.83
2019-01-16T19:09:16.048Z,6.80
2019-01-16T19:12:21.619Z,6.77
2019-01-16T19:15:13.105Z,5.10
2019-01-16T19:18:16.394Z,8.80
2019-01-16T19:20:58.499Z,5.37
2019-01-16T19:24:01.782Z,4.87
2019-01-16T19:26:53.777Z,6.00
2019-01-16T19:29:43.598Z,4.43
2019-01-16T19:32:34.267Z,3.90
2019-01-16T19:35:21.301Z,4.83
2019-01-16T19:38:04.620Z,4.50
2019-01-16T19:40:51.126Z,4.27
2019-01-16T19:43:41.839Z,4.13
2019-01-16T19:46:35.892Z,10.20
2019-01-16T19:49:22.778Z,5.70
2019-01-16T19:52:18.354Z,5.70
2019-01-16T19:55:23.134Z,4.10
2019-01-16T19:58:11.055Z,6.80
2019-01-16T20:01:07.132Z,4.93
2019-01-16T20:04:02.698Z,4.93
2019-01-16T20:06:55.777Z,4.07
2019-01-16T20:09:46.145Z,3.73
2019-01-16T20:12:42.837Z,4.97
2019-01-16T20:15:30.121Z,5.43
2019-01-16T20:18:26.919Z,6.37
2019-01-16T20:21:26.750Z,4.87
2019-01-16T20:24:15.572Z,4.97
2019-01-16T20:27:20.896Z,4.00
2019-01-16T20:30:21.138Z,4.50
2019-01-16T20:33:18.244Z,5.10
2019-01-16T20:36:12.210Z,5.33
2019-01-16T20:39:15.375Z,7.13
2019-01-16T20:42:09.392Z,3.97
2019-01-16T20:45:30.949Z,5.87
2019-01-16T20:48:36.336Z,4.70
2019-01-16T20:51:35.273Z,6.23
2019-01-16T20:54:29.943Z,4.10
2019-01-16T20:57:31.377Z,5.00
2019-01-16T21:00:37.659Z,3.90
2019-01-16T21:03:40.172Z,4.40
2019-01-16T21:06:36.474Z,7.73
2019-01-16T21:09:20.933Z,6.43
2019-01-16T21:12:07.600Z,5.60
2019-01-16T21:15:08.269Z,4.40
2019-01-16T21:17:59.224Z,5.07
2019-01-16T21:20:59.524Z,6.03
2019-01-16T21:23:46.456Z,5.20
2019-01-16T21:26:37.953Z,5.43
2019-01-16T21:29:34.780Z,5.17
2019-01-16T21:32:21.818Z,4.53
2019-01-16T21:35:22.153Z,5.07
2019-01-16T21:38:16.178Z,4.83
2019-01-16T21:41:14.699Z,5.10
2019-01-16T21:44:15.369Z,4.07
2019-01-16T21:47:09.134Z,5.73
2019-01-16T21:50:07.168Z,5.90
2019-01-16T21:52:48.563Z,5.50
2019-01-16T21:55:28.520Z,4.80
2019-01-16T21:58:19.534Z,5.53
2019-01-16T22:01:14.381Z,5.60
2019-01-16T22:04:08.729Z,5.90
2019-01-16T22:07:12.042Z,5.23
2019-01-16T22:10:05.665Z,6.53
2019-01-16T22:12:52.756Z,6.60
2019-01-16T22:15:41.078Z,5.20
2019-01-16T22:18:29.107Z,5.80
2019-01-16T22:21:32.159Z,6.93
2019-01-16T22:24:11.223Z,5.50
2019-01-16T22:27:02.190Z,4.10
2019-01-16T22:29:48.780Z,5.40
2019-01-16T22:32:24.952Z,7.60
2019-01-16T22:35:31.415Z,5.93
2019-01-16T22:38:34.473Z,7.37
2019-01-16T22:41:58.472Z,5.83
2019-01-16T22:44:49.123Z,4.03
2019-01-16T22:47:39.320Z,5.47
2019-01-16T22:50:19.153Z,6.17
2019-01-16T22:53:06.755Z,5.47
2019-01-16T22:55:53.617Z,5.97
2019-01-16T22:58:38.675Z,6.90
2019-01-16T23:01:25.393Z,5.70
2019-01-16T23:04:16.091Z,5.67
2019-01-16T23:07:03.967Z,5.60
2019-01-16T23:09:54.684Z,8.03
2019-01-16T23:12:45.638Z,7.30
2019-01-16T23:15:42.738Z,6.00
2019-01-16T23:18:36.849Z,5.67
2019-01-16T23:21:32.665Z,6.13
2019-01-16T23:24:19.366Z,5.43
2019-01-16T23:27:13.097Z,5.77
2019-01-16T23:29:59.638Z,7.90
2019-01-16T23:32:53.752Z,9.23
2019-01-16T23:35:44.809Z,5.83
2019-01-16T23:38:24.513Z,5.10
2019-01-16T23:41:16.533Z,6.40
2019-01-16T23:44:07.224Z,5.30
2019-01-16T23:47:00.994Z,5.27
2019-01-16T23:50:07.325Z,8.33
2019-01-16T23:53:08.841Z,8.10
2019-01-16T23:56:05.718Z,5.67
2019-01-16T23:58:53.591Z,6.40
