createdAt,value
2022-12-19T00:00:42.651Z,102632.04
2022-12-19T00:03:11.390Z,102632.27
2022-12-19T00:05:40.638Z,102631.20
2022-12-19T00:08:17.570Z,102632.09
2022-12-19T00:10:55.524Z,102632.24
2022-12-19T00:13:25.750Z,102624.10
2022-12-19T00:15:54.284Z,102626.55
2022-12-19T00:18:22.991Z,102627.30
2022-12-19T00:21:00.102Z,102624.75
2022-12-19T00:23:31.112Z,102624.73
2022-12-19T00:26:09.340Z,102622.73
2022-12-19T00:28:38.050Z,102631.86
2022-12-19T00:31:07.115Z,102629.55
2022-12-19T00:33:36.135Z,102635.66
2022-12-19T00:36:11.047Z,102629.84
2022-12-19T00:38:40.685Z,102635.19
2022-12-19T00:41:14.308Z,102636.42
2022-12-19T00:43:44.100Z,102639.05
2022-12-19T00:46:14.830Z,102637.21
2022-12-19T00:48:43.763Z,102637.18
2022-12-19T00:51:14.566Z,102641.09
2022-12-19T00:53:44.992Z,102643.77
2022-12-19T00:56:15.550Z,102646.33
2022-12-19T00:58:47.167Z,102646.77
2022-12-19T01:01:18.547Z,102634.95
2022-12-19T01:04:18.801Z,102633.66
2022-12-19T01:06:36.797Z,102637.02
2022-12-19T01:09:07.071Z,102634.86
2022-12-19T01:11:54.124Z,102627.75
2022-12-19T01:14:23.532Z,102627.38
2022-12-19T01:16:52.640Z,102631.47
2022-12-19T01:19:21.736Z,102626.72
2022-12-19T01:21:50.428Z,102623.53
2022-12-19T01:24:20.339Z,102618.80
2022-12-19T01:26:51.474Z,102610.78
2022-12-19T01:29:20.068Z,102608.58
2022-12-19T01:31:49.619Z,102602.08
2022-12-19T01:34:18.368Z,102605.59
2022-12-19T01:36:46.887Z,102598.49
2022-12-19T01:39:15.534Z,102597.69
2022-12-19T01:41:44.133Z,102597.82
2022-12-19T01:44:12.815Z,102597.07
2022-12-19T01:46:43.717Z,102591.72
2022-12-19T01:49:18.004Z,102591.63
2022-12-19T01:51:54.025Z,102591.73
2022-12-19T01:54:25.582Z,102588.97
2022-12-19T01:56:57.485Z,102591.12
2022-12-19T01:59:29.595Z,102593.55
2022-12-19T02:02:05.053Z,102592.38
2022-12-19T02:04:35.064Z,102594.20
2022-12-19T02:07:09.378Z,102594.84
2022-12-19T02:09:45.605Z,102591.96
2022-12-19T02:12:14.780Z,102588.65
2022-12-19T02:14:43.697Z,102585.93
2022-12-19T02:17:19.992Z,102581.14
2022-12-19T02:20:36.764Z,102578.88
2022-12-19T02:23:28.068Z,102576.10
2022-12-19T02:26:26.720Z,102576.34
2022-12-19T02:29:21.724Z,102572.94
2022-12-19T02:31:58.470Z,102573.76
2022-12-19T02:34:39.945Z,102572.21
2022-12-19T02:37:18.716Z,102576.87
2022-12-19T02:39:54.910Z,102580.09
2022-12-19T02:42:28.800Z,102585.38
2022-12-19T02:45:03.318Z,102582.41
2022-12-19T02:47:34.058Z,102574.39
2022-12-19T02:50:03.845Z,102566.08
2022-12-19T02:52:47.323Z,102563.23
2022-12-19T02:55:21.656Z,102560.07
2022-12-19T02:58:09.466Z,102560.27
2022-12-19T03:00:45.424Z,102560.05
2022-12-19T03:03:21.595Z,102563.41
2022-12-19T03:06:01.543Z,102568.70
2022-12-19T03:08:39.756Z,102569.45
2022-12-19T03:11:12.740Z,102566.17
2022-12-19T03:13:47.270Z,102559.45
2022-12-19T03:16:15.929Z,102556.27
2022-12-19T03:18:45.568Z,102549.05
2022-12-19T03:21:20.349Z,102547.08
2022-12-19T03:23:50.489Z,102543.61
2022-12-19T03:26:21.569Z,102547.69
2022-12-19T03:28:53.823Z,102551.09
2022-12-19T03:31:24.942Z,102553.51
2022-12-19T03:33:58.446Z,102552.75
2022-12-19T03:36:32.297Z,102549.52
2022-12-19T03:39:04.263Z,102543.28
2022-12-19T03:41:53.133Z,102544.91
2022-12-19T03:44:25.374Z,102543.84
2022-12-19T03:46:59.128Z,102541.50
2022-12-19T03:49:28.495Z,102538.39
2022-12-19T03:52:05.595Z,102541.19
2022-12-19T03:54:40.210Z,102538.80
2022-12-19T03:57:14.942Z,102542.38
2022-12-19T03:59:46.301Z,102539.53
2022-12-19T04:02:17.122Z,102530.53
2022-12-19T04:04:51.460Z,102520.20
2022-12-19T04:07:22.289Z,102519.75
2022-12-19T04:09:53.010Z,102515.68
2022-12-19T04:12:26.034Z,102513.80
2022-12-19T04:14:54.794Z,102505.10
2022-12-19T04:17:31.068Z,102501.95
2022-12-19T04:20:03.392Z,102502.21
2022-12-19T04:22:35.818Z,102499.17
2022-12-19T04:25:08.867Z,102488.59
2022-12-19T04:27:41.189Z,102489.11
2022-12-19T04:30:15.595Z,102489.70
2022-12-19T04:32:45.934Z,102484.27
2022-12-19T04:35:15.089Z,102478.89
2022-12-19T04:37:44.084Z,102473.64
2022-12-19T04:40:14.275Z,102467.10
2022-12-19T04:42:42.760Z,102467.33
2022-12-19T04:45:13.668Z,102466.74
2022-12-19T04:47:45.013Z,102460.90
2022-12-19T04:50:13.708Z,102453.14
2022-12-19T04:52:43.018Z,102451.75
2022-12-19T04:55:11.808Z,102446.69
2022-12-19T04:57:40.782Z,102441.85
2022-12-19T05:00:12.241Z,102441.11
2022-12-19T05:02:40.928Z,102436.14
2022-12-19T05:05:11.482Z,102443.89
2022-12-19T05:07:40.500Z,102440.43
2022-12-19T05:10:09.836Z,102442.25
2022-12-19T05:12:38.340Z,102441.63
2022-12-19T05:15:09.477Z,102438.77
2022-12-19T05:17:38.054Z,102447.38
2022-12-19T05:20:09.989Z,102449.39
2022-12-19T05:22:39.446Z,102451.14
2022-12-19T05:25:09.730Z,102444.98
2022-12-19T05:27:38.350Z,102442.17
2022-12-19T05:30:09.417Z,102440.23
2022-12-19T05:32:37.982Z,102440.80
2022-12-19T05:35:08.346Z,102440.49
2022-12-19T05:37:36.894Z,102437.03
2022-12-19T05:40:08.099Z,102437.56
2022-12-19T05:42:36.719Z,102436.68
2022-12-19T05:45:08.047Z,102427.73
2022-12-19T05:47:38.027Z,102429.14
2022-12-19T05:50:09.113Z,102423.48
2022-12-19T05:52:37.920Z,102414.61
2022-12-19T05:55:08.886Z,102424.86
2022-12-19T05:57:37.813Z,102414.83
2022-12-19T06:00:09.195Z,102419.85
2022-12-19T06:02:41.173Z,102420.28
2022-12-19T06:05:10.568Z,102423.92
2022-12-19T06:07:39.197Z,102422.96
2022-12-19T06:10:08.957Z,102426.39
2022-12-19T06:12:37.551Z,102431.23
2022-12-19T06:15:08.261Z,102438.88
2022-12-19T06:17:36.801Z,102444.77
2022-12-19T06:20:07.616Z,102444.65
2022-12-19T06:22:36.189Z,102441.04
2022-12-19T06:25:06.395Z,102440.02
2022-12-19T06:27:35.100Z,102443.06
2022-12-19T06:30:04.637Z,102439.58
2022-12-19T06:32:37.739Z,102441.14
2022-12-19T06:35:08.802Z,102440.95
2022-12-19T06:37:39.549Z,102437.73
2022-12-19T06:40:32.230Z,102437.68
2022-12-19T06:43:02.764Z,102435.45
2022-12-19T06:45:32.702Z,102437.02
2022-12-19T06:48:01.146Z,102434.14
2022-12-19T06:50:29.637Z,102431.69
2022-12-19T06:52:58.323Z,102431.54
2022-12-19T06:55:27.645Z,102429.66
2022-12-19T06:57:56.578Z,102431.60
2022-12-19T07:00:25.411Z,102427.23
2022-12-19T07:02:58.549Z,102425.90
2022-12-19T07:05:29.243Z,102430.14
2022-12-19T07:07:57.785Z,102434.92
2022-12-19T07:10:26.404Z,102440.52
2022-12-19T07:12:55.200Z,102440.65
2022-12-19T07:15:24.292Z,102438.65
2022-12-19T07:17:56.380Z,102431.74
2022-12-19T07:20:25.364Z,102434.67
2022-12-19T07:22:54.481Z,102432.20
2022-12-19T07:25:22.978Z,102435.58
2022-12-19T07:27:52.950Z,102432.98
2022-12-19T07:30:22.363Z,102430.48
2022-12-19T07:32:50.837Z,102428.56
2022-12-19T07:35:22.460Z,102422.86
2022-12-19T07:37:51.001Z,102417.19
2022-12-19T07:40:19.830Z,102415.23
2022-12-19T07:42:48.587Z,102415.06
2022-12-19T07:45:17.631Z,102409.95
2022-12-19T07:47:47.469Z,102408.11
2022-12-19T07:50:16.175Z,102402.19
2022-12-19T07:52:45.470Z,102394.13
2022-12-19T07:55:14.454Z,102393.77
2022-12-19T07:57:43.338Z,102392.63
2022-12-19T08:00:13.479Z,102390.48
2022-12-19T08:02:42.391Z,102386.80
2022-12-19T08:05:11.591Z,102381.84
2022-12-19T08:07:40.792Z,102378.77
2022-12-19T08:10:11.929Z,102377.80
2022-12-19T08:12:40.626Z,102384.85
2022-12-19T08:15:10.946Z,102375.17
2022-12-19T08:17:40.108Z,102368.77
2022-12-19T08:20:11.525Z,102366.37
2022-12-19T08:22:40.414Z,102357.53
2022-12-19T08:25:10.062Z,102356.67
2022-12-19T08:27:40.604Z,102345.39
2022-12-19T08:30:13.361Z,102341.34
2022-12-19T08:32:42.035Z,102339.04
2022-12-19T08:35:11.242Z,102334.92
2022-12-19T08:37:40.445Z,102329.66
2022-12-19T08:40:11.585Z,102326.41
2022-12-19T08:42:40.207Z,102329.32
2022-12-19T08:45:10.296Z,102323.02
2022-12-19T08:47:38.828Z,102323.31
2022-12-19T08:50:09.217Z,102317.26
2022-12-19T08:52:37.670Z,102316.23
2022-12-19T08:55:09.448Z,102314.88
2022-12-19T08:57:41.437Z,102302.08
2022-12-19T09:00:12.777Z,102294.21
2022-12-19T09:02:42.600Z,102292.14
2022-12-19T09:06:01.493Z,102291.59
2022-12-19T09:08:00.464Z,102290.87
2022-12-19T09:10:29.840Z,102293.77
2022-12-19T09:12:58.420Z,102284.89
2022-12-19T09:15:26.992Z,102282.54
2022-12-19T09:17:55.557Z,102276.50
2022-12-19T09:20:24.176Z,102271.98
2022-12-19T09:22:53.351Z,102270.61
2022-12-19T09:25:22.091Z,102268.33
2022-12-19T09:28:25.937Z,102263.16
2022-12-19T09:30:39.310Z,102259.06
2022-12-19T09:33:08.017Z,102266.23
2022-12-19T09:35:37.761Z,102263.66
2022-12-19T09:38:06.625Z,102258.22
2022-12-19T09:40:57.670Z,102253.09
2022-12-19T09:43:41.436Z,102244.45
2022-12-19T09:46:17.367Z,102233.85
2022-12-19T09:48:54.392Z,102228.50
2022-12-19T09:51:34.147Z,102228.69
2022-12-19T09:54:12.174Z,102227.98
2022-12-19T09:56:45.510Z,102214.19
2022-12-19T09:59:24.727Z,102212.63
2022-12-19T10:02:18.465Z,102205.89
2022-12-19T10:04:51.714Z,102198.98
2022-12-19T10:08:01.395Z,102192.14
2022-12-19T10:12:34.734Z,102187.05
2022-12-19T10:13:25.677Z,102184.05
2022-12-19T10:16:04.271Z,102178.04
2022-12-19T10:18:51.152Z,102181.50
2022-12-19T10:22:15.875Z,102177.39
2022-12-19T10:24:52.002Z,102165.11
2022-12-19T10:27:59.203Z,102158.80
2022-12-19T10:30:33.070Z,102157.83
2022-12-19T10:33:14.773Z,102151.27
2022-12-19T10:35:55.176Z,102143.03
2022-12-19T10:38:32.173Z,102136.73
2022-12-19T10:41:15.254Z,102131.75
2022-12-19T10:43:52.006Z,102135.93
2022-12-19T10:46:30.694Z,102127.56
2022-12-19T10:48:59.384Z,102116.63
2022-12-19T10:51:31.727Z,102108.80
2022-12-19T10:54:01.392Z,102105.80
2022-12-19T10:56:37.535Z,102104.89
2022-12-19T10:59:17.495Z,102105.09
2022-12-19T11:02:00.402Z,102102.33
2022-12-19T11:04:33.546Z,102093.49
2022-12-19T11:07:19.982Z,102095.31
2022-12-19T11:10:02.973Z,102085.95
2022-12-19T11:17:12.459Z,102083.16
2022-12-19T11:19:45.189Z,102082.29
2022-12-19T11:26:56.031Z,102080.48
2022-12-19T11:28:19.850Z,102094.69
2022-12-19T11:29:31.406Z,102087.13
2022-12-19T11:30:47.110Z,102076.63
2022-12-19T11:34:22.975Z,102067.80
2022-12-19T11:37:18.900Z,102058.15
2022-12-19T11:40:17.362Z,102060.86
2022-12-19T11:46:34.715Z,102066.17
2022-12-19T11:49:29.923Z,102059.59
2022-12-19T11:55:50.964Z,102057.34
2022-12-19T11:58:40.128Z,102049.93
2022-12-19T12:01:58.935Z,102055.48
2022-12-19T12:05:17.185Z,102044.98
2022-12-19T12:12:21.895Z,102037.38
2022-12-19T12:18:04.896Z,102028.98
2022-12-19T12:23:07.574Z,102018.38
2022-12-19T12:27:34.815Z,102011.38
2022-12-19T12:31:06.910Z,102005.66
2022-12-19T12:31:17.154Z,102002.79
2022-12-19T12:31:31.378Z,101999.09
2022-12-19T12:31:49.685Z,101999.95
2022-12-19T12:35:46.912Z,101995.39
2022-12-19T12:38:43.937Z,101971.91
2022-12-19T12:41:45.065Z,101966.63
2022-12-19T12:44:14.975Z,101968.83
2022-12-19T12:46:47.833Z,101973.92
2022-12-19T12:49:33.379Z,101969.31
2022-12-19T12:52:04.089Z,101966.06
2022-12-19T12:54:36.337Z,101960.98
2022-12-19T12:57:05.387Z,101950.66
2022-12-19T12:59:34.235Z,101947.10
2022-12-19T13:02:15.319Z,101944.05
2022-12-19T13:04:56.351Z,101941.66
2022-12-19T13:07:36.127Z,101941.94
2022-12-19T13:10:18.669Z,101941.90
2022-12-19T13:13:02.264Z,101943.20
2022-12-19T13:15:40.819Z,101937.36
2022-12-19T13:18:33.874Z,101949.73
2022-12-19T13:21:06.242Z,101945.80
2022-12-19T13:23:47.384Z,101940.65
2022-12-19T13:26:44.847Z,101920.73
2022-12-19T13:29:53.180Z,101911.84
2022-12-19T13:32:23.232Z,101922.02
2022-12-19T13:35:31.502Z,101918.63
2022-12-19T13:39:54.405Z,101908.94
2022-12-19T13:40:56.662Z,101906.61
2022-12-19T13:43:47.269Z,101902.95
2022-12-19T13:46:32.788Z,101895.42
2022-12-19T13:49:06.077Z,101891.07
2022-12-19T13:51:45.483Z,101891.44
2022-12-19T13:54:26.438Z,101883.92
2022-12-19T13:56:56.265Z,101877.77
2022-12-19T13:59:28.169Z,101877.16
2022-12-19T14:02:06.560Z,101876.99
2022-12-19T14:04:35.745Z,101873.58
2022-12-19T14:07:06.798Z,101866.27
2022-12-19T14:11:26.292Z,101865.35
2022-12-19T14:13:57.508Z,101865.63
2022-12-19T14:15:40.580Z,101857.44
2022-12-19T14:18:44.583Z,101855.05
2022-12-19T14:22:03.777Z,101854.27
2022-12-19T14:24:15.944Z,101850.05
2022-12-19T14:28:17.445Z,101842.53
2022-12-19T14:30:08.549Z,101844.05
2022-12-19T14:33:46.717Z,101849.70
2022-12-19T14:36:05.242Z,101842.14
2022-12-19T14:39:19.764Z,101832.81
2022-12-19T14:41:08.397Z,101825.48
2022-12-19T14:43:59.516Z,101825.48
2022-12-19T14:51:09.061Z,101822.72
2022-12-19T14:54:13.168Z,101814.36
2022-12-19T14:54:22.085Z,101801.38
2022-12-19T14:56:12.354Z,101797.41
2022-12-19T14:58:53.054Z,101802.28
2022-12-19T15:01:26.473Z,101796.77
2022-12-19T15:04:49.127Z,101795.19
2022-12-19T15:07:07.542Z,101794.98
2022-12-19T15:11:00.587Z,101793.73
2022-12-19T15:14:48.131Z,101781.71
2022-12-19T15:15:58.869Z,101769.86
2022-12-19T15:18:38.026Z,101769.23
2022-12-19T15:21:10.488Z,101766.89
2022-12-19T15:23:39.098Z,101760.64
2022-12-19T15:26:13.169Z,101758.00
2022-12-19T15:28:43.952Z,101759.77
2022-12-19T15:31:24.634Z,101757.86
2022-12-19T15:34:32.840Z,101756.64
2022-12-19T15:36:42.444Z,101758.15
2022-12-19T15:39:11.184Z,101749.80
2022-12-19T15:41:39.861Z,101742.69
2022-12-19T15:44:14.302Z,101741.13
2022-12-19T15:46:48.625Z,101734.03
2022-12-19T15:49:19.661Z,101732.17
2022-12-19T15:51:49.250Z,101731.34
2022-12-19T15:57:15.302Z,101749.68
2022-12-19T15:59:45.505Z,101740.52
2022-12-19T16:02:21.728Z,101733.79
2022-12-19T16:04:52.874Z,101720.23
2022-12-19T16:07:25.201Z,101709.92
2022-12-19T16:09:54.972Z,101700.27
2022-12-19T16:12:29.186Z,101693.77
2022-12-19T16:15:00.766Z,101701.73
2022-12-19T16:17:32.340Z,101703.66
2022-12-19T16:20:01.224Z,101700.13
2022-12-19T16:22:30.190Z,101694.02
2022-12-19T16:24:59.179Z,101688.64
2022-12-19T16:27:30.977Z,101678.10
2022-12-19T16:30:16.615Z,101680.06
2022-12-19T16:32:48.060Z,101672.80
2022-12-19T16:35:28.988Z,101656.36
2022-12-19T16:38:08.349Z,101652.27
2022-12-19T16:40:37.332Z,101647.93
2022-12-19T16:43:12.977Z,101646.28
2022-12-19T16:45:42.378Z,101641.36
2022-12-19T16:48:19.879Z,101639.64
2022-12-19T16:50:49.652Z,101630.11
2022-12-19T16:53:19.532Z,101635.48
2022-12-19T16:55:50.047Z,101624.40
2022-12-19T16:58:21.481Z,101608.90
2022-12-19T17:00:54.336Z,101602.17
2022-12-19T17:03:29.765Z,101605.06
2022-12-19T17:05:57.686Z,101601.77
2022-12-19T17:12:31.481Z,101602.11
2022-12-19T17:15:54.514Z,101590.06
2022-12-19T17:18:31.572Z,101580.02
2022-12-19T17:20:59.549Z,101579.23
2022-12-19T17:23:31.795Z,101580.27
2022-12-19T17:26:01.992Z,101580.95
2022-12-19T17:28:31.025Z,101585.99
2022-12-19T17:31:04.603Z,101582.16
2022-12-19T17:33:36.918Z,101572.42
2022-12-19T17:36:11.651Z,101570.21
2022-12-19T17:38:41.694Z,101568.20
2022-12-19T17:41:15.469Z,101565.05
2022-12-19T17:43:45.210Z,101566.88
2022-12-19T17:46:20.202Z,101568.20
2022-12-19T17:48:51.886Z,101567.63
2022-12-19T17:51:22.741Z,101564.52
2022-12-19T17:53:51.843Z,101566.05
2022-12-19T17:56:21.406Z,101572.05
2022-12-19T17:58:50.313Z,101565.98
2022-12-19T18:01:21.125Z,101559.85
2022-12-19T18:03:52.519Z,101549.27
2022-12-19T18:06:22.101Z,101554.45
2022-12-19T18:08:50.882Z,101550.33
2022-12-19T18:11:21.483Z,101546.39
2022-12-19T18:13:50.722Z,101542.80
2022-12-19T18:16:22.583Z,101549.96
2022-12-19T18:18:51.673Z,101546.00
2022-12-19T18:21:25.931Z,101545.79
2022-12-19T18:23:54.643Z,101525.97
2022-12-19T18:26:23.241Z,101526.45
2022-12-19T18:28:51.960Z,101520.59
2022-12-19T18:31:25.273Z,101521.23
2022-12-19T18:33:59.564Z,101519.93
2022-12-19T18:36:37.018Z,101522.06
2022-12-19T18:39:20.620Z,101513.34
2022-12-19T18:41:50.208Z,101513.59
2022-12-19T18:44:19.261Z,101507.27
2022-12-19T18:46:50.564Z,101506.55
2022-12-19T18:49:19.383Z,101505.06
2022-12-19T18:51:48.036Z,101494.09
2022-12-19T18:54:18.558Z,101493.95
2022-12-19T18:56:48.223Z,101494.91
2022-12-19T18:59:16.887Z,101493.35
2022-12-19T19:01:47.552Z,101493.02
2022-12-19T19:04:17.939Z,101484.58
2022-12-19T19:06:52.223Z,101479.21
2022-12-19T19:09:24.118Z,101471.80
2022-12-19T19:12:31.337Z,101467.30
2022-12-19T19:15:02.451Z,101464.12
2022-12-19T19:17:34.860Z,101452.25
2022-12-19T19:20:11.725Z,101449.13
2022-12-19T19:22:50.316Z,101442.55
2022-12-19T19:25:20.297Z,101446.16
2022-12-19T19:27:51.778Z,101438.63
2022-12-19T19:30:43.861Z,101438.73
2022-12-19T19:33:21.324Z,101436.97
2022-12-19T19:36:11.704Z,101434.81
2022-12-19T19:38:56.045Z,101434.69
2022-12-19T19:41:32.390Z,101427.37
2022-12-19T19:44:18.805Z,101431.19
2022-12-19T19:46:49.548Z,101426.77
2022-12-19T19:49:23.344Z,101423.80
2022-12-19T19:51:58.510Z,101420.50
2022-12-19T19:54:36.672Z,101421.70
2022-12-19T19:57:05.323Z,101417.09
2022-12-19T19:59:35.745Z,101411.64
2022-12-19T20:02:08.336Z,101406.73
2022-12-19T20:04:41.740Z,101398.13
2022-12-19T20:07:16.854Z,101402.39
2022-12-19T20:09:50.195Z,101395.39
2022-12-19T20:12:24.296Z,101401.49
2022-12-19T20:14:52.990Z,101404.73
2022-12-19T20:17:23.684Z,101404.39
2022-12-19T20:20:03.204Z,101397.27
2022-12-19T20:22:41.439Z,101390.30
2022-12-19T20:25:14.547Z,101378.91
2022-12-19T20:27:51.819Z,101374.86
2022-12-19T20:30:20.837Z,101372.48
2022-12-19T20:32:49.535Z,101366.90
2022-12-19T20:35:18.342Z,101360.59
2022-12-19T20:37:47.292Z,101357.57
2022-12-19T20:40:16.265Z,101349.25
2022-12-19T20:42:45.029Z,101353.13
2022-12-19T20:45:21.350Z,101349.05
2022-12-19T20:47:51.034Z,101353.90
2022-12-19T20:50:20.754Z,101354.14
2022-12-19T20:52:49.530Z,101354.23
2022-12-19T20:55:18.219Z,101345.38
2022-12-19T20:57:46.950Z,101342.73
2022-12-19T21:00:18.247Z,101342.64
2022-12-19T21:03:25.658Z,101342.31
2022-12-19T21:05:35.366Z,101340.89
2022-12-19T21:08:03.968Z,101337.63
2022-12-19T21:10:32.810Z,101334.41
2022-12-19T21:13:01.392Z,101326.48
2022-12-19T21:15:31.313Z,101319.66
2022-12-19T21:18:00.860Z,101318.65
2022-12-19T21:20:34.281Z,101314.52
2022-12-19T21:23:03.590Z,101313.88
2022-12-19T21:25:32.182Z,101311.34
2022-12-19T21:28:00.671Z,101306.84
2022-12-19T21:30:29.203Z,101305.42
2022-12-19T21:32:57.731Z,101304.44
2022-12-19T21:35:26.973Z,101296.55
2022-12-19T21:37:55.893Z,101293.52
2022-12-19T21:40:24.464Z,101289.42
2022-12-19T21:42:53.092Z,101281.38
2022-12-19T21:45:21.606Z,101279.02
2022-12-19T21:47:50.162Z,101271.20
2022-12-19T21:50:19.923Z,101264.70
2022-12-19T21:52:54.249Z,101257.96
2022-12-19T21:55:24.395Z,101255.17
2022-12-19T21:57:53.059Z,101247.75
2022-12-19T22:00:22.182Z,101233.79
2022-12-19T22:03:12.605Z,101228.02
2022-12-19T22:05:39.713Z,101222.48
2022-12-19T22:08:10.586Z,101217.12
2022-12-19T22:10:39.719Z,101216.73
2022-12-19T22:13:08.290Z,101218.20
2022-12-19T22:15:36.990Z,101215.11
2022-12-19T22:18:06.163Z,101213.64
2022-12-19T22:20:34.814Z,101209.33
2022-12-19T22:23:05.904Z,101204.63
2022-12-19T22:25:38.978Z,101202.63
2022-12-19T22:28:07.559Z,101199.61
2022-12-19T22:30:36.562Z,101201.48
2022-12-19T22:33:05.428Z,101194.82
2022-12-19T22:35:34.928Z,101195.96
2022-12-19T22:38:03.541Z,101189.64
2022-12-19T22:40:32.543Z,101186.83
2022-12-19T22:43:01.167Z,101186.86
2022-12-19T22:45:31.597Z,101182.85
2022-12-19T22:48:00.266Z,101179.59
2022-12-19T22:50:28.988Z,101174.41
2022-12-19T22:52:57.721Z,101170.21
2022-12-19T22:55:26.864Z,101167.11
2022-12-19T22:57:55.626Z,101165.92
2022-12-19T23:00:24.716Z,101163.11
2022-12-19T23:02:53.257Z,101159.15
2022-12-19T23:05:22.396Z,101156.91
2022-12-19T23:07:51.075Z,101151.24
2022-12-19T23:10:19.965Z,101147.73
2022-12-19T23:12:49.056Z,101141.19
2022-12-19T23:15:18.029Z,101134.54
2022-12-19T23:17:46.546Z,101134.34
2022-12-19T23:20:15.413Z,101131.42
2022-12-19T23:22:44.123Z,101129.13
2022-12-19T23:25:13.312Z,101127.88
2022-12-19T23:27:42.102Z,101123.34
2022-12-19T23:30:12.057Z,101119.48
2022-12-19T23:32:45.453Z,101116.81
2022-12-19T23:35:17.713Z,101119.61
2022-12-19T23:37:46.479Z,101119.91
2022-12-19T23:40:15.371Z,101121.92
2022-12-19T23:42:44.056Z,101122.04
2022-12-19T23:45:13.251Z,101119.54
2022-12-19T23:47:41.807Z,101115.60
2022-12-19T23:50:11.854Z,101111.70
2022-12-19T23:52:41.315Z,101107.59
2022-12-19T23:55:11.304Z,101106.91
2022-12-19T23:57:40.190Z,101105.39
