createdAt,value
2019-05-21T00:02:16.470Z,79.49
2019-05-21T00:04:46.098Z,79.36
2019-05-21T00:07:15.879Z,79.39
2019-05-21T00:09:45.574Z,79.22
2019-05-21T00:12:15.565Z,79.28
2019-05-21T00:14:45.229Z,79.45
2019-05-21T00:17:14.871Z,79.38
2019-05-21T00:19:45.332Z,79.42
2019-05-21T00:22:15.015Z,79.43
2019-05-21T00:24:44.742Z,79.54
2019-05-21T00:27:14.376Z,79.64
2019-05-21T00:30:20.825Z,79.33
2019-05-21T00:33:27.081Z,79.22
2019-05-21T00:36:33.288Z,79.18
2019-05-21T00:39:39.408Z,79.32
2019-05-21T00:42:08.922Z,79.40
2019-05-21T00:44:44.629Z,79.42
2019-05-21T00:47:14.337Z,79.20
2019-05-21T00:49:43.995Z,79.26
2019-05-21T00:52:13.642Z,79.33
2019-05-21T00:54:43.273Z,79.32
2019-05-21T00:57:12.970Z,79.36
2019-05-21T00:59:42.620Z,79.28
2019-05-21T01:02:12.326Z,79.33
2019-05-21T01:04:42.065Z,79.29
2019-05-21T01:07:12.764Z,79.20
2019-05-21T01:09:42.410Z,78.99
2019-05-21T01:12:12.056Z,79.10
2019-05-21T01:14:41.689Z,79.19
2019-05-21T01:17:11.341Z,79.22
2019-05-21T01:19:41.026Z,79.14
2019-05-21T01:22:11.544Z,79.22
2019-05-21T01:24:41.179Z,79.23
2019-05-21T01:27:10.830Z,79.30
2019-05-21T01:29:40.474Z,79.18
2019-05-21T01:32:10.114Z,79.34
2019-05-21T01:34:39.788Z,79.36
2019-05-21T01:37:09.420Z,79.24
2019-05-21T01:39:39.042Z,79.31
2019-05-21T01:42:09.224Z,79.46
2019-05-21T01:44:39.026Z,79.52
2019-05-21T01:47:08.647Z,79.81
2019-05-21T01:49:38.304Z,79.65
2019-05-21T01:52:08.204Z,79.57
2019-05-21T01:54:37.903Z,79.74
2019-05-21T01:57:07.651Z,79.71
2019-05-21T01:59:37.295Z,79.67
2019-05-21T02:02:07.193Z,79.54
2019-05-21T02:04:36.886Z,79.49
2019-05-21T02:07:06.529Z,79.57
2019-05-21T02:09:37.819Z,79.71
2019-05-21T02:12:10.599Z,79.99
2019-05-21T02:14:39.082Z,79.96
2019-05-21T02:17:08.710Z,80.02
2019-05-21T02:19:39.236Z,79.82
2019-05-21T02:22:08.933Z,79.98
2019-05-21T02:24:38.561Z,79.88
2019-05-21T02:27:08.804Z,79.80
2019-05-21T02:29:38.505Z,79.97
2019-05-21T02:32:08.139Z,80.03
2019-05-21T02:34:37.880Z,79.71
2019-05-21T02:37:07.505Z,79.46
2019-05-21T02:39:37.195Z,79.52
2019-05-21T02:42:06.884Z,79.84
2019-05-21T02:44:36.530Z,80.02
2019-05-21T02:47:06.231Z,80.03
2019-05-21T02:49:35.891Z,79.74
2019-05-21T02:52:05.581Z,80.01
2019-05-21T02:54:40.834Z,80.31
2019-05-21T02:57:06.675Z,80.27
2019-05-21T02:59:36.381Z,80.25
2019-05-21T03:02:24.169Z,80.21
2019-05-21T03:04:53.789Z,80.34
2019-05-21T03:07:25.658Z,80.27
2019-05-21T03:09:54.858Z,80.38
2019-05-21T03:12:24.498Z,80.23
2019-05-21T03:14:54.138Z,80.39
2019-05-21T03:17:23.975Z,80.31
2019-05-21T03:19:53.604Z,80.39
2019-05-21T03:22:23.245Z,80.35
2019-05-21T03:24:52.908Z,80.41
2019-05-21T03:27:22.552Z,80.16
2019-05-21T03:29:52.183Z,80.08
2019-05-21T03:32:21.863Z,80.13
2019-05-21T03:34:51.561Z,80.19
2019-05-21T03:37:21.194Z,80.24
2019-05-21T03:39:50.907Z,80.24
2019-05-21T03:42:21.311Z,80.22
2019-05-21T03:44:59.929Z,80.33
2019-05-21T03:47:22.966Z,80.39
2019-05-21T03:49:53.259Z,80.53
2019-05-21T03:52:22.890Z,80.23
2019-05-21T03:54:53.081Z,80.16
2019-05-21T03:57:22.731Z,80.21
2019-05-21T03:59:52.361Z,80.24
2019-05-21T04:02:22.029Z,80.31
2019-05-21T04:04:51.808Z,80.36
2019-05-21T04:07:21.714Z,80.39
2019-05-21T04:09:51.442Z,80.48
2019-05-21T04:12:21.068Z,80.53
2019-05-21T04:15:01.155Z,80.86
2019-05-21T04:17:41.016Z,80.90
2019-05-21T04:20:11.576Z,80.97
2019-05-21T04:22:43.960Z,81.15
2019-05-21T04:25:16.081Z,81.33
2019-05-21T04:27:45.832Z,81.29
2019-05-21T04:30:15.637Z,81.02
2019-05-21T04:32:45.257Z,80.81
2019-05-21T04:35:14.962Z,80.75
2019-05-21T04:37:44.662Z,80.80
2019-05-21T04:40:14.431Z,80.75
2019-05-21T04:42:44.103Z,80.73
2019-05-21T04:45:14.086Z,81.11
2019-05-21T04:47:44.440Z,81.50
2019-05-21T04:50:14.127Z,81.51
2019-05-21T04:52:44.482Z,81.48
2019-05-21T04:55:14.840Z,81.67
2019-05-21T04:57:44.568Z,81.81
2019-05-21T05:00:14.347Z,81.88
2019-05-21T05:02:44.181Z,82.01
2019-05-21T05:05:14.094Z,82.10
2019-05-21T05:07:43.744Z,82.03
2019-05-21T05:10:13.649Z,82.07
2019-05-21T05:12:43.374Z,82.03
2019-05-21T05:15:13.324Z,82.10
2019-05-21T05:17:46.090Z,81.98
2019-05-21T05:20:15.961Z,81.81
2019-05-21T05:22:45.585Z,81.67
2019-05-21T05:25:15.405Z,81.77
2019-05-21T05:27:45.057Z,81.75
2019-05-21T05:30:15.342Z,81.96
2019-05-21T05:32:45.782Z,82.22
2019-05-21T05:35:15.488Z,82.36
2019-05-21T05:37:48.581Z,82.49
2019-05-21T05:40:17.871Z,82.56
2019-05-21T05:42:47.627Z,82.60
2019-05-21T05:45:18.071Z,82.77
2019-05-21T05:47:47.880Z,82.78
2019-05-21T05:50:23.169Z,82.81
2019-05-21T05:52:55.957Z,82.71
2019-05-21T05:55:25.637Z,82.75
2019-05-21T05:57:55.432Z,82.98
2019-05-21T06:00:25.899Z,83.26
2019-05-21T06:02:55.556Z,83.39
2019-05-21T06:05:27.095Z,83.62
2019-05-21T06:07:59.889Z,83.58
2019-05-21T06:10:29.825Z,83.68
2019-05-21T06:12:59.627Z,83.83
2019-05-21T06:15:29.347Z,83.91
2019-05-21T06:17:59.054Z,83.71
2019-05-21T06:20:28.755Z,83.63
2019-05-21T06:22:58.370Z,83.51
2019-05-21T06:25:28.020Z,83.70
2019-05-21T06:27:57.693Z,83.87
2019-05-21T06:30:27.399Z,84.14
2019-05-21T06:32:58.260Z,84.04
2019-05-21T06:35:28.396Z,84.14
2019-05-21T06:37:58.050Z,84.06
2019-05-21T06:40:27.730Z,83.81
2019-05-21T06:42:57.402Z,83.60
2019-05-21T06:45:27.272Z,83.51
2019-05-21T06:47:56.901Z,83.50
2019-05-21T06:50:28.306Z,83.25
2019-05-21T06:52:57.933Z,83.21
2019-05-21T06:55:27.571Z,82.94
2019-05-21T06:57:57.280Z,82.67
2019-05-21T07:04:27.094Z,82.83
2019-05-21T07:06:56.769Z,83.13
2019-05-21T07:09:26.433Z,82.68
2019-05-21T07:11:56.137Z,82.75
2019-05-21T07:14:25.790Z,82.36
2019-05-21T07:16:55.406Z,82.06
2019-05-21T07:19:25.585Z,82.40
2019-05-21T07:22:11.584Z,82.30
2019-05-21T07:24:28.279Z,82.32
2019-05-21T07:26:58.498Z,82.18
2019-05-21T07:29:40.620Z,81.91
2019-05-21T07:32:14.837Z,81.51
2019-05-21T07:34:48.950Z,81.28
2019-05-21T07:37:18.639Z,81.03
2019-05-21T07:39:48.412Z,81.20
2019-05-21T07:42:18.103Z,81.31
2019-05-21T07:44:47.827Z,81.19
2019-05-21T07:47:17.592Z,81.34
2019-05-21T07:49:47.204Z,81.23
2019-05-21T07:52:17.113Z,81.18
2019-05-21T07:54:46.964Z,81.05
2019-05-21T07:57:16.706Z,80.98
2019-05-21T07:59:46.348Z,80.87
2019-05-21T08:02:16.108Z,80.47
2019-05-21T08:04:46.036Z,80.53
2019-05-21T08:07:15.767Z,80.59
2019-05-21T08:09:45.490Z,80.42
2019-05-21T08:12:36.874Z,80.16
2019-05-21T08:14:59.245Z,80.17
2019-05-21T08:17:25.189Z,79.54
2019-05-21T08:19:54.834Z,79.45
2019-05-21T08:22:24.586Z,79.15
2019-05-21T08:24:54.288Z,78.78
2019-05-21T08:27:24.048Z,78.79
2019-05-21T08:29:53.707Z,78.70
2019-05-21T08:32:24.347Z,78.61
2019-05-21T08:34:53.983Z,78.10
2019-05-21T08:37:26.377Z,78.06
2019-05-21T08:40:07.905Z,77.89
2019-05-21T08:42:46.414Z,77.74
2019-05-21T08:45:19.285Z,77.80
2019-05-21T08:47:54.407Z,77.52
2019-05-21T08:50:24.088Z,77.23
2019-05-21T08:52:53.778Z,76.69
2019-05-21T08:55:23.883Z,76.90
2019-05-21T08:58:06.390Z,77.30
2019-05-21T09:00:25.856Z,77.30
2019-05-21T09:02:55.642Z,77.39
2019-05-21T09:05:25.355Z,77.42
2019-05-21T09:07:55.862Z,77.21
2019-05-21T09:10:25.548Z,77.02
2019-05-21T09:12:55.183Z,77.12
2019-05-21T09:15:30.726Z,77.26
2019-05-21T09:18:12.548Z,77.22
2019-05-21T09:20:42.475Z,77.22
2019-05-21T09:23:18.437Z,76.77
2019-05-21T09:25:53.990Z,76.99
2019-05-21T09:28:25.900Z,76.69
2019-05-21T09:30:55.548Z,76.68
2019-05-21T09:33:39.632Z,76.91
2019-05-21T09:36:29.656Z,77.48
2019-05-21T09:39:08.456Z,77.26
2019-05-21T09:41:59.307Z,77.01
2019-05-21T09:44:55.224Z,76.73
2019-05-21T09:47:34.917Z,76.03
2019-05-21T09:50:07.771Z,75.31
2019-05-21T09:52:37.608Z,75.23
2019-05-21T09:55:07.995Z,75.09
2019-05-21T09:57:39.490Z,75.43
2019-05-21T10:00:29.236Z,75.46
2019-05-21T10:02:58.985Z,75.24
2019-05-21T10:05:28.702Z,75.22
2019-05-21T10:07:58.369Z,74.89
2019-05-21T10:10:28.120Z,74.93
2019-05-21T10:12:58.323Z,74.34
2019-05-21T10:15:27.970Z,74.05
2019-05-21T10:17:57.685Z,73.90
2019-05-21T10:20:27.743Z,73.52
2019-05-21T10:22:57.560Z,73.67
2019-05-21T10:25:27.242Z,73.36
2019-05-21T10:27:57.107Z,73.13
2019-05-21T10:30:26.685Z,73.07
2019-05-21T10:32:57.032Z,73.13
2019-05-21T10:35:26.678Z,73.43
2019-05-21T10:37:57.936Z,73.30
2019-05-21T10:40:27.639Z,73.36
2019-05-21T10:42:57.667Z,73.42
2019-05-21T10:45:27.647Z,73.39
2019-05-21T10:47:57.351Z,73.52
2019-05-21T10:50:27.075Z,73.07
2019-05-21T10:52:56.773Z,73.03
2019-05-21T10:55:26.445Z,72.83
2019-05-21T10:57:56.161Z,72.35
2019-05-21T11:00:29.388Z,71.84
2019-05-21T11:03:03.397Z,71.83
2019-05-21T11:05:40.814Z,71.74
2019-05-21T11:08:23.506Z,71.74
2019-05-21T11:10:44.966Z,71.62
2019-05-21T11:13:18.704Z,71.16
2019-05-21T11:15:48.335Z,70.78
2019-05-21T11:18:17.959Z,70.80
2019-05-21T11:20:47.708Z,70.45
2019-05-21T11:23:17.541Z,70.28
2019-05-21T11:25:47.710Z,68.95
2019-05-21T11:28:17.568Z,67.51
2019-05-21T11:30:47.191Z,67.25
2019-05-21T11:33:16.896Z,66.15
2019-05-21T11:35:46.641Z,65.47
2019-05-21T11:38:16.289Z,65.55
2019-05-21T11:40:50.809Z,64.85
2019-05-21T11:43:17.320Z,64.11
2019-05-21T11:45:47.033Z,63.74
2019-05-21T11:48:16.691Z,63.73
2019-05-21T11:50:46.339Z,64.23
2019-05-21T11:53:16.118Z,63.52
2019-05-21T11:55:45.821Z,63.94
2019-05-21T11:58:15.559Z,63.22
2019-05-21T12:00:45.266Z,62.77
2019-05-21T12:03:15.052Z,62.46
2019-05-21T12:05:44.945Z,62.12
2019-05-21T12:08:16.722Z,62.06
2019-05-21T12:10:47.000Z,61.18
2019-05-21T12:13:20.173Z,60.74
2019-05-21T12:15:48.108Z,61.31
2019-05-21T12:18:17.825Z,61.08
2019-05-21T12:20:47.630Z,60.78
2019-05-21T12:23:18.985Z,60.82
2019-05-21T12:33:03.296Z,60.80
2019-05-21T12:35:33.282Z,60.43
2019-05-21T12:38:02.934Z,60.19
2019-05-21T12:40:32.559Z,59.88
2019-05-21T12:43:02.223Z,58.29
2019-05-21T12:45:31.998Z,57.70
2019-05-21T12:48:03.825Z,58.25
2019-05-21T12:50:35.249Z,58.60
2019-05-21T12:53:05.620Z,58.89
2019-05-21T12:55:35.301Z,59.11
2019-05-21T12:58:04.959Z,58.18
2019-05-21T13:00:36.023Z,57.07
2019-05-21T13:03:05.719Z,56.87
2019-05-21T13:05:35.776Z,56.67
2019-05-21T13:08:05.853Z,55.93
2019-05-21T13:10:35.677Z,55.65
2019-05-21T13:13:05.926Z,55.33
2019-05-21T13:15:35.561Z,55.22
2019-05-21T13:18:05.525Z,55.44
2019-05-21T13:20:35.756Z,55.61
2019-05-21T13:23:05.684Z,55.74
2019-05-21T13:29:19.772Z,56.89
2019-05-21T13:32:30.105Z,57.98
2019-05-21T13:35:10.515Z,58.08
2019-05-21T13:37:37.010Z,58.39
2019-05-21T13:40:08.862Z,58.75
2019-05-21T13:42:38.555Z,58.76
2019-05-21T13:45:08.583Z,58.42
2019-05-21T13:47:49.067Z,58.63
2019-05-21T13:50:13.522Z,58.71
2019-05-21T13:52:46.265Z,58.14
2019-05-21T13:55:16.408Z,58.28
2019-05-21T13:57:46.711Z,57.76
2019-05-21T14:00:22.485Z,57.26
2019-05-21T14:02:54.983Z,57.35
2019-05-21T14:05:26.288Z,57.11
2019-05-21T14:07:56.123Z,57.19
2019-05-21T14:10:36.279Z,56.91
2019-05-21T14:13:06.056Z,56.76
2019-05-21T14:15:38.425Z,56.67
2019-05-21T14:18:08.214Z,56.37
2019-05-21T14:20:39.566Z,56.22
2019-05-21T14:23:09.211Z,56.22
2019-05-21T14:25:38.978Z,55.64
2019-05-21T14:28:08.787Z,55.74
2019-05-21T14:30:38.500Z,55.41
2019-05-21T14:33:08.341Z,55.47
2019-05-21T14:35:37.979Z,54.95
2019-05-21T14:38:11.716Z,54.56
2019-05-21T14:40:41.734Z,54.61
2019-05-21T14:43:11.380Z,54.27
2019-05-21T14:45:42.504Z,54.28
2019-05-21T14:48:12.240Z,54.03
2019-05-21T14:50:44.741Z,53.89
2019-05-21T14:53:14.543Z,54.11
2019-05-21T14:55:44.694Z,53.97
2019-05-21T14:58:14.387Z,53.87
2019-05-21T15:00:44.553Z,53.70
2019-05-21T15:03:24.943Z,53.91
2019-05-21T15:05:45.601Z,53.13
2019-05-21T15:08:15.602Z,53.11
2019-05-21T15:10:49.001Z,53.31
2019-05-21T15:13:16.701Z,53.81
2019-05-21T15:15:47.279Z,53.94
2019-05-21T15:18:22.112Z,54.07
2019-05-21T15:20:50.432Z,54.18
2019-05-21T15:23:20.149Z,53.97
2019-05-21T15:25:49.902Z,53.75
2019-05-21T15:28:21.214Z,53.05
2019-05-21T15:30:51.071Z,53.38
2019-05-21T15:33:21.074Z,53.44
2019-05-21T15:35:50.893Z,52.73
2019-05-21T15:38:20.517Z,53.41
2019-05-21T15:41:08.500Z,53.59
2019-05-21T15:43:21.903Z,53.88
2019-05-21T15:45:51.529Z,53.67
2019-05-21T15:48:25.385Z,53.81
2019-05-21T15:50:52.618Z,53.84
2019-05-21T15:53:23.397Z,54.10
2019-05-21T15:55:53.927Z,54.21
2019-05-21T15:58:26.887Z,54.00
2019-05-21T16:00:57.870Z,54.10
2019-05-21T16:03:27.634Z,53.98
2019-05-21T16:06:00.216Z,54.27
2019-05-21T16:08:30.006Z,54.60
2019-05-21T16:10:59.809Z,54.55
2019-05-21T16:13:29.583Z,54.68
2019-05-21T16:15:59.245Z,54.50
2019-05-21T16:18:30.053Z,54.57
2019-05-21T16:20:59.843Z,54.17
2019-05-21T16:23:32.037Z,54.33
2019-05-21T16:26:01.054Z,54.03
2019-05-21T16:28:33.933Z,54.17
2019-05-21T16:31:03.559Z,54.48
2019-05-21T16:33:33.586Z,54.73
2019-05-21T16:36:03.286Z,54.86
2019-05-21T16:38:32.991Z,55.11
2019-05-21T16:41:02.668Z,54.79
2019-05-21T16:43:32.397Z,54.98
2019-05-21T16:46:02.001Z,55.25
2019-05-21T16:48:31.951Z,55.10
2019-05-21T16:51:01.660Z,55.71
2019-05-21T16:53:31.359Z,56.01
2019-05-21T16:56:01.507Z,56.50
2019-05-21T16:58:31.132Z,57.03
2019-05-21T17:01:01.496Z,57.44
2019-05-21T17:03:31.298Z,57.80
2019-05-21T17:06:01.651Z,58.31
2019-05-21T17:08:31.360Z,58.30
2019-05-21T17:11:01.070Z,58.73
2019-05-21T17:13:31.195Z,58.97
2019-05-21T17:16:00.987Z,59.12
2019-05-21T17:18:30.689Z,59.01
2019-05-21T17:21:01.387Z,59.34
2019-05-21T17:23:31.051Z,59.12
2019-05-21T17:26:00.667Z,58.99
2019-05-21T17:28:30.298Z,59.21
2019-05-21T17:31:04.476Z,59.52
2019-05-21T17:33:37.892Z,59.38
2019-05-21T17:36:10.255Z,59.43
2019-05-21T17:38:42.665Z,59.47
2019-05-21T17:41:12.960Z,59.14
2019-05-21T17:43:44.246Z,59.26
2019-05-21T17:46:14.001Z,59.28
2019-05-21T17:48:43.666Z,59.49
2019-05-21T17:51:13.663Z,59.74
2019-05-21T17:53:43.397Z,59.83
2019-05-21T17:56:13.617Z,60.19
2019-05-21T17:58:43.254Z,60.23
2019-05-21T18:01:14.785Z,60.03
2019-05-21T18:03:44.676Z,60.12
2019-05-21T18:06:14.541Z,60.48
2019-05-21T18:08:44.658Z,60.70
2019-05-21T18:11:15.827Z,60.46
2019-05-21T18:13:48.093Z,60.61
2019-05-21T18:16:18.567Z,60.94
2019-05-21T18:18:49.190Z,60.63
2019-05-21T18:21:19.000Z,60.72
2019-05-21T18:23:48.702Z,60.74
2019-05-21T18:26:19.008Z,60.59
2019-05-21T18:28:48.636Z,60.84
2019-05-21T18:31:18.451Z,60.79
2019-05-21T18:33:48.164Z,61.24
2019-05-21T18:36:18.021Z,61.30
2019-05-21T18:38:47.741Z,61.29
2019-05-21T18:41:17.385Z,61.32
2019-05-21T18:43:49.873Z,61.29
2019-05-21T18:46:18.424Z,61.28
2019-05-21T18:48:48.052Z,61.49
2019-05-21T18:51:17.693Z,61.52
2019-05-21T18:53:47.363Z,61.90
2019-05-21T18:56:18.018Z,62.00
2019-05-21T18:58:48.526Z,61.97
2019-05-21T19:01:18.274Z,62.23
2019-05-21T19:03:48.217Z,62.33
2019-05-21T19:06:19.666Z,62.58
2019-05-21T19:08:49.412Z,62.54
2019-05-21T19:11:19.242Z,62.58
2019-05-21T19:13:48.899Z,62.59
2019-05-21T19:16:18.595Z,62.62
2019-05-21T19:18:48.230Z,62.60
2019-05-21T19:21:18.634Z,62.66
2019-05-21T19:23:48.372Z,62.46
2019-05-21T19:26:18.017Z,62.53
2019-05-21T19:28:47.679Z,62.48
2019-05-21T19:31:17.362Z,62.85
2019-05-21T19:33:47.487Z,62.74
2019-05-21T19:36:17.245Z,62.79
2019-05-21T19:38:47.105Z,62.80
2019-05-21T19:41:16.884Z,63.02
2019-05-21T19:43:46.602Z,63.08
2019-05-21T19:46:16.369Z,63.33
2019-05-21T19:48:46.014Z,63.42
2019-05-21T19:51:15.626Z,63.69
2019-05-21T19:53:54.164Z,63.72
2019-05-21T19:56:24.149Z,63.76
2019-05-21T19:58:53.869Z,63.88
2019-05-21T20:01:23.888Z,64.04
2019-05-21T20:03:53.985Z,64.31
2019-05-21T20:06:24.126Z,64.10
2019-05-21T20:08:54.654Z,63.95
2019-05-21T20:11:24.715Z,63.91
2019-05-21T20:13:54.492Z,63.97
2019-05-21T20:16:24.871Z,64.10
2019-05-21T20:18:54.497Z,64.16
2019-05-21T20:21:24.482Z,64.67
2019-05-21T20:23:54.768Z,64.65
2019-05-21T20:26:24.842Z,64.71
2019-05-21T20:28:54.725Z,64.74
2019-05-21T20:31:25.216Z,64.50
2019-05-21T20:33:54.971Z,64.70
2019-05-21T20:36:24.883Z,64.96
2019-05-21T20:38:54.783Z,65.15
2019-05-21T20:41:25.354Z,65.27
2019-05-21T20:43:58.977Z,65.42
2019-05-21T20:46:28.561Z,65.57
2019-05-21T20:49:00.413Z,65.48
2019-05-21T20:51:31.103Z,65.38
2019-05-21T20:54:01.738Z,65.51
2019-05-21T20:56:33.543Z,65.67
2019-05-21T20:59:03.281Z,65.76
2019-05-21T21:01:33.666Z,65.67
2019-05-21T21:04:03.688Z,65.54
2019-05-21T21:06:35.803Z,65.72
2019-05-21T21:09:09.847Z,65.52
2019-05-21T21:11:40.831Z,65.35
2019-05-21T21:14:18.133Z,65.21
2019-05-21T21:16:45.191Z,65.03
2019-05-21T21:19:14.921Z,64.97
2019-05-21T21:21:44.785Z,64.96
2019-05-21T21:24:14.700Z,65.03
2019-05-21T21:26:44.493Z,64.96
2019-05-21T21:29:14.634Z,64.98
2019-05-21T21:31:44.336Z,64.96
2019-05-21T21:34:14.955Z,64.99
2019-05-21T21:36:44.596Z,65.00
2019-05-21T21:39:14.469Z,64.97
2019-05-21T21:41:45.589Z,64.97
2019-05-21T21:44:15.593Z,64.96
2019-05-21T21:46:45.387Z,65.01
2019-05-21T21:49:15.877Z,65.21
2019-05-21T21:51:45.526Z,65.30
2019-05-21T21:54:16.528Z,65.37
2019-05-21T21:56:46.345Z,65.36
2019-05-21T21:59:16.057Z,65.38
2019-05-21T22:01:55.720Z,65.28
2019-05-21T22:04:30.330Z,65.59
2019-05-21T22:07:00.714Z,66.02
2019-05-21T22:09:31.967Z,66.19
2019-05-21T22:12:03.608Z,66.27
2019-05-21T22:14:49.195Z,66.75
2019-05-21T22:17:08.232Z,67.26
2019-05-21T22:19:39.144Z,67.11
2019-05-21T22:22:10.563Z,67.28
2019-05-21T22:24:40.447Z,67.31
2019-05-21T22:27:10.321Z,67.95
2019-05-21T22:29:40.158Z,68.13
2019-05-21T22:32:10.068Z,68.26
2019-05-21T22:34:39.838Z,68.37
2019-05-21T22:37:11.114Z,68.30
2019-05-21T22:39:42.607Z,68.39
2019-05-21T22:42:13.081Z,68.31
2019-05-21T22:44:42.948Z,68.03
2019-05-21T22:47:12.867Z,67.97
2019-05-21T22:49:42.497Z,68.20
2019-05-21T22:52:12.365Z,68.93
2019-05-21T22:54:42.111Z,68.88
2019-05-21T22:57:11.717Z,69.01
2019-05-21T22:59:42.993Z,69.00
2019-05-21T23:02:14.302Z,68.96
2019-05-21T23:04:43.990Z,69.27
2019-05-21T23:07:13.799Z,69.14
2019-05-21T23:09:44.058Z,69.83
2019-05-21T23:12:13.876Z,69.80
2019-05-21T23:14:43.682Z,70.20
2019-05-21T23:17:13.356Z,70.55
2019-05-21T23:19:44.693Z,70.41
2019-05-21T23:22:16.337Z,70.53
2019-05-21T23:24:48.228Z,70.60
2019-05-21T23:27:19.497Z,70.14
2019-05-21T23:29:50.075Z,70.70
2019-05-21T23:32:20.077Z,70.44
2019-05-21T23:34:51.684Z,70.54
2019-05-21T23:37:21.481Z,70.33
2019-05-21T23:39:53.024Z,70.24
2019-05-21T23:42:29.619Z,70.55
2019-05-21T23:45:45.891Z,70.59
2019-05-21T23:47:55.616Z,70.60
2019-05-21T23:50:26.243Z,70.47
2019-05-21T23:52:56.602Z,70.19
2019-05-21T23:55:26.491Z,70.11
2019-05-21T23:57:56.581Z,70.34
