createdAt,value
2019-02-06T00:01:17.696Z,19.30
2019-02-06T00:28:23.569Z,19.30
2019-02-06T00:41:46.369Z,19.20
2019-02-06T00:55:09.187Z,19.20
2019-02-06T01:08:32.026Z,19.20
2019-02-06T01:21:54.808Z,19.20
2019-02-06T01:35:17.599Z,19.20
2019-02-06T01:48:40.409Z,19.20
2019-02-06T02:02:03.245Z,19.20
2019-02-06T02:15:26.131Z,19.10
2019-02-06T02:28:48.860Z,19.10
2019-02-06T02:42:11.800Z,19.10
2019-02-06T02:55:34.511Z,19.10
2019-02-06T03:08:57.319Z,19.10
2019-02-06T03:22:20.168Z,19.00
2019-02-06T03:35:43.011Z,19.00
2019-02-06T03:49:05.852Z,19.00
2019-02-06T04:02:28.585Z,19.00
2019-02-06T04:15:51.400Z,19.00
2019-02-06T04:29:14.226Z,19.00
2019-02-06T04:42:37.077Z,19.00
2019-02-06T05:09:01.526Z,18.90
2019-02-06T05:22:08.800Z,18.90
2019-02-06T05:35:15.997Z,18.80
2019-02-06T05:48:23.233Z,18.90
2019-02-06T06:01:30.430Z,18.80
2019-02-06T06:14:37.594Z,18.80
2019-02-06T06:28:01.289Z,18.80
2019-02-06T06:41:24.085Z,18.80
2019-02-06T06:54:46.904Z,19.20
2019-02-06T07:21:11.419Z,20.90
2019-02-06T07:47:24.284Z,20.70
2019-02-06T08:00:31.499Z,20.20
2019-02-06T08:13:38.657Z,20.20
2019-02-06T08:26:45.799Z,20.20
2019-02-06T09:06:02.865Z,19.90
2019-02-06T09:19:10.092Z,19.80
2019-02-06T09:32:17.353Z,19.70
2019-02-06T09:45:24.538Z,19.50
2019-02-06T09:58:31.694Z,19.40
2019-02-06T10:11:38.938Z,19.40
2019-02-06T10:25:02.582Z,19.50
2019-02-06T10:38:25.417Z,19.50
2019-02-06T10:51:48.218Z,19.50
2019-02-06T11:05:11.038Z,19.60
2019-02-06T11:18:33.851Z,19.50
2019-02-06T11:31:56.698Z,19.50
2019-02-06T11:45:19.463Z,19.50
2019-02-06T11:58:42.316Z,19.40
2019-02-06T12:12:05.081Z,19.30
2019-02-06T12:25:27.951Z,19.30
2019-02-06T12:38:53.252Z,19.20
2019-02-06T12:52:13.569Z,18.60
2019-02-06T13:05:36.374Z,19.20
2019-02-06T13:18:59.202Z,19.50
2019-02-06T13:32:22.015Z,19.50
2019-02-06T13:45:44.843Z,19.50
2019-02-06T13:59:07.642Z,19.50
2019-02-06T14:25:32.132Z,19.50
2019-02-06T14:38:39.293Z,19.50
2019-02-06T14:51:46.431Z,19.60
2019-02-06T15:04:53.573Z,19.60
2019-02-06T15:18:00.758Z,19.70
2019-02-06T15:31:07.887Z,19.60
2019-02-06T15:44:31.878Z,19.40
2019-02-06T15:57:54.784Z,19.40
2019-02-06T16:11:17.580Z,19.50
2019-02-06T16:24:40.315Z,19.60
2019-02-06T16:51:04.769Z,19.60
2019-02-06T17:04:11.937Z,19.70
2019-02-06T17:17:19.166Z,19.50
2019-02-06T17:30:26.396Z,19.80
2019-02-06T17:43:33.652Z,19.80
2019-02-06T17:56:40.839Z,19.80
2019-02-06T18:10:04.553Z,19.70
2019-02-06T18:23:27.350Z,19.70
2019-02-06T18:36:50.166Z,19.60
2019-02-06T18:50:12.954Z,19.50
2019-02-06T19:03:35.834Z,19.30
2019-02-06T19:16:58.626Z,19.40
2019-02-06T19:30:21.438Z,19.50
2019-02-06T19:43:44.259Z,19.50
2019-02-06T19:57:07.100Z,18.60
2019-02-06T20:10:29.906Z,19.30
2019-02-06T20:23:52.709Z,19.60
2019-02-06T20:37:15.497Z,19.70
2019-02-06T21:03:40.545Z,19.80
2019-02-06T21:16:47.736Z,19.70
2019-02-06T21:29:54.904Z,19.60
2019-02-06T21:43:02.058Z,19.70
2019-02-06T21:56:09.255Z,19.60
2019-02-06T22:09:33.310Z,19.50
2019-02-06T22:22:56.089Z,19.50
2019-02-06T22:36:18.927Z,19.50
2019-02-06T22:49:41.721Z,19.40
2019-02-06T23:03:04.560Z,19.40
2019-02-06T23:16:27.370Z,19.30
2019-02-06T23:29:50.198Z,18.50
2019-02-06T23:43:13.030Z,16.60
2019-02-06T23:56:35.821Z,17.90
