createdAt,value
2019-04-27T00:02:18.230Z,13.50
2019-04-27T00:04:52.887Z,12.03
2019-04-27T00:07:36.347Z,10.67
2019-04-27T00:10:09.412Z,14.50
2019-04-27T00:12:36.992Z,16.70
2019-04-27T00:15:05.563Z,13.27
2019-04-27T00:17:56.498Z,12.93
2019-04-27T00:20:39.900Z,14.93
2019-04-27T00:23:08.983Z,15.03
2019-04-27T00:25:36.350Z,16.93
2019-04-27T00:28:05.389Z,17.70
2019-04-27T00:30:35.553Z,13.83
2019-04-27T00:33:05.547Z,15.20
2019-04-27T00:35:34.978Z,20.80
2019-04-27T00:38:10.382Z,13.97
2019-04-27T00:40:39.403Z,15.87
2019-04-27T00:43:06.979Z,16.63
2019-04-27T00:45:34.347Z,17.33
2019-04-27T00:48:03.427Z,17.27
2019-04-27T00:50:31.004Z,18.63
2019-04-27T00:52:58.552Z,14.53
2019-04-27T00:55:26.045Z,16.20
2019-04-27T00:57:55.090Z,16.17
2019-04-27T01:00:40.460Z,14.43
2019-04-27T01:03:24.445Z,14.53
2019-04-27T01:05:53.142Z,14.73
2019-04-27T01:08:20.714Z,16.13
2019-04-27T01:10:48.172Z,15.97
2019-04-27T01:13:15.666Z,15.30
2019-04-27T01:15:43.160Z,16.67
2019-04-27T01:18:14.639Z,18.87
2019-04-27T01:20:39.706Z,16.97
2019-04-27T01:23:07.076Z,18.47
2019-04-27T01:25:42.084Z,17.60
2019-04-27T01:28:20.677Z,15.73
2019-04-27T01:30:52.758Z,18.70
2019-04-27T01:33:20.325Z,18.43
2019-04-27T01:35:49.151Z,19.23
2019-04-27T01:38:16.685Z,19.37
2019-04-27T01:40:44.092Z,19.03
2019-04-27T01:43:11.580Z,20.33
2019-04-27T01:45:39.217Z,21.30
2019-04-27T01:48:06.755Z,20.33
2019-04-27T01:50:34.298Z,18.53
2019-04-27T01:53:01.687Z,19.30
2019-04-27T01:55:29.895Z,19.87
2019-04-27T01:57:58.540Z,19.00
2019-04-27T02:00:47.358Z,17.60
2019-04-27T02:03:16.403Z,15.20
2019-04-27T02:05:49.248Z,19.10
2019-04-27T02:08:16.741Z,19.90
2019-04-27T02:10:44.380Z,15.70
2019-04-27T02:13:11.752Z,17.73
2019-04-27T02:15:39.611Z,16.33
2019-04-27T02:18:09.348Z,16.07
2019-04-27T02:20:36.630Z,18.60
2019-04-27T02:23:04.228Z,14.63
2019-04-27T02:25:31.736Z,15.10
2019-04-27T02:28:00.830Z,14.50
2019-04-27T02:30:35.841Z,15.73
2019-04-27T02:33:12.281Z,14.43
2019-04-27T02:35:39.488Z,14.20
2019-04-27T02:38:06.184Z,14.90
2019-04-27T02:40:50.135Z,14.40
2019-04-27T02:43:19.501Z,13.63
2019-04-27T02:45:47.123Z,12.13
2019-04-27T02:48:14.582Z,12.33
2019-04-27T02:50:42.629Z,13.80
2019-04-27T02:53:11.023Z,12.60
2019-04-27T02:55:39.652Z,12.00
2019-04-27T02:58:12.295Z,12.30
2019-04-27T03:00:36.528Z,10.03
2019-04-27T03:03:05.858Z,10.63
2019-04-27T03:05:33.229Z,11.43
2019-04-27T03:08:00.689Z,9.30
2019-04-27T03:10:29.874Z,11.10
2019-04-27T03:13:07.937Z,9.23
2019-04-27T03:15:53.409Z,8.73
2019-04-27T03:18:40.835Z,11.37
2019-04-27T03:21:10.322Z,11.27
2019-04-27T03:23:41.040Z,7.83
2019-04-27T03:26:10.703Z,8.07
2019-04-27T03:28:40.179Z,9.80
2019-04-27T03:31:07.433Z,9.20
2019-04-27T03:33:34.821Z,6.10
2019-04-27T03:36:03.061Z,6.43
2019-04-27T03:38:30.707Z,8.73
2019-04-27T03:41:00.284Z,6.70
2019-04-27T03:43:30.019Z,7.57
2019-04-27T03:45:56.353Z,8.07
2019-04-27T03:48:23.746Z,7.43
2019-04-27T03:51:01.793Z,8.07
2019-04-27T03:53:36.681Z,7.30
2019-04-27T03:56:20.768Z,8.80
2019-04-27T03:58:49.805Z,11.40
2019-04-27T04:01:17.231Z,11.20
2019-04-27T04:03:44.636Z,11.27
2019-04-27T04:06:12.031Z,11.00
2019-04-27T04:08:39.922Z,10.70
2019-04-27T04:11:25.520Z,9.37
2019-04-27T04:13:54.543Z,11.70
2019-04-27T04:16:39.499Z,11.03
2019-04-27T04:19:09.831Z,13.27
2019-04-27T04:21:39.752Z,11.63
2019-04-27T04:24:06.608Z,13.70
2019-04-27T04:26:33.995Z,14.27
2019-04-27T04:29:01.643Z,12.43
2019-04-27T04:31:32.642Z,11.83
2019-04-27T04:33:59.747Z,13.23
2019-04-27T04:36:29.763Z,13.50
2019-04-27T04:38:56.525Z,15.80
2019-04-27T04:41:34.106Z,16.43
2019-04-27T04:44:12.206Z,16.40
2019-04-27T04:46:56.321Z,11.80
2019-04-27T04:49:23.718Z,13.07
2019-04-27T04:51:51.217Z,15.07
2019-04-27T04:54:19.807Z,15.27
2019-04-27T04:56:49.343Z,15.43
2019-04-27T04:59:17.029Z,15.87
2019-04-27T05:01:44.427Z,15.17
2019-04-27T05:04:11.888Z,16.30
2019-04-27T05:06:39.263Z,15.33
2019-04-27T05:09:06.790Z,15.07
2019-04-27T05:11:34.229Z,17.77
2019-04-27T05:14:01.664Z,17.80
2019-04-27T05:16:29.035Z,17.70
2019-04-27T05:18:56.432Z,19.57
2019-04-27T05:21:25.451Z,19.30
2019-04-27T05:23:52.854Z,16.50
2019-04-27T05:26:20.823Z,18.60
2019-04-27T05:28:49.204Z,17.27
2019-04-27T05:31:16.842Z,22.87
2019-04-27T05:33:44.232Z,20.80
2019-04-27T05:36:11.634Z,21.50
2019-04-27T05:38:39.898Z,17.07
2019-04-27T05:41:08.587Z,22.10
2019-04-27T05:43:43.350Z,22.47
2019-04-27T05:46:25.294Z,25.67
2019-04-27T05:48:52.693Z,20.47
2019-04-27T05:51:20.074Z,23.33
2019-04-27T05:53:47.436Z,21.23
2019-04-27T05:56:14.821Z,18.93
2019-04-27T05:58:42.297Z,19.47
2019-04-27T06:01:11.308Z,20.57
2019-04-27T06:03:39.727Z,18.97
2019-04-27T06:06:09.184Z,23.70
2019-04-27T06:08:36.379Z,22.33
2019-04-27T06:11:03.749Z,19.73
2019-04-27T06:13:31.133Z,21.47
2019-04-27T06:15:59.218Z,20.37
2019-04-27T06:18:26.802Z,17.73
2019-04-27T06:20:55.849Z,23.40
2019-04-27T06:23:23.441Z,17.00
2019-04-27T06:25:50.829Z,19.90
2019-04-27T06:28:19.079Z,20.20
2019-04-27T06:30:46.596Z,18.03
2019-04-27T06:33:14.003Z,20.83
2019-04-27T06:35:43.125Z,21.80
2019-04-27T06:38:11.618Z,21.13
2019-04-27T06:40:39.253Z,22.40
2019-04-27T06:43:08.510Z,23.60
2019-04-27T06:45:35.866Z,24.10
2019-04-27T06:48:03.263Z,25.47
2019-04-27T06:50:30.654Z,25.43
2019-04-27T06:52:59.013Z,25.33
2019-04-27T06:55:26.654Z,28.17
2019-04-27T06:57:54.083Z,25.43
2019-04-27T07:00:21.451Z,26.00
2019-04-27T07:02:49.374Z,27.60
2019-04-27T07:05:18.529Z,27.27
2019-04-27T07:07:46.046Z,29.67
2019-04-27T07:10:13.463Z,24.90
2019-04-27T07:12:41.172Z,29.23
2019-04-27T07:15:09.004Z,25.53
2019-04-27T07:17:36.508Z,23.83
2019-04-27T07:20:05.076Z,24.27
2019-04-27T07:22:32.535Z,22.40
2019-04-27T07:24:59.947Z,22.07
2019-04-27T07:27:29.141Z,20.40
2019-04-27T07:30:00.785Z,25.37
2019-04-27T07:32:25.603Z,24.57
2019-04-27T07:34:55.211Z,24.33
2019-04-27T07:37:22.152Z,23.80
2019-04-27T07:39:49.752Z,22.90
2019-04-27T07:42:17.191Z,20.53
2019-04-27T07:44:50.032Z,26.27
2019-04-27T07:47:19.902Z,26.57
2019-04-27T07:49:47.372Z,28.97
2019-04-27T07:52:14.805Z,23.50
2019-04-27T07:54:42.178Z,24.77
2019-04-27T07:57:09.904Z,23.90
2019-04-27T07:59:37.523Z,27.53
2019-04-27T08:02:04.894Z,25.97
2019-04-27T08:04:32.292Z,26.00
2019-04-27T08:06:59.683Z,25.80
2019-04-27T08:09:29.028Z,24.10
2019-04-27T08:11:56.212Z,27.37
2019-04-27T08:14:23.634Z,24.93
2019-04-27T08:16:51.094Z,26.40
2019-04-27T08:19:19.676Z,26.17
2019-04-27T08:21:47.250Z,28.00
2019-04-27T08:24:14.647Z,26.13
2019-04-27T08:26:52.850Z,27.20
2019-04-27T08:29:40.244Z,27.27
2019-04-27T08:32:11.964Z,26.67
2019-04-27T08:34:39.831Z,27.53
2019-04-27T08:37:09.156Z,27.03
2019-04-27T08:39:36.754Z,30.60
2019-04-27T08:42:04.422Z,30.13
2019-04-27T08:44:31.941Z,29.17
2019-04-27T08:46:59.684Z,26.03
2019-04-27T08:49:29.347Z,29.47
2019-04-27T08:51:59.904Z,31.30
2019-04-27T08:54:27.042Z,29.30
2019-04-27T08:56:54.569Z,29.87
2019-04-27T08:59:21.959Z,28.40
2019-04-27T09:01:49.376Z,31.73
2019-04-27T09:04:16.827Z,31.97
2019-04-27T09:06:45.854Z,28.73
2019-04-27T09:09:21.229Z,33.83
2019-04-27T09:11:53.036Z,35.70
2019-04-27T09:14:29.460Z,30.70
2019-04-27T09:17:02.267Z,23.07
2019-04-27T09:19:31.806Z,30.03
2019-04-27T09:22:12.351Z,26.53
2019-04-27T09:24:32.926Z,27.40
2019-04-27T09:27:00.353Z,28.30
2019-04-27T09:29:29.589Z,27.63
2019-04-27T09:31:56.910Z,25.03
2019-04-27T09:34:26.051Z,28.47
2019-04-27T09:36:53.456Z,28.87
2019-04-27T09:39:21.007Z,26.93
2019-04-27T09:41:48.505Z,36.13
2019-04-27T09:44:16.297Z,22.13
2019-04-27T09:46:43.686Z,29.17
2019-04-27T09:49:12.210Z,22.60
2019-04-27T09:51:39.716Z,20.57
2019-04-27T09:54:07.131Z,21.33
2019-04-27T09:56:36.268Z,21.27
2019-04-27T09:59:03.950Z,22.90
2019-04-27T10:01:31.333Z,21.10
2019-04-27T10:03:58.789Z,19.83
2019-04-27T10:06:29.861Z,21.70
2019-04-27T10:08:56.001Z,23.37
2019-04-27T10:11:24.400Z,16.93
2019-04-27T10:13:51.784Z,18.87
2019-04-27T10:16:19.345Z,19.23
2019-04-27T10:18:46.755Z,19.17
2019-04-27T10:21:14.152Z,18.20
2019-04-27T10:23:41.539Z,17.00
2019-04-27T10:26:08.945Z,19.87
2019-04-27T10:28:37.263Z,20.23
2019-04-27T10:31:06.910Z,25.80
2019-04-27T10:33:35.774Z,40.13
2019-04-27T10:36:03.158Z,21.53
2019-04-27T10:38:30.600Z,18.53
2019-04-27T10:40:58.018Z,16.70
2019-04-27T10:43:25.881Z,17.43
2019-04-27T10:45:53.314Z,19.43
2019-04-27T10:48:20.748Z,17.97
2019-04-27T10:50:48.113Z,16.40
2019-04-27T10:53:16.830Z,15.73
2019-04-27T10:55:46.237Z,19.10
2019-04-27T10:58:13.612Z,19.23
2019-04-27T11:00:42.677Z,19.27
2019-04-27T11:03:10.162Z,18.73
2019-04-27T11:05:56.868Z,16.00
2019-04-27T11:08:24.496Z,21.40
2019-04-27T11:10:52.055Z,17.33
2019-04-27T11:13:19.505Z,17.10
2019-04-27T11:15:46.929Z,16.80
2019-04-27T11:18:14.305Z,19.27
2019-04-27T11:20:41.784Z,16.33
2019-04-27T11:23:12.277Z,15.53
2019-04-27T11:25:38.342Z,16.13
2019-04-27T11:28:05.857Z,15.47
2019-04-27T11:30:33.605Z,14.97
2019-04-27T11:33:00.980Z,12.63
2019-04-27T11:35:30.009Z,11.67
2019-04-27T11:37:59.294Z,13.77
2019-04-27T11:40:27.221Z,11.10
2019-04-27T11:42:57.010Z,14.40
2019-04-27T11:45:23.658Z,18.17
2019-04-27T11:47:51.056Z,25.20
2019-04-27T11:50:18.603Z,14.73
2019-04-27T11:52:46.022Z,16.83
2019-04-27T11:55:13.570Z,13.13
2019-04-27T11:57:40.939Z,14.73
2019-04-27T12:00:09.591Z,18.20
2019-04-27T12:02:37.005Z,13.87
2019-04-27T12:05:08.056Z,17.83
2019-04-27T12:07:35.553Z,12.83
2019-04-27T12:10:03.546Z,11.23
2019-04-27T12:12:30.959Z,9.43
2019-04-27T12:14:58.440Z,10.90
2019-04-27T12:17:29.052Z,13.27
2019-04-27T12:19:55.029Z,16.97
2019-04-27T12:22:22.412Z,11.47
2019-04-27T12:24:49.791Z,9.83
2019-04-27T12:27:35.864Z,10.47
2019-04-27T12:30:09.705Z,12.33
2019-04-27T12:32:37.068Z,8.83
2019-04-27T12:35:07.857Z,10.60
2019-04-27T12:37:35.619Z,11.53
2019-04-27T12:40:05.908Z,10.10
2019-04-27T12:42:33.567Z,10.73
2019-04-27T12:45:00.935Z,12.70
2019-04-27T12:47:28.365Z,10.40
2019-04-27T12:49:57.565Z,13.27
2019-04-27T12:52:25.977Z,10.50
2019-04-27T12:55:00.759Z,11.40
2019-04-27T12:57:29.807Z,14.57
2019-04-27T13:00:06.436Z,15.20
2019-04-27T13:02:35.001Z,17.60
2019-04-27T13:05:02.583Z,13.93
2019-04-27T13:07:29.997Z,15.40
2019-04-27T13:09:57.378Z,13.27
2019-04-27T13:12:25.743Z,11.23
2019-04-27T13:14:54.381Z,13.40
2019-04-27T13:17:21.835Z,14.40
2019-04-27T13:19:49.299Z,14.77
2019-04-27T13:22:16.730Z,15.00
2019-04-27T13:24:45.919Z,12.20
2019-04-27T13:27:13.430Z,12.17
2019-04-27T13:29:40.847Z,10.50
2019-04-27T13:32:08.213Z,12.87
2019-04-27T13:34:36.381Z,13.60
2019-04-27T13:37:06.463Z,11.63
2019-04-27T13:39:33.940Z,10.67
2019-04-27T13:42:01.713Z,12.07
2019-04-27T13:44:29.282Z,11.10
2019-04-27T13:47:17.200Z,13.13
2019-04-27T13:50:06.393Z,12.23
2019-04-27T13:52:33.896Z,10.53
2019-04-27T13:55:01.350Z,11.33
2019-04-27T13:57:30.493Z,11.03
2019-04-27T13:59:57.873Z,11.63
2019-04-27T14:02:28.900Z,12.60
2019-04-27T14:04:54.503Z,7.03
2019-04-27T14:07:21.969Z,7.47
2019-04-27T14:09:50.538Z,7.67
2019-04-27T14:12:21.362Z,12.20
2019-04-27T14:14:49.097Z,8.17
2019-04-27T14:17:16.803Z,10.47
2019-04-27T14:19:44.247Z,8.10
2019-04-27T14:22:11.745Z,7.07
2019-04-27T14:24:42.367Z,10.83
2019-04-27T14:27:09.930Z,8.17
2019-04-27T14:29:39.058Z,10.23
2019-04-27T14:32:08.568Z,8.53
2019-04-27T14:34:35.814Z,10.43
2019-04-27T14:37:03.275Z,12.07
2019-04-27T14:39:30.642Z,9.67
2019-04-27T14:41:58.130Z,6.60
2019-04-27T14:44:25.495Z,6.43
2019-04-27T14:46:52.886Z,10.73
2019-04-27T14:49:20.251Z,5.57
2019-04-27T14:51:48.642Z,6.23
2019-04-27T14:54:16.334Z,8.30
2019-04-27T14:56:43.730Z,7.47
2019-04-27T14:59:11.112Z,10.07
2019-04-27T15:01:40.075Z,9.90
2019-04-27T15:04:07.680Z,10.37
2019-04-27T15:06:35.186Z,7.23
2019-04-27T15:09:02.633Z,7.33
2019-04-27T15:11:31.571Z,4.63
2019-04-27T15:14:00.038Z,5.40
2019-04-27T15:16:28.378Z,6.10
2019-04-27T15:18:57.389Z,5.07
2019-04-27T15:21:25.575Z,10.77
2019-04-27T15:23:53.143Z,12.00
2019-04-27T15:26:22.915Z,10.27
2019-04-27T15:28:51.577Z,6.70
2019-04-27T15:31:27.169Z,6.60
2019-04-27T15:34:12.301Z,6.53
2019-04-27T15:36:56.770Z,7.47
2019-04-27T15:39:30.614Z,7.83
2019-04-27T15:42:07.835Z,12.27
2019-04-27T15:44:31.939Z,6.20
2019-04-27T15:46:59.306Z,6.57
2019-04-27T15:49:27.751Z,6.77
2019-04-27T15:51:56.236Z,9.10
2019-04-27T15:54:28.748Z,16.57
2019-04-27T15:56:52.945Z,8.90
2019-04-27T15:59:21.977Z,8.00
2019-04-27T16:01:49.394Z,8.50
2019-04-27T16:04:16.788Z,7.10
2019-04-27T16:06:47.647Z,6.43
2019-04-27T16:09:15.951Z,9.83
2019-04-27T16:11:50.046Z,8.70
2019-04-27T16:14:13.293Z,9.57
2019-04-27T16:16:40.670Z,6.93
2019-04-27T16:19:11.419Z,7.70
2019-04-27T16:21:39.827Z,13.37
2019-04-27T16:24:06.333Z,12.30
2019-04-27T16:26:33.696Z,7.13
2019-04-27T16:29:01.102Z,19.73
2019-04-27T16:31:31.462Z,6.93
2019-04-27T16:33:59.121Z,14.93
2019-04-27T16:36:28.713Z,9.27
2019-04-27T16:39:08.156Z,15.10
2019-04-27T16:41:33.140Z,11.07
2019-04-27T16:44:02.310Z,11.83
2019-04-27T16:46:34.999Z,10.43
2019-04-27T16:48:59.809Z,8.10
2019-04-27T16:51:29.723Z,9.77
2019-04-27T16:53:56.361Z,8.13
2019-04-27T16:56:24.612Z,8.30
2019-04-27T16:58:56.787Z,6.33
2019-04-27T17:01:30.357Z,11.90
2019-04-27T17:03:59.335Z,6.43
2019-04-27T17:06:29.337Z,8.87
2019-04-27T17:08:57.379Z,7.43
2019-04-27T17:11:25.256Z,6.67
2019-04-27T17:13:58.870Z,6.63
2019-04-27T17:16:44.838Z,12.43
2019-04-27T17:19:19.560Z,12.90
2019-04-27T17:21:48.515Z,4.93
2019-04-27T17:24:18.096Z,8.30
2019-04-27T17:26:45.630Z,9.67
2019-04-27T17:29:16.684Z,8.67
2019-04-27T17:31:45.494Z,8.70
2019-04-27T17:34:12.864Z,7.17
2019-04-27T17:36:40.367Z,9.17
2019-04-27T17:39:08.602Z,13.07
2019-04-27T17:41:36.427Z,7.47
2019-04-27T17:44:04.131Z,10.30
2019-04-27T17:46:31.512Z,6.37
2019-04-27T17:49:00.232Z,15.37
2019-04-27T17:51:30.518Z,8.27
2019-04-27T17:53:58.606Z,8.43
2019-04-27T17:56:34.009Z,8.57
2019-04-27T17:58:58.440Z,12.63
2019-04-27T18:01:30.039Z,8.67
2019-04-27T18:04:00.042Z,10.03
2019-04-27T18:06:27.809Z,7.53
2019-04-27T18:08:59.334Z,7.23
2019-04-27T18:11:24.021Z,12.13
2019-04-27T18:13:51.450Z,15.47
2019-04-27T18:16:19.112Z,12.57
2019-04-27T18:18:48.647Z,11.33
2019-04-27T18:21:19.485Z,10.70
2019-04-27T18:23:52.228Z,8.40
2019-04-27T18:26:19.228Z,6.67
2019-04-27T18:28:52.293Z,8.03
2019-04-27T18:31:17.862Z,10.13
2019-04-27T18:33:45.414Z,8.93
2019-04-27T18:36:14.290Z,10.50
2019-04-27T18:38:41.978Z,8.97
2019-04-27T18:41:11.789Z,10.63
2019-04-27T18:43:40.594Z,11.00
2019-04-27T18:46:09.033Z,9.43
2019-04-27T18:48:44.777Z,7.83
2019-04-27T18:51:14.962Z,8.87
2019-04-27T18:53:42.331Z,11.23
2019-04-27T18:56:10.430Z,11.50
2019-04-27T18:58:37.968Z,8.10
2019-04-27T19:01:05.363Z,7.67
2019-04-27T19:03:33.015Z,10.53
2019-04-27T19:06:00.505Z,10.70
2019-04-27T19:08:28.205Z,18.17
2019-04-27T19:10:55.756Z,7.87
2019-04-27T19:13:23.147Z,9.20
2019-04-27T19:15:50.525Z,9.00
2019-04-27T19:18:18.834Z,6.33
2019-04-27T19:20:48.095Z,8.77
2019-04-27T19:23:15.682Z,11.90
2019-04-27T19:25:53.490Z,4.50
2019-04-27T19:28:28.616Z,4.87
2019-04-27T19:31:01.651Z,3.70
2019-04-27T19:33:30.774Z,4.13
2019-04-27T19:35:58.530Z,4.43
2019-04-27T19:38:26.103Z,5.63
2019-04-27T19:40:53.535Z,4.20
2019-04-27T19:43:20.927Z,3.10
2019-04-27T19:45:48.369Z,4.43
2019-04-27T19:48:15.777Z,3.30
2019-04-27T19:50:43.171Z,4.70
2019-04-27T19:53:10.536Z,3.30
2019-04-27T19:55:38.729Z,4.30
2019-04-27T19:58:08.045Z,6.43
2019-04-27T20:00:51.945Z,3.63
2019-04-27T20:03:20.987Z,4.63
2019-04-27T20:05:48.430Z,4.27
2019-04-27T20:08:17.551Z,3.10
2019-04-27T20:10:44.993Z,2.57
2019-04-27T20:13:12.491Z,2.73
2019-04-27T20:15:40.682Z,4.33
2019-04-27T20:18:10.791Z,3.07
2019-04-27T20:20:38.387Z,3.03
2019-04-27T20:23:05.748Z,5.67
2019-04-27T20:25:33.130Z,4.37
2019-04-27T20:28:00.921Z,2.43
2019-04-27T20:30:28.484Z,2.93
2019-04-27T20:32:55.838Z,2.60
2019-04-27T20:35:23.235Z,3.60
2019-04-27T20:37:51.870Z,2.23
2019-04-27T20:40:21.624Z,2.93
2019-04-27T20:42:48.625Z,2.87
2019-04-27T20:45:16.016Z,4.97
2019-04-27T20:47:43.452Z,3.07
2019-04-27T20:50:10.943Z,3.70
2019-04-27T20:52:42.667Z,4.63
2019-04-27T20:55:11.221Z,3.10
2019-04-27T20:57:38.781Z,5.27
2019-04-27T21:00:07.370Z,4.57
2019-04-27T21:02:42.452Z,3.50
2019-04-27T21:05:12.663Z,5.97
2019-04-27T21:07:44.492Z,3.40
2019-04-27T21:10:12.390Z,3.73
2019-04-27T21:12:41.195Z,2.17
2019-04-27T21:15:08.927Z,27.33
2019-04-27T21:17:36.331Z,3.40
2019-04-27T21:20:05.071Z,2.37
2019-04-27T21:22:32.474Z,7.70
2019-04-27T21:25:01.621Z,3.07
2019-04-27T21:27:29.198Z,3.30
2019-04-27T21:29:56.587Z,2.60
2019-04-27T21:32:24.008Z,6.97
2019-04-27T21:34:51.620Z,4.23
2019-04-27T21:37:19.218Z,6.17
2019-04-27T21:39:46.594Z,5.83
2019-04-27T21:42:14.058Z,3.47
2019-04-27T21:44:42.058Z,5.77
2019-04-27T21:47:11.126Z,4.97
2019-04-27T21:49:38.723Z,2.90
2019-04-27T21:52:07.731Z,3.50
2019-04-27T21:54:41.149Z,4.97
2019-04-27T21:57:08.743Z,3.53
2019-04-27T21:59:36.160Z,3.17
2019-04-27T22:02:05.388Z,5.57
2019-04-27T22:04:32.783Z,3.80
2019-04-27T22:07:01.420Z,2.80
2019-04-27T22:09:28.908Z,4.20
2019-04-27T22:11:56.288Z,5.23
2019-04-27T22:14:23.694Z,3.17
2019-04-27T22:16:51.874Z,2.70
2019-04-27T22:19:20.440Z,3.07
2019-04-27T22:21:48.531Z,3.70
2019-04-27T22:24:21.276Z,4.67
2019-04-27T22:26:48.806Z,3.43
2019-04-27T22:29:16.198Z,2.83
2019-04-27T22:31:43.567Z,2.70
2019-04-27T22:34:10.996Z,2.67
2019-04-27T22:36:38.432Z,4.17
2019-04-27T22:39:08.102Z,4.43
2019-04-27T22:41:53.391Z,4.03
2019-04-27T22:44:31.628Z,3.20
2019-04-27T22:46:59.204Z,2.90
2019-04-27T22:49:26.575Z,3.10
2019-04-27T22:51:53.988Z,3.03
2019-04-27T22:54:21.840Z,3.17
2019-04-27T22:56:51.066Z,6.90
2019-04-27T22:59:29.228Z,5.60
2019-04-27T23:02:14.848Z,4.50
2019-04-27T23:05:02.210Z,3.33
2019-04-27T23:07:31.454Z,3.73
2019-04-27T23:09:59.043Z,3.90
2019-04-27T23:12:26.460Z,5.00
2019-04-27T23:14:53.824Z,4.47
2019-04-27T23:17:41.493Z,5.97
2019-04-27T23:20:08.660Z,3.33
2019-04-27T23:22:36.075Z,3.43
2019-04-27T23:25:04.244Z,4.53
2019-04-27T23:27:31.917Z,3.80
2019-04-27T23:30:00.939Z,3.70
2019-04-27T23:32:40.865Z,3.27
2019-04-27T23:35:08.553Z,5.17
2019-04-27T23:37:36.045Z,4.17
2019-04-27T23:40:04.626Z,4.37
2019-04-27T23:42:32.135Z,4.53
2019-04-27T23:44:59.582Z,5.47
2019-04-27T23:47:27.219Z,6.30
2019-04-27T23:49:54.629Z,5.90
2019-04-27T23:52:23.639Z,4.67
2019-04-27T23:54:51.230Z,3.53
2019-04-27T23:57:18.723Z,4.23
2019-04-27T23:59:46.105Z,4.63
