createdAt,value
2018-09-25T00:00:58.071Z,93.01
2018-09-25T00:01:58.541Z,92.97
2018-09-25T00:02:59.011Z,93.00
2018-09-25T00:03:59.483Z,93.00
2018-09-25T00:04:59.956Z,92.99
2018-09-25T00:06:00.426Z,92.99
2018-09-25T00:07:00.901Z,92.95
2018-09-25T00:08:01.368Z,92.99
2018-09-25T00:09:01.840Z,93.04
2018-09-25T00:10:02.313Z,93.04
2018-09-25T00:11:02.785Z,93.04
2018-09-25T00:12:03.254Z,93.03
2018-09-25T00:13:03.731Z,92.98
2018-09-25T00:14:04.199Z,92.94
2018-09-25T00:15:04.672Z,92.92
2018-09-25T00:16:05.146Z,92.93
2018-09-25T00:17:05.617Z,92.89
2018-09-25T00:18:06.087Z,92.87
2018-09-25T00:19:06.558Z,92.87
2018-09-25T00:20:07.031Z,92.86
2018-09-25T00:21:07.504Z,92.82
2018-09-25T00:22:07.976Z,92.83
2018-09-25T00:23:08.445Z,92.81
2018-09-25T00:24:08.918Z,92.80
2018-09-25T00:25:09.390Z,92.80
2018-09-25T00:26:09.861Z,92.75
2018-09-25T00:27:10.333Z,92.74
2018-09-25T00:28:10.806Z,92.69
2018-09-25T00:29:11.277Z,92.72
2018-09-25T00:30:11.750Z,92.68
2018-09-25T00:31:12.223Z,92.67
2018-09-25T00:32:12.694Z,92.66
2018-09-25T00:33:13.167Z,92.66
2018-09-25T00:34:13.638Z,92.61
2018-09-25T00:35:14.110Z,92.60
2018-09-25T00:36:14.583Z,92.60
2018-09-25T00:37:15.054Z,92.59
2018-09-25T00:38:15.529Z,92.58
2018-09-25T00:39:15.999Z,92.58
2018-09-25T00:40:16.471Z,92.58
2018-09-25T00:41:16.944Z,92.58
2018-09-25T00:42:17.419Z,92.57
2018-09-25T00:43:17.888Z,92.56
2018-09-25T00:44:18.359Z,92.55
2018-09-25T00:45:18.831Z,92.56
2018-09-25T00:46:19.304Z,92.56
2018-09-25T00:47:19.777Z,92.56
2018-09-25T00:48:20.250Z,92.55
2018-09-25T00:49:20.721Z,92.55
2018-09-25T00:50:21.192Z,92.53
2018-09-25T00:51:21.664Z,92.50
2018-09-25T00:52:22.139Z,92.50
2018-09-25T00:53:22.608Z,92.50
2018-09-25T00:54:23.131Z,92.49
2018-09-25T00:55:23.553Z,92.49
2018-09-25T00:56:24.024Z,92.47
2018-09-25T00:57:24.497Z,92.44
2018-09-25T00:58:24.970Z,92.44
2018-09-25T00:59:25.442Z,92.42
2018-09-25T01:00:25.913Z,92.42
2018-09-25T01:01:26.385Z,92.42
2018-09-25T01:02:26.858Z,92.42
2018-09-25T01:03:27.330Z,92.42
2018-09-25T01:04:27.800Z,92.42
2018-09-25T01:05:28.272Z,92.41
2018-09-25T01:06:28.744Z,92.41
2018-09-25T01:07:29.219Z,92.39
2018-09-25T01:08:29.691Z,92.37
2018-09-25T01:09:30.163Z,92.36
2018-09-25T01:10:30.636Z,92.36
2018-09-25T01:11:31.104Z,92.38
2018-09-25T01:12:31.576Z,92.40
2018-09-25T01:13:32.050Z,92.40
2018-09-25T01:14:32.527Z,92.40
2018-09-25T01:15:32.996Z,92.39
2018-09-25T01:16:33.468Z,92.40
2018-09-25T01:17:33.938Z,92.41
2018-09-25T01:18:34.410Z,92.40
2018-09-25T01:19:34.882Z,92.41
2018-09-25T01:20:35.353Z,92.38
2018-09-25T01:21:35.826Z,92.38
2018-09-25T01:22:36.300Z,92.38
2018-09-25T01:23:36.768Z,92.36
2018-09-25T01:24:37.241Z,92.36
2018-09-25T01:25:37.712Z,92.36
2018-09-25T01:26:38.185Z,92.36
2018-09-25T01:27:38.656Z,92.35
2018-09-25T01:28:39.128Z,92.40
2018-09-25T01:29:39.600Z,92.40
2018-09-25T01:30:40.073Z,92.44
2018-09-25T01:31:40.545Z,92.50
2018-09-25T01:32:41.017Z,92.56
2018-09-25T01:33:41.491Z,92.61
2018-09-25T01:34:41.962Z,92.60
2018-09-25T01:35:42.431Z,92.63
2018-09-25T01:36:42.904Z,92.63
2018-09-25T01:37:43.376Z,92.62
2018-09-25T01:38:43.852Z,92.60
2018-09-25T01:39:44.323Z,92.60
2018-09-25T01:40:44.795Z,92.61
2018-09-25T01:41:45.264Z,92.66
2018-09-25T01:42:45.735Z,92.71
2018-09-25T01:43:46.208Z,92.67
2018-09-25T01:44:46.680Z,92.67
2018-09-25T01:45:47.151Z,92.65
2018-09-25T01:46:47.622Z,92.63
2018-09-25T01:47:48.095Z,92.61
2018-09-25T01:48:48.609Z,92.58
2018-09-25T01:49:49.038Z,92.58
2018-09-25T01:50:49.510Z,92.58
2018-09-25T01:51:49.982Z,92.55
2018-09-25T01:52:50.456Z,92.57
2018-09-25T01:53:50.927Z,92.52
2018-09-25T01:54:51.399Z,92.52
2018-09-25T01:55:51.867Z,92.52
2018-09-25T01:56:52.344Z,92.51
2018-09-25T01:57:52.812Z,92.51
2018-09-25T01:58:53.284Z,92.49
2018-09-25T01:59:53.755Z,92.51
2018-09-25T02:00:54.226Z,92.51
2018-09-25T02:01:54.698Z,92.51
2018-09-25T02:02:55.177Z,92.51
2018-09-25T02:03:55.641Z,92.51
2018-09-25T02:04:56.112Z,92.51
2018-09-25T02:05:56.586Z,92.50
2018-09-25T02:06:57.058Z,92.46
2018-09-25T02:07:57.528Z,92.46
2018-09-25T02:08:57.999Z,92.50
2018-09-25T02:09:58.472Z,92.50
2018-09-25T02:10:58.942Z,92.49
2018-09-25T02:11:59.414Z,92.49
2018-09-25T02:12:59.886Z,92.47
2018-09-25T02:14:00.359Z,92.45
2018-09-25T02:15:00.829Z,92.45
2018-09-25T02:16:01.300Z,92.44
2018-09-25T02:17:01.776Z,92.44
2018-09-25T02:18:02.244Z,92.41
2018-09-25T02:19:02.715Z,92.39
2018-09-25T02:20:03.190Z,92.38
2018-09-25T02:21:03.657Z,92.38
2018-09-25T02:22:04.131Z,92.38
2018-09-25T02:23:04.602Z,92.40
2018-09-25T02:24:05.072Z,92.38
2018-09-25T02:25:05.749Z,92.40
2018-09-25T02:26:06.017Z,92.38
2018-09-25T02:27:06.487Z,92.37
2018-09-25T02:28:06.958Z,92.37
2018-09-25T02:29:07.434Z,92.37
2018-09-25T02:30:07.903Z,92.36
2018-09-25T02:31:08.376Z,92.36
2018-09-25T02:32:08.844Z,92.36
2018-09-25T02:33:09.316Z,92.36
2018-09-25T02:34:09.802Z,92.34
2018-09-25T02:35:10.260Z,92.35
2018-09-25T02:36:10.731Z,92.33
2018-09-25T02:37:11.203Z,92.33
2018-09-25T02:38:11.675Z,92.31
2018-09-25T02:39:12.146Z,92.31
2018-09-25T02:40:12.622Z,92.29
2018-09-25T02:41:13.090Z,92.29
2018-09-25T02:42:13.562Z,92.25
2018-09-25T02:43:14.034Z,92.25
2018-09-25T02:44:14.504Z,92.24
2018-09-25T02:45:14.974Z,92.24
2018-09-25T02:46:15.446Z,92.23
2018-09-25T02:47:15.921Z,92.23
2018-09-25T02:48:16.392Z,92.28
2018-09-25T02:49:16.865Z,92.34
2018-09-25T02:50:17.334Z,92.38
2018-09-25T02:51:17.807Z,92.41
2018-09-25T02:52:18.276Z,92.39
2018-09-25T02:53:18.748Z,92.39
2018-09-25T02:54:19.218Z,92.35
2018-09-25T02:55:19.691Z,92.35
2018-09-25T02:56:20.163Z,92.35
2018-09-25T02:57:20.634Z,92.35
2018-09-25T02:58:21.104Z,92.35
2018-09-25T02:59:21.576Z,92.35
2018-09-25T03:00:22.052Z,92.39
2018-09-25T03:01:22.518Z,92.44
2018-09-25T03:02:22.994Z,92.46
2018-09-25T03:03:23.461Z,92.43
2018-09-25T03:04:23.935Z,92.46
2018-09-25T03:05:24.403Z,92.47
2018-09-25T03:06:24.875Z,92.47
2018-09-25T03:07:25.348Z,92.48
2018-09-25T03:08:25.817Z,92.48
2018-09-25T03:09:26.289Z,92.47
2018-09-25T03:10:26.761Z,92.49
2018-09-25T03:11:27.236Z,92.49
2018-09-25T03:12:27.705Z,92.45
2018-09-25T03:13:28.176Z,92.45
2018-09-25T03:14:28.646Z,92.45
2018-09-25T03:15:29.119Z,92.47
2018-09-25T03:16:29.589Z,92.49
2018-09-25T03:17:30.062Z,92.45
2018-09-25T03:18:30.532Z,92.50
2018-09-25T03:19:31.004Z,92.50
2018-09-25T03:20:31.474Z,92.50
2018-09-25T03:21:31.946Z,92.51
2018-09-25T03:22:32.455Z,92.51
2018-09-25T03:23:32.889Z,92.51
2018-09-25T03:24:33.363Z,92.51
2018-09-25T03:25:33.836Z,92.49
2018-09-25T03:26:34.307Z,92.46
2018-09-25T03:27:34.774Z,92.46
2018-09-25T03:28:35.245Z,92.46
2018-09-25T03:29:35.718Z,92.46
2018-09-25T03:30:36.192Z,92.46
2018-09-25T03:31:36.661Z,92.44
2018-09-25T03:32:37.131Z,92.46
2018-09-25T03:33:37.617Z,92.46
2018-09-25T03:34:38.100Z,92.46
2018-09-25T03:35:38.598Z,92.46
2018-09-25T03:36:39.016Z,92.46
2018-09-25T03:37:39.498Z,92.47
2018-09-25T03:38:39.961Z,92.52
2018-09-25T03:39:40.432Z,92.54
2018-09-25T03:40:40.903Z,92.57
2018-09-25T03:41:41.377Z,92.53
2018-09-25T03:42:41.847Z,92.49
2018-09-25T03:43:42.324Z,92.48
2018-09-25T03:44:42.793Z,92.48
2018-09-25T03:45:43.264Z,92.48
2018-09-25T03:46:43.734Z,92.48
2018-09-25T03:47:44.210Z,92.48
2018-09-25T03:48:44.677Z,92.48
2018-09-25T03:49:45.146Z,92.50
2018-09-25T03:50:45.618Z,92.52
2018-09-25T03:51:46.090Z,92.52
2018-09-25T03:52:46.559Z,92.52
2018-09-25T03:53:47.031Z,92.57
2018-09-25T03:54:47.503Z,92.55
2018-09-25T03:55:47.978Z,92.54
2018-09-25T03:56:48.446Z,92.54
2018-09-25T03:57:48.917Z,92.54
2018-09-25T03:58:49.390Z,92.56
2018-09-25T03:59:49.864Z,92.58
2018-09-25T04:00:50.332Z,92.59
2018-09-25T04:01:50.805Z,92.59
2018-09-25T04:02:51.275Z,92.60
2018-09-25T04:03:51.746Z,92.61
2018-09-25T04:04:52.216Z,92.58
2018-09-25T04:05:52.688Z,92.56
2018-09-25T04:06:53.159Z,92.55
2018-09-25T04:07:53.631Z,92.51
2018-09-25T04:08:54.103Z,92.51
2018-09-25T04:09:54.574Z,92.50
2018-09-25T04:10:55.047Z,92.49
2018-09-25T04:11:55.520Z,92.52
2018-09-25T04:12:55.989Z,92.59
2018-09-25T04:13:56.457Z,92.62
2018-09-25T04:14:56.931Z,92.61
2018-09-25T04:15:57.401Z,92.61
2018-09-25T04:16:57.870Z,92.62
2018-09-25T04:17:58.345Z,92.59
2018-09-25T04:18:58.813Z,92.60
2018-09-25T04:19:59.286Z,92.60
2018-09-25T04:20:59.756Z,92.60
2018-09-25T04:22:00.228Z,92.58
2018-09-25T04:23:00.699Z,92.57
2018-09-25T04:24:01.171Z,92.56
2018-09-25T04:25:01.646Z,92.54
2018-09-25T04:26:02.115Z,92.52
2018-09-25T04:27:02.583Z,92.57
2018-09-25T04:28:03.056Z,92.57
2018-09-25T04:29:03.531Z,92.57
2018-09-25T04:30:03.997Z,92.57
2018-09-25T04:31:04.470Z,92.56
2018-09-25T04:32:04.979Z,92.55
2018-09-25T04:33:05.409Z,92.57
2018-09-25T04:34:05.880Z,92.59
2018-09-25T04:35:06.356Z,92.55
2018-09-25T04:36:06.826Z,92.53
2018-09-25T04:37:07.324Z,92.52
2018-09-25T04:38:07.764Z,92.52
2018-09-25T04:39:08.240Z,92.52
2018-09-25T04:40:08.708Z,92.51
2018-09-25T04:41:09.177Z,92.47
2018-09-25T04:42:09.649Z,92.51
2018-09-25T04:43:10.126Z,92.51
2018-09-25T04:44:10.597Z,92.46
2018-09-25T04:45:11.061Z,92.41
2018-09-25T04:46:11.534Z,92.36
2018-09-25T04:47:12.004Z,92.28
2018-09-25T04:48:12.477Z,92.27
2018-09-25T04:49:12.945Z,92.30
2018-09-25T04:50:13.417Z,92.34
2018-09-25T04:51:13.888Z,92.34
2018-09-25T04:52:14.361Z,92.33
2018-09-25T04:53:14.830Z,92.39
2018-09-25T04:54:15.302Z,92.39
2018-09-25T04:55:15.772Z,92.37
2018-09-25T04:56:16.243Z,92.33
2018-09-25T04:57:16.716Z,92.31
2018-09-25T04:58:17.187Z,92.33
2018-09-25T04:59:17.657Z,92.30
2018-09-25T05:00:18.127Z,92.29
2018-09-25T05:01:18.597Z,92.33
2018-09-25T05:02:19.071Z,92.29
2018-09-25T05:03:19.541Z,92.28
2018-09-25T05:04:20.012Z,92.30
2018-09-25T05:05:20.483Z,92.30
2018-09-25T05:06:20.954Z,92.31
2018-09-25T05:07:21.424Z,92.34
2018-09-25T05:08:21.895Z,92.38
2018-09-25T05:09:22.368Z,92.43
2018-09-25T05:10:22.836Z,92.47
2018-09-25T05:11:23.309Z,92.52
2018-09-25T05:12:23.778Z,92.57
2018-09-25T05:13:24.250Z,92.58
2018-09-25T05:14:24.720Z,92.59
2018-09-25T05:15:25.191Z,92.60
2018-09-25T05:16:25.667Z,92.60
2018-09-25T05:17:26.131Z,92.58
2018-09-25T05:18:26.607Z,92.61
2018-09-25T05:19:27.076Z,92.62
2018-09-25T05:20:27.543Z,92.62
2018-09-25T05:21:28.014Z,92.63
2018-09-25T05:22:28.485Z,92.69
2018-09-25T05:23:28.981Z,92.70
2018-09-25T05:24:29.426Z,92.66
2018-09-25T05:25:29.901Z,92.70
2018-09-25T05:26:30.369Z,92.71
2018-09-25T05:27:30.838Z,92.76
2018-09-25T05:28:31.309Z,92.82
2018-09-25T05:29:31.778Z,92.83
2018-09-25T05:30:32.249Z,92.86
2018-09-25T05:31:32.725Z,92.81
2018-09-25T05:32:33.197Z,92.77
2018-09-25T05:33:33.662Z,92.76
2018-09-25T05:34:34.133Z,92.73
2018-09-25T05:35:34.604Z,92.78
2018-09-25T05:36:35.078Z,92.82
2018-09-25T05:37:35.544Z,92.78
2018-09-25T05:38:36.014Z,92.77
2018-09-25T05:39:36.485Z,92.84
2018-09-25T05:40:36.958Z,92.82
2018-09-25T05:41:37.427Z,92.81
2018-09-25T05:42:37.897Z,92.82
2018-09-25T05:43:38.371Z,92.91
2018-09-25T05:44:38.843Z,92.92
2018-09-25T05:45:39.310Z,92.88
2018-09-25T05:46:39.837Z,92.85
2018-09-25T05:47:40.252Z,92.87
2018-09-25T05:48:40.748Z,92.91
2018-09-25T05:49:41.197Z,93.08
2018-09-25T05:50:41.664Z,93.13
2018-09-25T05:51:42.135Z,93.09
2018-09-25T05:52:42.606Z,93.05
2018-09-25T05:53:43.077Z,92.99
2018-09-25T05:54:43.546Z,92.90
2018-09-25T05:55:44.039Z,92.91
2018-09-25T05:56:44.491Z,92.95
2018-09-25T05:57:44.959Z,93.06
2018-09-25T05:58:45.432Z,93.16
2018-09-25T05:59:45.905Z,93.10
2018-09-25T06:00:46.576Z,93.03
2018-09-25T06:01:46.845Z,93.00
2018-09-25T06:02:47.317Z,93.01
2018-09-25T06:03:47.785Z,93.04
2018-09-25T06:04:48.256Z,92.95
2018-09-25T06:05:48.727Z,92.87
2018-09-25T06:06:49.199Z,92.87
2018-09-25T06:07:49.669Z,92.88
2018-09-25T06:08:50.143Z,92.85
2018-09-25T06:09:50.612Z,92.75
2018-09-25T06:10:51.084Z,92.64
2018-09-25T06:11:51.553Z,92.53
2018-09-25T06:12:52.029Z,92.42
2018-09-25T06:13:52.498Z,92.34
2018-09-25T06:14:52.968Z,92.25
2018-09-25T06:15:53.440Z,92.19
2018-09-25T06:16:53.911Z,92.13
2018-09-25T06:17:54.384Z,92.00
2018-09-25T06:18:54.853Z,91.92
2018-09-25T06:19:55.326Z,91.83
2018-09-25T06:20:55.796Z,91.51
2018-09-25T06:21:56.268Z,91.16
2018-09-25T06:22:56.760Z,90.55
2018-09-25T06:23:57.213Z,89.58
2018-09-25T06:24:57.683Z,88.77
2018-09-25T06:25:58.154Z,87.82
2018-09-25T06:26:58.625Z,87.14
2018-09-25T06:27:59.102Z,86.61
2018-09-25T06:28:59.572Z,86.36
2018-09-25T06:30:00.040Z,85.88
2018-09-25T06:31:00.512Z,85.35
2018-09-25T06:32:00.985Z,84.53
2018-09-25T06:33:01.455Z,83.94
2018-09-25T06:34:01.926Z,84.58
2018-09-25T06:35:02.422Z,84.47
2018-09-25T06:36:02.872Z,83.18
2018-09-25T06:37:03.343Z,82.23
2018-09-25T06:38:03.815Z,81.47
2018-09-25T06:39:04.289Z,80.29
2018-09-25T06:40:04.759Z,80.15
2018-09-25T06:41:05.232Z,79.56
2018-09-25T06:42:05.704Z,78.94
2018-09-25T06:43:06.174Z,79.06
2018-09-25T06:44:06.651Z,78.97
2018-09-25T06:45:07.120Z,78.46
2018-09-25T06:46:07.593Z,77.36
2018-09-25T06:47:08.084Z,76.74
2018-09-25T06:48:08.535Z,75.77
2018-09-25T06:49:09.010Z,74.62
2018-09-25T06:50:09.481Z,73.91
2018-09-25T06:51:09.956Z,74.64
2018-09-25T06:52:10.427Z,74.97
2018-09-25T06:53:10.899Z,73.44
2018-09-25T06:54:11.369Z,74.86
2018-09-25T06:55:11.848Z,72.52
2018-09-25T06:56:12.319Z,71.74
2018-09-25T06:57:12.790Z,70.92
2018-09-25T06:58:13.260Z,69.21
2018-09-25T06:59:13.733Z,69.92
2018-09-25T07:00:14.205Z,71.73
2018-09-25T07:01:14.678Z,70.47
2018-09-25T07:02:15.153Z,70.31
2018-09-25T07:03:15.624Z,70.34
2018-09-25T07:04:16.099Z,69.58
2018-09-25T07:05:16.573Z,70.10
2018-09-25T07:06:17.043Z,69.41
2018-09-25T07:07:17.515Z,69.74
2018-09-25T07:08:17.988Z,68.50
2018-09-25T07:09:18.462Z,67.70
2018-09-25T07:10:19.019Z,67.97
2018-09-25T07:11:19.408Z,68.64
2018-09-25T07:12:19.880Z,68.06
2018-09-25T07:13:20.557Z,66.96
2018-09-25T07:14:20.824Z,66.18
2018-09-25T07:15:21.299Z,66.00
2018-09-25T07:16:21.773Z,65.25
2018-09-25T07:17:22.245Z,64.61
2018-09-25T07:18:22.719Z,64.99
2018-09-25T07:19:23.190Z,65.07
2018-09-25T07:20:23.665Z,64.53
2018-09-25T07:21:24.138Z,64.55
2018-09-25T07:22:24.613Z,64.67
2018-09-25T07:23:25.085Z,63.98
2018-09-25T07:24:25.609Z,62.24
2018-09-25T07:25:26.029Z,63.13
2018-09-25T07:26:26.502Z,63.31
2018-09-25T07:27:26.977Z,63.36
2018-09-25T07:28:27.448Z,62.60
2018-09-25T07:29:27.920Z,62.60
2018-09-25T07:30:28.393Z,60.79
2018-09-25T07:31:28.865Z,61.30
2018-09-25T07:32:29.336Z,61.02
2018-09-25T07:33:29.808Z,61.07
2018-09-25T07:34:30.280Z,62.11
2018-09-25T07:35:30.750Z,63.61
2018-09-25T07:36:31.223Z,61.88
2018-09-25T07:37:31.694Z,59.83
2018-09-25T07:38:32.167Z,58.65
2018-09-25T07:39:32.650Z,58.03
2018-09-25T07:40:33.107Z,57.97
2018-09-25T07:41:33.576Z,57.32
2018-09-25T07:42:34.044Z,58.14
2018-09-25T07:43:34.516Z,57.05
2018-09-25T07:44:34.989Z,56.67
2018-09-25T07:45:35.454Z,55.32
2018-09-25T07:46:35.924Z,54.82
2018-09-25T07:47:36.393Z,55.05
2018-09-25T07:48:36.863Z,53.71
2018-09-25T07:49:37.335Z,53.80
2018-09-25T07:50:37.801Z,52.89
2018-09-25T07:51:38.271Z,52.01
2018-09-25T07:52:38.743Z,52.04
2018-09-25T07:53:39.210Z,52.01
2018-09-25T07:54:39.721Z,51.76
2018-09-25T07:55:40.198Z,49.92
2018-09-25T07:56:40.620Z,49.84
2018-09-25T07:57:41.091Z,49.29
2018-09-25T07:58:41.560Z,50.88
2018-09-25T07:59:42.029Z,51.08
2018-09-25T08:00:42.499Z,50.19
2018-09-25T08:01:42.969Z,49.16
2018-09-25T08:02:43.440Z,47.34
2018-09-25T08:03:43.909Z,47.19
2018-09-25T08:04:44.382Z,46.69
2018-09-25T08:05:44.850Z,48.09
2018-09-25T08:06:45.323Z,46.11
2018-09-25T08:07:45.791Z,45.04
2018-09-25T08:08:46.264Z,43.94
2018-09-25T08:09:46.733Z,43.88
2018-09-25T08:10:47.203Z,42.80
2018-09-25T08:11:47.676Z,41.86
2018-09-25T08:12:48.150Z,42.83
2018-09-25T08:13:48.619Z,44.64
2018-09-25T08:14:49.092Z,45.47
2018-09-25T08:15:49.562Z,46.37
2018-09-25T08:16:50.038Z,43.89
2018-09-25T08:17:50.510Z,42.17
2018-09-25T08:18:50.980Z,46.68
2018-09-25T08:19:51.453Z,47.29
2018-09-25T08:20:51.924Z,47.85
2018-09-25T08:21:52.400Z,44.14
2018-09-25T08:22:52.869Z,46.74
2018-09-25T08:23:53.345Z,45.88
2018-09-25T08:24:53.815Z,45.08
2018-09-25T08:25:54.290Z,44.93
2018-09-25T08:26:54.762Z,46.44
2018-09-25T08:27:55.236Z,48.65
2018-09-25T08:28:55.709Z,48.88
2018-09-25T08:29:56.184Z,49.09
2018-09-25T08:30:56.660Z,50.36
2018-09-25T08:31:57.128Z,51.92
2018-09-25T08:32:57.603Z,55.03
2018-09-25T08:33:58.079Z,62.48
2018-09-25T08:34:58.576Z,49.79
2018-09-25T08:35:59.026Z,50.02
2018-09-25T08:36:59.500Z,53.46
2018-09-25T08:37:59.972Z,46.47
2018-09-25T08:39:00.517Z,44.65
2018-09-25T08:40:00.922Z,47.65
2018-09-25T08:41:01.394Z,41.52
2018-09-25T08:42:01.868Z,46.61
2018-09-25T08:43:02.344Z,50.12
2018-09-25T08:44:02.814Z,49.80
2018-09-25T08:45:03.288Z,41.36
2018-09-25T08:46:03.762Z,42.22
2018-09-25T08:47:04.236Z,46.21
2018-09-25T08:48:04.757Z,45.29
2018-09-25T08:49:05.184Z,42.27
2018-09-25T08:50:05.655Z,45.40
2018-09-25T08:51:06.126Z,54.21
2018-09-25T08:52:06.599Z,68.09
2018-09-25T08:53:07.071Z,59.66
2018-09-25T08:54:07.542Z,54.45
2018-09-25T08:55:08.015Z,53.28
2018-09-25T08:56:08.485Z,60.99
2018-09-25T08:57:08.956Z,65.13
2018-09-25T08:58:09.429Z,73.33
2018-09-25T08:59:09.899Z,63.61
2018-09-25T09:00:10.371Z,69.18
2018-09-25T09:01:10.841Z,76.56
2018-09-25T09:02:11.312Z,83.94
2018-09-25T09:03:11.933Z,84.24
2018-09-25T09:04:12.253Z,67.21
2018-09-25T09:05:12.723Z,61.08
2018-09-25T09:06:13.194Z,59.42
2018-09-25T09:07:13.664Z,59.52
2018-09-25T09:08:14.166Z,61.93
2018-09-25T09:09:14.604Z,70.36
2018-09-25T09:10:15.075Z,81.73
2018-09-25T09:11:15.544Z,77.43
2018-09-25T09:12:16.017Z,61.34
2018-09-25T09:13:16.487Z,49.32
2018-09-25T09:14:16.956Z,52.22
2018-09-25T09:15:17.427Z,58.08
2018-09-25T09:16:17.895Z,74.49
2018-09-25T09:17:18.368Z,64.88
2018-09-25T09:18:19.043Z,65.65
2018-09-25T09:19:19.307Z,74.98
2018-09-25T09:20:19.781Z,70.39
2018-09-25T09:21:20.250Z,82.08
2018-09-25T09:22:20.724Z,78.47
2018-09-25T09:23:21.192Z,68.78
2018-09-25T09:24:21.664Z,70.71
2018-09-25T09:25:22.137Z,65.31
2018-09-25T09:26:22.608Z,61.81
2018-09-25T09:27:23.078Z,62.62
2018-09-25T09:28:23.553Z,61.34
2018-09-25T09:29:24.024Z,63.30
2018-09-25T09:30:24.494Z,72.15
2018-09-25T09:31:24.967Z,76.19
2018-09-25T09:32:25.451Z,75.54
2018-09-25T09:33:25.914Z,54.91
2018-09-25T09:34:26.386Z,48.93
2018-09-25T09:35:26.861Z,53.67
2018-09-25T09:36:27.332Z,53.51
2018-09-25T09:37:27.807Z,56.48
2018-09-25T09:38:28.280Z,61.61
2018-09-25T09:39:28.753Z,72.03
2018-09-25T09:40:29.230Z,72.37
2018-09-25T09:41:29.824Z,71.56
2018-09-25T09:42:30.176Z,74.29
2018-09-25T09:43:30.650Z,72.01
2018-09-25T09:44:31.125Z,68.66
2018-09-25T09:45:31.599Z,70.86
2018-09-25T09:46:32.073Z,73.34
2018-09-25T09:47:32.547Z,76.56
2018-09-25T09:48:33.023Z,78.09
2018-09-25T09:49:33.499Z,75.65
2018-09-25T09:50:34.058Z,80.31
2018-09-25T09:51:34.446Z,73.48
2018-09-25T09:52:34.921Z,69.48
2018-09-25T09:53:35.393Z,73.09
2018-09-25T09:54:35.868Z,72.57
2018-09-25T09:55:36.341Z,73.97
2018-09-25T09:56:36.813Z,75.30
2018-09-25T09:57:37.288Z,75.01
2018-09-25T09:58:37.762Z,76.16
2018-09-25T09:59:38.234Z,75.68
2018-09-25T10:00:38.761Z,74.71
2018-09-25T10:01:39.182Z,74.54
2018-09-25T10:02:39.656Z,74.55
2018-09-25T10:03:40.207Z,75.54
2018-09-25T10:04:40.600Z,73.66
2018-09-25T10:05:41.076Z,76.30
2018-09-25T10:06:41.764Z,76.66
2018-09-25T10:07:42.061Z,78.98
2018-09-25T10:08:42.490Z,79.73
2018-09-25T10:09:42.963Z,80.04
2018-09-25T10:10:43.433Z,81.34
2018-09-25T10:11:43.935Z,82.10
2018-09-25T10:12:44.377Z,82.02
2018-09-25T10:13:44.847Z,81.13
2018-09-25T10:14:45.318Z,83.28
2018-09-25T10:15:45.788Z,85.51
2018-09-25T10:16:46.261Z,86.36
2018-09-25T10:17:46.733Z,85.59
2018-09-25T10:18:47.213Z,82.56
2018-09-25T10:19:47.672Z,84.55
2018-09-25T10:20:48.149Z,85.20
2018-09-25T10:21:48.614Z,86.93
2018-09-25T10:22:49.086Z,84.12
2018-09-25T10:23:49.557Z,84.57
2018-09-25T10:24:50.028Z,85.35
2018-09-25T10:25:50.499Z,86.34
2018-09-25T10:26:50.969Z,83.62
2018-09-25T10:27:51.460Z,84.85
2018-09-25T10:28:51.961Z,87.62
2018-09-25T10:29:52.380Z,89.13
2018-09-25T10:30:52.858Z,88.79
2018-09-25T10:31:53.322Z,89.39
2018-09-25T10:32:53.794Z,89.74
2018-09-25T10:33:54.322Z,89.72
2018-09-25T10:34:54.736Z,87.08
2018-09-25T10:35:55.208Z,82.55
2018-09-25T10:36:55.679Z,69.26
2018-09-25T10:37:56.150Z,75.15
2018-09-25T10:38:56.624Z,67.96
2018-09-25T10:39:57.095Z,71.42
2018-09-25T10:40:57.627Z,81.09
2018-09-25T10:41:58.043Z,81.02
2018-09-25T10:42:58.517Z,81.81
2018-09-25T10:43:58.988Z,83.06
2018-09-25T10:44:59.463Z,83.24
2018-09-25T10:45:59.934Z,78.65
2018-09-25T10:47:00.411Z,81.60
2018-09-25T10:48:00.882Z,81.30
2018-09-25T10:49:01.356Z,81.22
2018-09-25T10:50:01.834Z,81.07
2018-09-25T10:51:02.305Z,82.29
2018-09-25T10:52:02.782Z,80.54
2018-09-25T10:53:03.256Z,76.94
2018-09-25T10:54:03.731Z,67.05
2018-09-25T10:55:04.203Z,54.27
2018-09-25T10:56:04.792Z,53.76
2018-09-25T10:57:05.154Z,65.84
2018-09-25T10:58:05.628Z,78.52
2018-09-25T10:59:06.104Z,82.50
2018-09-25T11:00:06.578Z,83.53
2018-09-25T11:01:07.054Z,84.56
2018-09-25T11:02:07.528Z,85.45
2018-09-25T11:03:08.063Z,66.72
2018-09-25T11:04:08.477Z,59.56
2018-09-25T11:05:08.951Z,61.25
2018-09-25T11:06:09.427Z,70.33
2018-09-25T11:07:09.901Z,78.22
2018-09-25T11:08:10.376Z,80.27
2018-09-25T11:09:11.052Z,77.83
2018-09-25T11:10:11.382Z,79.65
2018-09-25T11:11:11.800Z,78.42
2018-09-25T11:12:12.275Z,81.34
2018-09-25T11:13:12.747Z,75.12
2018-09-25T11:14:13.218Z,69.63
2018-09-25T11:15:13.897Z,52.42
2018-09-25T11:16:14.165Z,49.19
2018-09-25T11:17:14.638Z,48.28
2018-09-25T11:18:15.113Z,43.19
2018-09-25T11:19:15.611Z,53.23
2018-09-25T11:20:16.060Z,52.01
2018-09-25T11:21:16.534Z,39.66
2018-09-25T11:22:17.005Z,41.20
2018-09-25T11:23:17.479Z,34.40
2018-09-25T11:24:17.949Z,35.98
2018-09-25T11:25:18.420Z,38.31
2018-09-25T11:26:18.896Z,39.96
2018-09-25T11:27:19.370Z,42.94
2018-09-25T11:28:19.842Z,36.15
2018-09-25T11:29:20.311Z,42.58
2018-09-25T11:30:20.785Z,30.49
2018-09-25T11:31:21.257Z,35.79
2018-09-25T11:32:21.733Z,44.48
2018-09-25T11:33:22.201Z,48.25
2018-09-25T11:34:22.668Z,51.93
2018-09-25T11:35:23.176Z,45.56
2018-09-25T11:36:23.612Z,43.88
2018-09-25T11:37:24.082Z,46.02
2018-09-25T11:38:24.555Z,45.90
2018-09-25T11:39:25.025Z,43.19
2018-09-25T11:40:25.496Z,48.94
2018-09-25T11:41:26.033Z,43.74
2018-09-25T11:42:26.441Z,35.77
2018-09-25T11:43:26.910Z,35.26
2018-09-25T11:44:27.382Z,37.40
2018-09-25T11:45:27.855Z,38.68
2018-09-25T11:46:28.323Z,35.33
2018-09-25T11:47:28.794Z,38.96
2018-09-25T11:48:29.262Z,45.33
2018-09-25T11:49:29.735Z,37.18
2018-09-25T11:50:30.205Z,37.83
2018-09-25T11:51:30.676Z,41.48
2018-09-25T11:52:31.147Z,37.60
2018-09-25T11:53:31.620Z,31.42
2018-09-25T11:54:32.142Z,28.70
2018-09-25T11:55:32.648Z,28.14
2018-09-25T11:56:33.035Z,34.99
2018-09-25T11:57:33.507Z,31.30
2018-09-25T11:58:33.984Z,31.50
2018-09-25T11:59:34.452Z,35.40
2018-09-25T12:00:34.922Z,36.84
2018-09-25T12:01:35.399Z,38.62
2018-09-25T12:02:35.870Z,36.28
2018-09-25T12:03:36.341Z,38.74
2018-09-25T12:04:36.877Z,32.12
2018-09-25T12:05:37.290Z,32.11
2018-09-25T12:06:37.764Z,41.56
2018-09-25T12:07:38.238Z,31.96
2018-09-25T12:08:38.713Z,40.02
2018-09-25T12:09:39.187Z,39.12
2018-09-25T12:10:39.661Z,27.21
2018-09-25T12:11:40.138Z,30.47
2018-09-25T12:12:40.610Z,34.02
2018-09-25T12:13:41.140Z,32.04
2018-09-25T12:14:41.563Z,33.49
2018-09-25T12:15:42.037Z,35.94
2018-09-25T12:16:42.511Z,30.33
2018-09-25T12:17:42.987Z,27.35
2018-09-25T12:18:43.465Z,22.19
2018-09-25T12:19:43.943Z,20.81
2018-09-25T12:20:44.414Z,24.77
2018-09-25T12:21:44.889Z,25.85
2018-09-25T12:22:45.365Z,30.42
2018-09-25T12:23:45.841Z,30.15
2018-09-25T12:24:46.317Z,30.54
2018-09-25T12:25:46.796Z,27.83
2018-09-25T12:26:47.266Z,28.59
2018-09-25T12:27:47.742Z,28.69
2018-09-25T12:28:48.217Z,26.09
2018-09-25T12:29:48.692Z,27.62
2018-09-25T12:30:49.171Z,31.31
2018-09-25T12:31:49.643Z,33.14
2018-09-25T12:32:50.161Z,28.96
2018-09-25T12:33:50.602Z,31.73
2018-09-25T12:34:51.066Z,33.29
2018-09-25T12:35:51.550Z,33.87
2018-09-25T12:36:52.016Z,33.68
2018-09-25T12:37:52.494Z,31.55
2018-09-25T12:38:52.969Z,21.31
2018-09-25T12:39:53.543Z,29.91
2018-09-25T12:40:53.918Z,67.36
2018-09-25T12:41:54.389Z,80.83
2018-09-25T12:42:54.863Z,83.27
2018-09-25T12:43:55.336Z,85.14
2018-09-25T12:44:55.812Z,83.61
2018-09-25T12:45:56.285Z,82.06
2018-09-25T12:46:56.759Z,82.58
2018-09-25T12:47:57.234Z,77.63
2018-09-25T12:48:57.707Z,76.43
2018-09-25T12:49:58.180Z,74.19
2018-09-25T12:50:58.655Z,59.67
2018-09-25T12:51:59.128Z,58.46
2018-09-25T12:52:59.600Z,60.43
2018-09-25T12:54:00.077Z,72.51
2018-09-25T12:55:00.549Z,76.81
2018-09-25T12:56:01.021Z,78.43
2018-09-25T12:57:01.494Z,76.77
2018-09-25T12:58:01.966Z,72.65
2018-09-25T12:59:02.440Z,66.19