createdAt,value
2023-01-29T00:01:16.565Z,102386.44
2023-01-29T00:05:27.559Z,102389.06
2023-01-29T00:09:29.548Z,102392.22
2023-01-29T00:13:31.321Z,102384.31
2023-01-29T00:17:32.757Z,102377.59
2023-01-29T00:21:34.620Z,102374.41
2023-01-29T00:25:36.059Z,102360.47
2023-01-29T00:29:37.525Z,102359.69
2023-01-29T00:33:39.392Z,102348.81
2023-01-29T00:37:42.600Z,102359.25
2023-01-29T00:42:02.453Z,102351.59
2023-01-29T00:46:06.427Z,102358.97
2023-01-29T00:50:12.170Z,102357.75
2023-01-29T00:54:13.601Z,102355.75
2023-01-29T00:58:15.579Z,102358.63
2023-01-29T01:02:35.634Z,102347.66
2023-01-29T01:06:40.486Z,102351.09
2023-01-29T01:10:41.906Z,102348.31
2023-01-29T01:14:44.495Z,102353.31
2023-01-29T01:18:48.306Z,102350.03
2023-01-29T01:22:50.189Z,102350.22
2023-01-29T01:26:51.762Z,102341.56
2023-01-29T01:30:53.468Z,102351.31
2023-01-29T01:34:54.931Z,102346.22
2023-01-29T01:38:56.370Z,102353.06
2023-01-29T01:42:59.763Z,102349.91
2023-01-29T01:47:01.921Z,102348.53
2023-01-29T01:51:06.284Z,102354.84
2023-01-29T01:55:12.199Z,102340.03
2023-01-29T01:59:18.199Z,102333.22
2023-01-29T02:03:41.531Z,102338.94
2023-01-29T02:08:04.897Z,102327.91
2023-01-29T02:12:12.381Z,102314.03
2023-01-29T02:16:13.849Z,102297.78
2023-01-29T02:20:24.395Z,102282.41
2023-01-29T02:24:59.508Z,102275.53
2023-01-29T02:29:25.212Z,102268.66
2023-01-29T02:34:00.918Z,102268.75
2023-01-29T02:38:24.217Z,102259.88
2023-01-29T02:42:35.782Z,102275.72
2023-01-29T02:46:45.826Z,102259.25
2023-01-29T02:50:57.858Z,102265.50
2023-01-29T02:55:09.307Z,102258.25
2023-01-29T02:59:25.357Z,102246.72
2023-01-29T03:03:33.530Z,102241.78
2023-01-29T03:07:42.570Z,102231.84
2023-01-29T03:11:52.676Z,102222.50
2023-01-29T03:16:04.498Z,102222.03
2023-01-29T03:20:25.390Z,102229.50
2023-01-29T03:25:09.025Z,102218.66
2023-01-29T03:29:31.014Z,102233.75
2023-01-29T03:33:42.144Z,102234.19
2023-01-29T03:37:47.441Z,102234.97
2023-01-29T03:42:02.840Z,102240.03
2023-01-29T03:46:18.659Z,102242.25
2023-01-29T03:50:48.631Z,102266.28
2023-01-29T03:55:01.207Z,102262.41
2023-01-29T03:59:18.369Z,102255.41
2023-01-29T04:04:27.267Z,102254.88
2023-01-29T04:08:32.237Z,102237.22
2023-01-29T04:12:54.369Z,102232.78
2023-01-29T04:16:57.656Z,102224.09
2023-01-29T04:21:15.355Z,102229.78
2023-01-29T04:25:29.164Z,102221.91
2023-01-29T04:29:45.677Z,102212.75
2023-01-29T04:34:16.027Z,102211.31
2023-01-29T04:38:34.503Z,102198.41
2023-01-29T04:42:49.784Z,102201.03
2023-01-29T04:47:16.935Z,102211.50
2023-01-29T04:52:00.433Z,102195.00
2023-01-29T04:56:18.586Z,102188.00
2023-01-29T05:00:40.560Z,102179.75
2023-01-29T05:04:44.693Z,102195.94
2023-01-29T05:08:49.663Z,102197.84
2023-01-29T05:13:02.680Z,102192.69
2023-01-29T05:17:13.198Z,102188.41
2023-01-29T05:21:14.662Z,102169.00
2023-01-29T05:25:25.170Z,102167.88
2023-01-29T05:29:26.603Z,102138.22
2023-01-29T05:33:30.459Z,102137.84
2023-01-29T05:37:31.984Z,102139.88
2023-01-29T05:41:33.425Z,102128.00
2023-01-29T05:45:34.968Z,102132.31
2023-01-29T05:49:38.639Z,102145.13
2023-01-29T05:53:40.212Z,102140.72
2023-01-29T05:57:41.675Z,102170.34
2023-01-29T06:01:43.237Z,102157.50
2023-01-29T06:05:44.764Z,102125.75
2023-01-29T06:09:46.185Z,102129.56
2023-01-29T06:13:48.098Z,102130.69
2023-01-29T06:17:49.527Z,102104.84
2023-01-29T06:21:50.949Z,102112.13
2023-01-29T06:25:52.343Z,102110.72
2023-01-29T06:29:53.798Z,102115.03
2023-01-29T06:33:55.306Z,102090.75
2023-01-29T06:37:56.876Z,102080.84
2023-01-29T06:41:58.299Z,102073.69
2023-01-29T06:46:00.028Z,102084.34
2023-01-29T06:50:02.311Z,102112.09
2023-01-29T06:54:03.950Z,102104.13
2023-01-29T06:58:10.042Z,102098.81
2023-01-29T07:02:11.538Z,102103.34
2023-01-29T07:06:13.066Z,102102.53
2023-01-29T07:10:15.185Z,102088.97
2023-01-29T07:14:16.703Z,102103.44
2023-01-29T07:18:18.124Z,102086.94
2023-01-29T07:22:19.545Z,102089.38
2023-01-29T07:26:21.004Z,102084.41
2023-01-29T07:30:22.494Z,102080.78
2023-01-29T07:34:23.924Z,102073.91
2023-01-29T07:38:25.834Z,102069.31
2023-01-29T07:42:27.291Z,102058.25
2023-01-29T07:46:28.762Z,102062.06
2023-01-29T07:50:31.320Z,102053.91
2023-01-29T07:54:32.742Z,102050.81
2023-01-29T07:58:36.430Z,102056.47
2023-01-29T08:02:38.258Z,102067.00
2023-01-29T08:06:39.772Z,102061.28
2023-01-29T08:10:41.902Z,102072.91
2023-01-29T08:14:43.407Z,102067.78
2023-01-29T08:18:47.636Z,102066.81
2023-01-29T08:22:49.611Z,102061.31
2023-01-29T08:26:51.020Z,102065.84
2023-01-29T08:30:52.979Z,102081.13
2023-01-29T08:34:54.513Z,102074.28
2023-01-29T08:38:55.992Z,102071.09
2023-01-29T08:43:06.153Z,102066.72
2023-01-29T08:47:08.504Z,102051.59
2023-01-29T08:51:10.003Z,102061.72
2023-01-29T08:55:11.975Z,102055.63
2023-01-29T08:59:13.548Z,102059.75
2023-01-29T09:03:15.086Z,102055.59
2023-01-29T09:07:16.491Z,102050.25
2023-01-29T09:11:18.038Z,102052.69
2023-01-29T09:15:19.785Z,102048.78
2023-01-29T09:19:21.339Z,102046.78
2023-01-29T09:23:22.829Z,102038.53
2023-01-29T09:27:24.272Z,102033.19
2023-01-29T09:31:25.741Z,102020.06
2023-01-29T09:35:27.280Z,102017.16
2023-01-29T09:39:28.766Z,102002.56
2023-01-29T09:43:42.832Z,101995.75
2023-01-29T09:47:44.728Z,101999.47
2023-01-29T09:51:51.944Z,101991.69
2023-01-29T09:56:02.621Z,101985.84
2023-01-29T10:00:04.881Z,101990.81
2023-01-29T10:04:22.125Z,101972.97
2023-01-29T10:08:59.959Z,101974.03
2023-01-29T10:13:35.738Z,101968.03
2023-01-29T10:18:09.545Z,101963.56
2023-01-29T10:22:19.798Z,101959.03
2023-01-29T10:26:24.675Z,101947.78
2023-01-29T10:30:44.261Z,101954.44
2023-01-29T10:35:01.205Z,101952.84
2023-01-29T10:39:02.851Z,101952.22
2023-01-29T10:43:24.536Z,101937.94
2023-01-29T10:47:41.370Z,101938.53
2023-01-29T10:52:13.852Z,101927.19
2023-01-29T10:56:33.272Z,101923.66
2023-01-29T11:00:39.886Z,101919.25
2023-01-29T11:04:41.371Z,101890.13
2023-01-29T11:08:54.025Z,101895.44
2023-01-29T11:12:56.600Z,101895.41
2023-01-29T11:16:59.130Z,101903.25
2023-01-29T11:21:04.257Z,101904.88
2023-01-29T11:25:17.806Z,101902.22
2023-01-29T11:29:39.706Z,101898.63
2023-01-29T11:33:41.302Z,101900.91
2023-01-29T11:37:45.085Z,101883.25
2023-01-29T11:41:55.456Z,101890.94
2023-01-29T11:46:11.542Z,101883.31
2023-01-29T11:50:26.504Z,101872.53
2023-01-29T11:55:02.224Z,101865.09
2023-01-29T11:59:05.116Z,101847.84
2023-01-29T12:03:23.859Z,101850.34
2023-01-29T12:07:26.640Z,101846.44
2023-01-29T12:11:33.345Z,101835.97
2023-01-29T12:15:36.034Z,101839.44
2023-01-29T12:19:46.318Z,101825.34
2023-01-29T12:23:57.746Z,101817.41
2023-01-29T12:28:09.445Z,101816.63
2023-01-29T12:32:29.902Z,101818.34
2023-01-29T12:36:42.436Z,101801.94
2023-01-29T12:40:55.253Z,101811.56
2023-01-29T12:45:03.411Z,101801.00
2023-01-29T12:49:12.953Z,101807.91
2023-01-29T12:53:32.491Z,101793.16
2023-01-29T12:57:46.040Z,101796.72
2023-01-29T13:01:54.556Z,101786.88
2023-01-29T13:06:17.113Z,101767.34
2023-01-29T13:10:23.765Z,101759.81
2023-01-29T13:14:42.503Z,101755.88
2023-01-29T13:18:47.719Z,101741.53
2023-01-29T13:22:50.727Z,101737.16
2023-01-29T13:26:52.343Z,101730.16
2023-01-29T13:31:10.754Z,101720.75
2023-01-29T13:35:14.996Z,101715.19
2023-01-29T13:39:22.625Z,101715.09
2023-01-29T13:43:24.184Z,101705.44
2023-01-29T13:47:29.164Z,101698.25
2023-01-29T13:51:36.402Z,101700.06
2023-01-29T13:55:39.731Z,101678.41
2023-01-29T13:59:52.945Z,101675.31
2023-01-29T14:04:04.942Z,101670.78
2023-01-29T14:08:12.912Z,101663.00
2023-01-29T14:12:23.014Z,101664.06
2023-01-29T14:16:24.435Z,101638.94
2023-01-29T14:20:48.488Z,101640.41
2023-01-29T14:24:55.583Z,101642.03
2023-01-29T14:29:14.451Z,101637.50
2023-01-29T14:33:26.502Z,101631.56
2023-01-29T14:37:38.824Z,101618.66
2023-01-29T14:41:42.914Z,101616.56
2023-01-29T14:45:45.061Z,101604.97
2023-01-29T14:49:54.687Z,101608.59
2023-01-29T14:54:02.384Z,101610.97
2023-01-29T14:58:04.762Z,101598.69
2023-01-29T15:02:38.306Z,101608.69
2023-01-29T15:06:49.498Z,101596.28
2023-01-29T15:11:13.249Z,101599.84
2023-01-29T15:15:33.229Z,101579.19
2023-01-29T15:19:37.873Z,101576.47
2023-01-29T15:23:44.095Z,101578.56
2023-01-29T15:27:45.911Z,101567.84
2023-01-29T15:31:48.061Z,101561.47
2023-01-29T15:36:06.702Z,101566.91
2023-01-29T15:40:16.526Z,101548.38
2023-01-29T15:44:23.590Z,101556.25
2023-01-29T15:48:33.006Z,101549.31
2023-01-29T15:52:35.145Z,101539.56
2023-01-29T15:56:55.904Z,101534.16
2023-01-29T16:01:00.051Z,101530.75
2023-01-29T16:05:02.604Z,101527.19
2023-01-29T16:09:05.853Z,101522.34
2023-01-29T16:13:16.795Z,101516.25
2023-01-29T16:17:27.166Z,101505.41
2023-01-29T16:21:34.093Z,101499.72
2023-01-29T16:25:38.443Z,101489.78
2023-01-29T16:29:40.012Z,101487.09
2023-01-29T16:33:45.266Z,101485.00
2023-01-29T16:37:50.395Z,101485.88
2023-01-29T16:42:10.616Z,101483.09
2023-01-29T16:46:25.998Z,101477.75
2023-01-29T16:50:46.197Z,101462.13
2023-01-29T16:55:19.630Z,101456.63
2023-01-29T16:59:36.462Z,101457.72
2023-01-29T17:03:39.275Z,101444.50
2023-01-29T17:07:46.216Z,101436.06
2023-01-29T17:11:50.294Z,101430.75
2023-01-29T17:15:51.790Z,101432.09
2023-01-29T17:19:53.320Z,101418.00
2023-01-29T17:23:54.922Z,101416.44
2023-01-29T17:27:56.427Z,101406.06
2023-01-29T17:32:00.040Z,101394.50
2023-01-29T17:36:01.843Z,101400.41
2023-01-29T17:40:05.397Z,101397.66
2023-01-29T17:44:07.004Z,101381.84
2023-01-29T17:48:22.198Z,101375.09
2023-01-29T17:52:23.671Z,101359.84
2023-01-29T17:56:27.524Z,101347.41
2023-01-29T18:00:29.773Z,101350.13
2023-01-29T18:04:31.282Z,101346.06
2023-01-29T18:08:35.381Z,101341.34
2023-01-29T18:12:36.815Z,101326.44
2023-01-29T18:16:40.216Z,101330.88
2023-01-29T18:20:42.564Z,101323.03
2023-01-29T18:24:44.002Z,101301.97
2023-01-29T18:28:45.570Z,101297.47
2023-01-29T18:32:47.501Z,101301.00
2023-01-29T18:36:49.035Z,101283.13
2023-01-29T18:40:50.512Z,101280.34
2023-01-29T18:44:52.027Z,101263.66
2023-01-29T18:48:53.996Z,101258.38
2023-01-29T18:52:55.625Z,101267.16
2023-01-29T18:57:13.156Z,101254.00
2023-01-29T19:01:18.610Z,101238.06
2023-01-29T19:05:22.745Z,101228.41
2023-01-29T19:09:24.810Z,101220.97
2023-01-29T19:13:26.893Z,101198.66
2023-01-29T19:17:28.449Z,101197.09
2023-01-29T19:21:30.420Z,101167.31
2023-01-29T19:25:31.890Z,101173.44
2023-01-29T19:29:34.248Z,101167.44
2023-01-29T19:33:35.688Z,101164.78
2023-01-29T19:37:37.241Z,101166.31
2023-01-29T19:41:38.692Z,101141.16
2023-01-29T19:45:50.265Z,101143.72
2023-01-29T19:49:52.110Z,101136.63
2023-01-29T19:53:53.636Z,101116.16
2023-01-29T19:57:56.977Z,101102.38
2023-01-29T20:01:58.453Z,101108.38
2023-01-29T20:06:03.852Z,101110.91
2023-01-29T20:10:16.837Z,101113.78
2023-01-29T20:14:18.672Z,101105.13
2023-01-29T20:18:20.277Z,101094.47
2023-01-29T20:22:21.697Z,101088.44
2023-01-29T20:26:23.205Z,101084.94
2023-01-29T20:30:24.772Z,101071.63
2023-01-29T20:34:26.328Z,101050.50
2023-01-29T20:38:31.685Z,101040.06
2023-01-29T20:42:33.264Z,101046.16
2023-01-29T20:46:35.353Z,101041.81
2023-01-29T20:50:36.940Z,101037.31
2023-01-29T20:54:38.584Z,101010.09
2023-01-29T20:58:43.289Z,100997.81
2023-01-29T21:02:45.844Z,100995.94
2023-01-29T21:06:47.283Z,101007.38
2023-01-29T21:10:51.631Z,100984.53
2023-01-29T21:14:53.021Z,100986.44
2023-01-29T21:18:55.868Z,100968.66
2023-01-29T21:22:57.309Z,100970.41
2023-01-29T21:26:58.735Z,100953.75
2023-01-29T21:31:10.018Z,100966.16
2023-01-29T21:35:11.498Z,100938.88
2023-01-29T21:39:20.859Z,100931.13
2023-01-29T21:43:22.321Z,100935.50
2023-01-29T21:47:23.869Z,100936.28
2023-01-29T21:51:25.269Z,100939.78
2023-01-29T21:55:26.937Z,100929.25
2023-01-29T21:59:28.378Z,100933.50
2023-01-29T22:03:30.006Z,100919.56
2023-01-29T22:07:31.552Z,100902.69
2023-01-29T22:11:32.958Z,100891.25
2023-01-29T22:15:34.608Z,100893.75
2023-01-29T22:19:36.074Z,100864.78
2023-01-29T22:23:37.974Z,100856.81
2023-01-29T22:27:39.384Z,100849.09
2023-01-29T22:31:40.825Z,100852.69
2023-01-29T22:35:42.337Z,100847.22
2023-01-29T22:39:44.187Z,100839.31
2023-01-29T22:43:45.704Z,100800.78
2023-01-29T22:47:47.238Z,100786.78
2023-01-29T22:52:08.641Z,100763.03
2023-01-29T22:56:11.524Z,100765.56
2023-01-29T23:00:13.220Z,100758.66
2023-01-29T23:04:14.720Z,100732.31
2023-01-29T23:08:16.191Z,100732.28
2023-01-29T23:12:17.642Z,100733.16
2023-01-29T23:16:22.172Z,100723.59
2023-01-29T23:20:23.774Z,100713.97
2023-01-29T23:24:25.261Z,100683.19
2023-01-29T23:28:26.683Z,100650.72
2023-01-29T23:32:28.165Z,100622.56
2023-01-29T23:36:29.585Z,100613.81
2023-01-29T23:40:31.031Z,100590.97
2023-01-29T23:44:32.474Z,100582.16
2023-01-29T23:48:34.406Z,100569.88
2023-01-29T23:52:36.165Z,100573.38
2023-01-29T23:56:37.788Z,100560.22
