createdAt,value
2018-11-07T00:00:17.742Z,12.30
2018-11-07T00:02:47.027Z,12.30
2018-11-07T00:05:17.589Z,12.20
2018-11-07T00:07:46.757Z,12.30
2018-11-07T00:10:15.729Z,12.20
2018-11-07T00:12:44.994Z,12.20
2018-11-07T00:15:15.396Z,12.10
2018-11-07T00:17:44.293Z,12.10
2018-11-07T00:20:14.154Z,12.10
2018-11-07T00:22:43.337Z,12.10
2018-11-07T00:25:13.113Z,12.00
2018-11-07T00:27:42.633Z,12.00
2018-11-07T00:30:12.300Z,12.00
2018-11-07T00:32:41.453Z,11.90
2018-11-07T00:35:11.781Z,11.90
2018-11-07T00:37:41.813Z,11.90
2018-11-07T00:40:10.907Z,11.90
2018-11-07T00:42:39.932Z,11.90
2018-11-07T00:45:10.509Z,11.90
2018-11-07T00:47:39.526Z,11.90
2018-11-07T00:50:12.323Z,11.80
2018-11-07T00:52:41.567Z,11.80
2018-11-07T00:55:11.440Z,11.80
2018-11-07T00:57:40.710Z,11.70
2018-11-07T01:00:13.218Z,11.70
2018-11-07T01:02:42.424Z,11.70
2018-11-07T01:05:12.718Z,11.60
2018-11-07T01:07:43.251Z,11.60
2018-11-07T01:10:12.503Z,11.60
2018-11-07T01:12:42.833Z,11.60
2018-11-07T01:15:13.080Z,11.60
2018-11-07T01:17:42.841Z,11.60
2018-11-07T01:20:14.497Z,11.50
2018-11-07T01:22:44.424Z,11.50
2018-11-07T01:25:13.658Z,11.50
2018-11-07T01:27:42.630Z,11.40
2018-11-07T01:30:13.654Z,11.40
2018-11-07T01:32:43.161Z,11.30
2018-11-07T01:35:12.413Z,11.20
2018-11-07T01:37:41.521Z,11.20
2018-11-07T01:40:12.430Z,11.10
2018-11-07T01:42:41.102Z,11.10
2018-11-07T01:45:11.059Z,11.00
2018-11-07T01:47:40.136Z,11.00
2018-11-07T01:50:12.155Z,11.00
2018-11-07T01:52:41.484Z,10.90
2018-11-07T01:55:11.319Z,10.90
2018-11-07T01:57:40.221Z,10.80
2018-11-07T02:00:11.128Z,10.80
2018-11-07T02:02:41.159Z,10.80
2018-11-07T02:05:10.561Z,10.80
2018-11-07T02:07:39.794Z,10.80
2018-11-07T02:10:10.030Z,10.70
2018-11-07T02:12:39.899Z,10.70
2018-11-07T02:15:09.951Z,10.70
2018-11-07T02:17:39.320Z,10.70
2018-11-07T02:20:09.881Z,10.70
2018-11-07T02:22:39.262Z,10.60
2018-11-07T02:25:08.431Z,10.60
2018-11-07T02:27:37.731Z,10.60
2018-11-07T02:30:09.723Z,10.60
2018-11-07T02:32:39.422Z,10.50
2018-11-07T02:35:09.042Z,10.50
2018-11-07T02:37:38.465Z,10.50
2018-11-07T02:40:08.243Z,10.50
2018-11-07T02:42:37.600Z,10.50
2018-11-07T02:45:06.944Z,10.50
2018-11-07T02:47:36.134Z,10.50
2018-11-07T02:50:06.106Z,10.40
2018-11-07T02:52:35.775Z,10.40
2018-11-07T02:55:11.752Z,10.40
2018-11-07T02:57:41.026Z,10.40
2018-11-07T03:00:12.184Z,10.40
2018-11-07T03:02:41.103Z,10.50
2018-11-07T03:05:10.506Z,10.50
2018-11-07T03:07:41.031Z,10.40
2018-11-07T03:10:11.930Z,10.40
2018-11-07T03:12:41.407Z,10.40
2018-11-07T03:15:10.801Z,10.40
2018-11-07T03:17:39.717Z,10.40
2018-11-07T03:20:10.585Z,10.30
2018-11-07T03:22:39.518Z,10.40
2018-11-07T03:25:08.736Z,10.40
2018-11-07T03:27:37.632Z,10.40
2018-11-07T03:30:07.309Z,10.40
2018-11-07T03:32:36.355Z,10.40
2018-11-07T03:35:05.797Z,10.40
2018-11-07T03:37:34.645Z,10.40
2018-11-07T03:40:03.661Z,10.40
2018-11-07T03:42:32.845Z,10.40
2018-11-07T03:45:02.347Z,10.40
2018-11-07T03:47:31.239Z,10.40
2018-11-07T03:50:00.557Z,10.40
2018-11-07T03:52:29.869Z,10.50
2018-11-07T03:54:59.400Z,10.50
2018-11-07T03:57:28.782Z,10.50
2018-11-07T03:59:58.157Z,10.60
2018-11-07T04:02:27.167Z,10.60
2018-11-07T04:04:56.633Z,10.60
2018-11-07T04:07:25.569Z,10.60
2018-11-07T04:09:54.856Z,10.60
2018-11-07T04:12:23.659Z,10.60
2018-11-07T04:14:52.786Z,10.60
2018-11-07T04:17:21.824Z,10.60
2018-11-07T04:19:50.696Z,10.60
2018-11-07T04:22:19.809Z,10.60
2018-11-07T04:24:49.120Z,10.60
2018-11-07T04:27:18.322Z,10.60
2018-11-07T04:29:47.320Z,10.70
2018-11-07T04:32:16.341Z,10.70
2018-11-07T04:34:45.405Z,10.70
2018-11-07T04:37:14.725Z,10.70
2018-11-07T04:39:44.147Z,10.70
2018-11-07T04:42:13.363Z,10.80
2018-11-07T04:44:42.949Z,10.80
2018-11-07T04:47:12.141Z,10.90
2018-11-07T04:49:41.357Z,10.90
2018-11-07T04:52:10.726Z,10.90
2018-11-07T04:54:39.862Z,10.90
2018-11-07T04:57:08.839Z,10.90
2018-11-07T04:59:37.770Z,10.90
2018-11-07T05:02:06.755Z,11.00
2018-11-07T05:04:35.717Z,11.00
2018-11-07T05:07:04.718Z,11.00
2018-11-07T05:09:33.847Z,11.00
2018-11-07T05:12:02.820Z,11.00
2018-11-07T05:14:32.153Z,11.00
2018-11-07T05:17:01.136Z,11.00
2018-11-07T05:19:30.537Z,11.00
2018-11-07T05:21:59.865Z,11.00
2018-11-07T05:24:28.907Z,11.10
2018-11-07T05:26:58.083Z,11.10
2018-11-07T05:29:27.100Z,11.10
2018-11-07T05:31:56.341Z,11.10
2018-11-07T05:34:25.525Z,11.10
2018-11-07T05:36:54.683Z,11.10
2018-11-07T05:39:23.810Z,11.10
2018-11-07T05:41:53.115Z,11.10
2018-11-07T05:44:22.090Z,11.10
2018-11-07T05:46:51.399Z,11.10
2018-11-07T05:49:20.734Z,11.10
2018-11-07T05:51:49.831Z,11.10
2018-11-07T05:54:19.231Z,11.00
2018-11-07T05:56:48.783Z,11.00
2018-11-07T05:59:17.877Z,11.00
2018-11-07T06:01:46.964Z,11.00
2018-11-07T06:04:16.044Z,11.00
2018-11-07T06:06:45.187Z,11.00
2018-11-07T06:09:14.979Z,11.00
2018-11-07T06:11:43.814Z,11.00
2018-11-07T06:14:19.171Z,11.00
2018-11-07T06:16:48.101Z,11.00
2018-11-07T06:19:16.909Z,11.00
2018-11-07T06:21:46.409Z,11.00
2018-11-07T06:24:15.610Z,11.00
2018-11-07T06:26:44.654Z,11.00
2018-11-07T06:29:13.674Z,11.10
2018-11-07T06:31:43.117Z,11.10
2018-11-07T06:34:12.888Z,11.10
2018-11-07T06:36:42.329Z,11.10
2018-11-07T06:39:12.100Z,11.00
2018-11-07T06:41:41.999Z,11.00
2018-11-07T06:44:11.761Z,11.00
2018-11-07T06:46:41.435Z,11.10
2018-11-07T06:49:17.795Z,11.10
2018-11-07T06:51:47.674Z,11.10
2018-11-07T06:54:16.990Z,11.10
2018-11-07T06:56:46.099Z,11.10
2018-11-07T06:59:15.341Z,11.10
2018-11-07T07:01:44.442Z,11.10
2018-11-07T07:04:14.049Z,11.20
2018-11-07T07:06:43.506Z,11.20
2018-11-07T07:09:13.668Z,11.20
2018-11-07T07:11:44.120Z,11.20
2018-11-07T07:14:13.648Z,11.30
2018-11-07T07:16:42.995Z,11.30
2018-11-07T07:19:12.517Z,11.30
2018-11-07T07:21:41.481Z,11.40
2018-11-07T07:24:11.432Z,11.30
2018-11-07T07:26:40.568Z,11.30
2018-11-07T07:29:09.981Z,11.30
2018-11-07T07:31:39.353Z,11.30
2018-11-07T07:34:08.476Z,11.40
2018-11-07T07:36:37.510Z,11.30
2018-11-07T07:39:08.487Z,11.30
2018-11-07T07:41:38.067Z,11.30
2018-11-07T07:44:07.141Z,11.30
2018-11-07T07:46:36.070Z,11.30
2018-11-07T07:49:05.879Z,11.30
2018-11-07T07:51:34.775Z,11.20
2018-11-07T07:54:03.563Z,11.20
2018-11-07T07:56:32.475Z,11.20
2018-11-07T07:59:01.308Z,11.20
2018-11-07T08:01:30.480Z,11.20
2018-11-07T08:03:59.702Z,11.20
2018-11-07T08:06:28.640Z,11.10
2018-11-07T08:08:57.644Z,11.10
2018-11-07T08:11:27.076Z,11.10
2018-11-07T08:13:56.432Z,11.10
2018-11-07T08:16:25.642Z,11.10
2018-11-07T08:18:54.464Z,11.00
2018-11-07T08:21:23.440Z,11.00
2018-11-07T08:23:52.660Z,11.10
2018-11-07T08:26:22.024Z,11.10
2018-11-07T08:28:50.875Z,11.20
2018-11-07T08:31:20.046Z,11.20
2018-11-07T08:33:49.107Z,11.30
2018-11-07T08:36:18.316Z,11.30
2018-11-07T08:38:47.918Z,11.40
2018-11-07T08:41:17.335Z,11.40
2018-11-07T08:43:46.444Z,11.50
2018-11-07T08:46:15.546Z,11.50
2018-11-07T08:48:44.421Z,11.50
2018-11-07T08:51:13.189Z,11.50
2018-11-07T08:53:42.659Z,11.50
2018-11-07T08:56:11.796Z,11.50
2018-11-07T08:58:40.960Z,11.50
2018-11-07T09:01:10.016Z,11.60
2018-11-07T09:03:39.377Z,11.50
2018-11-07T09:06:08.984Z,11.60
2018-11-07T09:08:38.138Z,11.60
2018-11-07T09:11:07.046Z,11.60
2018-11-07T09:13:36.061Z,11.60
2018-11-07T09:16:05.261Z,11.60
2018-11-07T09:18:34.186Z,11.50
2018-11-07T09:21:03.157Z,11.50
2018-11-07T09:23:32.490Z,11.50
2018-11-07T09:26:01.837Z,11.50
2018-11-07T09:28:30.845Z,11.40
2018-11-07T09:30:59.926Z,11.40
2018-11-07T09:33:29.072Z,11.40
2018-11-07T09:35:58.177Z,11.30
2018-11-07T09:38:27.436Z,11.30
2018-11-07T09:40:56.630Z,11.30
2018-11-07T09:43:25.737Z,11.20
2018-11-07T09:45:54.718Z,11.20
2018-11-07T09:48:24.180Z,11.20
2018-11-07T09:50:53.735Z,11.20
2018-11-07T09:53:24.037Z,11.10
2018-11-07T09:55:53.755Z,11.10
2018-11-07T09:58:23.092Z,11.10
2018-11-07T10:00:52.023Z,11.10
2018-11-07T10:03:20.903Z,11.10
2018-11-07T10:05:50.076Z,11.10
2018-11-07T10:08:19.290Z,11.10
2018-11-07T10:10:48.425Z,11.20
2018-11-07T10:13:17.197Z,11.10
2018-11-07T10:15:52.358Z,11.20
2018-11-07T10:18:22.245Z,11.20
2018-11-07T10:20:51.343Z,11.10
2018-11-07T10:23:20.302Z,11.00
2018-11-07T10:25:49.909Z,11.10
2018-11-07T10:28:19.670Z,11.10
2018-11-07T10:30:48.666Z,11.10
2018-11-07T10:33:17.844Z,11.20
2018-11-07T10:35:46.526Z,11.20
2018-11-07T10:38:15.454Z,11.20
2018-11-07T10:40:44.454Z,11.20
2018-11-07T10:43:13.460Z,11.30
2018-11-07T10:45:42.616Z,11.30
2018-11-07T10:48:11.732Z,11.30
2018-11-07T10:50:41.200Z,11.30
2018-11-07T10:53:10.476Z,11.30
2018-11-07T10:55:39.656Z,11.30
2018-11-07T10:58:08.760Z,11.30
2018-11-07T11:00:44.917Z,11.30
2018-11-07T11:03:18.773Z,11.40
2018-11-07T11:05:47.719Z,11.50
2018-11-07T11:08:16.916Z,11.50
2018-11-07T11:10:47.070Z,11.60
2018-11-07T11:13:16.611Z,11.70
2018-11-07T11:15:45.986Z,11.70
2018-11-07T11:18:15.457Z,11.80
2018-11-07T11:20:44.884Z,11.80
2018-11-07T11:23:14.137Z,11.80
2018-11-07T11:25:43.531Z,11.80
2018-11-07T11:28:12.885Z,11.80
2018-11-07T11:30:42.272Z,11.80
2018-11-07T11:33:12.123Z,11.80
2018-11-07T11:35:41.767Z,11.70
2018-11-07T11:38:11.004Z,11.80
2018-11-07T11:40:40.783Z,11.80
2018-11-07T11:43:09.920Z,11.80
2018-11-07T11:45:39.341Z,11.80
2018-11-07T11:48:08.650Z,11.70
2018-11-07T11:50:38.466Z,11.70
2018-11-07T11:53:07.655Z,11.70
2018-11-07T11:55:37.161Z,11.80
2018-11-07T11:58:06.977Z,11.80
2018-11-07T12:00:36.463Z,11.90
2018-11-07T12:03:06.425Z,11.90
2018-11-07T12:05:35.625Z,11.80
2018-11-07T12:08:05.314Z,11.90
2018-11-07T12:10:34.920Z,12.00
2018-11-07T12:13:04.109Z,11.90
2018-11-07T12:15:33.954Z,12.00
2018-11-07T12:18:03.632Z,12.00
2018-11-07T12:20:32.856Z,11.90
2018-11-07T12:23:02.013Z,11.90
2018-11-07T12:25:31.068Z,11.90
2018-11-07T12:28:00.308Z,11.90
2018-11-07T12:30:29.621Z,11.90
2018-11-07T12:32:58.727Z,11.90
2018-11-07T12:35:28.402Z,12.00
2018-11-07T12:37:57.771Z,12.10
2018-11-07T12:40:26.840Z,12.10
2018-11-07T12:42:56.381Z,12.10
2018-11-07T12:45:25.332Z,12.00
2018-11-07T12:47:54.524Z,12.10
2018-11-07T12:50:24.380Z,12.10
2018-11-07T12:52:53.190Z,12.10
2018-11-07T12:55:23.046Z,12.10
2018-11-07T12:57:52.463Z,12.00
2018-11-07T13:00:24.709Z,12.00
2018-11-07T13:02:53.801Z,12.00
2018-11-07T13:05:24.019Z,12.00
2018-11-07T13:07:54.229Z,12.00
2018-11-07T13:10:24.127Z,12.00
2018-11-07T13:12:53.673Z,12.10
2018-11-07T13:15:22.537Z,12.10
2018-11-07T13:17:52.420Z,12.20
2018-11-07T13:20:22.959Z,12.20
2018-11-07T13:22:52.779Z,12.20
2018-11-07T13:25:22.335Z,12.20
2018-11-07T13:27:51.602Z,12.30
2018-11-07T13:30:22.030Z,12.30
2018-11-07T13:32:51.095Z,12.30
2018-11-07T13:35:20.255Z,12.30
2018-11-07T13:37:50.690Z,12.30
2018-11-07T13:40:21.108Z,12.30
2018-11-07T13:42:50.804Z,12.30
2018-11-07T13:45:20.428Z,12.30
2018-11-07T13:47:51.300Z,12.30
2018-11-07T13:50:20.811Z,12.30
2018-11-07T13:52:50.116Z,12.50
2018-11-07T13:55:19.254Z,12.60
2018-11-07T13:57:48.517Z,12.60
2018-11-07T14:00:18.969Z,12.60
2018-11-07T14:02:48.747Z,12.60
2018-11-07T14:05:18.146Z,12.60
2018-11-07T14:07:47.139Z,12.60
2018-11-07T14:10:21.304Z,12.50
2018-11-07T14:12:51.418Z,12.50
2018-11-07T14:15:20.355Z,12.40
2018-11-07T14:17:49.757Z,12.40
2018-11-07T14:20:18.522Z,12.50
2018-11-07T14:22:47.967Z,12.50
2018-11-07T14:25:16.835Z,12.50
2018-11-07T14:27:45.980Z,12.60
2018-11-07T14:30:16.038Z,12.60
2018-11-07T14:32:51.849Z,12.60
2018-11-07T14:35:20.701Z,12.60
2018-11-07T14:37:49.600Z,12.70
2018-11-07T14:40:18.950Z,12.70
2018-11-07T14:42:48.285Z,12.70
2018-11-07T14:45:17.263Z,12.70
2018-11-07T14:47:46.282Z,12.70
2018-11-07T14:50:15.378Z,12.70
2018-11-07T14:52:44.209Z,12.70
2018-11-07T14:55:13.762Z,12.70
2018-11-07T14:57:42.956Z,12.60
2018-11-07T15:00:14.594Z,12.60
2018-11-07T15:02:43.902Z,12.60
2018-11-07T15:05:13.855Z,12.60
2018-11-07T15:07:44.015Z,12.70
2018-11-07T15:10:14.593Z,12.70
2018-11-07T15:12:43.433Z,12.70
2018-11-07T15:15:14.833Z,12.70
2018-11-07T15:17:43.726Z,12.70
2018-11-07T15:20:13.750Z,12.70
2018-11-07T15:22:42.751Z,12.70
2018-11-07T15:25:12.757Z,12.80
2018-11-07T15:27:42.862Z,12.70
2018-11-07T15:30:13.215Z,12.70
2018-11-07T15:32:43.054Z,12.80
2018-11-07T15:35:12.657Z,12.70
2018-11-07T15:37:42.388Z,12.80
2018-11-07T15:40:14.447Z,12.80
2018-11-07T15:42:44.146Z,12.90
2018-11-07T15:45:15.349Z,13.00
2018-11-07T15:47:45.503Z,13.00
2018-11-07T15:51:18.923Z,13.00
2018-11-07T15:53:48.544Z,12.90
2018-11-07T15:56:17.902Z,12.90
2018-11-07T15:58:46.845Z,12.80
2018-11-07T16:01:16.043Z,12.90
2018-11-07T16:03:50.284Z,12.80
2018-11-07T16:06:20.770Z,12.80
2018-11-07T16:08:49.605Z,12.80
2018-11-07T16:11:18.314Z,12.80
2018-11-07T16:13:47.410Z,12.80
2018-11-07T16:16:16.434Z,12.80
2018-11-07T16:18:45.843Z,12.80
2018-11-07T16:21:14.779Z,12.80
2018-11-07T16:23:43.986Z,12.80
2018-11-07T16:26:13.019Z,12.80
2018-11-07T16:28:42.153Z,12.80
2018-11-07T16:31:11.424Z,12.80
2018-11-07T16:33:41.230Z,12.80
2018-11-07T16:36:10.398Z,12.90
2018-11-07T16:38:39.240Z,12.80
2018-11-07T16:41:09.668Z,12.90
2018-11-07T16:43:39.067Z,12.90
2018-11-07T16:46:08.094Z,12.90
2018-11-07T16:48:37.909Z,12.80
2018-11-07T16:51:07.094Z,12.80
2018-11-07T16:53:37.274Z,12.70
2018-11-07T16:56:07.029Z,12.70
2018-11-07T16:58:36.709Z,12.60
2018-11-07T17:01:06.469Z,12.60
2018-11-07T17:03:35.958Z,12.50
2018-11-07T17:06:05.331Z,12.50
2018-11-07T17:08:35.762Z,12.50
2018-11-07T17:11:06.878Z,12.40
2018-11-07T17:13:36.502Z,12.30
2018-11-07T17:16:06.174Z,12.30
2018-11-07T17:18:35.516Z,12.30
2018-11-07T17:21:05.115Z,12.30
2018-11-07T17:23:35.016Z,12.30
2018-11-07T17:26:04.199Z,12.30
2018-11-07T17:28:33.334Z,12.30
2018-11-07T17:31:02.920Z,12.30
2018-11-07T17:33:32.386Z,12.20
2018-11-07T17:36:02.033Z,12.20
2018-11-07T17:38:31.583Z,12.20
2018-11-07T17:41:01.262Z,12.20
2018-11-07T17:43:30.541Z,12.20
2018-11-07T17:45:59.701Z,12.10
2018-11-07T17:48:29.189Z,12.10
2018-11-07T17:50:57.892Z,12.10
2018-11-07T17:53:27.111Z,12.10
2018-11-07T17:55:56.453Z,12.20
2018-11-07T17:58:25.667Z,12.30
2018-11-07T18:00:56.101Z,12.30
2018-11-07T18:03:25.523Z,12.30
2018-11-07T18:05:55.037Z,12.40
2018-11-07T18:08:27.154Z,12.40
2018-11-07T18:10:55.987Z,12.40
2018-11-07T18:13:25.343Z,12.40
2018-11-07T18:15:54.290Z,12.30
2018-11-07T18:18:23.807Z,12.30
2018-11-07T18:20:52.761Z,12.30
2018-11-07T18:23:21.771Z,12.20
2018-11-07T18:25:51.064Z,12.20
2018-11-07T18:28:20.136Z,12.20
2018-11-07T18:30:50.823Z,12.20
2018-11-07T18:33:20.390Z,12.20
2018-11-07T18:35:49.158Z,12.10
2018-11-07T18:38:18.095Z,12.10
2018-11-07T18:40:47.822Z,12.10
2018-11-07T18:43:16.894Z,12.10
2018-11-07T18:45:47.773Z,12.00
2018-11-07T18:48:16.425Z,11.90
2018-11-07T18:50:45.465Z,11.90
2018-11-07T18:53:14.330Z,11.90
2018-11-07T18:55:43.295Z,11.90
2018-11-07T18:58:12.233Z,11.90
2018-11-07T19:00:41.245Z,11.90
2018-11-07T19:03:10.918Z,11.90
2018-11-07T19:05:39.769Z,11.90
2018-11-07T19:08:09.350Z,11.90
2018-11-07T19:10:40.816Z,11.80
2018-11-07T19:13:10.368Z,11.80
2018-11-07T19:15:39.901Z,11.80
2018-11-07T19:18:09.837Z,11.80
2018-11-07T19:20:39.523Z,11.70
2018-11-07T19:23:08.832Z,11.70
2018-11-07T19:25:38.951Z,11.70
2018-11-07T19:28:09.501Z,11.60
2018-11-07T19:30:38.662Z,11.60
2018-11-07T19:33:08.861Z,11.60
2018-11-07T19:35:38.200Z,11.60
2018-11-07T19:38:08.308Z,11.50
2018-11-07T19:40:37.876Z,11.50
2018-11-07T19:43:08.961Z,11.50
2018-11-07T19:45:37.760Z,11.50
2018-11-07T19:48:07.581Z,11.50
2018-11-07T19:50:37.024Z,11.40
2018-11-07T19:53:06.198Z,11.50
2018-11-07T19:55:35.621Z,11.40
2018-11-07T19:58:05.259Z,11.40
2018-11-07T20:00:34.591Z,11.40
2018-11-07T20:03:04.143Z,11.40
2018-11-07T20:05:32.843Z,11.40
2018-11-07T20:08:02.643Z,11.30
2018-11-07T20:10:32.672Z,11.40
2018-11-07T20:13:05.300Z,11.30
2018-11-07T20:15:36.021Z,11.30
2018-11-07T20:18:06.248Z,11.40
2018-11-07T20:20:35.646Z,11.30
2018-11-07T20:23:05.163Z,11.30
2018-11-07T20:25:34.528Z,11.30
2018-11-07T20:28:03.839Z,11.20
2018-11-07T20:30:33.653Z,11.10
2018-11-07T20:33:03.665Z,11.20
2018-11-07T20:35:32.659Z,11.20
2018-11-07T20:38:02.398Z,11.10
2018-11-07T20:40:45.616Z,11.10
2018-11-07T20:43:19.998Z,11.20
2018-11-07T20:45:50.219Z,11.20
2018-11-07T20:48:19.472Z,11.30
2018-11-07T20:50:48.746Z,11.30
2018-11-07T20:53:18.962Z,11.40
2018-11-07T20:55:48.446Z,11.40
2018-11-07T20:58:18.138Z,11.40
2018-11-07T21:00:47.220Z,11.50
2018-11-07T21:03:16.267Z,11.60
2018-11-07T21:05:45.666Z,11.70
2018-11-07T21:08:14.763Z,11.70
2018-11-07T21:10:43.418Z,11.70
2018-11-07T21:13:13.143Z,11.80
2018-11-07T21:15:42.138Z,11.80
2018-11-07T21:18:10.856Z,11.90
2018-11-07T21:20:39.653Z,11.90
2018-11-07T21:23:08.773Z,12.00
2018-11-07T21:25:37.858Z,12.00
2018-11-07T21:28:07.539Z,12.10
2018-11-07T21:30:37.450Z,12.00
2018-11-07T21:33:06.783Z,12.10
2018-11-07T21:35:35.775Z,12.10
2018-11-07T21:38:05.089Z,12.10
2018-11-07T21:40:34.576Z,12.10
2018-11-07T21:43:04.220Z,12.00
2018-11-07T21:45:33.087Z,12.00
2018-11-07T21:48:02.422Z,12.10
2018-11-07T21:50:31.236Z,12.10
2018-11-07T21:53:00.427Z,12.10
2018-11-07T21:55:29.429Z,12.00
2018-11-07T21:57:59.090Z,12.00
2018-11-07T22:00:28.825Z,12.00
2018-11-07T22:02:58.248Z,11.90
2018-11-07T22:05:27.390Z,11.90
2018-11-07T22:07:56.433Z,12.00
2018-11-07T22:10:25.283Z,12.00
2018-11-07T22:12:54.223Z,12.10
2018-11-07T22:15:22.962Z,12.10
2018-11-07T22:17:51.737Z,12.10
2018-11-07T22:20:22.147Z,12.10
2018-11-07T22:22:51.467Z,12.10
2018-11-07T22:25:20.379Z,12.10
2018-11-07T22:27:50.089Z,12.10
2018-11-07T22:30:19.680Z,12.10
2018-11-07T22:32:49.237Z,12.00
2018-11-07T22:35:19.324Z,12.10
2018-11-07T22:37:49.638Z,12.10
2018-11-07T22:40:19.953Z,12.10
2018-11-07T22:42:49.530Z,12.10
2018-11-07T22:45:18.402Z,12.10
2018-11-07T22:47:48.009Z,12.10
2018-11-07T22:50:17.086Z,12.10
2018-11-07T22:52:46.544Z,12.10
2018-11-07T22:55:15.672Z,12.00
2018-11-07T22:57:44.685Z,11.90
2018-11-07T23:00:22.164Z,11.80
2018-11-07T23:02:52.691Z,11.70
2018-11-07T23:05:22.148Z,11.60
2018-11-07T23:07:51.680Z,11.60
2018-11-07T23:10:20.678Z,11.50
2018-11-07T23:12:50.373Z,11.40
2018-11-07T23:15:24.894Z,11.40
2018-11-07T23:17:53.682Z,11.40
2018-11-07T23:20:23.082Z,11.30
2018-11-07T23:22:52.834Z,11.30
2018-11-07T23:25:21.840Z,11.30
2018-11-07T23:27:51.113Z,11.30
2018-11-07T23:30:20.895Z,11.30
2018-11-07T23:32:50.144Z,11.30
2018-11-07T23:35:19.646Z,11.20
2018-11-07T23:37:48.832Z,11.20
2018-11-07T23:40:18.938Z,11.20
2018-11-07T23:42:48.367Z,11.20
2018-11-07T23:45:18.363Z,11.20
2018-11-07T23:47:47.742Z,11.20
2018-11-07T23:50:17.328Z,11.20
2018-11-07T23:52:51.136Z,11.10
2018-11-07T23:55:21.601Z,11.10
2018-11-07T23:57:51.755Z,11.10
