createdAt,value
2023-01-11T00:00:46.267Z,7.00
2023-01-11T00:03:14.361Z,7.00
2023-01-11T00:05:43.627Z,7.00
2023-01-11T00:08:12.220Z,7.10
2023-01-11T00:10:42.117Z,7.10
2023-01-11T00:13:10.110Z,7.20
2023-01-11T00:15:38.407Z,7.10
2023-01-11T00:18:06.608Z,7.10
2023-01-11T00:20:34.591Z,7.00
2023-01-11T00:23:02.757Z,7.00
2023-01-11T00:25:30.891Z,7.00
2023-01-11T00:28:00.268Z,7.00
2023-01-11T00:30:28.459Z,6.90
2023-01-11T00:32:57.532Z,6.90
2023-01-11T00:35:25.928Z,7.00
2023-01-11T00:37:54.607Z,7.00
2023-01-11T00:40:24.070Z,6.90
2023-01-11T00:43:10.205Z,6.90
2023-01-11T00:45:57.539Z,6.90
2023-01-11T00:48:25.592Z,6.90
2023-01-11T00:50:58.090Z,6.90
2023-01-11T00:53:26.094Z,6.90
2023-01-11T00:55:54.055Z,6.90
2023-01-11T00:58:22.064Z,6.90
2023-01-11T01:00:51.417Z,6.90
2023-01-11T01:03:19.345Z,6.90
2023-01-11T01:05:47.360Z,7.00
2023-01-11T01:08:15.475Z,7.10
2023-01-11T01:10:43.439Z,7.10
2023-01-11T01:13:35.398Z,7.10
2023-01-11T01:16:05.065Z,7.10
2023-01-11T01:18:33.075Z,7.10
2023-01-11T01:21:01.029Z,7.00
2023-01-11T01:23:28.988Z,6.90
2023-01-11T01:25:57.336Z,6.90
2023-01-11T01:28:25.345Z,7.00
2023-01-11T01:30:53.786Z,7.00
2023-01-11T01:33:23.685Z,7.00
2023-01-11T01:35:51.881Z,7.00
2023-01-11T01:38:19.888Z,7.00
2023-01-11T01:40:49.568Z,7.00
2023-01-11T01:43:18.850Z,7.00
2023-01-11T01:45:50.024Z,7.00
2023-01-11T01:48:23.093Z,7.00
2023-01-11T01:50:56.679Z,7.00
2023-01-11T01:53:29.882Z,7.00
2023-01-11T01:56:01.845Z,7.00
2023-01-11T01:58:36.829Z,6.90
2023-01-11T02:01:19.171Z,7.00
2023-01-11T02:03:48.278Z,6.90
2023-01-11T02:06:17.793Z,6.90
2023-01-11T02:08:49.982Z,6.90
2023-01-11T02:11:31.083Z,6.90
2023-01-11T02:14:02.141Z,6.80
2023-01-11T02:16:30.344Z,6.90
2023-01-11T02:18:59.499Z,6.90
2023-01-11T02:21:42.338Z,6.90
2023-01-11T02:24:44.510Z,6.90
2023-01-11T02:27:30.467Z,6.90
2023-01-11T02:30:13.715Z,6.90
2023-01-11T02:32:53.991Z,6.90
2023-01-11T02:35:30.751Z,6.90
2023-01-11T02:38:06.344Z,7.00
2023-01-11T02:40:40.399Z,7.00
2023-01-11T02:43:32.539Z,6.90
2023-01-11T02:46:06.655Z,6.80
2023-01-11T02:48:47.003Z,6.80
2023-01-11T02:51:21.286Z,6.90
2023-01-11T02:53:54.716Z,6.90
2023-01-11T02:56:24.966Z,7.00
2023-01-11T02:58:55.471Z,6.80
2023-01-11T03:01:25.724Z,6.90
2023-01-11T03:03:54.737Z,6.90
2023-01-11T03:06:26.367Z,6.90
2023-01-11T03:09:16.613Z,6.90
2023-01-11T03:12:31.046Z,6.80
2023-01-11T03:15:10.105Z,6.70
2023-01-11T03:17:52.097Z,6.70
2023-01-11T03:20:26.424Z,6.60
2023-01-11T03:23:09.259Z,6.60
2023-01-11T03:25:47.269Z,6.60
2023-01-11T03:28:18.999Z,6.50
2023-01-11T03:30:53.890Z,6.50
2023-01-11T03:33:29.310Z,6.60
2023-01-11T03:36:01.963Z,6.70
2023-01-11T03:38:36.926Z,6.70
2023-01-11T03:41:09.131Z,6.70
2023-01-11T03:43:39.889Z,6.60
2023-01-11T03:46:11.512Z,6.50
2023-01-11T03:48:46.839Z,6.40
2023-01-11T03:51:21.198Z,6.60
2023-01-11T03:53:51.274Z,6.60
2023-01-11T03:56:23.783Z,6.70
2023-01-11T03:58:51.859Z,6.80
2023-01-11T04:01:19.906Z,6.90
2023-01-11T04:03:49.298Z,6.90
2023-01-11T04:06:18.813Z,6.90
2023-01-11T04:08:46.842Z,6.80
2023-01-11T04:11:15.349Z,6.90
2023-01-11T04:13:43.383Z,6.70
2023-01-11T04:16:11.408Z,6.70
2023-01-11T04:18:39.389Z,6.80
2023-01-11T04:21:08.819Z,6.80
2023-01-11T04:23:37.614Z,6.60
2023-01-11T04:26:05.893Z,6.60
2023-01-11T04:28:34.754Z,6.60
2023-01-11T04:31:02.794Z,6.70
2023-01-11T04:33:31.065Z,6.70
2023-01-11T04:35:59.007Z,6.80
2023-01-11T04:38:28.349Z,6.70
2023-01-11T04:41:16.322Z,6.70
2023-01-11T04:43:43.316Z,6.80
2023-01-11T04:46:11.426Z,6.90
2023-01-11T04:48:40.272Z,6.90
2023-01-11T04:51:08.881Z,6.90
2023-01-11T04:53:38.276Z,6.90
2023-01-11T04:56:07.781Z,6.80
2023-01-11T04:58:38.186Z,6.80
2023-01-11T05:01:10.996Z,6.80
2023-01-11T05:03:39.310Z,6.80
2023-01-11T05:06:07.806Z,6.80
2023-01-11T05:08:35.887Z,6.80
2023-01-11T05:11:06.801Z,6.70
2023-01-11T05:13:43.639Z,6.70
2023-01-11T05:16:13.939Z,6.70
2023-01-11T05:18:43.219Z,6.60
2023-01-11T05:21:13.663Z,6.60
2023-01-11T05:23:42.976Z,6.50
2023-01-11T05:26:14.696Z,6.50
2023-01-11T05:28:42.776Z,6.50
2023-01-11T05:31:10.829Z,6.50
2023-01-11T05:33:38.823Z,6.60
2023-01-11T05:36:09.447Z,6.40
2023-01-11T05:38:37.490Z,6.40
2023-01-11T05:41:07.322Z,6.40
2023-01-11T05:43:57.659Z,6.30
2023-01-11T05:46:25.543Z,6.40
2023-01-11T05:48:55.439Z,6.50
2023-01-11T05:51:24.040Z,6.60
2023-01-11T05:53:53.032Z,6.60
2023-01-11T05:56:21.299Z,6.40
2023-01-11T05:58:51.495Z,6.20
2023-01-11T06:01:21.557Z,6.20
2023-01-11T06:03:50.109Z,6.20
2023-01-11T06:06:18.782Z,6.30
2023-01-11T06:08:46.962Z,6.30
2023-01-11T06:11:15.767Z,6.30
2023-01-11T06:13:44.140Z,6.20
2023-01-11T06:16:15.319Z,6.20
2023-01-11T06:18:45.114Z,6.20
2023-01-11T06:21:14.307Z,6.10
2023-01-11T06:23:44.339Z,6.10
2023-01-11T06:26:14.542Z,6.00
2023-01-11T06:28:43.365Z,5.90
2023-01-11T06:31:11.594Z,5.90
2023-01-11T06:33:41.025Z,5.90
2023-01-11T06:36:11.246Z,5.80
2023-01-11T06:38:39.324Z,5.80
2023-01-11T06:41:09.391Z,5.80
2023-01-11T06:43:38.515Z,5.80
2023-01-11T06:46:06.820Z,5.80
2023-01-11T06:48:34.869Z,5.90
2023-01-11T06:51:04.204Z,5.90
2023-01-11T06:53:32.180Z,5.80
2023-01-11T06:56:00.213Z,5.90
2023-01-11T06:58:28.798Z,6.00
2023-01-11T07:00:58.259Z,6.00
2023-01-11T07:03:27.441Z,6.10
2023-01-11T07:05:57.264Z,6.10
2023-01-11T07:08:27.127Z,6.20
2023-01-11T07:10:55.543Z,6.20
2023-01-11T07:13:23.752Z,6.00
2023-01-11T07:15:54.226Z,6.00
2023-01-11T07:18:22.571Z,5.90
2023-01-11T07:20:52.246Z,5.90
2023-01-11T07:23:20.466Z,5.80
2023-01-11T07:25:50.710Z,5.80
2023-01-11T07:28:18.731Z,5.90
2023-01-11T07:30:58.324Z,5.90
2023-01-11T07:33:28.043Z,5.90
2023-01-11T07:35:57.995Z,5.90
2023-01-11T07:38:26.491Z,5.80
2023-01-11T07:40:56.111Z,5.80
2023-01-11T07:43:23.771Z,5.90
2023-01-11T07:45:53.819Z,6.00
2023-01-11T07:48:25.231Z,6.00
2023-01-11T07:50:54.335Z,6.00
2023-01-11T07:53:25.579Z,6.00
2023-01-11T07:55:55.567Z,6.00
2023-01-11T07:58:23.838Z,5.80
2023-01-11T08:00:51.915Z,5.90
2023-01-11T08:03:20.058Z,6.00
2023-01-11T08:05:51.095Z,6.20
2023-01-11T08:08:19.066Z,6.40
2023-01-11T08:10:47.157Z,6.40
2023-01-11T08:13:34.252Z,6.10
2023-01-11T08:16:02.333Z,6.00
2023-01-11T08:18:30.377Z,6.10
2023-01-11T08:20:58.368Z,6.30
2023-01-11T08:23:27.199Z,6.50
2023-01-11T08:25:57.884Z,6.40
2023-01-11T08:28:27.248Z,6.40
2023-01-11T08:30:55.307Z,6.50
2023-01-11T08:33:23.322Z,6.50
2023-01-11T08:35:51.303Z,6.50
2023-01-11T08:38:19.276Z,6.60
2023-01-11T08:40:47.318Z,6.70
2023-01-11T08:43:15.378Z,6.70
2023-01-11T08:45:44.744Z,6.80
2023-01-11T08:48:13.318Z,7.00
2023-01-11T08:50:41.362Z,6.90
2023-01-11T08:53:11.531Z,7.00
2023-01-11T08:55:41.800Z,7.00
2023-01-11T08:58:09.797Z,7.00
2023-01-11T09:00:37.825Z,7.10
2023-01-11T09:03:07.236Z,7.30
2023-01-11T09:05:35.289Z,7.20
2023-01-11T09:08:03.268Z,7.30
2023-01-11T09:10:31.381Z,7.30
2023-01-11T09:12:59.676Z,7.30
2023-01-11T09:15:28.331Z,7.50
2023-01-11T09:17:56.326Z,7.30
2023-01-11T09:20:25.661Z,7.10
2023-01-11T09:22:54.325Z,6.90
2023-01-11T09:25:22.429Z,7.10
2023-01-11T09:27:51.475Z,7.20
2023-01-11T09:30:21.421Z,7.20
2023-01-11T09:32:50.274Z,7.30
2023-01-11T09:35:19.273Z,7.30
2023-01-11T09:37:51.497Z,7.50
2023-01-11T09:40:21.826Z,7.80
2023-01-11T09:42:52.770Z,7.70
2023-01-11T09:45:24.025Z,7.50
2023-01-11T09:48:00.427Z,7.50
2023-01-11T09:50:31.304Z,7.70
2023-01-11T09:53:04.840Z,7.80
2023-01-11T09:55:36.515Z,7.70
2023-01-11T09:58:21.774Z,7.70
2023-01-11T10:00:56.947Z,7.80
2023-01-11T10:04:11.881Z,7.80
2023-01-11T10:06:52.160Z,7.80
2023-01-11T10:18:31.576Z,7.60
2023-01-11T10:18:52.931Z,7.40
2023-01-11T10:21:22.866Z,7.30
2023-01-11T10:23:55.118Z,7.20
2023-01-11T10:26:29.152Z,7.00
2023-01-11T10:29:22.330Z,7.10
2023-01-11T10:32:11.110Z,7.10
2023-01-11T10:34:59.803Z,7.30
2023-01-11T10:37:48.161Z,7.00
2023-01-11T10:40:39.912Z,7.10
2023-01-11T10:43:17.097Z,7.30
2023-01-11T10:45:50.433Z,7.50
2023-01-11T10:48:24.477Z,7.50
2023-01-11T10:51:01.696Z,7.30
2023-01-11T10:53:36.119Z,7.10
2023-01-11T10:56:16.341Z,7.10
2023-01-11T10:59:15.872Z,6.90
2023-01-11T11:01:54.373Z,6.70
2023-01-11T11:04:50.911Z,6.70
2023-01-11T11:07:25.250Z,6.80
2023-01-11T11:10:03.915Z,6.90
2023-01-11T11:12:34.280Z,7.30
2023-01-11T11:15:10.121Z,7.20
2023-01-11T11:17:40.934Z,7.50
2023-01-11T11:20:15.341Z,7.70
2023-01-11T11:22:45.043Z,7.70
2023-01-11T11:25:18.367Z,7.90
2023-01-11T11:27:49.799Z,7.70
2023-01-11T11:30:29.292Z,7.80
2023-01-11T11:33:02.412Z,7.70
2023-01-11T11:35:37.342Z,7.60
2023-01-11T11:38:06.177Z,7.60
2023-01-11T11:40:36.516Z,7.50
2023-01-11T11:43:13.320Z,7.40
2023-01-11T11:45:54.136Z,7.50
2023-01-11T11:48:22.890Z,7.50
2023-01-11T11:50:52.637Z,7.60
2023-01-11T11:53:39.890Z,7.50
2023-01-11T11:56:16.576Z,7.40
2023-01-11T11:58:45.186Z,7.50
2023-01-11T12:01:28.717Z,7.40
2023-01-11T12:04:00.372Z,7.50
2023-01-11T12:06:30.530Z,7.40
2023-01-11T12:09:01.831Z,7.30
2023-01-11T12:11:34.899Z,7.40
2023-01-11T12:14:07.358Z,7.30
2023-01-11T12:16:39.533Z,7.40
2023-01-11T12:19:34.868Z,7.40
2023-01-11T12:22:21.610Z,7.30
2023-01-11T12:25:03.646Z,7.40
2023-01-11T12:27:40.659Z,7.40
2023-01-11T12:30:20.376Z,7.50
2023-01-11T12:33:20.545Z,7.60
2023-01-11T12:36:01.318Z,7.60
2023-01-11T12:38:44.729Z,7.70
2023-01-11T12:41:47.700Z,7.80
2023-01-11T12:44:31.090Z,7.70
2023-01-11T12:47:17.954Z,7.70
2023-01-11T12:49:54.961Z,7.70
2023-01-11T12:52:42.142Z,7.80
2023-01-11T12:55:38.868Z,7.80
2023-01-11T12:58:14.331Z,7.80
2023-01-11T13:01:23.124Z,7.80
2023-01-11T13:04:17.927Z,7.70
2023-01-11T13:06:56.623Z,7.70
2023-01-11T13:09:39.503Z,7.80
2023-01-11T13:12:15.123Z,7.70
2023-01-11T13:15:00.334Z,7.60
2023-01-11T13:17:35.782Z,7.70
2023-01-11T13:20:18.854Z,7.80
2023-01-11T13:22:51.237Z,7.70
2023-01-11T13:25:24.564Z,7.40
2023-01-11T13:27:53.731Z,7.80
2023-01-11T13:30:24.523Z,7.80
2023-01-11T13:32:57.679Z,7.80
2023-01-11T13:35:36.775Z,7.80
2023-01-11T13:38:14.746Z,7.80
2023-01-11T13:40:47.623Z,7.90
2023-01-11T13:43:21.180Z,7.80
2023-01-11T13:45:53.387Z,7.70
2023-01-11T13:48:27.632Z,7.50
2023-01-11T13:51:00.689Z,7.60
2023-01-11T13:53:37.655Z,7.60
2023-01-11T13:56:13.276Z,7.60
2023-01-11T13:58:53.723Z,7.70
2023-01-11T14:01:30.411Z,7.50
2023-01-11T14:04:03.781Z,7.40
2023-01-11T14:06:49.211Z,7.50
2023-01-11T14:09:31.258Z,7.40
2023-01-11T14:12:05.901Z,7.50
2023-01-11T14:14:50.468Z,7.50
2023-01-11T14:17:34.002Z,7.50
2023-01-11T14:20:08.549Z,7.30
2023-01-11T14:22:43.067Z,7.10
2023-01-11T14:25:21.804Z,7.00
2023-01-11T14:28:19.865Z,6.90
2023-01-11T14:31:15.566Z,6.70
2023-01-11T14:34:34.900Z,6.60
2023-01-11T14:37:25.943Z,6.60
2023-01-11T14:40:29.404Z,6.60
2023-01-11T14:43:17.655Z,6.60
2023-01-11T14:45:56.773Z,6.50
2023-01-11T14:48:37.655Z,6.60
2023-01-11T14:51:32.556Z,6.60
2023-01-11T14:54:06.645Z,6.40
2023-01-11T14:56:50.309Z,6.40
2023-01-11T14:59:35.597Z,6.40
2023-01-11T15:02:33.477Z,6.50
2023-01-11T15:05:09.078Z,6.40
2023-01-11T15:07:40.987Z,6.50
2023-01-11T15:10:40.064Z,6.40
2023-01-11T15:13:15.950Z,6.40
2023-01-11T15:16:01.673Z,6.30
2023-01-11T15:18:30.344Z,6.30
2023-01-11T15:21:03.631Z,6.30
2023-01-11T15:23:37.514Z,6.30
2023-01-11T15:26:07.963Z,6.30
2023-01-11T15:28:45.588Z,6.30
2023-01-11T15:31:33.872Z,6.20
2023-01-11T15:34:04.856Z,6.20
2023-01-11T15:36:53.263Z,6.20
2023-01-11T15:39:33.030Z,6.20
2023-01-11T15:42:27.769Z,6.30
2023-01-11T15:45:30.865Z,6.20
2023-01-11T15:48:29.667Z,6.20
2023-01-11T15:51:30.396Z,6.30
2023-01-11T15:54:27.878Z,6.30
2023-01-11T15:57:25.863Z,6.30
2023-01-11T16:00:25.828Z,6.50
2023-01-11T16:03:25.464Z,6.40
2023-01-11T16:06:02.895Z,6.40
2023-01-11T16:08:39.931Z,6.50
2023-01-11T16:11:16.810Z,6.30
2023-01-11T16:13:56.797Z,6.40
2023-01-11T16:16:29.217Z,6.30
2023-01-11T16:19:05.008Z,6.30
2023-01-11T16:21:35.699Z,6.30
2023-01-11T16:24:07.397Z,6.20
2023-01-11T16:26:36.696Z,6.20
2023-01-11T16:29:13.727Z,6.10
2023-01-11T16:31:59.116Z,5.90
2023-01-11T16:34:30.101Z,5.80
2023-01-11T16:36:58.489Z,5.90
2023-01-11T16:39:30.062Z,6.00
2023-01-11T16:42:01.672Z,6.00
2023-01-11T16:44:41.704Z,6.10
2023-01-11T16:47:15.460Z,6.20
2023-01-11T16:49:49.109Z,6.10
2023-01-11T16:52:39.084Z,6.20
2023-01-11T16:55:29.612Z,6.20
2023-01-11T16:58:00.892Z,6.30
2023-01-11T17:00:36.291Z,6.30
2023-01-11T17:03:21.601Z,6.30
2023-01-11T17:06:03.395Z,6.20
2023-01-11T17:08:34.891Z,6.10
2023-01-11T17:11:07.068Z,6.10
2023-01-11T17:14:03.238Z,6.10
2023-01-11T17:16:36.849Z,6.10
2023-01-11T17:19:10.299Z,6.20
2023-01-11T17:21:39.755Z,6.20
2023-01-11T17:24:08.165Z,6.20
2023-01-11T17:26:44.842Z,6.20
2023-01-11T17:29:18.039Z,6.30
2023-01-11T17:31:46.238Z,6.50
2023-01-11T17:34:20.435Z,6.20
2023-01-11T17:36:50.324Z,6.20
2023-01-11T17:39:25.235Z,6.30
2023-01-11T17:42:11.587Z,6.20
2023-01-11T17:44:58.383Z,6.30
2023-01-11T17:47:26.643Z,6.40
2023-01-11T17:49:56.916Z,6.50
2023-01-11T17:52:27.780Z,6.50
2023-01-11T17:55:04.100Z,6.60
2023-01-11T17:57:32.759Z,6.60
2023-01-11T18:00:34.149Z,6.70
2023-01-11T18:03:08.454Z,6.50
2023-01-11T18:05:36.836Z,6.40
2023-01-11T18:08:09.721Z,6.30
2023-01-11T18:10:40.374Z,6.30
2023-01-11T18:13:25.657Z,6.30
2023-01-11T18:15:53.753Z,6.40
2023-01-11T18:18:42.689Z,6.30
2023-01-11T18:21:39.950Z,6.20
2023-01-11T18:24:29.239Z,6.10
2023-01-11T18:27:08.938Z,6.10
2023-01-11T18:29:51.095Z,6.10
2023-01-11T18:32:19.885Z,6.20
2023-01-11T18:34:51.274Z,6.10
2023-01-11T18:37:19.912Z,6.10
2023-01-11T18:39:51.016Z,6.10
2023-01-11T18:42:22.288Z,6.00
2023-01-11T18:44:51.336Z,6.00
2023-01-11T18:47:22.188Z,6.00
2023-01-11T18:49:51.428Z,6.00
2023-01-11T18:52:20.685Z,6.10
2023-01-11T18:54:50.041Z,6.10
2023-01-11T18:57:18.068Z,6.10
2023-01-11T18:59:46.810Z,6.10
2023-01-11T19:02:22.083Z,6.10
2023-01-11T19:04:50.141Z,6.10
2023-01-11T19:07:18.493Z,6.10
2023-01-11T19:09:46.524Z,6.20
2023-01-11T19:12:16.053Z,6.10
2023-01-11T19:14:44.372Z,6.20
2023-01-11T19:17:13.438Z,6.20
2023-01-11T19:19:41.636Z,6.20
2023-01-11T19:22:11.237Z,6.30
2023-01-11T19:24:39.490Z,6.30
2023-01-11T19:27:07.986Z,6.30
2023-01-11T19:29:37.350Z,6.40
2023-01-11T19:32:05.728Z,6.30
2023-01-11T19:34:34.087Z,6.30
2023-01-11T19:37:02.687Z,6.40
2023-01-11T19:39:30.640Z,6.40
2023-01-11T19:41:59.995Z,6.40
2023-01-11T19:44:31.075Z,6.50
2023-01-11T19:47:10.891Z,6.50
2023-01-11T19:49:40.262Z,6.60
2023-01-11T19:52:12.576Z,6.60
2023-01-11T19:54:41.997Z,6.70
2023-01-11T19:57:11.340Z,6.60
2023-01-11T19:59:39.333Z,6.60
2023-01-11T20:02:08.785Z,6.70
2023-01-11T20:04:37.252Z,6.70
2023-01-11T20:07:05.509Z,6.70
2023-01-11T20:09:33.730Z,6.70
2023-01-11T20:12:01.763Z,6.80
2023-01-11T20:14:29.756Z,6.80
2023-01-11T20:16:57.769Z,6.90
2023-01-11T20:19:27.155Z,7.00
2023-01-11T20:21:55.968Z,7.10
2023-01-11T20:24:29.602Z,7.10
2023-01-11T20:26:59.274Z,7.10
2023-01-11T20:29:27.493Z,7.10
2023-01-11T20:31:55.807Z,7.20
2023-01-11T20:34:26.389Z,7.30
2023-01-11T20:36:54.436Z,7.30
2023-01-11T20:39:22.438Z,7.30
2023-01-11T20:41:51.030Z,7.40
2023-01-11T20:44:20.561Z,7.50
2023-01-11T20:46:49.312Z,7.50
2023-01-11T20:49:18.236Z,7.60
2023-01-11T20:51:48.181Z,7.60
2023-01-11T20:54:17.269Z,7.50
2023-01-11T20:56:46.543Z,7.50
2023-01-11T20:59:16.528Z,7.60
2023-01-11T21:01:44.627Z,7.70
2023-01-11T21:04:13.769Z,7.70
2023-01-11T21:06:43.626Z,7.70
2023-01-11T21:09:15.968Z,7.70
2023-01-11T21:11:44.179Z,7.70
2023-01-11T21:14:13.290Z,7.70
2023-01-11T21:16:42.835Z,7.70
2023-01-11T21:19:13.525Z,7.70
2023-01-11T21:21:42.107Z,7.70
2023-01-11T21:24:14.953Z,7.70
2023-01-11T21:26:45.571Z,7.80
2023-01-11T21:29:13.766Z,7.80
2023-01-11T21:31:42.246Z,7.80
2023-01-11T21:34:12.246Z,7.80
2023-01-11T21:36:41.197Z,7.70
2023-01-11T21:39:09.402Z,7.80
2023-01-11T21:41:59.756Z,7.80
2023-01-11T21:44:31.933Z,7.80
2023-01-11T21:47:00.413Z,7.80
2023-01-11T21:49:28.781Z,7.80
2023-01-11T21:51:56.771Z,7.80
2023-01-11T21:54:25.029Z,7.80
2023-01-11T21:56:54.389Z,7.80
2023-01-11T21:59:22.522Z,7.80
2023-01-11T22:01:50.526Z,7.90
2023-01-11T22:04:19.931Z,7.90
2023-01-11T22:06:51.611Z,8.00
2023-01-11T22:09:20.288Z,8.00
2023-01-11T22:11:48.574Z,8.00
2023-01-11T22:14:17.905Z,8.00
2023-01-11T22:16:46.035Z,7.90
2023-01-11T22:19:14.988Z,8.00
2023-01-11T22:21:43.018Z,7.90
2023-01-11T22:24:13.159Z,8.00
2023-01-11T22:26:41.725Z,8.00
2023-01-11T22:29:14.966Z,8.00
2023-01-11T22:31:47.283Z,8.00
2023-01-11T22:34:15.909Z,7.90
2023-01-11T22:36:44.476Z,7.90
2023-01-11T22:39:13.494Z,7.90
2023-01-11T22:41:41.516Z,8.00
2023-01-11T22:44:10.194Z,7.90
2023-01-11T22:46:38.615Z,7.80
2023-01-11T22:49:09.439Z,7.80
2023-01-11T22:51:37.589Z,7.70
2023-01-11T22:54:06.202Z,7.70
2023-01-11T22:56:34.913Z,7.70
2023-01-11T22:59:03.093Z,7.60
2023-01-11T23:01:32.938Z,7.50
2023-01-11T23:04:01.938Z,7.50
2023-01-11T23:06:32.648Z,7.50
2023-01-11T23:09:01.025Z,7.50
2023-01-11T23:11:49.077Z,7.40
2023-01-11T23:14:18.465Z,7.30
2023-01-11T23:16:48.021Z,7.30
2023-01-11T23:19:18.451Z,7.30
2023-01-11T23:21:48.751Z,7.20
2023-01-11T23:24:17.719Z,7.10
2023-01-11T23:26:46.124Z,7.00
2023-01-11T23:29:14.283Z,7.00
2023-01-11T23:31:43.681Z,6.90
2023-01-11T23:34:12.736Z,6.90
2023-01-11T23:36:42.793Z,6.80
2023-01-11T23:39:15.326Z,6.80
2023-01-11T23:42:01.138Z,6.80
2023-01-11T23:44:29.271Z,6.90
2023-01-11T23:47:14.856Z,6.90
2023-01-11T23:49:44.125Z,6.90
2023-01-11T23:52:12.218Z,6.80
2023-01-11T23:54:41.566Z,6.90
2023-01-11T23:57:12.327Z,6.90
2023-01-11T23:59:41.576Z,6.80
