createdAt,value
2022-10-16T00:01:19.411Z,67.30
2022-10-16T00:03:47.390Z,67.20
2022-10-16T00:06:16.556Z,67.20
2022-10-16T00:08:44.603Z,67.20
2022-10-16T00:11:14.498Z,67.30
2022-10-16T00:13:43.559Z,67.40
2022-10-16T00:16:12.016Z,67.50
2022-10-16T00:18:39.277Z,67.70
2022-10-16T00:21:08.671Z,68.10
2022-10-16T00:23:36.528Z,68.30
2022-10-16T00:26:07.487Z,68.40
2022-10-16T00:28:36.397Z,68.60
2022-10-16T00:31:11.954Z,68.60
2022-10-16T00:33:40.939Z,69.00
2022-10-16T00:36:10.646Z,68.90
2022-10-16T00:38:38.826Z,68.90
2022-10-16T00:41:13.305Z,68.90
2022-10-16T00:43:41.764Z,68.90
2022-10-16T00:46:25.278Z,68.90
2022-10-16T00:48:55.451Z,68.90
2022-10-16T00:51:27.238Z,69.00
2022-10-16T00:53:56.221Z,68.90
2022-10-16T00:56:23.755Z,69.10
2022-10-16T00:58:50.791Z,68.90
2022-10-16T01:01:17.897Z,69.10
2022-10-16T01:03:46.697Z,68.90
2022-10-16T01:06:34.194Z,68.90
2022-10-16T01:09:19.878Z,69.20
2022-10-16T01:11:56.480Z,69.20
2022-10-16T01:14:49.035Z,69.00
2022-10-16T01:17:29.826Z,68.90
2022-10-16T01:20:10.935Z,69.00
2022-10-16T01:22:59.191Z,69.10
2022-10-16T01:25:44.604Z,69.30
2022-10-16T01:28:14.143Z,69.40
2022-10-16T01:30:43.080Z,69.60
2022-10-16T01:33:22.375Z,69.60
2022-10-16T01:35:54.193Z,69.70
2022-10-16T01:38:44.399Z,70.00
2022-10-16T01:41:33.397Z,70.00
2022-10-16T01:44:09.276Z,70.10
2022-10-16T01:46:40.387Z,71.00
2022-10-16T01:49:09.524Z,70.10
2022-10-16T01:51:38.218Z,70.00
2022-10-16T01:54:07.854Z,70.00
2022-10-16T01:56:36.909Z,69.90
2022-10-16T01:59:16.748Z,69.90
2022-10-16T02:01:48.423Z,69.90
2022-10-16T02:04:21.919Z,69.80
2022-10-16T02:06:48.905Z,69.60
2022-10-16T02:09:17.849Z,69.60
2022-10-16T02:11:45.607Z,69.60
2022-10-16T02:14:13.769Z,69.50
2022-10-16T02:16:45.468Z,69.40
2022-10-16T02:19:16.009Z,69.40
2022-10-16T02:22:01.536Z,69.40
2022-10-16T02:24:44.536Z,69.40
2022-10-16T02:27:38.317Z,69.30
2022-10-16T02:30:22.292Z,69.30
2022-10-16T02:32:51.540Z,69.20
2022-10-16T02:35:21.259Z,69.10
2022-10-16T02:37:49.913Z,69.30
2022-10-16T02:40:20.401Z,69.20
2022-10-16T02:42:53.417Z,69.10
2022-10-16T02:45:22.470Z,69.20
2022-10-16T02:47:49.840Z,69.20
2022-10-16T02:50:17.329Z,69.10
2022-10-16T02:52:44.201Z,69.00
2022-10-16T02:55:11.176Z,69.00
2022-10-16T02:57:38.322Z,69.00
2022-10-16T03:00:06.491Z,69.00
2022-10-16T03:02:33.425Z,68.90
2022-10-16T03:05:00.424Z,68.90
2022-10-16T03:07:27.655Z,68.90
2022-10-16T03:09:55.678Z,68.80
2022-10-16T03:12:23.174Z,68.80
2022-10-16T03:14:51.460Z,68.80
2022-10-16T03:17:18.537Z,68.90
2022-10-16T03:19:45.799Z,69.00
2022-10-16T03:22:12.858Z,69.00
2022-10-16T03:24:41.293Z,69.10
2022-10-16T03:27:08.509Z,69.10
2022-10-16T03:29:35.587Z,69.00
2022-10-16T03:32:02.632Z,69.10
2022-10-16T03:34:29.663Z,69.10
2022-10-16T03:36:56.840Z,69.00
2022-10-16T03:39:23.848Z,69.00
2022-10-16T03:41:50.792Z,69.00
2022-10-16T03:44:17.831Z,69.00
2022-10-16T03:46:44.835Z,69.00
2022-10-16T03:49:12.015Z,69.10
2022-10-16T03:51:38.971Z,69.10
2022-10-16T03:54:05.997Z,69.10
2022-10-16T03:56:32.906Z,69.20
2022-10-16T03:58:59.742Z,69.30
2022-10-16T04:01:26.700Z,69.20
2022-10-16T04:03:53.749Z,69.20
2022-10-16T04:06:20.720Z,69.30
2022-10-16T04:08:47.657Z,69.40
2022-10-16T04:11:14.617Z,69.30
2022-10-16T04:13:42.573Z,69.30
2022-10-16T04:16:09.602Z,69.40
2022-10-16T04:18:36.608Z,69.40
2022-10-16T04:21:07.604Z,69.60
2022-10-16T04:23:34.619Z,69.60
2022-10-16T04:26:01.793Z,69.60
2022-10-16T04:28:29.982Z,69.60
2022-10-16T04:30:57.303Z,69.60
2022-10-16T04:33:25.476Z,69.50
2022-10-16T04:36:03.346Z,69.50
2022-10-16T04:38:30.504Z,69.60
2022-10-16T04:40:57.444Z,69.60
2022-10-16T04:43:24.494Z,69.60
2022-10-16T04:45:55.750Z,69.60
2022-10-16T04:48:22.909Z,69.70
2022-10-16T04:50:53.073Z,69.60
2022-10-16T04:53:23.008Z,69.60
2022-10-16T04:55:50.198Z,69.70
2022-10-16T04:58:17.100Z,69.60
2022-10-16T05:00:45.331Z,69.60
2022-10-16T05:03:12.355Z,69.60
2022-10-16T05:05:47.615Z,69.80
2022-10-16T05:08:15.960Z,69.70
2022-10-16T05:10:44.321Z,69.60
2022-10-16T05:13:11.596Z,69.60
2022-10-16T05:15:38.895Z,69.70
2022-10-16T05:18:06.676Z,69.60
2022-10-16T05:20:33.888Z,69.60
2022-10-16T05:23:01.861Z,69.60
2022-10-16T05:25:29.082Z,69.70
2022-10-16T05:27:56.067Z,69.70
2022-10-16T05:30:23.284Z,69.80
2022-10-16T05:32:51.532Z,69.80
2022-10-16T05:35:19.668Z,69.80
2022-10-16T05:37:47.222Z,69.80
2022-10-16T05:40:14.806Z,69.70
2022-10-16T05:42:43.164Z,69.70
2022-10-16T05:45:13.151Z,69.70
2022-10-16T05:47:40.654Z,69.70
2022-10-16T05:50:08.210Z,69.70
2022-10-16T05:52:35.574Z,69.80
2022-10-16T05:55:03.166Z,69.90
2022-10-16T05:57:30.985Z,69.90
2022-10-16T05:59:58.029Z,69.90
2022-10-16T06:02:25.039Z,69.80
2022-10-16T06:04:56.785Z,70.00
2022-10-16T06:07:24.837Z,70.00
2022-10-16T06:09:53.454Z,70.00
2022-10-16T06:12:21.555Z,70.00
2022-10-16T06:14:48.600Z,69.90
2022-10-16T06:17:16.071Z,70.00
2022-10-16T06:19:43.073Z,70.10
2022-10-16T06:22:10.200Z,70.10
2022-10-16T06:24:37.154Z,70.00
2022-10-16T06:27:05.450Z,69.80
2022-10-16T06:29:32.422Z,69.80
2022-10-16T06:31:59.403Z,69.70
2022-10-16T06:34:27.057Z,69.50
2022-10-16T06:36:54.170Z,69.30
2022-10-16T06:39:21.236Z,69.60
2022-10-16T06:41:48.305Z,69.90
2022-10-16T06:44:16.360Z,71.30
2022-10-16T06:46:43.351Z,72.70
2022-10-16T06:49:10.576Z,72.90
2022-10-16T06:51:43.459Z,72.70
2022-10-16T06:54:11.223Z,71.90
2022-10-16T06:56:38.657Z,70.70
2022-10-16T06:59:05.886Z,67.90
2022-10-16T07:01:33.179Z,66.20
2022-10-16T07:04:02.190Z,63.90
2022-10-16T07:06:34.565Z,62.40
2022-10-16T07:09:08.038Z,62.00
2022-10-16T07:11:35.838Z,61.40
2022-10-16T07:14:03.473Z,61.20
2022-10-16T07:16:32.766Z,61.10
2022-10-16T07:19:01.817Z,60.80
2022-10-16T07:21:37.288Z,60.70
2022-10-16T07:24:11.859Z,60.90
2022-10-16T07:26:40.339Z,61.20
2022-10-16T07:29:22.438Z,61.30
2022-10-16T07:31:50.508Z,61.50
2022-10-16T07:34:19.523Z,61.70
2022-10-16T07:36:49.798Z,61.90
2022-10-16T07:39:16.981Z,62.10
2022-10-16T07:41:43.886Z,62.40
2022-10-16T07:44:12.089Z,62.80
2022-10-16T07:46:39.470Z,62.90
2022-10-16T07:49:06.417Z,63.60
2022-10-16T07:51:33.831Z,65.30
2022-10-16T07:54:00.865Z,66.40
2022-10-16T07:56:29.283Z,66.10
2022-10-16T07:58:58.297Z,64.20
2022-10-16T08:01:25.992Z,63.10
2022-10-16T08:03:54.411Z,61.90
2022-10-16T08:06:26.752Z,60.40
2022-10-16T08:09:01.557Z,58.90
2022-10-16T08:11:29.295Z,57.50
2022-10-16T08:13:56.698Z,56.60
2022-10-16T08:16:23.801Z,55.70
2022-10-16T08:18:52.500Z,54.30
2022-10-16T08:21:22.692Z,53.70
2022-10-16T08:23:54.830Z,54.20
2022-10-16T08:26:25.741Z,53.50
2022-10-16T08:28:53.377Z,54.00
2022-10-16T08:31:21.450Z,53.50
2022-10-16T08:34:16.507Z,53.30
2022-10-16T08:36:43.917Z,53.30
2022-10-16T08:39:11.010Z,53.80
2022-10-16T08:41:47.957Z,54.00
2022-10-16T08:44:54.631Z,54.70
2022-10-16T08:47:27.150Z,54.80
2022-10-16T08:50:11.606Z,54.90
2022-10-16T08:52:42.887Z,55.90
2022-10-16T08:55:29.515Z,56.40
2022-10-16T08:57:56.706Z,57.20
2022-10-16T09:00:23.940Z,57.80
2022-10-16T09:02:59.884Z,57.70
2022-10-16T09:05:32.722Z,57.50
2022-10-16T09:08:27.735Z,56.70
2022-10-16T09:11:06.208Z,55.80
2022-10-16T09:13:45.612Z,55.30
2022-10-16T09:16:18.475Z,54.90
2022-10-16T09:18:49.911Z,55.50
2022-10-16T09:21:24.778Z,56.60
2022-10-16T09:23:52.135Z,57.00
2022-10-16T09:26:20.792Z,57.40
2022-10-16T09:28:47.929Z,57.00
2022-10-16T09:31:22.492Z,55.30
2022-10-16T09:33:59.260Z,55.00
2022-10-16T09:36:27.973Z,52.60
2022-10-16T09:39:07.457Z,53.30
2022-10-16T09:41:38.600Z,52.30
2022-10-16T09:44:19.021Z,51.50
2022-10-16T09:46:46.079Z,50.70
2022-10-16T09:49:27.956Z,51.00
2022-10-16T09:52:27.554Z,50.60
2022-10-16T09:54:57.160Z,50.90
2022-10-16T09:57:25.116Z,51.20
2022-10-16T09:59:57.903Z,51.40
2022-10-16T10:02:30.083Z,51.60
2022-10-16T10:04:58.058Z,52.00
2022-10-16T10:07:29.424Z,52.10
2022-10-16T10:09:58.819Z,52.60
2022-10-16T10:12:28.577Z,53.00
2022-10-16T10:15:14.136Z,53.60
2022-10-16T10:17:53.176Z,54.40
2022-10-16T10:20:41.269Z,54.70
2022-10-16T10:23:27.472Z,55.20
2022-10-16T10:26:08.495Z,55.50
2022-10-16T10:28:44.520Z,55.60
2022-10-16T10:31:14.673Z,56.00
2022-10-16T10:34:10.500Z,56.30
2022-10-16T10:36:43.013Z,56.50
2022-10-16T10:39:20.311Z,57.00
2022-10-16T10:41:54.612Z,57.30
2022-10-16T10:44:22.729Z,57.60
2022-10-16T10:46:55.981Z,57.60
2022-10-16T10:49:32.132Z,57.00
2022-10-16T10:52:11.112Z,57.20
2022-10-16T10:54:54.178Z,57.20
2022-10-16T10:57:54.422Z,56.80
2022-10-16T11:00:28.059Z,56.40
2022-10-16T11:03:37.016Z,56.20
2022-10-16T11:06:20.717Z,55.80
2022-10-16T11:09:08.148Z,55.90
2022-10-16T11:11:50.804Z,55.80
2022-10-16T11:14:23.392Z,56.00
2022-10-16T11:16:55.855Z,55.90
2022-10-16T11:19:54.558Z,56.10
2022-10-16T11:22:39.134Z,56.30
2022-10-16T11:25:23.745Z,56.80
2022-10-16T11:28:21.488Z,57.30
2022-10-16T11:30:54.712Z,57.00
2022-10-16T11:33:32.708Z,56.20
2022-10-16T11:36:21.427Z,56.00
2022-10-16T11:39:17.866Z,55.60
2022-10-16T11:41:53.111Z,55.60
2022-10-16T11:44:45.820Z,55.30
2022-10-16T11:47:58.576Z,55.00
2022-10-16T11:50:18.695Z,55.00
2022-10-16T11:52:57.936Z,54.70
2022-10-16T11:55:40.446Z,53.90
2022-10-16T11:58:39.327Z,53.70
2022-10-16T12:01:31.448Z,54.30
2022-10-16T12:04:16.669Z,54.40
2022-10-16T12:06:50.066Z,54.50
2022-10-16T12:09:22.016Z,54.80
2022-10-16T12:11:50.385Z,55.00
2022-10-16T12:14:17.323Z,55.30
2022-10-16T12:17:00.771Z,55.50
2022-10-16T12:19:33.376Z,55.70
2022-10-16T12:22:03.008Z,56.10
2022-10-16T12:24:36.670Z,56.50
2022-10-16T12:27:05.755Z,56.40
2022-10-16T12:29:43.936Z,56.40
2022-10-16T12:32:46.887Z,56.30
2022-10-16T12:35:33.634Z,56.20
2022-10-16T12:40:44.141Z,56.30
2022-10-16T12:43:29.798Z,56.50
2022-10-16T12:46:21.448Z,56.40
2022-10-16T12:49:05.530Z,56.20
2022-10-16T12:51:33.801Z,56.10
2022-10-16T12:54:04.946Z,56.20
2022-10-16T12:57:00.648Z,56.10
2022-10-16T12:59:30.763Z,56.30
2022-10-16T13:02:06.724Z,56.30
2022-10-16T13:05:15.840Z,56.10
2022-10-16T13:08:04.375Z,56.00
2022-10-16T13:10:59.210Z,56.30
2022-10-16T13:14:04.447Z,56.50
2022-10-16T13:17:12.985Z,56.20
2022-10-16T13:19:53.071Z,56.00
2022-10-16T13:22:38.568Z,56.10
2022-10-16T13:25:35.820Z,55.80
2022-10-16T13:28:07.793Z,55.80
2022-10-16T13:30:52.886Z,55.90
2022-10-16T13:33:43.392Z,55.90
2022-10-16T13:36:26.587Z,55.70
2022-10-16T13:39:15.489Z,55.70
2022-10-16T13:41:42.748Z,55.70
2022-10-16T13:44:20.473Z,56.00
2022-10-16T13:46:48.091Z,56.10
2022-10-16T13:49:17.780Z,56.00
2022-10-16T13:51:59.982Z,56.00
2022-10-16T13:54:30.254Z,56.10
2022-10-16T13:57:22.561Z,56.10
2022-10-16T13:59:52.806Z,56.30
2022-10-16T14:02:36.612Z,56.40
2022-10-16T14:05:05.919Z,56.40
2022-10-16T14:07:35.442Z,56.40
2022-10-16T14:10:19.318Z,56.40
2022-10-16T14:12:46.869Z,56.40
2022-10-16T14:15:20.571Z,56.30
2022-10-16T14:17:51.342Z,56.50
2022-10-16T14:20:18.871Z,56.70
2022-10-16T14:22:47.927Z,56.80
2022-10-16T14:25:21.619Z,56.90
2022-10-16T14:28:05.655Z,57.00
2022-10-16T14:30:36.182Z,57.20
2022-10-16T14:33:21.091Z,57.20
2022-10-16T14:36:00.099Z,57.20
2022-10-16T14:38:27.545Z,57.10
2022-10-16T14:40:54.483Z,57.10
2022-10-16T14:43:27.665Z,57.00
2022-10-16T14:45:57.820Z,57.00
2022-10-16T14:48:25.521Z,57.00
2022-10-16T14:50:53.775Z,57.90
2022-10-16T14:53:22.099Z,57.20
2022-10-16T14:55:49.803Z,57.00
2022-10-16T14:58:22.831Z,57.00
2022-10-16T15:00:50.714Z,56.90
2022-10-16T15:03:17.905Z,56.90
2022-10-16T15:05:45.370Z,57.00
2022-10-16T15:08:13.449Z,56.90
2022-10-16T15:10:44.478Z,56.90
2022-10-16T15:13:15.283Z,56.90
2022-10-16T15:15:48.004Z,57.00
2022-10-16T15:18:21.015Z,57.10
2022-10-16T15:20:52.266Z,57.00
2022-10-16T15:23:23.334Z,57.00
2022-10-16T15:25:56.057Z,57.10
2022-10-16T15:28:25.427Z,57.10
2022-10-16T15:30:54.879Z,57.20
2022-10-16T15:33:25.084Z,57.30
2022-10-16T15:35:53.302Z,57.40
2022-10-16T15:38:24.247Z,57.50
2022-10-16T15:40:52.085Z,57.60
2022-10-16T15:43:19.963Z,57.70
2022-10-16T15:46:10.755Z,57.80
2022-10-16T15:48:44.944Z,58.20
2022-10-16T15:51:13.805Z,58.00
2022-10-16T15:53:41.646Z,58.10
2022-10-16T15:56:10.319Z,58.20
2022-10-16T15:58:38.611Z,58.30
2022-10-16T16:01:09.387Z,58.40
2022-10-16T16:03:38.450Z,58.50
2022-10-16T16:06:11.911Z,58.50
2022-10-16T16:08:39.348Z,58.80
2022-10-16T16:11:11.467Z,58.80
2022-10-16T16:13:39.534Z,58.80
2022-10-16T16:16:11.270Z,58.80
2022-10-16T16:18:39.072Z,59.10
2022-10-16T16:21:07.011Z,59.20
2022-10-16T16:23:34.353Z,59.30
2022-10-16T16:26:17.677Z,59.40
2022-10-16T16:28:45.274Z,59.70
2022-10-16T16:31:13.574Z,59.50
2022-10-16T16:33:42.520Z,59.70
2022-10-16T16:36:15.288Z,59.80
2022-10-16T16:38:43.151Z,60.00
2022-10-16T16:41:28.681Z,60.10
2022-10-16T16:43:57.173Z,60.50
2022-10-16T16:46:24.221Z,60.40
2022-10-16T16:48:54.590Z,60.60
2022-10-16T16:51:26.980Z,60.80
2022-10-16T16:53:55.755Z,61.10
2022-10-16T16:56:26.866Z,61.20
2022-10-16T16:58:56.682Z,61.40
2022-10-16T17:01:26.485Z,61.20
2022-10-16T17:03:56.307Z,61.40
2022-10-16T17:06:26.632Z,61.80
2022-10-16T17:08:54.314Z,61.80
2022-10-16T17:11:24.041Z,62.10
2022-10-16T17:13:56.491Z,62.20
2022-10-16T17:16:31.617Z,62.20
2022-10-16T17:19:04.295Z,62.20
2022-10-16T17:21:33.063Z,62.40
2022-10-16T17:24:01.683Z,62.50
2022-10-16T17:26:29.138Z,62.60
2022-10-16T17:28:58.748Z,62.60
2022-10-16T17:31:29.598Z,62.50
2022-10-16T17:33:58.120Z,62.80
2022-10-16T17:36:25.785Z,62.80
2022-10-16T17:38:52.899Z,63.10
2022-10-16T17:41:24.703Z,62.80
2022-10-16T17:43:53.031Z,63.00
2022-10-16T17:46:23.231Z,63.20
2022-10-16T17:48:54.525Z,63.30
2022-10-16T17:51:27.190Z,63.40
2022-10-16T17:53:57.635Z,63.70
2022-10-16T17:56:26.076Z,63.80
2022-10-16T17:58:55.854Z,63.90
2022-10-16T18:01:25.738Z,63.80
2022-10-16T18:03:55.368Z,63.60
2022-10-16T18:06:23.424Z,63.70
2022-10-16T18:08:53.164Z,63.70
2022-10-16T18:11:21.493Z,63.80
2022-10-16T18:13:48.754Z,64.70
2022-10-16T18:16:16.306Z,63.80
2022-10-16T18:18:48.006Z,63.70
2022-10-16T18:21:17.905Z,63.80
2022-10-16T18:23:50.774Z,63.80
2022-10-16T18:26:21.405Z,63.70
2022-10-16T18:28:49.041Z,63.90
2022-10-16T18:31:17.970Z,63.70
2022-10-16T18:33:50.330Z,63.80
2022-10-16T18:36:26.881Z,63.70
2022-10-16T18:38:54.312Z,63.80
2022-10-16T18:41:21.919Z,63.80
2022-10-16T18:43:49.104Z,63.90
2022-10-16T18:46:18.934Z,63.90
2022-10-16T18:48:47.093Z,63.90
2022-10-16T18:51:16.505Z,63.90
2022-10-16T18:53:46.230Z,64.00
2022-10-16T18:56:15.387Z,64.20
2022-10-16T18:58:44.420Z,64.30
2022-10-16T19:01:16.511Z,64.50
2022-10-16T19:03:44.342Z,64.50
2022-10-16T19:06:13.822Z,64.60
2022-10-16T19:08:51.718Z,64.90
2022-10-16T19:11:21.970Z,64.80
2022-10-16T19:13:50.055Z,64.80
2022-10-16T19:16:23.276Z,64.80
2022-10-16T19:19:18.325Z,64.80
2022-10-16T19:21:47.887Z,65.00
2022-10-16T19:24:16.600Z,65.00
2022-10-16T19:26:46.282Z,64.70
2022-10-16T19:29:14.998Z,64.90
2022-10-16T19:31:42.712Z,65.00
2022-10-16T19:34:11.535Z,65.20
2022-10-16T19:36:40.337Z,65.20
2022-10-16T19:39:11.910Z,65.10
2022-10-16T19:41:39.610Z,65.20
2022-10-16T19:44:08.350Z,65.30
2022-10-16T19:46:37.180Z,65.50
2022-10-16T19:49:09.501Z,65.60
2022-10-16T19:51:37.826Z,65.60
2022-10-16T19:54:11.766Z,65.60
2022-10-16T19:56:39.525Z,65.60
2022-10-16T19:59:08.070Z,65.80
2022-10-16T20:01:35.851Z,65.70
2022-10-16T20:04:03.412Z,66.00
2022-10-16T20:06:30.539Z,66.20
2022-10-16T20:08:58.326Z,66.40
2022-10-16T20:11:28.843Z,66.60
2022-10-16T20:13:56.710Z,66.70
2022-10-16T20:16:24.704Z,66.80
2022-10-16T20:18:52.224Z,66.80
2022-10-16T20:21:28.666Z,66.70
2022-10-16T20:23:57.357Z,66.70
2022-10-16T20:26:26.115Z,66.50
2022-10-16T20:28:54.983Z,66.40
2022-10-16T20:31:25.833Z,66.30
2022-10-16T20:33:56.430Z,66.30
2022-10-16T20:36:25.806Z,66.30
2022-10-16T20:38:53.678Z,66.20
2022-10-16T20:41:21.191Z,66.10
2022-10-16T20:43:50.304Z,66.10
2022-10-16T20:46:20.607Z,66.20
2022-10-16T20:48:48.032Z,66.30
2022-10-16T20:51:17.816Z,66.40
2022-10-16T20:53:47.119Z,66.30
2022-10-16T20:56:17.462Z,66.40
2022-10-16T20:58:46.235Z,66.40
2022-10-16T21:01:16.155Z,66.40
2022-10-16T21:03:44.131Z,66.40
2022-10-16T21:06:11.857Z,66.40
2022-10-16T21:08:41.343Z,66.40
2022-10-16T21:11:12.903Z,66.50
2022-10-16T21:13:40.305Z,66.50
2022-10-16T21:16:08.539Z,66.40
2022-10-16T21:18:37.893Z,66.20
2022-10-16T21:21:06.292Z,66.20
2022-10-16T21:23:33.882Z,66.20
2022-10-16T21:26:02.025Z,67.10
2022-10-16T21:28:31.540Z,66.10
2022-10-16T21:30:58.727Z,66.20
2022-10-16T21:33:27.054Z,66.00
2022-10-16T21:35:54.056Z,66.20
2022-10-16T21:38:20.952Z,66.00
2022-10-16T21:40:48.204Z,66.20
2022-10-16T21:43:15.112Z,66.30
2022-10-16T21:45:42.098Z,66.30
2022-10-16T21:48:09.042Z,66.40
2022-10-16T21:50:36.041Z,66.30
2022-10-16T21:53:02.973Z,66.20
2022-10-16T21:55:29.931Z,66.10
2022-10-16T21:57:57.084Z,66.10
2022-10-16T22:00:24.073Z,66.20
2022-10-16T22:02:51.879Z,66.40
2022-10-16T22:05:18.934Z,66.20
2022-10-16T22:07:45.897Z,66.30
2022-10-16T22:10:12.870Z,66.30
2022-10-16T22:12:40.676Z,66.20
2022-10-16T22:15:08.484Z,66.20
2022-10-16T22:17:35.399Z,66.10
2022-10-16T22:20:02.411Z,66.00
2022-10-16T22:22:29.335Z,66.00
2022-10-16T22:24:56.273Z,65.90
2022-10-16T22:27:23.737Z,65.80
2022-10-16T22:29:52.251Z,65.80
2022-10-16T22:32:22.580Z,65.80
2022-10-16T22:34:49.523Z,65.90
2022-10-16T22:37:16.545Z,66.00
2022-10-16T22:39:43.536Z,65.90
2022-10-16T22:42:10.381Z,65.80
2022-10-16T22:44:37.448Z,65.80
2022-10-16T22:47:04.380Z,66.00
2022-10-16T22:49:31.346Z,66.20
2022-10-16T22:52:00.536Z,66.20
2022-10-16T22:54:27.463Z,66.10
2022-10-16T22:56:54.481Z,66.00
2022-10-16T22:59:21.398Z,66.00
2022-10-16T23:01:48.356Z,65.80
2022-10-16T23:04:18.340Z,65.70
2022-10-16T23:06:45.307Z,65.60
2022-10-16T23:09:12.679Z,65.60
2022-10-16T23:11:39.555Z,65.80
2022-10-16T23:14:06.698Z,66.00
2022-10-16T23:16:33.682Z,66.20
2022-10-16T23:19:00.989Z,66.30
2022-10-16T23:21:28.622Z,66.40
2022-10-16T23:23:55.783Z,66.60
2022-10-16T23:26:25.581Z,66.40
2022-10-16T23:28:53.257Z,66.50
2022-10-16T23:31:20.863Z,66.50
2022-10-16T23:33:47.871Z,66.60
2022-10-16T23:36:17.533Z,66.60
2022-10-16T23:38:45.374Z,66.60
2022-10-16T23:41:16.455Z,66.80
2022-10-16T23:43:43.878Z,67.00
2022-10-16T23:46:13.156Z,67.00
2022-10-16T23:48:41.153Z,67.20
2022-10-16T23:51:08.894Z,67.00
2022-10-16T23:53:36.242Z,67.00
2022-10-16T23:56:03.950Z,67.10
2022-10-16T23:58:30.980Z,67.00
