createdAt,value
2022-10-18T00:01:10.569Z,17.08
2022-10-18T00:03:38.888Z,17.18
2022-10-18T00:06:09.288Z,16.93
2022-10-18T00:08:38.955Z,16.94
2022-10-18T00:11:07.493Z,16.96
2022-10-18T00:13:35.456Z,16.73
2022-10-18T00:16:06.022Z,16.88
2022-10-18T00:18:33.234Z,16.76
2022-10-18T00:21:07.013Z,16.87
2022-10-18T00:23:35.310Z,16.54
2022-10-18T00:26:28.080Z,16.61
2022-10-18T00:29:02.669Z,16.56
2022-10-18T00:31:37.167Z,16.34
2022-10-18T00:34:17.348Z,16.34
2022-10-18T00:36:45.196Z,16.38
2022-10-18T00:39:18.976Z,16.26
2022-10-18T00:41:47.180Z,16.21
2022-10-18T00:44:14.130Z,16.24
2022-10-18T00:46:49.426Z,16.37
2022-10-18T00:49:23.399Z,16.20
2022-10-18T00:52:23.777Z,16.21
2022-10-18T00:54:52.661Z,16.03
2022-10-18T00:57:20.078Z,16.22
2022-10-18T00:59:47.706Z,16.18
2022-10-18T01:02:18.570Z,16.12
2022-10-18T01:04:47.122Z,16.11
2022-10-18T01:07:22.994Z,16.05
2022-10-18T01:10:26.249Z,16.00
2022-10-18T01:13:34.174Z,16.01
2022-10-18T01:16:23.815Z,15.84
2022-10-18T01:19:34.951Z,15.86
2022-10-18T01:22:52.510Z,15.85
2022-10-18T01:25:44.440Z,15.69
2022-10-18T01:29:11.676Z,15.51
2022-10-18T01:31:50.544Z,15.53
2022-10-18T01:34:20.206Z,15.47
2022-10-18T01:36:56.910Z,15.69
2022-10-18T01:39:33.410Z,15.73
2022-10-18T01:42:04.193Z,15.74
2022-10-18T01:44:35.834Z,15.60
2022-10-18T01:47:10.012Z,15.22
2022-10-18T01:49:37.203Z,15.14
2022-10-18T01:52:04.481Z,15.31
2022-10-18T01:54:39.118Z,15.44
2022-10-18T01:57:12.316Z,15.32
2022-10-18T01:59:59.685Z,15.52
2022-10-18T02:02:49.534Z,15.44
2022-10-18T02:05:56.015Z,15.44
2022-10-18T02:08:37.425Z,15.41
2022-10-18T02:11:12.473Z,15.37
2022-10-18T02:13:57.931Z,15.32
2022-10-18T02:16:50.487Z,15.16
2022-10-18T02:19:28.148Z,15.02
2022-10-18T02:21:57.314Z,14.92
2022-10-18T02:24:32.940Z,14.87
2022-10-18T02:27:00.193Z,15.01
2022-10-18T02:29:27.398Z,15.17
2022-10-18T02:32:32.274Z,15.20
2022-10-18T02:35:19.457Z,15.23
2022-10-18T02:37:49.877Z,15.21
2022-10-18T02:40:17.871Z,15.35
2022-10-18T02:42:49.782Z,15.33
2022-10-18T02:45:17.973Z,15.43
2022-10-18T02:47:45.409Z,15.54
2022-10-18T02:50:12.630Z,15.56
2022-10-18T02:52:39.853Z,15.57
2022-10-18T02:55:09.507Z,15.50
2022-10-18T02:57:39.369Z,15.56
2022-10-18T03:00:07.776Z,15.55
2022-10-18T03:02:34.904Z,15.56
2022-10-18T03:05:01.990Z,15.47
2022-10-18T03:07:31.707Z,15.58
2022-10-18T03:10:04.440Z,15.58
2022-10-18T03:12:31.529Z,15.60
2022-10-18T03:14:58.653Z,15.69
2022-10-18T03:17:25.826Z,15.63
2022-10-18T03:19:52.863Z,15.77
2022-10-18T03:22:22.373Z,15.84
2022-10-18T03:24:49.543Z,15.68
2022-10-18T03:27:18.927Z,15.74
2022-10-18T03:29:46.000Z,15.88
2022-10-18T03:32:13.089Z,15.87
2022-10-18T03:34:40.374Z,15.56
2022-10-18T03:37:07.435Z,15.65
2022-10-18T03:39:34.517Z,15.78
2022-10-18T03:42:01.550Z,15.74
2022-10-18T03:44:30.795Z,15.57
2022-10-18T03:47:00.084Z,15.78
2022-10-18T03:49:27.201Z,15.83
2022-10-18T03:51:54.365Z,15.93
2022-10-18T03:54:21.468Z,15.84
2022-10-18T03:56:48.785Z,15.96
2022-10-18T03:59:17.176Z,15.91
2022-10-18T04:01:46.919Z,16.00
2022-10-18T04:04:16.506Z,15.95
2022-10-18T04:06:43.770Z,15.94
2022-10-18T04:09:11.055Z,15.85
2022-10-18T04:11:40.725Z,15.87
2022-10-18T04:14:08.011Z,15.82
2022-10-18T04:19:07.123Z,15.92
2022-10-18T04:21:34.260Z,15.77
2022-10-18T04:24:01.382Z,15.72
2022-10-18T04:26:28.497Z,15.95
2022-10-18T04:28:55.677Z,16.15
2022-10-18T04:31:23.765Z,16.30
2022-10-18T04:33:50.826Z,16.46
2022-10-18T04:36:17.898Z,16.07
2022-10-18T04:38:45.038Z,16.11
2022-10-18T04:41:12.153Z,16.20
2022-10-18T04:43:41.295Z,15.92
2022-10-18T04:46:08.623Z,16.18
2022-10-18T04:48:35.713Z,16.24
2022-10-18T04:51:02.951Z,16.17
2022-10-18T04:53:30.072Z,16.04
2022-10-18T04:55:57.078Z,16.17
2022-10-18T04:58:24.222Z,16.11
2022-10-18T05:00:51.304Z,16.04
2022-10-18T05:03:21.181Z,15.91
2022-10-18T05:06:03.798Z,15.90
2022-10-18T05:08:34.105Z,15.94
2022-10-18T05:11:04.918Z,15.94
2022-10-18T05:13:32.208Z,15.88
2022-10-18T05:16:00.309Z,16.00
2022-10-18T05:18:27.481Z,15.91
2022-10-18T05:20:54.577Z,16.07
2022-10-18T05:23:21.918Z,16.17
2022-10-18T05:25:49.714Z,16.11
2022-10-18T05:28:38.140Z,16.16
2022-10-18T05:31:06.987Z,16.30
2022-10-18T05:33:34.301Z,16.32
2022-10-18T05:36:01.467Z,16.33
2022-10-18T05:38:31.149Z,16.28
2022-10-18T05:40:59.709Z,16.17
2022-10-18T05:43:30.083Z,16.24
2022-10-18T05:45:57.408Z,16.26
2022-10-18T05:48:24.969Z,16.18
2022-10-18T05:50:52.050Z,16.31
2022-10-18T05:53:35.698Z,16.59
2022-10-18T05:56:04.809Z,16.63
2022-10-18T05:58:32.042Z,16.47
2022-10-18T06:01:01.298Z,16.66
2022-10-18T06:03:30.867Z,16.77
2022-10-18T06:06:25.824Z,16.77
2022-10-18T06:08:52.927Z,16.98
2022-10-18T06:11:21.327Z,16.86
2022-10-18T06:13:51.148Z,16.93
2022-10-18T06:16:21.307Z,16.71
2022-10-18T06:18:49.971Z,16.83
2022-10-18T06:21:20.482Z,16.92
2022-10-18T06:23:59.463Z,16.83
2022-10-18T06:26:28.402Z,16.74
2022-10-18T06:28:55.734Z,16.71
2022-10-18T06:31:25.075Z,16.66
2022-10-18T06:33:52.112Z,16.90
2022-10-18T06:36:24.207Z,16.68
2022-10-18T06:38:51.556Z,16.67
2022-10-18T06:41:19.642Z,16.67
2022-10-18T06:43:57.348Z,16.31
2022-10-18T06:46:25.877Z,16.11
2022-10-18T06:48:53.123Z,16.33
2022-10-18T06:51:20.634Z,16.39
2022-10-18T06:54:05.947Z,16.58
2022-10-18T06:56:39.658Z,16.85
2022-10-18T06:59:09.917Z,16.85
2022-10-18T07:01:37.291Z,16.96
2022-10-18T07:04:04.729Z,17.21
2022-10-18T07:06:31.783Z,17.12
2022-10-18T07:08:58.894Z,17.24
2022-10-18T07:11:26.998Z,17.47
2022-10-18T07:14:00.936Z,17.56
2022-10-18T07:16:27.968Z,17.59
2022-10-18T07:18:57.428Z,17.28
2022-10-18T07:21:30.509Z,17.54
2022-10-18T07:23:57.768Z,17.66
2022-10-18T07:26:31.826Z,17.38
2022-10-18T07:29:08.605Z,17.44
2022-10-18T07:31:36.502Z,17.28
2022-10-18T07:34:08.660Z,17.49
2022-10-18T07:36:38.542Z,17.45
2022-10-18T07:39:06.176Z,17.66
2022-10-18T07:41:34.290Z,17.90
2022-10-18T07:44:02.191Z,17.85
2022-10-18T07:46:29.280Z,17.80
2022-10-18T07:48:56.599Z,17.79
2022-10-18T07:51:23.866Z,17.81
2022-10-18T07:53:53.436Z,18.08
2022-10-18T07:56:22.080Z,18.09
2022-10-18T07:58:52.536Z,18.19
2022-10-18T08:01:25.295Z,18.31
2022-10-18T08:03:53.243Z,18.29
2022-10-18T08:06:22.801Z,18.33
2022-10-18T08:08:50.068Z,18.17
2022-10-18T08:11:20.877Z,18.32
2022-10-18T08:13:48.693Z,18.48
2022-10-18T08:16:23.823Z,18.52
2022-10-18T08:18:51.783Z,18.43
2022-10-18T08:21:20.756Z,18.58
2022-10-18T08:23:48.552Z,18.39
2022-10-18T08:26:19.030Z,18.73
2022-10-18T08:28:53.963Z,18.94
2022-10-18T08:31:31.288Z,18.70
2022-10-18T08:33:58.570Z,18.78
2022-10-18T08:36:25.920Z,18.79
2022-10-18T08:38:53.147Z,18.85
2022-10-18T08:41:46.421Z,19.09
2022-10-18T08:44:33.093Z,19.47
2022-10-18T08:47:39.398Z,19.12
2022-10-18T08:50:21.919Z,19.11
2022-10-18T08:53:19.658Z,19.27
2022-10-18T08:55:54.814Z,18.77
2022-10-18T08:58:30.868Z,18.50
2022-10-18T09:01:22.650Z,18.78
2022-10-18T09:04:45.483Z,18.90
2022-10-18T09:07:51.602Z,18.98
2022-10-18T09:11:03.573Z,18.77
2022-10-18T09:14:23.280Z,18.80
2022-10-18T09:17:16.081Z,18.78
2022-10-18T09:20:25.458Z,18.72
2022-10-18T09:22:55.550Z,18.96
2022-10-18T09:25:28.352Z,18.94
2022-10-18T09:28:30.796Z,18.98
2022-10-18T09:31:17.851Z,18.83
2022-10-18T09:34:08.746Z,18.67
2022-10-18T09:36:38.878Z,18.52
2022-10-18T09:39:16.772Z,18.54
2022-10-18T09:42:01.629Z,18.56
2022-10-18T09:44:53.133Z,18.35
2022-10-18T09:47:41.556Z,18.17
2022-10-18T09:50:32.463Z,18.50
2022-10-18T09:53:20.454Z,18.49
2022-10-18T09:56:30.336Z,18.41
2022-10-18T09:58:57.891Z,18.19
2022-10-18T10:01:25.791Z,18.36
2022-10-18T10:03:59.409Z,18.49
2022-10-18T10:06:32.214Z,18.65
2022-10-18T10:09:14.994Z,18.57
2022-10-18T10:12:04.792Z,18.64
2022-10-18T10:14:44.270Z,18.30
2022-10-18T10:17:26.345Z,18.12
2022-10-18T10:20:03.950Z,17.93
2022-10-18T10:22:38.401Z,17.96
2022-10-18T10:25:06.664Z,17.84
2022-10-18T10:27:47.350Z,17.84
2022-10-18T10:30:27.378Z,17.83
2022-10-18T10:32:56.087Z,17.62
2022-10-18T10:35:53.479Z,17.64
2022-10-18T10:38:29.494Z,17.76
2022-10-18T10:40:57.927Z,17.68
2022-10-18T10:43:38.932Z,17.52
2022-10-18T10:46:19.528Z,17.46
2022-10-18T10:49:27.931Z,17.53
2022-10-18T10:52:09.074Z,17.51
2022-10-18T10:54:51.347Z,17.32
2022-10-18T10:57:26.831Z,17.58
2022-10-18T11:00:00.255Z,17.31
2022-10-18T11:02:33.934Z,17.37
2022-10-18T11:05:29.359Z,17.60
2022-10-18T11:08:02.480Z,17.55
2022-10-18T11:10:50.801Z,17.47
2022-10-18T11:13:50.014Z,17.40
2022-10-18T11:16:34.011Z,17.43
2022-10-18T11:19:12.281Z,17.44
2022-10-18T11:21:41.339Z,17.62
2022-10-18T11:24:16.225Z,17.73
2022-10-18T11:27:12.422Z,17.50
2022-10-18T11:30:35.117Z,17.70
2022-10-18T11:34:07.714Z,17.56
2022-10-18T11:36:56.163Z,17.43
2022-10-18T11:39:32.511Z,17.81
2022-10-18T11:42:18.079Z,17.85
2022-10-18T11:45:06.889Z,17.90
2022-10-18T11:47:58.607Z,17.89
2022-10-18T11:51:10.421Z,18.03
2022-10-18T11:53:59.066Z,17.35
2022-10-18T11:57:02.055Z,17.63
2022-10-18T12:00:08.592Z,17.68
2022-10-18T12:03:03.205Z,17.63
2022-10-18T12:05:32.054Z,17.74
2022-10-18T12:08:13.929Z,17.89
2022-10-18T12:11:03.830Z,17.95
2022-10-18T12:13:52.477Z,17.92
2022-10-18T12:16:45.553Z,17.61
2022-10-18T12:19:33.202Z,17.71
2022-10-18T12:22:34.740Z,17.61
2022-10-18T12:25:08.566Z,17.74
2022-10-18T12:27:50.242Z,17.61
2022-10-18T12:31:31.184Z,17.79
2022-10-18T12:34:21.191Z,17.48
2022-10-18T12:37:50.291Z,17.76
2022-10-18T12:40:33.487Z,17.75
2022-10-18T12:43:07.182Z,17.90
2022-10-18T12:45:46.579Z,17.87
2022-10-18T12:48:38.848Z,18.05
2022-10-18T12:51:26.092Z,17.83
2022-10-18T12:54:09.429Z,17.72
2022-10-18T12:56:42.238Z,17.75
2022-10-18T12:59:29.439Z,17.66
2022-10-18T13:01:58.964Z,17.59
2022-10-18T13:04:29.049Z,17.45
2022-10-18T13:07:03.159Z,17.47
2022-10-18T13:09:36.664Z,17.43
2022-10-18T13:12:09.809Z,17.10
2022-10-18T13:14:53.352Z,17.18
2022-10-18T13:17:47.372Z,17.13
2022-10-18T13:20:38.937Z,17.14
2022-10-18T13:23:54.798Z,17.17
2022-10-18T13:26:43.677Z,17.27
2022-10-18T13:29:44.421Z,17.22
2022-10-18T13:33:18.558Z,17.26
2022-10-18T13:35:47.017Z,17.10
2022-10-18T13:38:38.496Z,17.07
2022-10-18T13:41:34.491Z,17.12
2022-10-18T13:44:02.630Z,17.26
2022-10-18T13:46:36.563Z,17.11
2022-10-18T13:49:22.302Z,17.09
2022-10-18T13:51:55.302Z,17.24
2022-10-18T13:55:18.823Z,17.35
2022-10-18T13:58:30.089Z,17.31
2022-10-18T14:01:27.333Z,17.13
2022-10-18T14:04:51.290Z,16.80
2022-10-18T14:07:24.481Z,17.03
2022-10-18T14:09:55.664Z,17.12
2022-10-18T14:12:52.222Z,17.08
2022-10-18T14:15:34.204Z,17.01
2022-10-18T14:18:13.085Z,16.97
2022-10-18T14:21:12.803Z,16.86
2022-10-18T14:23:47.048Z,17.05
2022-10-18T14:26:21.641Z,17.20
2022-10-18T14:29:16.437Z,17.19
2022-10-18T14:31:54.494Z,17.17
2022-10-18T14:34:22.173Z,17.19
2022-10-18T14:36:49.919Z,17.20
2022-10-18T14:39:30.774Z,17.08
2022-10-18T14:41:58.912Z,17.10
2022-10-18T14:44:32.058Z,16.84
2022-10-18T14:47:13.943Z,17.06
2022-10-18T14:49:45.821Z,17.02
2022-10-18T14:52:26.620Z,16.93
2022-10-18T14:54:56.906Z,16.88
2022-10-18T14:57:32.756Z,16.94
2022-10-18T15:00:08.269Z,16.88
2022-10-18T15:02:39.436Z,16.84
2022-10-18T15:05:19.406Z,16.89
2022-10-18T15:07:48.232Z,16.97
2022-10-18T15:10:20.272Z,16.96
2022-10-18T15:13:08.698Z,16.80
2022-10-18T15:15:36.384Z,16.80
2022-10-18T15:18:05.434Z,16.63
2022-10-18T15:20:42.598Z,16.75
2022-10-18T15:23:39.195Z,16.79
2022-10-18T15:26:11.622Z,16.84
2022-10-18T15:28:51.261Z,16.78
2022-10-18T15:31:27.313Z,16.79
2022-10-18T15:34:15.578Z,16.83
2022-10-18T15:39:31.269Z,16.79
2022-10-18T15:42:01.143Z,16.60
2022-10-18T15:44:51.328Z,16.51
2022-10-18T15:47:21.140Z,16.57
2022-10-18T15:49:55.662Z,16.51
2022-10-18T15:52:42.801Z,16.55
2022-10-18T15:55:31.565Z,16.44
2022-10-18T15:58:26.836Z,16.48
2022-10-18T16:01:00.528Z,16.51
2022-10-18T16:03:28.684Z,16.47
2022-10-18T16:06:08.935Z,16.55
2022-10-18T16:08:45.766Z,16.64
2022-10-18T16:11:24.671Z,16.59
2022-10-18T16:13:56.481Z,16.56
2022-10-18T16:16:29.344Z,16.48
2022-10-18T16:18:59.513Z,16.43
2022-10-18T16:21:36.632Z,16.48
2022-10-18T16:24:05.006Z,16.60
2022-10-18T16:26:32.956Z,16.67
2022-10-18T16:29:01.284Z,16.52
2022-10-18T16:31:32.344Z,16.59
2022-10-18T16:34:00.413Z,16.50
2022-10-18T16:36:30.888Z,16.48
2022-10-18T16:39:01.239Z,16.61
2022-10-18T16:41:29.003Z,16.45
2022-10-18T16:43:56.065Z,16.46
2022-10-18T16:46:29.123Z,16.46
2022-10-18T16:48:59.417Z,16.47
2022-10-18T16:51:27.497Z,16.45
2022-10-18T16:53:54.978Z,16.57
2022-10-18T16:56:29.203Z,16.57
2022-10-18T16:58:57.526Z,16.63
2022-10-18T17:01:25.404Z,16.56
2022-10-18T17:03:53.493Z,16.27
2022-10-18T17:06:27.941Z,16.23
2022-10-18T17:08:56.321Z,16.40
2022-10-18T17:11:26.808Z,16.19
2022-10-18T17:13:54.117Z,16.39
2022-10-18T17:16:37.143Z,16.33
2022-10-18T17:19:08.426Z,16.29
2022-10-18T17:21:35.594Z,16.32
2022-10-18T17:24:04.448Z,16.40
2022-10-18T17:26:34.285Z,16.45
2022-10-18T17:29:08.490Z,16.47
2022-10-18T17:31:35.931Z,16.51
2022-10-18T17:34:03.996Z,16.48
2022-10-18T17:36:35.161Z,16.36
2022-10-18T17:39:02.543Z,16.26
2022-10-18T17:41:29.700Z,16.29
2022-10-18T17:43:56.936Z,16.20
2022-10-18T17:46:26.245Z,16.24
2022-10-18T17:48:54.022Z,16.08
2022-10-18T17:51:22.075Z,16.11
2022-10-18T17:53:49.375Z,16.03
2022-10-18T17:56:17.413Z,15.77
2022-10-18T17:58:50.174Z,15.87
2022-10-18T18:01:23.915Z,15.65
2022-10-18T18:03:56.819Z,15.59
2022-10-18T18:06:31.105Z,15.63
2022-10-18T18:09:01.252Z,15.46
2022-10-18T18:11:29.100Z,15.41
2022-10-18T18:14:01.315Z,15.18
2022-10-18T18:16:30.129Z,15.23
2022-10-18T18:18:58.644Z,15.27
2022-10-18T18:21:27.151Z,15.11
2022-10-18T18:23:54.938Z,15.03
2022-10-18T18:26:22.649Z,15.19
2022-10-18T18:28:50.182Z,14.97
2022-10-18T18:31:23.581Z,15.02
2022-10-18T18:33:52.670Z,14.89
2022-10-18T18:36:20.611Z,14.91
2022-10-18T18:38:48.600Z,14.92
2022-10-18T18:41:19.948Z,14.94
2022-10-18T18:43:53.861Z,14.85
2022-10-18T18:46:24.611Z,14.92
2022-10-18T18:48:56.375Z,14.94
2022-10-18T18:51:26.363Z,14.84
2022-10-18T18:53:53.857Z,14.91
2022-10-18T18:56:26.861Z,14.96
2022-10-18T18:58:54.804Z,15.01
2022-10-18T19:01:27.747Z,15.07
2022-10-18T19:03:59.368Z,14.93
2022-10-18T19:06:34.592Z,14.89
2022-10-18T19:09:04.329Z,14.88
2022-10-18T19:11:37.913Z,14.87
2022-10-18T19:14:09.263Z,14.55
2022-10-18T19:16:46.564Z,14.38
2022-10-18T19:19:17.492Z,14.05
2022-10-18T19:21:51.908Z,14.04
2022-10-18T19:24:20.612Z,13.98
2022-10-18T19:27:02.475Z,13.89
2022-10-18T19:29:33.805Z,13.99
2022-10-18T19:32:05.533Z,13.98
2022-10-18T19:34:34.416Z,14.01
2022-10-18T19:37:09.464Z,13.95
2022-10-18T19:39:36.787Z,13.74
2022-10-18T19:42:15.760Z,13.87
2022-10-18T19:44:48.457Z,13.92
2022-10-18T19:47:18.724Z,13.93
2022-10-18T19:49:46.292Z,13.87
2022-10-18T19:52:13.502Z,13.85
2022-10-18T19:54:40.863Z,13.74
2022-10-18T19:57:08.806Z,13.69
2022-10-18T19:59:36.282Z,13.66
2022-10-18T20:02:06.006Z,13.61
2022-10-18T20:04:35.044Z,13.46
2022-10-18T20:07:02.999Z,13.62
2022-10-18T20:09:30.581Z,13.42
2022-10-18T20:11:57.774Z,13.60
2022-10-18T20:14:25.081Z,13.48
2022-10-18T20:16:52.262Z,13.55
2022-10-18T20:19:19.434Z,13.27
2022-10-18T20:21:46.580Z,13.07
2022-10-18T20:24:13.880Z,13.06
2022-10-18T20:26:41.242Z,13.14
2022-10-18T20:29:08.524Z,13.01
2022-10-18T20:31:38.613Z,12.80
2022-10-18T20:34:10.649Z,12.94
2022-10-18T20:36:38.834Z,12.97
2022-10-18T20:39:06.583Z,12.84
2022-10-18T20:41:41.179Z,12.76
2022-10-18T20:44:13.589Z,12.76
2022-10-18T20:46:41.163Z,12.53
2022-10-18T20:49:12.392Z,12.49
2022-10-18T20:51:39.880Z,12.65
2022-10-18T20:54:08.498Z,12.72
2022-10-18T20:56:37.825Z,12.74
2022-10-18T20:59:06.401Z,12.67
2022-10-18T21:01:35.582Z,12.38
2022-10-18T21:04:07.217Z,12.56
2022-10-18T21:06:41.643Z,12.44
2022-10-18T21:09:18.739Z,12.55
2022-10-18T21:11:50.203Z,12.65
2022-10-18T21:14:20.729Z,12.63
2022-10-18T21:16:49.681Z,12.69
2022-10-18T21:19:21.997Z,12.63
2022-10-18T21:21:52.605Z,12.34
2022-10-18T21:24:24.711Z,12.49
2022-10-18T21:26:52.418Z,12.48
2022-10-18T21:29:22.234Z,12.40
2022-10-18T21:31:54.297Z,12.57
2022-10-18T21:34:21.667Z,12.64
2022-10-18T21:36:48.993Z,12.65
2022-10-18T21:39:22.143Z,12.81
2022-10-18T21:41:50.802Z,12.71
2022-10-18T21:44:18.391Z,12.85
2022-10-18T21:46:46.833Z,12.77
2022-10-18T21:49:15.793Z,12.87
2022-10-18T21:51:43.409Z,12.88
2022-10-18T21:54:16.605Z,12.71
2022-10-18T21:56:44.216Z,12.71
2022-10-18T21:59:14.450Z,12.65
2022-10-18T22:01:43.641Z,12.73
2022-10-18T22:04:25.507Z,12.78
2022-10-18T22:06:52.697Z,12.71
2022-10-18T22:09:22.486Z,12.61
2022-10-18T22:11:53.680Z,12.43
2022-10-18T22:14:21.862Z,12.54
2022-10-18T22:16:49.320Z,12.54
2022-10-18T22:19:16.864Z,12.71
2022-10-18T22:21:44.126Z,12.64
2022-10-18T22:24:11.457Z,12.60
2022-10-18T22:26:41.759Z,12.57
2022-10-18T22:29:14.142Z,12.72
2022-10-18T22:31:48.594Z,12.60
2022-10-18T22:34:23.668Z,12.63
2022-10-18T22:36:51.385Z,12.85
2022-10-18T22:39:20.995Z,12.74
2022-10-18T22:41:52.363Z,12.85
2022-10-18T22:44:19.952Z,12.78
2022-10-18T22:46:47.687Z,12.85
2022-10-18T22:49:14.900Z,12.79
2022-10-18T22:51:42.247Z,12.83
2022-10-18T22:54:10.184Z,12.81
2022-10-18T22:56:37.441Z,12.61
2022-10-18T22:59:04.573Z,12.63
2022-10-18T23:01:31.695Z,12.80
2022-10-18T23:04:00.729Z,12.83
2022-10-18T23:06:36.301Z,12.78
2022-10-18T23:09:10.908Z,12.79
2022-10-18T23:11:38.528Z,12.88
2022-10-18T23:14:07.283Z,12.92
2022-10-18T23:16:35.087Z,12.86
2022-10-18T23:19:02.772Z,13.01
2022-10-18T23:21:29.858Z,12.94
2022-10-18T23:23:57.543Z,12.96
2022-10-18T23:26:27.327Z,12.88
2022-10-18T23:28:55.183Z,12.72
2022-10-18T23:31:30.059Z,12.73
2022-10-18T23:34:00.667Z,12.68
2022-10-18T23:36:29.016Z,12.75
2022-10-18T23:38:56.596Z,12.66
2022-10-18T23:41:23.828Z,12.64
2022-10-18T23:43:51.812Z,12.64
2022-10-18T23:46:19.785Z,12.73
2022-10-18T23:48:48.125Z,12.71
2022-10-18T23:51:16.660Z,12.61
2022-10-18T23:53:44.260Z,12.75
2022-10-18T23:56:14.866Z,12.59
2022-10-18T23:58:45.477Z,12.72
