createdAt,value
2019-04-20T00:00:49.161Z,8.00
2019-04-20T00:03:14.285Z,8.20
2019-04-20T00:05:43.810Z,8.75
2019-04-20T00:08:19.609Z,7.75
2019-04-20T00:10:54.297Z,7.33
2019-04-20T00:13:24.611Z,7.90
2019-04-20T00:15:47.261Z,7.95
2019-04-20T00:18:17.037Z,7.70
2019-04-20T00:20:51.349Z,7.70
2019-04-20T00:23:36.685Z,7.30
2019-04-20T00:26:56.452Z,7.83
2019-04-20T00:29:18.725Z,7.12
2019-04-20T00:31:44.583Z,7.50
2019-04-20T00:34:09.221Z,7.10
2019-04-20T00:36:32.870Z,7.08
2019-04-20T00:39:06.399Z,6.95
2019-04-20T00:41:40.730Z,6.90
2019-04-20T00:44:12.328Z,6.55
2019-04-20T00:46:53.164Z,6.20
2019-04-20T00:49:24.261Z,7.00
2019-04-20T00:52:09.108Z,6.40
2019-04-20T00:54:11.408Z,7.20
2019-04-20T00:56:41.382Z,6.83
2019-04-20T00:59:24.099Z,6.90
2019-04-20T01:02:02.067Z,6.33
2019-04-20T01:04:32.782Z,6.35
2019-04-20T01:07:20.278Z,6.42
2019-04-20T01:09:58.473Z,6.20
2019-04-20T01:12:30.351Z,7.00
2019-04-20T01:15:04.265Z,6.40
2019-04-20T01:17:33.314Z,6.50
2019-04-20T01:20:02.854Z,6.15
2019-04-20T01:22:42.750Z,7.15
2019-04-20T01:25:12.379Z,6.97
2019-04-20T01:27:49.782Z,7.00
2019-04-20T01:30:18.708Z,6.60
2019-04-20T01:32:55.394Z,6.30
2019-04-20T01:35:27.255Z,6.85
2019-04-20T01:38:02.621Z,7.00
2019-04-20T01:40:13.092Z,6.83
2019-04-20T01:42:42.703Z,6.90
2019-04-20T01:45:19.041Z,6.30
2019-04-20T01:47:48.039Z,6.83
2019-04-20T01:50:21.019Z,6.58
2019-04-20T01:52:58.053Z,7.07
2019-04-20T01:55:38.726Z,6.80
2019-04-20T01:58:22.478Z,7.00
2019-04-20T02:00:40.097Z,6.60
2019-04-20T02:03:31.127Z,6.17
2019-04-20T02:06:03.518Z,6.90
2019-04-20T02:08:29.864Z,6.90
2019-04-20T02:11:03.642Z,7.15
2019-04-20T02:13:36.134Z,6.40
2019-04-20T02:16:13.962Z,6.50
2019-04-20T02:18:45.467Z,7.05
2019-04-20T02:21:24.758Z,6.97
2019-04-20T02:23:47.405Z,6.60
2019-04-20T02:26:09.240Z,6.67
2019-04-20T02:29:09.523Z,6.72
2019-04-20T02:34:23.884Z,6.80
2019-04-20T02:36:58.721Z,6.62
2019-04-20T02:41:58.299Z,7.00
2019-04-20T02:44:42.614Z,6.78
2019-04-20T02:47:09.939Z,6.97
2019-04-20T02:52:04.565Z,6.65
2019-04-20T02:54:52.680Z,7.00
2019-04-20T02:57:12.219Z,6.75
2019-04-20T03:01:59.404Z,7.20
2019-04-20T03:04:20.247Z,7.40
2019-04-20T03:07:02.611Z,7.40
2019-04-20T03:09:36.776Z,7.00
2019-04-20T03:12:08.188Z,6.70
2019-04-20T03:14:30.461Z,6.87
2019-04-20T03:17:12.828Z,7.67
2019-04-20T03:19:31.272Z,6.33
2019-04-20T03:22:16.140Z,7.40
2019-04-20T03:24:43.713Z,6.90
2019-04-20T03:27:27.578Z,7.00
2019-04-20T03:30:00.597Z,6.80
2019-04-20T03:37:48.647Z,7.00
2019-04-20T03:40:08.345Z,6.87
2019-04-20T03:42:26.935Z,6.87
2019-04-20T03:45:03.130Z,6.57
2019-04-20T03:47:38.468Z,6.80
2019-04-20T03:50:25.017Z,7.03
2019-04-20T03:53:04.173Z,6.95
2019-04-20T03:55:32.347Z,6.33
2019-04-20T03:58:29.161Z,6.40
2019-04-20T04:01:22.818Z,7.10
2019-04-20T04:04:06.366Z,7.00
2019-04-20T04:06:26.274Z,6.70
2019-04-20T04:09:06.400Z,6.87
2019-04-20T04:11:35.485Z,7.30
2019-04-20T04:13:50.369Z,6.83
2019-04-20T04:16:22.174Z,7.40
2019-04-20T04:19:01.482Z,6.80
2019-04-20T04:21:41.145Z,6.42
2019-04-20T04:24:05.571Z,7.10
2019-04-20T04:26:39.054Z,7.10
2019-04-20T04:29:19.304Z,7.08
2019-04-20T04:31:56.593Z,7.40
2019-04-20T04:34:17.516Z,7.15
2019-04-20T04:36:52.414Z,6.50
2019-04-20T04:39:27.487Z,7.15
2019-04-20T04:42:01.317Z,7.15
2019-04-20T04:44:19.291Z,7.05
2019-04-20T04:46:42.399Z,7.80
2019-04-20T04:49:18.021Z,6.37
2019-04-20T04:51:46.419Z,7.00
2019-04-20T04:54:16.778Z,6.90
2019-04-20T04:56:39.873Z,6.92
2019-04-20T04:59:10.602Z,7.10
2019-04-20T05:01:40.500Z,6.60
2019-04-20T05:04:31.685Z,7.10
2019-04-20T05:06:59.514Z,6.78
2019-04-20T05:09:15.343Z,6.60
2019-04-20T05:11:44.765Z,6.97
2019-04-20T05:14:21.615Z,6.60
2019-04-20T05:17:04.620Z,6.30
2019-04-20T05:19:36.841Z,6.80
2019-04-20T05:22:21.893Z,7.15
2019-04-20T05:24:53.543Z,6.55
2019-04-20T05:27:51.267Z,7.20
2019-04-20T05:30:03.619Z,6.60
2019-04-20T05:32:44.621Z,7.35
2019-04-20T05:35:27.000Z,6.17
2019-04-20T05:38:05.127Z,6.62
2019-04-20T05:40:26.243Z,6.40
2019-04-20T05:43:07.850Z,6.50
2019-04-20T05:45:28.860Z,6.75
2019-04-20T05:48:05.167Z,7.17
2019-04-20T05:50:40.195Z,7.40
2019-04-20T05:53:14.804Z,7.25
2019-04-20T05:55:39.078Z,7.90
2019-04-20T05:58:16.492Z,7.10
2019-04-20T06:00:47.777Z,7.17
2019-04-20T06:03:18.445Z,7.63
2019-04-20T06:05:52.494Z,6.70
2019-04-20T06:08:33.072Z,6.83
2019-04-20T06:10:52.235Z,6.95
2019-04-20T06:13:27.843Z,5.80
2019-04-20T06:16:12.965Z,6.85
2019-04-20T06:19:02.368Z,6.00
2019-04-20T06:21:52.940Z,5.60
2019-04-20T06:24:08.515Z,6.13
2019-04-20T06:26:51.984Z,7.05
2019-04-20T06:29:11.227Z,6.30
2019-04-20T06:31:50.586Z,5.80
2019-04-20T06:34:30.245Z,5.92
2019-04-20T06:44:37.020Z,6.30
2019-04-20T06:49:40.105Z,6.22
2019-04-20T06:52:24.332Z,6.10
2019-04-20T06:55:36.790Z,5.60
2019-04-20T06:57:50.763Z,5.78
2019-04-20T07:00:17.231Z,6.42
2019-04-20T07:02:52.966Z,6.20
2019-04-20T07:05:18.874Z,6.33
2019-04-20T07:08:14.735Z,5.73
2019-04-20T07:10:28.574Z,6.25
2019-04-20T07:12:53.649Z,5.73
2019-04-20T07:15:18.916Z,5.03
2019-04-20T07:18:17.167Z,5.78
2019-04-20T07:20:48.515Z,5.57
2019-04-20T07:23:18.164Z,5.40
2019-04-20T07:25:44.717Z,5.13
2019-04-20T07:28:14.096Z,5.08
2019-04-20T07:30:43.686Z,5.42
2019-04-20T07:33:17.259Z,5.80
2019-04-20T07:35:40.446Z,5.10
2019-04-20T07:40:44.004Z,5.40
2019-04-20T07:43:17.165Z,5.45
2019-04-20T07:45:51.702Z,5.35
2019-04-20T07:48:21.214Z,6.00
2019-04-20T07:50:40.873Z,5.55
2019-04-20T07:53:22.636Z,5.08
2019-04-20T07:55:56.385Z,5.90
2019-04-20T07:58:18.407Z,5.50
2019-04-20T08:01:07.883Z,5.40
2019-04-20T08:03:38.058Z,5.40
2019-04-20T08:06:14.242Z,5.27
2019-04-20T08:08:55.647Z,5.30
2019-04-20T08:11:28.828Z,5.07
2019-04-20T08:14:05.942Z,5.10
2019-04-20T08:16:38.247Z,5.10
2019-04-20T08:19:00.956Z,4.50
2019-04-20T08:21:39.162Z,5.05
2019-04-20T08:24:10.123Z,5.05
2019-04-20T08:26:23.080Z,5.10
2019-04-20T08:28:58.616Z,5.22
2019-04-20T08:31:46.030Z,5.10
2019-04-20T08:34:33.652Z,5.50
2019-04-20T08:36:57.157Z,5.10
2019-04-20T08:39:51.071Z,5.70
2019-04-20T08:42:04.313Z,5.42
2019-04-20T08:47:15.883Z,5.90
2019-04-20T08:49:41.012Z,4.70
2019-04-20T08:52:47.022Z,5.25
2019-04-20T08:54:34.620Z,5.60
2019-04-20T08:56:55.301Z,6.08
2019-04-20T08:59:21.057Z,5.73
2019-04-20T09:01:51.072Z,6.08
2019-04-20T09:04:32.801Z,6.80
2019-04-20T09:07:04.041Z,6.17
2019-04-20T09:09:49.403Z,6.23
2019-04-20T09:12:13.757Z,5.95
2019-04-20T09:14:28.054Z,6.87
2019-04-20T09:17:07.239Z,6.08
2019-04-20T09:19:42.124Z,5.90
2019-04-20T09:22:34.033Z,6.53
2019-04-20T09:25:25.087Z,6.83
2019-04-20T09:27:36.225Z,6.40
2019-04-20T09:30:09.138Z,6.67
2019-04-20T09:32:59.548Z,6.70
2019-04-20T09:35:31.265Z,5.90
2019-04-20T09:38:11.798Z,6.05
2019-04-20T09:40:44.899Z,5.70
2019-04-20T09:43:04.575Z,5.53
2019-04-20T09:45:50.447Z,5.70
2019-04-20T09:48:29.625Z,5.50
2019-04-20T09:51:15.057Z,5.50
2019-04-20T09:53:35.809Z,5.53
2019-04-20T09:56:11.686Z,4.63
2019-04-20T09:58:46.400Z,4.95
2019-04-20T10:01:11.103Z,4.97
2019-04-20T10:03:27.391Z,4.90
2019-04-20T10:05:56.982Z,5.42
2019-04-20T10:08:26.502Z,4.62
2019-04-20T10:10:56.253Z,4.90
2019-04-20T10:13:27.063Z,4.87
2019-04-20T10:15:57.729Z,5.92
2019-04-20T10:18:27.946Z,5.30
2019-04-20T10:20:57.963Z,5.75
2019-04-20T10:23:27.617Z,5.10
2019-04-20T10:25:58.439Z,5.83
2019-04-20T10:28:28.079Z,5.60
2019-04-20T10:30:58.951Z,5.40
2019-04-20T10:33:28.727Z,6.00
2019-04-20T10:35:59.462Z,6.07
2019-04-20T10:38:32.820Z,6.12
2019-04-20T10:41:12.664Z,6.33
2019-04-20T10:43:35.077Z,5.33
2019-04-20T10:46:06.931Z,5.55
2019-04-20T10:48:40.220Z,5.87
2019-04-20T10:51:08.424Z,6.30
2019-04-20T10:53:38.368Z,6.30
2019-04-20T10:56:09.482Z,6.00
2019-04-20T10:58:40.061Z,6.03
2019-04-20T11:01:11.533Z,5.75
2019-04-20T11:03:41.162Z,6.13
2019-04-20T11:06:11.073Z,6.57
2019-04-20T11:08:40.728Z,5.70
2019-04-20T11:11:16.653Z,5.90
2019-04-20T11:13:41.548Z,5.80
2019-04-20T11:16:12.581Z,6.20
2019-04-20T11:18:43.228Z,5.72
2019-04-20T11:21:13.320Z,6.17
2019-04-20T11:23:44.512Z,6.62
2019-04-20T11:26:16.136Z,5.70
2019-04-20T11:28:46.235Z,6.67
2019-04-20T11:31:16.580Z,5.47
2019-04-20T11:33:46.400Z,5.70
2019-04-20T11:36:17.095Z,6.30
2019-04-20T11:38:47.061Z,5.90
2019-04-20T11:41:23.749Z,5.80
2019-04-20T11:43:47.854Z,6.12
2019-04-20T11:46:18.604Z,6.60
2019-04-20T11:48:48.133Z,6.20
2019-04-20T11:51:17.641Z,7.20
2019-04-20T11:53:48.186Z,7.40
2019-04-20T11:56:23.912Z,7.03
2019-04-20T11:58:49.213Z,6.80
2019-04-20T12:01:44.102Z,6.58
2019-04-20T12:04:20.399Z,5.92
2019-04-20T12:06:39.568Z,5.80
2019-04-20T12:09:11.018Z,6.62
2019-04-20T12:11:56.262Z,6.22
2019-04-20T12:14:12.634Z,6.30
2019-04-20T12:16:43.647Z,6.03
2019-04-20T12:19:14.602Z,6.80
2019-04-20T12:21:45.492Z,6.27
2019-04-20T12:24:16.430Z,6.17
2019-04-20T12:26:47.009Z,6.08
2019-04-20T12:29:16.517Z,6.90
2019-04-20T12:31:51.071Z,6.80
2019-04-20T12:34:18.138Z,6.80
2019-04-20T12:36:49.109Z,6.10
2019-04-20T12:39:19.268Z,6.65
2019-04-20T12:41:53.309Z,6.87
2019-04-20T12:44:21.712Z,7.10
2019-04-20T12:46:52.026Z,6.40
2019-04-20T12:49:21.689Z,6.00
2019-04-20T12:51:57.335Z,6.30
2019-04-20T12:54:22.785Z,6.40
2019-04-20T12:56:52.939Z,6.05
2019-04-20T12:59:23.475Z,6.40
2019-04-20T13:01:53.437Z,6.00
2019-04-20T13:04:23.072Z,7.10
2019-04-20T13:06:55.225Z,6.30
2019-04-20T13:09:26.367Z,6.70
2019-04-20T13:12:05.540Z,6.13
2019-04-20T13:15:18.174Z,6.07
2019-04-20T13:17:49.794Z,6.47
2019-04-20T13:20:19.037Z,6.93
2019-04-20T13:22:48.761Z,7.20
2019-04-20T13:25:19.031Z,6.15
2019-04-20T13:27:49.320Z,5.80
2019-04-20T13:30:20.184Z,6.65
2019-04-20T13:32:49.929Z,6.00
2019-04-20T13:35:20.572Z,6.47
2019-04-20T13:37:51.844Z,7.03
2019-04-20T13:40:21.915Z,6.70
2019-04-20T13:42:53.896Z,6.50
2019-04-20T13:45:24.693Z,6.20
2019-04-20T13:47:55.090Z,6.70
2019-04-20T13:50:24.711Z,6.10
2019-04-20T13:52:56.508Z,6.37
2019-04-20T13:55:27.320Z,5.87
2019-04-20T13:58:11.705Z,6.30
2019-04-20T14:00:57.356Z,6.50
2019-04-20T14:03:30.220Z,6.58
2019-04-20T14:06:00.643Z,5.90
2019-04-20T14:08:31.485Z,6.10
2019-04-20T14:11:01.040Z,5.80
2019-04-20T14:13:39.262Z,6.43
2019-04-20T14:16:03.076Z,5.85
2019-04-20T14:18:33.295Z,5.75
2019-04-20T14:21:02.848Z,5.85
2019-04-20T14:23:32.823Z,5.93
2019-04-20T14:26:03.086Z,5.58
2019-04-20T14:28:33.295Z,5.70
2019-04-20T14:31:03.871Z,5.63
2019-04-20T14:33:34.870Z,5.30
2019-04-20T14:36:05.169Z,5.40
2019-04-20T14:38:36.118Z,6.13
2019-04-20T14:41:06.406Z,5.50
2019-04-20T14:43:37.845Z,5.00
2019-04-20T14:46:08.602Z,4.35
2019-04-20T14:48:38.567Z,4.47
2019-04-20T14:51:08.157Z,4.72
2019-04-20T14:53:37.860Z,4.92
2019-04-20T14:56:07.473Z,4.17
2019-04-20T14:58:47.180Z,4.87
2019-04-20T15:01:32.882Z,4.30
2019-04-20T15:04:06.762Z,3.92
2019-04-20T15:06:36.718Z,4.70
2019-04-20T15:09:06.966Z,4.60
2019-04-20T15:11:40.999Z,4.20
2019-04-20T15:14:09.099Z,3.90
2019-04-20T15:16:38.622Z,4.00
2019-04-20T15:19:23.466Z,3.80
2019-04-20T15:21:55.773Z,4.10
2019-04-20T15:24:25.445Z,3.80
2019-04-20T15:26:56.348Z,4.10
2019-04-20T15:29:26.398Z,4.10
2019-04-20T15:31:56.512Z,4.00
2019-04-20T15:34:26.832Z,3.90
2019-04-20T15:36:58.216Z,3.77
2019-04-20T15:39:27.843Z,4.10
2019-04-20T15:41:57.366Z,3.60
2019-04-20T15:44:27.296Z,3.30
2019-04-20T15:46:57.318Z,3.70
2019-04-20T15:49:28.163Z,3.50
2019-04-20T15:51:59.640Z,3.30
2019-04-20T15:54:29.618Z,3.40
2019-04-20T15:57:07.440Z,2.90
2019-04-20T15:59:32.530Z,3.25
2019-04-20T16:02:09.619Z,3.30
2019-04-20T16:04:52.605Z,3.00
2019-04-20T16:07:23.456Z,3.10
2019-04-20T16:09:53.162Z,3.05
2019-04-20T16:12:23.016Z,3.20
2019-04-20T16:14:53.687Z,3.20
2019-04-20T16:17:30.795Z,2.83
2019-04-20T16:20:01.270Z,2.40
2019-04-20T16:22:27.169Z,3.00
2019-04-20T16:25:03.575Z,2.30
2019-04-20T16:27:38.077Z,2.60
2019-04-20T16:30:09.650Z,2.60
2019-04-20T16:32:40.561Z,2.30
2019-04-20T16:35:10.965Z,2.40
2019-04-20T16:37:40.704Z,2.47
2019-04-20T16:40:11.658Z,2.00
2019-04-20T16:42:42.700Z,2.40
2019-04-20T16:45:12.621Z,1.90
2019-04-20T16:47:42.199Z,2.10
2019-04-20T16:50:13.070Z,2.15
2019-04-20T16:52:43.142Z,1.80
2019-04-20T16:55:13.032Z,1.90
2019-04-20T16:57:45.920Z,1.98
2019-04-20T17:00:15.529Z,1.70
2019-04-20T17:02:45.212Z,1.60
2019-04-20T17:05:15.009Z,2.12
2019-04-20T17:07:45.240Z,1.50
2019-04-20T17:10:16.172Z,1.80
2019-04-20T17:12:46.094Z,1.60
2019-04-20T17:15:19.390Z,1.40
2019-04-20T17:17:51.599Z,1.50
2019-04-20T17:20:21.986Z,1.70
2019-04-20T17:22:54.198Z,1.60
2019-04-20T17:25:25.877Z,1.70
2019-04-20T17:28:13.352Z,2.10
2019-04-20T17:31:15.579Z,1.92
2019-04-20T17:33:59.121Z,1.48
2019-04-20T17:36:24.709Z,2.00
2019-04-20T17:38:54.973Z,1.70
2019-04-20T17:41:47.447Z,1.80
2019-04-20T17:44:09.973Z,1.55
2019-04-20T17:46:39.109Z,1.85
2019-04-20T17:49:13.297Z,1.77
2019-04-20T17:51:55.440Z,1.92
2019-04-20T17:54:11.168Z,1.77
2019-04-20T17:56:42.514Z,1.67
2019-04-20T17:59:12.556Z,3.40
2019-04-20T18:02:20.314Z,2.60
2019-04-20T18:05:22.296Z,3.83
2019-04-20T18:07:48.146Z,4.50
2019-04-20T18:10:18.789Z,4.37
2019-04-20T18:12:37.444Z,4.23
2019-04-20T18:15:22.914Z,4.80
2019-04-20T18:18:10.293Z,4.70
2019-04-20T18:20:32.736Z,4.80
2019-04-20T18:23:02.646Z,4.80
2019-04-20T18:26:02.749Z,5.80
2019-04-20T18:28:19.627Z,5.53
2019-04-20T18:30:51.373Z,5.93
2019-04-20T18:33:18.891Z,4.30
2019-04-20T18:35:47.860Z,6.20
2019-04-20T18:38:18.488Z,13.15
2019-04-20T18:40:56.045Z,23.85
2019-04-20T18:43:22.770Z,14.40
2019-04-20T18:46:08.135Z,8.25
2019-04-20T18:48:45.208Z,6.42
2019-04-20T18:50:54.754Z,7.42
2019-04-20T18:53:33.635Z,4.73
2019-04-20T18:55:59.115Z,3.90
2019-04-20T18:58:27.059Z,3.23
2019-04-20T19:00:58.984Z,3.40
2019-04-20T19:03:35.668Z,3.80
2019-04-20T19:06:02.047Z,3.58
2019-04-20T19:08:38.165Z,3.00
2019-04-20T19:11:07.663Z,4.62
2019-04-20T19:13:43.477Z,4.77
2019-04-20T19:16:30.649Z,4.00
2019-04-20T19:19:08.859Z,4.42
2019-04-20T19:21:27.123Z,4.30
2019-04-20T19:24:03.789Z,4.92
2019-04-20T19:26:28.557Z,5.05
2019-04-20T19:29:11.101Z,5.00
2019-04-20T19:31:45.821Z,6.13
2019-04-20T19:34:18.817Z,5.55
2019-04-20T19:36:38.923Z,4.75
2019-04-20T19:39:23.418Z,8.15
2019-04-20T19:41:47.773Z,40.95
2019-04-20T19:44:18.904Z,48.45
2019-04-20T19:47:03.286Z,45.27
2019-04-20T19:49:24.413Z,29.45
2019-04-20T19:52:13.608Z,15.13
2019-04-20T19:54:35.488Z,11.33
2019-04-20T19:57:00.480Z,8.30
2019-04-20T19:59:23.348Z,8.50
2019-04-20T20:01:47.686Z,9.10
2019-04-20T20:04:19.705Z,9.73
2019-04-20T20:06:56.221Z,11.40
2019-04-20T20:09:21.878Z,11.83
2019-04-20T20:11:51.565Z,10.13
2019-04-20T20:14:32.031Z,10.45
2019-04-20T20:17:08.671Z,9.70
2019-04-20T20:19:37.206Z,10.13
2019-04-20T20:22:06.725Z,10.80
2019-04-20T20:24:27.198Z,12.00
2019-04-20T20:27:02.516Z,17.80
2019-04-20T20:29:36.525Z,14.50
2019-04-20T20:32:11.513Z,17.37
2019-04-20T20:34:40.277Z,21.80
2019-04-20T20:37:10.746Z,14.37
2019-04-20T20:39:38.415Z,11.83
2019-04-20T20:42:18.889Z,10.00
2019-04-20T20:44:49.761Z,9.80
2019-04-20T20:47:39.169Z,10.07
2019-04-20T20:50:11.307Z,10.60
2019-04-20T20:52:28.781Z,10.57
2019-04-20T20:54:54.113Z,11.25
2019-04-20T20:57:20.687Z,10.43
2019-04-20T20:59:55.702Z,14.45
2019-04-20T21:02:24.065Z,20.23
2019-04-20T21:04:49.027Z,22.15
2019-04-20T21:07:18.580Z,15.95
2019-04-20T21:09:48.362Z,22.60
2019-04-20T21:12:19.855Z,13.75
2019-04-20T21:14:49.246Z,9.95
2019-04-20T21:17:23.604Z,10.05
2019-04-20T21:20:07.326Z,10.53
2019-04-20T21:22:41.335Z,9.63
2019-04-20T21:24:55.049Z,9.05
2019-04-20T21:27:25.839Z,10.00
2019-04-20T21:29:58.723Z,9.70
2019-04-20T21:32:28.143Z,9.83
2019-04-20T21:35:01.339Z,10.50
2019-04-20T21:37:29.046Z,12.10
2019-04-20T21:40:03.094Z,12.90
2019-04-20T21:42:34.639Z,20.50
2019-04-20T21:45:08.140Z,11.90
2019-04-20T21:47:36.523Z,14.38
2019-04-20T21:50:21.708Z,15.00
2019-04-20T21:52:41.321Z,11.33
2019-04-20T21:55:08.010Z,11.38
2019-04-20T21:57:43.282Z,11.55
2019-04-20T22:00:23.752Z,10.95
2019-04-20T22:02:52.094Z,13.00
2019-04-20T22:05:15.717Z,12.75
2019-04-20T22:07:46.407Z,11.30
2019-04-20T22:10:18.938Z,15.10
2019-04-20T22:12:53.765Z,13.70
2019-04-20T22:15:25.971Z,11.83
2019-04-20T22:17:50.588Z,11.35
2019-04-20T22:20:32.204Z,12.30
2019-04-20T22:23:02.986Z,13.75
2019-04-20T22:25:37.934Z,15.40
2019-04-20T22:27:57.030Z,13.00
2019-04-20T22:30:26.163Z,11.78
2019-04-20T22:32:59.503Z,11.50
2019-04-20T22:35:28.716Z,10.80
2019-04-20T22:38:10.079Z,9.57
2019-04-20T22:40:38.554Z,9.73
2019-04-20T22:43:08.424Z,9.60
2019-04-20T22:45:42.165Z,9.93
2019-04-20T22:48:12.828Z,11.60
2019-04-20T22:51:01.671Z,11.10
2019-04-20T22:53:27.150Z,12.68
2019-04-20T22:56:01.448Z,12.60
2019-04-20T22:58:28.773Z,12.77
2019-04-20T23:00:51.951Z,13.05
2019-04-20T23:03:16.865Z,14.68
2019-04-20T23:05:46.983Z,14.70
2019-04-20T23:08:17.767Z,13.13
2019-04-20T23:10:48.621Z,11.70
2019-04-20T23:13:21.185Z,11.80
2019-04-20T23:15:56.435Z,12.30
2019-04-20T23:18:22.323Z,12.07
2019-04-20T23:20:56.659Z,11.90
2019-04-20T23:23:26.092Z,12.53
2019-04-20T23:25:54.531Z,12.65
2019-04-20T23:28:24.415Z,12.73
2019-04-20T23:30:59.810Z,14.10
2019-04-20T23:33:25.652Z,14.20
2019-04-20T23:35:59.180Z,14.70
2019-04-20T23:38:26.555Z,15.48
2019-04-20T23:40:57.597Z,16.80
2019-04-20T23:43:33.661Z,17.30
2019-04-20T23:46:26.026Z,17.32
2019-04-20T23:49:18.123Z,15.80
2019-04-20T23:52:05.727Z,15.35
2019-04-20T23:54:18.716Z,14.90
2019-04-20T23:56:43.934Z,15.98
2019-04-20T23:59:14.703Z,15.53
