createdAt,value
2022-10-14T00:02:23.692Z,12.80
2022-10-14T00:04:50.459Z,12.80
2022-10-14T00:07:17.130Z,12.80
2022-10-14T00:09:43.929Z,12.80
2022-10-14T00:12:10.580Z,12.80
2022-10-14T00:14:37.317Z,12.80
2022-10-14T00:17:04.351Z,12.80
2022-10-14T00:19:31.022Z,12.80
2022-10-14T00:21:57.707Z,12.80
2022-10-14T00:24:24.506Z,12.80
2022-10-14T00:26:51.206Z,12.80
2022-10-14T00:29:19.302Z,12.80
2022-10-14T00:31:46.698Z,12.80
2022-10-14T00:34:15.757Z,12.80
2022-10-14T00:36:43.407Z,12.80
2022-10-14T00:39:10.667Z,12.80
2022-10-14T00:41:37.916Z,12.80
2022-10-14T00:44:27.657Z,12.90
2022-10-14T00:46:55.669Z,12.90
2022-10-14T00:49:36.903Z,12.80
2022-10-14T00:52:10.944Z,12.80
2022-10-14T00:54:58.318Z,12.80
2022-10-14T00:57:26.412Z,12.90
2022-10-14T00:59:56.840Z,12.90
2022-10-14T01:02:23.599Z,12.80
2022-10-14T01:04:50.513Z,12.90
2022-10-14T01:07:41.857Z,12.90
2022-10-14T01:10:46.221Z,12.90
2022-10-14T01:13:31.372Z,12.90
2022-10-14T01:16:03.877Z,12.90
2022-10-14T01:19:08.112Z,12.90
2022-10-14T01:21:48.341Z,13.00
2022-10-14T01:24:20.793Z,13.00
2022-10-14T01:27:09.050Z,13.00
2022-10-14T01:29:56.966Z,13.00
2022-10-14T01:32:28.424Z,13.00
2022-10-14T01:35:11.602Z,13.10
2022-10-14T01:37:46.081Z,13.10
2022-10-14T01:40:20.679Z,13.10
2022-10-14T01:42:48.509Z,13.10
2022-10-14T01:45:20.034Z,13.10
2022-10-14T01:47:50.182Z,13.10
2022-10-14T01:50:20.288Z,13.10
2022-10-14T01:53:00.844Z,13.10
2022-10-14T01:55:32.747Z,13.10
2022-10-14T01:58:01.021Z,13.10
2022-10-14T02:00:27.814Z,13.10
2022-10-14T02:02:54.541Z,13.00
2022-10-14T02:05:26.795Z,13.00
2022-10-14T02:07:59.831Z,13.00
2022-10-14T02:10:56.019Z,13.00
2022-10-14T02:13:33.021Z,13.10
2022-10-14T02:16:24.053Z,13.10
2022-10-14T02:19:01.380Z,13.10
2022-10-14T02:21:43.294Z,13.10
2022-10-14T02:24:19.261Z,13.00
2022-10-14T02:26:49.088Z,13.00
2022-10-14T02:29:18.897Z,13.00
2022-10-14T02:31:47.316Z,13.00
2022-10-14T02:34:18.741Z,13.00
2022-10-14T02:36:47.631Z,12.90
2022-10-14T02:39:20.393Z,13.00
2022-10-14T02:41:47.259Z,13.00
2022-10-14T02:44:14.284Z,13.00
2022-10-14T02:46:41.383Z,13.00
2022-10-14T02:49:08.082Z,13.00
2022-10-14T02:51:34.799Z,13.00
2022-10-14T02:54:02.635Z,13.00
2022-10-14T02:56:29.326Z,13.00
2022-10-14T02:58:55.998Z,12.90
2022-10-14T03:01:22.771Z,12.90
2022-10-14T03:03:49.489Z,12.90
2022-10-14T03:06:16.167Z,12.90
2022-10-14T03:08:42.884Z,13.00
2022-10-14T03:11:09.603Z,13.00
2022-10-14T03:13:36.351Z,13.00
2022-10-14T03:16:03.473Z,13.00
2022-10-14T03:18:30.600Z,12.90
2022-10-14T03:20:57.430Z,13.00
2022-10-14T03:23:24.131Z,13.00
2022-10-14T03:25:50.828Z,13.00
2022-10-14T03:28:17.616Z,12.90
2022-10-14T03:30:44.440Z,12.90
2022-10-14T03:33:14.743Z,12.90
2022-10-14T03:35:42.118Z,12.90
2022-10-14T03:38:08.836Z,12.80
2022-10-14T03:40:35.556Z,12.80
2022-10-14T03:43:02.389Z,12.80
2022-10-14T03:45:29.137Z,12.70
2022-10-14T03:47:56.240Z,12.70
2022-10-14T03:50:23.227Z,12.70
2022-10-14T03:52:54.621Z,12.70
2022-10-14T03:55:22.199Z,12.70
2022-10-14T03:57:48.944Z,12.70
2022-10-14T04:00:16.450Z,12.70
2022-10-14T04:02:43.507Z,12.60
2022-10-14T04:05:10.447Z,12.60
2022-10-14T04:07:37.334Z,12.60
2022-10-14T04:10:04.976Z,12.60
2022-10-14T04:12:32.375Z,12.50
2022-10-14T04:14:59.097Z,12.50
2022-10-14T04:17:26.632Z,12.50
2022-10-14T04:19:53.642Z,12.50
2022-10-14T04:22:20.725Z,12.60
2022-10-14T04:24:47.609Z,12.50
2022-10-14T04:27:14.279Z,12.50
2022-10-14T04:29:41.009Z,12.50
2022-10-14T04:32:07.736Z,12.50
2022-10-14T04:34:34.740Z,12.40
2022-10-14T04:37:01.990Z,12.40
2022-10-14T04:39:28.726Z,12.40
2022-10-14T04:41:55.415Z,12.40
2022-10-14T04:44:22.200Z,12.40
2022-10-14T04:46:48.868Z,12.40
2022-10-14T04:49:16.554Z,12.40
2022-10-14T04:51:43.680Z,12.40
2022-10-14T04:54:10.435Z,12.40
2022-10-14T04:56:37.961Z,12.50
2022-10-14T04:59:05.035Z,12.50
2022-10-14T05:01:34.173Z,12.60
2022-10-14T05:04:01.160Z,12.50
2022-10-14T05:06:28.291Z,12.60
2022-10-14T05:08:55.119Z,12.60
2022-10-14T05:11:21.909Z,12.60
2022-10-14T05:13:48.657Z,12.70
2022-10-14T05:16:15.672Z,12.70
2022-10-14T05:18:42.378Z,12.70
2022-10-14T05:21:09.144Z,12.70
2022-10-14T05:23:35.833Z,12.80
2022-10-14T05:26:02.663Z,12.80
2022-10-14T05:28:29.673Z,12.70
2022-10-14T05:30:56.662Z,12.80
2022-10-14T05:33:23.435Z,12.80
2022-10-14T05:36:05.153Z,12.70
2022-10-14T05:38:33.950Z,12.80
2022-10-14T05:41:00.839Z,12.80
2022-10-14T05:43:32.154Z,12.80
2022-10-14T05:46:00.296Z,12.80
2022-10-14T05:48:27.360Z,12.80
2022-10-14T05:50:54.107Z,12.80
2022-10-14T05:53:20.909Z,12.80
2022-10-14T05:55:48.554Z,12.80
2022-10-14T05:58:15.293Z,12.80
2022-10-14T06:00:42.015Z,12.80
2022-10-14T06:03:11.812Z,12.80
2022-10-14T06:05:38.526Z,12.80
2022-10-14T06:08:05.634Z,12.80
2022-10-14T06:10:32.457Z,12.80
2022-10-14T06:12:59.173Z,12.80
2022-10-14T06:15:26.015Z,12.80
2022-10-14T06:17:52.757Z,12.80
2022-10-14T06:20:19.465Z,12.80
2022-10-14T06:22:46.217Z,12.90
2022-10-14T06:25:12.928Z,12.90
2022-10-14T06:27:39.592Z,12.90
2022-10-14T06:30:06.726Z,12.90
2022-10-14T06:32:33.674Z,12.90
2022-10-14T06:35:00.489Z,12.90
2022-10-14T06:37:27.226Z,12.90
2022-10-14T06:39:53.925Z,12.90
2022-10-14T06:42:20.630Z,13.00
2022-10-14T06:44:47.320Z,13.00
2022-10-14T06:47:14.037Z,13.10
2022-10-14T06:49:40.721Z,13.20
2022-10-14T06:52:07.585Z,13.20
2022-10-14T06:54:38.895Z,13.30
2022-10-14T06:57:08.873Z,13.40
2022-10-14T06:59:35.599Z,13.40
2022-10-14T07:02:02.312Z,13.50
2022-10-14T07:04:29.042Z,13.50
2022-10-14T07:06:57.755Z,13.60
2022-10-14T07:09:25.061Z,13.60
2022-10-14T07:11:51.751Z,13.60
2022-10-14T07:14:18.527Z,13.60
2022-10-14T07:16:45.617Z,13.60
2022-10-14T07:19:12.922Z,13.60
2022-10-14T07:21:39.672Z,13.70
2022-10-14T07:24:06.589Z,13.70
2022-10-14T07:26:33.431Z,13.80
2022-10-14T07:29:00.419Z,13.80
2022-10-14T07:31:27.381Z,13.80
2022-10-14T07:33:54.204Z,13.90
2022-10-14T07:36:22.590Z,13.80
2022-10-14T07:38:49.910Z,13.90
2022-10-14T07:41:23.310Z,13.90
2022-10-14T07:43:52.882Z,13.90
2022-10-14T07:46:34.788Z,14.00
2022-10-14T07:49:13.666Z,14.10
2022-10-14T07:51:41.143Z,14.20
2022-10-14T07:54:13.276Z,14.20
2022-10-14T07:56:42.243Z,14.20
2022-10-14T07:59:09.520Z,14.20
2022-10-14T08:01:37.354Z,14.30
2022-10-14T08:04:04.741Z,14.30
2022-10-14T08:06:31.491Z,14.30
2022-10-14T08:08:58.220Z,14.30
2022-10-14T08:11:29.321Z,14.30
2022-10-14T08:13:58.470Z,14.40
2022-10-14T08:16:28.059Z,14.40
2022-10-14T08:18:57.733Z,14.40
2022-10-14T08:21:25.053Z,14.40
2022-10-14T08:23:53.075Z,14.40
2022-10-14T08:26:28.094Z,14.40
2022-10-14T08:28:55.290Z,14.40
2022-10-14T08:31:22.181Z,14.40
2022-10-14T08:33:49.115Z,14.50
2022-10-14T08:36:16.956Z,14.60
2022-10-14T08:38:43.738Z,14.70
2022-10-14T08:41:13.540Z,14.70
2022-10-14T08:44:09.377Z,14.80
2022-10-14T08:46:52.317Z,14.80
2022-10-14T08:49:25.605Z,14.90
2022-10-14T08:52:15.818Z,15.00
2022-10-14T08:54:50.905Z,15.10
2022-10-14T08:57:26.235Z,15.30
2022-10-14T08:59:53.672Z,15.30
2022-10-14T09:02:33.936Z,15.30
2022-10-14T09:05:02.141Z,15.40
2022-10-14T09:07:31.277Z,15.50
2022-10-14T09:10:06.756Z,15.40
2022-10-14T09:12:35.607Z,15.50
2022-10-14T09:15:09.945Z,15.60
2022-10-14T09:17:46.540Z,15.70
2022-10-14T09:20:23.341Z,15.80
2022-10-14T09:22:58.861Z,15.80
2022-10-14T09:25:25.665Z,15.90
2022-10-14T09:27:52.497Z,15.90
2022-10-14T09:30:19.357Z,15.90
2022-10-14T09:32:52.562Z,16.00
2022-10-14T09:35:32.465Z,16.10
2022-10-14T09:37:59.319Z,16.20
2022-10-14T09:40:34.039Z,16.30
2022-10-14T09:43:07.960Z,16.40
2022-10-14T09:45:46.989Z,16.40
2022-10-14T09:48:34.011Z,16.50
2022-10-14T09:51:08.670Z,16.50
2022-10-14T09:53:45.236Z,16.50
2022-10-14T09:56:12.759Z,16.60
2022-10-14T09:58:56.381Z,16.80
2022-10-14T10:01:25.789Z,16.80
2022-10-14T10:03:54.149Z,16.80
2022-10-14T10:06:25.880Z,17.00
2022-10-14T10:08:55.595Z,17.10
2022-10-14T10:11:37.382Z,17.30
2022-10-14T10:14:32.475Z,17.30
2022-10-14T10:17:08.281Z,17.40
2022-10-14T10:19:43.245Z,17.40
2022-10-14T10:22:26.686Z,17.50
2022-10-14T10:25:02.481Z,17.50
2022-10-14T10:27:36.257Z,17.60
2022-10-14T10:30:17.867Z,17.50
2022-10-14T10:33:10.722Z,17.60
2022-10-14T10:36:02.086Z,17.60
2022-10-14T10:38:49.643Z,17.50
2022-10-14T10:41:48.408Z,17.40
2022-10-14T10:44:15.398Z,17.40
2022-10-14T10:46:51.629Z,17.30
2022-10-14T10:52:35.291Z,17.70
2022-10-14T10:55:11.524Z,18.00
2022-10-14T10:58:09.960Z,18.20
2022-10-14T11:00:48.117Z,18.10
2022-10-14T11:03:32.752Z,18.10
2022-10-14T11:06:10.284Z,18.10
2022-10-14T11:08:55.615Z,18.20
2022-10-14T11:12:01.472Z,18.20
2022-10-14T11:14:46.214Z,18.10
2022-10-14T11:17:13.010Z,18.10
2022-10-14T11:19:50.280Z,18.20
2022-10-14T11:22:59.123Z,18.30
2022-10-14T11:25:55.551Z,18.50
2022-10-14T11:29:01.592Z,18.60
2022-10-14T11:31:42.860Z,18.70
2022-10-14T11:34:38.629Z,18.70
2022-10-14T11:37:20.995Z,18.80
2022-10-14T11:39:56.084Z,18.80
2022-10-14T11:42:38.630Z,18.70
2022-10-14T11:45:43.490Z,18.70
2022-10-14T11:48:15.464Z,18.70
2022-10-14T11:50:47.347Z,18.70
2022-10-14T11:53:46.543Z,18.80
2022-10-14T11:56:36.011Z,18.80
2022-10-14T11:59:48.212Z,18.80
2022-10-14T12:02:21.403Z,18.80
2022-10-14T12:04:55.932Z,18.80
2022-10-14T12:07:33.257Z,18.70
2022-10-14T12:10:17.512Z,18.70
2022-10-14T12:12:44.667Z,18.50
2022-10-14T12:15:19.280Z,18.40
2022-10-14T12:18:01.505Z,18.30
2022-10-14T12:20:47.900Z,18.40
2022-10-14T12:23:29.114Z,18.40
2022-10-14T12:26:06.921Z,18.50
2022-10-14T12:28:37.589Z,18.50
2022-10-14T12:31:42.752Z,18.50
2022-10-14T12:34:15.259Z,18.50
2022-10-14T12:36:44.890Z,18.40
2022-10-14T12:39:17.682Z,18.50
2022-10-14T12:42:02.038Z,18.50
2022-10-14T12:44:49.156Z,18.40
2022-10-14T12:47:33.496Z,18.40
2022-10-14T12:50:05.065Z,18.40
2022-10-14T12:52:44.922Z,18.30
2022-10-14T12:55:23.616Z,18.30
2022-10-14T12:57:55.428Z,18.30
2022-10-14T13:00:22.073Z,18.30
2022-10-14T13:02:51.640Z,18.20
2022-10-14T13:05:33.330Z,18.30
2022-10-14T13:08:25.780Z,18.40
2022-10-14T13:10:58.258Z,18.40
2022-10-14T13:13:40.226Z,18.30
2022-10-14T13:16:07.330Z,18.20
2022-10-14T13:18:38.368Z,18.10
2022-10-14T13:21:07.240Z,18.10
2022-10-14T13:23:52.581Z,18.00
2022-10-14T13:26:22.021Z,17.90
2022-10-14T13:29:16.808Z,17.80
2022-10-14T13:32:22.712Z,17.80
2022-10-14T13:35:26.410Z,17.90
2022-10-14T13:38:01.708Z,17.90
2022-10-14T13:40:37.139Z,17.90
2022-10-14T13:43:18.505Z,17.90
2022-10-14T13:46:08.163Z,18.00
2022-10-14T13:48:39.548Z,18.00
2022-10-14T13:51:35.044Z,18.10
2022-10-14T13:54:14.960Z,18.10
2022-10-14T13:56:42.277Z,18.20
2022-10-14T13:59:43.508Z,18.20
2022-10-14T14:02:20.952Z,18.20
2022-10-14T14:04:51.905Z,18.30
2022-10-14T14:08:14.234Z,18.30
2022-10-14T14:10:11.255Z,18.30
2022-10-14T14:12:41.396Z,18.30
2022-10-14T14:15:17.576Z,18.20
2022-10-14T14:17:44.279Z,18.20
2022-10-14T14:20:11.910Z,18.20
2022-10-14T14:22:43.498Z,18.30
2022-10-14T14:25:35.855Z,18.30
2022-10-14T14:28:08.466Z,18.30
2022-10-14T14:30:37.349Z,18.30
2022-10-14T14:33:11.850Z,18.30
2022-10-14T14:35:39.874Z,18.10
2022-10-14T14:38:34.265Z,18.10
2022-10-14T14:41:03.613Z,18.00
2022-10-14T14:43:35.812Z,17.90
2022-10-14T14:46:06.000Z,17.90
2022-10-14T14:48:34.079Z,17.80
2022-10-14T14:51:01.868Z,17.70
2022-10-14T14:53:31.699Z,17.60
2022-10-14T14:56:11.876Z,17.50
2022-10-14T14:58:47.128Z,17.40
2022-10-14T15:01:22.011Z,17.40
2022-10-14T15:04:13.802Z,17.40
2022-10-14T15:07:02.360Z,17.40
2022-10-14T15:09:34.823Z,17.30
2022-10-14T15:12:04.771Z,17.20
2022-10-14T15:14:47.538Z,17.20
2022-10-14T15:17:34.431Z,17.20
2022-10-14T15:20:23.785Z,17.00
2022-10-14T15:22:51.738Z,17.00
2022-10-14T15:25:21.287Z,17.00
2022-10-14T15:27:56.166Z,16.90
2022-10-14T15:30:39.522Z,16.90
2022-10-14T15:33:36.811Z,16.80
2022-10-14T15:36:03.684Z,16.80
2022-10-14T15:40:58.419Z,16.70
2022-10-14T15:43:27.235Z,16.60
2022-10-14T15:46:14.434Z,16.60
2022-10-14T15:48:49.968Z,16.50
2022-10-14T15:51:17.759Z,16.40
2022-10-14T15:53:44.437Z,16.40
2022-10-14T15:56:11.346Z,16.40
2022-10-14T15:58:38.120Z,16.40
2022-10-14T16:01:06.482Z,16.30
2022-10-14T16:03:37.236Z,16.30
2022-10-14T16:06:05.859Z,16.30
2022-10-14T16:08:33.487Z,16.30
2022-10-14T16:11:00.306Z,16.20
2022-10-14T16:13:27.015Z,16.20
2022-10-14T16:15:58.633Z,16.20
2022-10-14T16:18:25.857Z,16.20
2022-10-14T16:20:53.251Z,16.10
2022-10-14T16:23:24.838Z,16.10
2022-10-14T16:25:53.747Z,16.10
2022-10-14T16:28:21.639Z,16.10
2022-10-14T16:30:50.059Z,16.00
2022-10-14T16:33:23.839Z,15.90
2022-10-14T16:35:53.295Z,15.90
2022-10-14T16:38:20.228Z,15.80
2022-10-14T16:40:57.773Z,15.80
2022-10-14T16:43:25.374Z,15.80
2022-10-14T16:45:52.291Z,15.70
2022-10-14T16:48:19.464Z,15.70
2022-10-14T16:50:53.462Z,15.70
2022-10-14T16:53:39.473Z,15.70
2022-10-14T16:56:26.823Z,15.70
2022-10-14T16:58:53.524Z,15.70
2022-10-14T17:01:20.240Z,15.70
2022-10-14T17:03:46.978Z,15.60
2022-10-14T17:06:13.772Z,15.60
2022-10-14T17:08:41.325Z,15.60
2022-10-14T17:11:09.888Z,15.60
2022-10-14T17:13:37.003Z,15.50
2022-10-14T17:16:05.389Z,15.50
2022-10-14T17:18:34.942Z,15.50
2022-10-14T17:21:06.396Z,15.50
2022-10-14T17:23:34.882Z,15.50
2022-10-14T17:26:05.493Z,15.50
2022-10-14T17:28:33.182Z,15.50
2022-10-14T17:31:01.422Z,15.40
2022-10-14T17:33:28.157Z,15.50
2022-10-14T17:35:59.382Z,15.50
2022-10-14T17:38:30.314Z,15.40
2022-10-14T17:41:04.998Z,15.40
2022-10-14T17:43:32.012Z,15.40
2022-10-14T17:48:42.769Z,15.40
2022-10-14T17:51:11.113Z,15.40
2022-10-14T17:53:38.291Z,15.40
2022-10-14T17:56:06.488Z,15.40
2022-10-14T17:58:33.504Z,15.40
2022-10-14T18:01:09.060Z,15.40
2022-10-14T18:03:40.164Z,15.40
2022-10-14T18:06:16.232Z,15.40
2022-10-14T18:08:44.017Z,15.40
2022-10-14T18:11:11.429Z,15.40
2022-10-14T18:16:13.315Z,15.40
2022-10-14T18:18:43.448Z,15.40
2022-10-14T18:21:10.399Z,15.40
2022-10-14T18:23:39.405Z,15.40
2022-10-14T18:26:12.593Z,15.30
2022-10-14T18:28:43.454Z,15.30
2022-10-14T18:31:21.880Z,15.30
2022-10-14T18:33:49.474Z,15.30
2022-10-14T18:36:19.100Z,15.30
2022-10-14T18:38:58.839Z,15.30
2022-10-14T18:41:27.009Z,15.30
2022-10-14T18:43:58.103Z,15.30
2022-10-14T18:46:27.884Z,15.30
2022-10-14T18:48:56.928Z,15.30
2022-10-14T18:51:26.114Z,15.30
2022-10-14T18:53:55.861Z,15.30
2022-10-14T18:56:25.600Z,15.30
2022-10-14T18:58:59.108Z,15.30
2022-10-14T19:01:26.922Z,15.30
2022-10-14T19:03:54.704Z,15.20
2022-10-14T19:06:21.914Z,15.20
2022-10-14T19:08:48.652Z,15.20
2022-10-14T19:11:20.188Z,15.20
2022-10-14T19:13:48.841Z,15.20
2022-10-14T19:16:24.484Z,15.20
2022-10-14T19:19:04.417Z,15.20
2022-10-14T19:21:31.758Z,15.20
2022-10-14T19:23:59.491Z,15.20
2022-10-14T19:26:31.832Z,15.20
2022-10-14T19:29:00.347Z,15.20
2022-10-14T19:31:31.952Z,15.10
2022-10-14T19:34:01.825Z,15.10
2022-10-14T19:36:29.361Z,15.10
2022-10-14T19:38:58.574Z,15.10
2022-10-14T19:41:30.048Z,15.00
2022-10-14T19:43:58.225Z,15.00
2022-10-14T19:46:28.957Z,15.00
2022-10-14T19:49:02.390Z,15.00
2022-10-14T19:51:29.662Z,15.00
2022-10-14T19:53:57.160Z,15.00
2022-10-14T19:56:25.691Z,15.00
2022-10-14T19:58:54.317Z,15.00
2022-10-14T20:01:23.831Z,14.90
2022-10-14T20:03:51.348Z,14.90
2022-10-14T20:06:18.655Z,14.90
2022-10-14T20:08:46.046Z,14.90
2022-10-14T20:11:14.999Z,14.90
2022-10-14T20:13:43.874Z,14.90
2022-10-14T20:16:11.852Z,14.90
2022-10-14T20:18:38.673Z,14.90
2022-10-14T20:21:07.148Z,14.90
2022-10-14T20:23:36.312Z,14.90
2022-10-14T20:26:05.305Z,14.90
2022-10-14T20:28:34.415Z,14.90
2022-10-14T20:31:01.292Z,14.90
2022-10-14T20:33:31.728Z,14.90
2022-10-14T20:36:03.098Z,14.90
2022-10-14T20:38:30.056Z,14.90
2022-10-14T20:41:04.009Z,14.90
2022-10-14T20:43:30.726Z,14.90
2022-10-14T20:45:57.454Z,14.90
2022-10-14T20:48:25.514Z,14.90
2022-10-14T20:50:52.212Z,14.90
2022-10-14T20:53:19.052Z,14.90
2022-10-14T20:55:45.889Z,14.90
2022-10-14T20:58:12.605Z,14.90
2022-10-14T21:00:39.291Z,14.90
2022-10-14T21:03:06.063Z,14.90
2022-10-14T21:05:36.266Z,14.90
2022-10-14T21:08:03.665Z,14.90
2022-10-14T21:10:30.484Z,14.90
2022-10-14T21:12:57.258Z,14.90
2022-10-14T21:15:26.786Z,14.90
2022-10-14T21:17:53.637Z,14.90
2022-10-14T21:20:20.426Z,14.90
2022-10-14T21:22:47.103Z,14.90
2022-10-14T21:25:14.047Z,14.90
2022-10-14T21:27:40.729Z,14.90
2022-10-14T21:30:07.944Z,14.90
2022-10-14T21:32:34.673Z,14.90
2022-10-14T21:35:01.438Z,14.90
2022-10-14T21:37:28.124Z,14.90
2022-10-14T21:39:54.926Z,14.90
2022-10-14T21:42:22.026Z,14.90
2022-10-14T21:44:48.906Z,14.90
2022-10-14T21:47:15.673Z,14.90
2022-10-14T21:49:42.356Z,14.90
2022-10-14T21:52:09.087Z,14.90
2022-10-14T21:54:35.837Z,14.90
2022-10-14T21:57:02.504Z,14.90
2022-10-14T21:59:29.217Z,14.90
2022-10-14T22:01:58.941Z,14.90
2022-10-14T22:04:29.458Z,14.90
2022-10-14T22:06:58.120Z,14.90
2022-10-14T22:09:24.856Z,14.90
2022-10-14T22:11:53.752Z,14.90
2022-10-14T22:14:20.813Z,14.90
2022-10-14T22:16:48.114Z,14.90
2022-10-14T22:19:15.364Z,14.90
2022-10-14T22:21:43.491Z,14.90
2022-10-14T22:24:10.532Z,14.90
2022-10-14T22:26:38.033Z,14.90
2022-10-14T22:29:14.045Z,14.90
2022-10-14T22:31:40.959Z,14.90
2022-10-14T22:34:09.739Z,14.90
2022-10-14T22:36:36.533Z,14.90
2022-10-14T22:39:08.517Z,14.90
2022-10-14T22:41:36.090Z,14.90
2022-10-14T22:44:05.002Z,14.90
2022-10-14T22:46:33.722Z,15.00
2022-10-14T22:49:01.781Z,15.00
2022-10-14T22:51:31.181Z,14.90
2022-10-14T22:53:58.242Z,14.90
2022-10-14T22:56:27.131Z,14.90
2022-10-14T22:59:05.589Z,14.90
2022-10-14T23:01:32.695Z,14.90
2022-10-14T23:04:00.682Z,14.90
2022-10-14T23:06:28.251Z,14.90
2022-10-14T23:08:55.733Z,14.90
2022-10-14T23:11:24.354Z,14.90
2022-10-14T23:13:51.281Z,14.90
2022-10-14T23:16:20.690Z,14.90
2022-10-14T23:18:48.705Z,14.90
2022-10-14T23:21:18.521Z,14.90
2022-10-14T23:23:46.639Z,14.90
2022-10-14T23:26:16.311Z,14.80
2022-10-14T23:28:43.755Z,14.80
2022-10-14T23:31:16.152Z,14.90
2022-10-14T23:33:43.235Z,14.90
2022-10-14T23:36:12.292Z,14.80
2022-10-14T23:38:39.935Z,14.80
2022-10-14T23:41:07.675Z,14.80
2022-10-14T23:43:34.392Z,14.80
2022-10-14T23:46:01.327Z,14.80
2022-10-14T23:48:28.771Z,14.80
2022-10-14T23:50:55.791Z,14.80
2022-10-14T23:53:22.668Z,14.80
2022-10-14T23:55:49.576Z,14.80
2022-10-14T23:58:16.344Z,14.80
