createdAt,value
2022-09-20T00:01:39.128Z,1.70
2022-09-20T00:04:07.941Z,1.40
2022-09-20T00:06:36.340Z,1.50
2022-09-20T00:09:06.213Z,1.20
2022-09-20T00:11:35.806Z,2.17
2022-09-20T00:14:05.931Z,2.00
2022-09-20T00:16:35.847Z,2.40
2022-09-20T00:19:04.925Z,2.30
2022-09-20T00:21:36.279Z,1.53
2022-09-20T00:24:05.910Z,1.97
2022-09-20T00:26:33.712Z,1.50
2022-09-20T00:29:01.567Z,1.33
2022-09-20T00:31:29.395Z,2.03
2022-09-20T00:34:15.101Z,1.80
2022-09-20T00:36:43.112Z,2.00
2022-09-20T00:39:13.845Z,1.97
2022-09-20T00:41:41.344Z,2.27
2022-09-20T00:44:53.777Z,1.53
2022-09-20T00:47:27.549Z,1.70
2022-09-20T00:49:59.787Z,1.23
2022-09-20T00:52:28.342Z,1.10
2022-09-20T00:54:58.758Z,1.77
2022-09-20T00:57:26.795Z,2.00
2022-09-20T00:59:55.557Z,1.67
2022-09-20T01:02:28.900Z,1.50
2022-09-20T01:04:57.773Z,1.60
2022-09-20T01:07:26.086Z,1.80
2022-09-20T01:09:53.853Z,1.77
2022-09-20T01:12:26.917Z,1.60
2022-09-20T01:14:56.352Z,1.47
2022-09-20T01:17:26.795Z,1.80
2022-09-20T01:20:08.904Z,1.20
2022-09-20T01:22:44.956Z,1.90
2022-09-20T01:25:17.767Z,1.80
2022-09-20T01:27:48.180Z,1.60
2022-09-20T01:30:19.852Z,1.80
2022-09-20T01:33:00.220Z,2.20
2022-09-20T01:35:28.991Z,1.50
2022-09-20T01:38:27.588Z,2.03
2022-09-20T01:41:04.995Z,2.03
2022-09-20T01:43:37.791Z,1.20
2022-09-20T01:46:16.699Z,1.67
2022-09-20T01:48:44.294Z,1.23
2022-09-20T01:51:34.065Z,1.50
2022-09-20T01:54:27.632Z,2.13
2022-09-20T01:57:17.849Z,1.50
2022-09-20T02:00:05.211Z,1.87
2022-09-20T02:02:55.417Z,2.37
2022-09-20T02:06:19.867Z,1.90
2022-09-20T02:09:22.845Z,1.70
2022-09-20T02:12:00.513Z,2.27
2022-09-20T02:14:36.255Z,1.97
2022-09-20T02:17:13.805Z,1.60
2022-09-20T02:19:56.026Z,1.93
2022-09-20T02:22:42.737Z,1.70
2022-09-20T02:25:21.663Z,1.73
2022-09-20T02:28:01.930Z,1.90
2022-09-20T02:30:40.332Z,1.63
2022-09-20T02:33:24.407Z,2.50
2022-09-20T02:36:11.380Z,1.88
2022-09-20T02:38:50.882Z,3.83
2022-09-20T02:41:52.419Z,3.33
2022-09-20T02:44:30.010Z,2.10
2022-09-20T02:47:08.523Z,2.73
2022-09-20T02:49:50.169Z,3.10
2022-09-20T02:53:03.335Z,2.70
2022-09-20T02:55:44.886Z,3.50
2022-09-20T02:58:28.766Z,4.43
2022-09-20T03:01:03.870Z,2.53
2022-09-20T03:03:44.229Z,2.80
2022-09-20T03:06:24.844Z,3.65
2022-09-20T03:08:59.703Z,3.95
2022-09-20T03:11:33.471Z,3.73
2022-09-20T03:14:12.613Z,3.50
2022-09-20T03:16:52.481Z,3.80
2022-09-20T03:19:36.961Z,3.47
2022-09-20T03:22:19.503Z,3.47
2022-09-20T03:25:05.548Z,3.90
2022-09-20T03:27:43.653Z,4.77
2022-09-20T03:30:26.860Z,3.70
2022-09-20T03:33:05.562Z,3.23
2022-09-20T03:35:51.439Z,4.17
2022-09-20T03:38:40.233Z,4.10
2022-09-20T03:41:22.035Z,4.50
2022-09-20T03:44:02.997Z,3.90
2022-09-20T03:46:35.970Z,4.35
2022-09-20T03:49:33.433Z,4.00
2022-09-20T03:52:14.144Z,4.23
2022-09-20T03:55:04.016Z,4.10
2022-09-20T03:57:49.630Z,3.17
2022-09-20T04:00:26.021Z,4.27
2022-09-20T04:03:04.842Z,3.80
2022-09-20T04:05:46.641Z,3.80
2022-09-20T04:08:29.905Z,3.03
2022-09-20T04:11:08.108Z,3.87
2022-09-20T04:13:38.080Z,3.30
2022-09-20T04:16:24.293Z,3.73
2022-09-20T04:18:57.448Z,4.50
2022-09-20T04:21:31.961Z,3.63
2022-09-20T04:24:04.966Z,4.40
2022-09-20T04:26:39.949Z,3.07
2022-09-20T04:29:20.784Z,3.83
2022-09-20T04:31:54.615Z,5.10
2022-09-20T04:34:49.305Z,2.90
2022-09-20T04:37:24.798Z,4.40
2022-09-20T04:40:01.345Z,3.90
2022-09-20T04:42:58.895Z,4.27
2022-09-20T04:46:03.757Z,3.50
2022-09-20T04:48:56.902Z,3.77
2022-09-20T04:51:51.950Z,4.77
2022-09-20T04:54:52.409Z,4.00
2022-09-20T04:57:41.263Z,4.27
2022-09-20T05:00:12.154Z,4.10
2022-09-20T05:03:04.493Z,3.73
2022-09-20T05:06:15.565Z,4.13
2022-09-20T05:09:04.015Z,4.73
2022-09-20T05:12:10.554Z,4.10
2022-09-20T05:15:08.158Z,4.30
2022-09-20T05:17:51.239Z,3.70
2022-09-20T05:20:49.547Z,5.33
2022-09-20T05:23:55.902Z,5.97
2022-09-20T05:26:34.731Z,5.40
2022-09-20T05:29:06.504Z,4.80
2022-09-20T05:31:41.770Z,4.60
2022-09-20T05:34:18.108Z,5.17
2022-09-20T05:36:55.017Z,4.30
2022-09-20T05:39:36.690Z,5.67
2022-09-20T05:42:16.613Z,5.17
2022-09-20T05:44:55.902Z,5.60
2022-09-20T05:47:33.363Z,4.37
2022-09-20T05:50:15.485Z,5.70
2022-09-20T05:52:50.464Z,4.20
2022-09-20T05:55:29.723Z,5.37
2022-09-20T05:58:17.877Z,5.43
2022-09-20T06:00:52.813Z,3.67
2022-09-20T06:03:35.254Z,4.57
2022-09-20T06:06:09.661Z,3.57
2022-09-20T06:08:57.711Z,5.90
2022-09-20T06:11:47.760Z,4.77
2022-09-20T06:14:27.520Z,5.17
2022-09-20T06:17:05.194Z,4.50
2022-09-20T06:19:42.586Z,5.87
2022-09-20T06:22:18.125Z,5.13
2022-09-20T06:24:51.056Z,4.33
2022-09-20T06:27:23.608Z,5.23
2022-09-20T06:29:56.953Z,4.80
2022-09-20T06:32:24.474Z,3.80
2022-09-20T06:34:54.183Z,4.27
2022-09-20T06:37:54.110Z,4.40
2022-09-20T06:40:51.466Z,4.20
2022-09-20T06:43:19.313Z,4.80
2022-09-20T06:45:48.017Z,4.03
2022-09-20T06:48:15.925Z,4.40
2022-09-20T06:50:45.263Z,3.90
2022-09-20T06:53:17.601Z,6.20
2022-09-20T06:55:46.708Z,5.65
2022-09-20T06:58:14.336Z,4.17
2022-09-20T07:00:41.959Z,3.50
2022-09-20T07:03:09.480Z,3.67
2022-09-20T07:05:38.312Z,3.65
2022-09-20T07:08:07.739Z,3.50
2022-09-20T07:10:35.452Z,3.50
2022-09-20T07:13:03.337Z,3.87
2022-09-20T07:15:32.627Z,4.60
2022-09-20T07:18:00.614Z,3.00
2022-09-20T07:20:28.913Z,2.77
2022-09-20T07:22:56.364Z,4.20
2022-09-20T07:25:25.212Z,3.60
2022-09-20T07:27:52.913Z,3.10
2022-09-20T07:30:21.488Z,2.93
2022-09-20T07:32:49.057Z,3.10
2022-09-20T07:35:16.977Z,2.83
2022-09-20T07:37:44.572Z,2.97
2022-09-20T07:40:12.860Z,3.20
2022-09-20T07:42:41.740Z,4.30
2022-09-20T07:45:10.704Z,2.60
2022-09-20T07:47:41.148Z,3.20
2022-09-20T07:50:11.611Z,2.53
2022-09-20T07:52:39.170Z,2.03
2022-09-20T07:55:07.232Z,3.30
2022-09-20T07:57:37.178Z,2.20
2022-09-20T08:00:09.525Z,2.43
2022-09-20T08:02:42.806Z,2.40
2022-09-20T08:05:10.276Z,2.77
2022-09-20T08:07:38.513Z,2.90
2022-09-20T08:10:06.979Z,2.20
2022-09-20T08:15:23.288Z,2.20
2022-09-20T08:17:50.760Z,2.30
2022-09-20T08:20:18.398Z,1.50
2022-09-20T08:23:00.981Z,2.07
2022-09-20T08:25:34.768Z,1.40
2022-09-20T08:28:02.575Z,1.83
2022-09-20T08:30:31.592Z,1.70
2022-09-20T08:32:59.571Z,1.70
2022-09-20T08:35:29.706Z,1.87
2022-09-20T08:37:57.553Z,1.90
2022-09-20T08:40:45.108Z,1.73
2022-09-20T08:43:12.991Z,1.90
2022-09-20T08:45:42.554Z,1.50
2022-09-20T08:48:17.277Z,1.47
2022-09-20T08:50:44.838Z,1.67
2022-09-20T08:53:20.939Z,1.60
2022-09-20T08:55:49.488Z,1.53
2022-09-20T08:58:19.128Z,1.37
2022-09-20T09:00:48.402Z,1.33
2022-09-20T09:03:18.314Z,1.87
2022-09-20T09:05:47.668Z,1.10
2022-09-20T09:08:17.960Z,1.70
2022-09-20T09:10:47.961Z,1.50
2022-09-20T09:13:23.277Z,1.40
2022-09-20T09:15:57.838Z,1.73
2022-09-20T09:18:32.871Z,1.48
2022-09-20T09:21:04.087Z,1.90
2022-09-20T09:23:41.121Z,1.90
2022-09-20T09:26:17.173Z,2.10
2022-09-20T09:28:44.807Z,1.87
2022-09-20T09:31:23.566Z,2.20
2022-09-20T09:33:51.129Z,1.70
2022-09-20T09:36:23.467Z,1.87
2022-09-20T09:38:51.276Z,2.17
2022-09-20T09:41:26.322Z,2.93
2022-09-20T09:44:00.973Z,2.60
2022-09-20T09:46:33.618Z,1.90
2022-09-20T09:49:12.486Z,1.80
2022-09-20T09:51:43.107Z,1.90
2022-09-20T09:54:18.826Z,1.80
2022-09-20T09:57:01.820Z,2.10
2022-09-20T09:59:50.493Z,2.73
2022-09-20T10:02:34.048Z,1.60
2022-09-20T10:05:06.831Z,2.20
2022-09-20T10:07:43.396Z,2.30
2022-09-20T10:10:24.659Z,2.10
2022-09-20T10:13:05.661Z,2.43
2022-09-20T10:15:40.851Z,1.77
2022-09-20T10:18:32.607Z,2.13
2022-09-20T10:21:10.045Z,2.07
2022-09-20T10:24:03.098Z,1.60
2022-09-20T10:26:54.266Z,2.10
2022-09-20T10:29:36.274Z,1.83
2022-09-20T10:32:19.044Z,1.30
2022-09-20T10:35:14.960Z,1.47
2022-09-20T10:37:53.794Z,2.43
2022-09-20T10:40:50.579Z,1.77
2022-09-20T10:43:31.854Z,1.30
2022-09-20T10:49:04.942Z,1.70
2022-09-20T10:51:44.976Z,1.20
2022-09-20T10:54:26.529Z,1.60
2022-09-20T10:57:07.957Z,1.50
2022-09-20T10:59:46.799Z,1.50
2022-09-20T11:02:28.109Z,1.30
2022-09-20T11:05:24.261Z,1.40
2022-09-20T11:08:02.709Z,1.50
2022-09-20T11:10:36.972Z,1.43
2022-09-20T11:13:09.154Z,1.13
2022-09-20T11:15:44.587Z,0.90
2022-09-20T11:18:20.923Z,1.30
2022-09-20T11:20:57.434Z,0.90
2022-09-20T11:23:33.185Z,1.00
2022-09-20T11:26:08.513Z,1.13
2022-09-20T11:28:40.712Z,0.90
2022-09-20T11:31:12.848Z,1.33
2022-09-20T11:33:45.729Z,1.00
2022-09-20T11:36:18.776Z,0.87
2022-09-20T11:38:53.980Z,0.90
2022-09-20T11:41:26.976Z,0.90
2022-09-20T11:43:56.584Z,0.80
2022-09-20T11:46:31.001Z,0.80
2022-09-20T11:49:03.799Z,0.90
2022-09-20T11:51:49.456Z,0.90
2022-09-20T11:54:38.044Z,1.73
2022-09-20T11:57:05.930Z,0.97
2022-09-20T11:59:37.182Z,0.90
2022-09-20T12:02:13.757Z,1.10
2022-09-20T12:04:47.717Z,1.30
2022-09-20T12:07:19.163Z,1.03
2022-09-20T12:09:54.988Z,1.30
2022-09-20T12:12:33.423Z,1.50
2022-09-20T12:15:04.105Z,1.20
2022-09-20T12:18:09.065Z,1.30
2022-09-20T12:21:15.001Z,1.17
2022-09-20T12:24:24.614Z,1.80
2022-09-20T12:26:57.980Z,1.47
2022-09-20T12:29:55.088Z,1.30
2022-09-20T12:33:01.316Z,1.43
2022-09-20T12:36:16.367Z,1.50
2022-09-20T12:38:49.571Z,1.67
2022-09-20T12:41:27.844Z,1.10
2022-09-20T12:44:01.684Z,1.10
2022-09-20T12:46:43.441Z,1.17
2022-09-20T12:49:49.321Z,1.03
2022-09-20T12:52:43.350Z,1.20
2022-09-20T12:55:12.836Z,1.20
2022-09-20T12:57:41.007Z,1.30
2022-09-20T13:00:34.013Z,0.93
2022-09-20T13:03:02.614Z,0.90
2022-09-20T13:05:38.007Z,1.40
2022-09-20T13:08:16.838Z,0.83
2022-09-20T13:10:49.793Z,0.80
2022-09-20T13:13:31.876Z,0.80
2022-09-20T13:16:05.634Z,0.90
2022-09-20T13:18:35.736Z,0.80
2022-09-20T13:21:07.051Z,0.60
2022-09-20T13:23:46.239Z,0.90
2022-09-20T13:26:16.409Z,0.80
2022-09-20T13:28:51.413Z,0.80
2022-09-20T13:31:28.146Z,0.90
2022-09-20T13:33:55.881Z,0.77
2022-09-20T13:36:28.180Z,0.60
2022-09-20T13:38:57.701Z,0.90
2022-09-20T13:41:30.015Z,0.80
2022-09-20T13:43:57.825Z,0.60
2022-09-20T13:46:31.758Z,0.73
2022-09-20T13:49:13.704Z,0.70
2022-09-20T13:51:41.226Z,0.80
2022-09-20T13:54:35.584Z,1.10
2022-09-20T13:57:05.028Z,0.80
2022-09-20T13:59:36.178Z,0.63
2022-09-20T14:02:05.086Z,1.10
2022-09-20T14:04:32.919Z,0.93
2022-09-20T14:07:01.994Z,3.20
2022-09-20T14:09:33.912Z,0.70
2022-09-20T14:12:03.605Z,0.97
2022-09-20T14:14:34.195Z,0.77
2022-09-20T14:17:05.390Z,0.80
2022-09-20T14:19:38.769Z,0.80
2022-09-20T14:22:07.106Z,4.53
2022-09-20T14:24:37.170Z,2.27
2022-09-20T14:27:17.560Z,1.67
2022-09-20T14:29:47.040Z,1.03
2022-09-20T14:32:44.535Z,0.73
2022-09-20T14:35:23.031Z,0.80
2022-09-20T14:37:51.654Z,0.63
2022-09-20T14:40:27.457Z,0.70
2022-09-20T14:42:58.139Z,0.80
2022-09-20T14:45:30.271Z,0.70
2022-09-20T14:48:09.581Z,0.70
2022-09-20T14:50:41.216Z,0.90
2022-09-20T14:53:27.125Z,0.80
2022-09-20T14:56:09.560Z,0.70
2022-09-20T14:59:01.839Z,0.90
2022-09-20T15:01:29.521Z,0.90
2022-09-20T15:03:58.331Z,0.90
2022-09-20T15:06:27.299Z,0.90
2022-09-20T15:08:54.778Z,0.80
2022-09-20T15:11:22.613Z,1.10
2022-09-20T15:13:50.084Z,0.70
2022-09-20T15:16:20.353Z,0.90
2022-09-20T15:18:47.870Z,0.77
2022-09-20T15:21:15.345Z,0.87
2022-09-20T15:23:44.109Z,0.90
2022-09-20T15:26:13.410Z,0.80
2022-09-20T15:28:41.161Z,0.70
2022-09-20T15:31:08.802Z,1.17
2022-09-20T15:33:36.227Z,0.80
2022-09-20T15:36:04.304Z,0.90
2022-09-20T15:38:31.962Z,0.80
2022-09-20T15:41:04.058Z,0.90
2022-09-20T15:43:31.549Z,0.90
2022-09-20T15:46:01.763Z,0.80
2022-09-20T15:48:31.583Z,0.77
2022-09-20T15:51:03.433Z,0.70
2022-09-20T15:53:34.109Z,0.87
2022-09-20T15:56:05.862Z,0.73
2022-09-20T15:58:38.620Z,0.90
2022-09-20T16:01:07.991Z,0.80
2022-09-20T16:03:36.890Z,0.90
2022-09-20T16:06:06.429Z,0.80
2022-09-20T16:08:34.712Z,1.20
2022-09-20T16:11:04.053Z,0.80
2022-09-20T16:13:31.502Z,1.03
2022-09-20T16:16:00.792Z,0.90
2022-09-20T16:18:46.994Z,0.90
2022-09-20T16:21:16.567Z,1.10
2022-09-20T16:23:48.625Z,1.00
2022-09-20T16:26:19.557Z,2.30
2022-09-20T16:28:48.033Z,0.80
2022-09-20T16:31:34.605Z,0.90
2022-09-20T16:34:03.835Z,1.10
2022-09-20T16:36:31.492Z,1.33
2022-09-20T16:38:59.470Z,1.17
2022-09-20T16:41:29.565Z,1.00
2022-09-20T16:43:57.123Z,0.80
2022-09-20T16:46:27.094Z,0.80
2022-09-20T16:48:55.655Z,0.80
2022-09-20T16:51:25.924Z,0.80
2022-09-20T16:53:55.982Z,0.73
2022-09-20T16:56:25.648Z,0.90
2022-09-20T16:58:55.131Z,1.00
2022-09-20T17:01:23.090Z,1.30
2022-09-20T17:03:51.627Z,0.90
2022-09-20T17:06:19.950Z,0.73
2022-09-20T17:08:48.379Z,0.80
2022-09-20T17:11:17.452Z,0.90
2022-09-20T17:13:47.128Z,0.80
2022-09-20T17:16:17.538Z,0.87
2022-09-20T17:19:12.344Z,0.90
2022-09-20T17:21:44.677Z,0.90
2022-09-20T17:24:13.673Z,1.20
2022-09-20T17:26:44.584Z,1.50
2022-09-20T17:29:15.187Z,1.10
2022-09-20T17:31:50.108Z,0.90
2022-09-20T17:34:22.294Z,1.00
2022-09-20T17:36:50.697Z,1.30
2022-09-20T17:39:18.905Z,1.87
2022-09-20T17:41:48.217Z,2.10
2022-09-20T17:44:16.754Z,4.60
2022-09-20T17:46:47.841Z,2.40
2022-09-20T17:49:18.122Z,1.90
2022-09-20T17:51:47.071Z,1.83
2022-09-20T17:54:15.303Z,1.93
2022-09-20T17:56:44.843Z,1.60
2022-09-20T17:59:14.441Z,2.40
2022-09-20T18:01:42.124Z,2.07
2022-09-20T18:04:11.722Z,1.80
2022-09-20T18:06:42.068Z,2.30
2022-09-20T18:09:10.829Z,1.90
2022-09-20T18:11:43.699Z,1.87
2022-09-20T18:14:11.369Z,1.80
2022-09-20T18:16:39.246Z,2.03
2022-09-20T18:19:08.499Z,2.07
2022-09-20T18:21:38.946Z,2.33
2022-09-20T18:24:08.769Z,2.50
2022-09-20T18:26:37.991Z,2.47
2022-09-20T18:29:08.142Z,3.17
2022-09-20T18:31:37.666Z,3.20
2022-09-20T18:34:07.264Z,3.73
2022-09-20T18:36:39.301Z,4.37
2022-09-20T18:39:07.485Z,4.87
2022-09-20T18:41:36.987Z,4.83
2022-09-20T18:44:07.560Z,4.70
2022-09-20T18:46:37.721Z,4.20
2022-09-20T18:49:09.463Z,5.60
2022-09-20T18:51:39.947Z,5.80
2022-09-20T18:54:10.327Z,4.23
2022-09-20T18:56:38.889Z,4.77
2022-09-20T18:59:07.947Z,4.30
2022-09-20T19:01:57.528Z,3.97
2022-09-20T19:04:40.644Z,3.20
2022-09-20T19:07:16.879Z,3.03
2022-09-20T19:09:50.410Z,3.13
2022-09-20T19:12:21.943Z,2.53
2022-09-20T19:15:03.377Z,3.03
2022-09-20T19:17:45.163Z,3.20
2022-09-20T19:20:20.623Z,2.47
2022-09-20T19:23:00.915Z,2.67
2022-09-20T19:25:40.610Z,2.40
2022-09-20T19:28:11.302Z,2.57
2022-09-20T19:30:42.570Z,2.50
2022-09-20T19:33:16.737Z,1.87
2022-09-20T19:35:49.729Z,2.30
2022-09-20T19:38:34.226Z,2.10
2022-09-20T19:41:16.036Z,2.40
2022-09-20T19:44:14.360Z,1.77
2022-09-20T19:46:51.354Z,2.50
2022-09-20T19:49:29.649Z,2.40
2022-09-20T19:51:57.827Z,2.37
2022-09-20T19:54:27.568Z,2.43
2022-09-20T19:56:57.607Z,2.37
2022-09-20T19:59:28.060Z,2.30
2022-09-20T20:01:56.456Z,4.10
2022-09-20T20:04:24.603Z,4.70
2022-09-20T20:07:00.633Z,4.50
2022-09-20T20:09:37.191Z,6.00
2022-09-20T20:12:14.529Z,4.40
2022-09-20T20:14:51.650Z,3.73
2022-09-20T20:17:34.286Z,2.90
2022-09-20T20:20:16.176Z,2.77
2022-09-20T20:23:03.276Z,2.80
2022-09-20T20:25:40.048Z,2.57
2022-09-20T20:28:08.246Z,2.90
2022-09-20T20:30:35.712Z,2.67
2022-09-20T20:33:05.845Z,2.60
2022-09-20T20:35:33.423Z,2.40
2022-09-20T20:38:00.914Z,2.40
2022-09-20T20:40:28.524Z,3.00
2022-09-20T20:43:02.161Z,2.40
2022-09-20T20:45:30.150Z,2.07
2022-09-20T20:47:58.530Z,2.30
2022-09-20T20:50:26.884Z,3.07
2022-09-20T20:52:55.541Z,2.73
2022-09-20T20:55:23.887Z,2.90
2022-09-20T20:57:58.205Z,2.93
2022-09-20T21:00:27.851Z,3.27
2022-09-20T21:02:59.704Z,2.50
2022-09-20T21:05:28.185Z,2.13
2022-09-20T21:07:56.437Z,4.20
2022-09-20T21:10:24.004Z,2.23
2022-09-20T21:12:55.099Z,2.27
2022-09-20T21:15:22.686Z,1.80
2022-09-20T21:18:00.312Z,2.73
2022-09-20T21:20:28.291Z,2.07
2022-09-20T21:22:57.031Z,2.50
2022-09-20T21:25:24.611Z,2.23
2022-09-20T21:27:52.109Z,2.30
2022-09-20T21:30:20.479Z,2.20
2022-09-20T21:32:48.602Z,2.40
2022-09-20T21:35:17.443Z,2.10
2022-09-20T21:37:45.414Z,1.80
2022-09-20T21:40:13.329Z,1.87
2022-09-20T21:42:40.822Z,2.37
2022-09-20T21:45:09.766Z,2.43
2022-09-20T21:47:37.218Z,2.07
2022-09-20T21:50:05.091Z,1.73
2022-09-20T21:52:34.541Z,2.00
2022-09-20T21:55:02.436Z,2.00
2022-09-20T21:57:31.727Z,1.97
2022-09-20T21:59:59.281Z,1.90
2022-09-20T22:02:26.898Z,2.30
2022-09-20T22:04:54.426Z,2.33
2022-09-20T22:07:23.215Z,2.30
2022-09-20T22:09:52.349Z,2.20
2022-09-20T22:12:22.522Z,2.17
2022-09-20T22:14:51.755Z,2.10
2022-09-20T22:17:19.211Z,2.10
2022-09-20T22:19:47.035Z,2.60
2022-09-20T22:22:17.785Z,2.20
2022-09-20T22:24:45.716Z,2.00
2022-09-20T22:27:14.525Z,2.17
2022-09-20T22:29:42.052Z,1.67
2022-09-20T22:32:09.511Z,1.87
2022-09-20T22:34:38.419Z,1.90
2022-09-20T22:37:06.040Z,2.47
2022-09-20T22:39:33.540Z,1.80
2022-09-20T22:42:01.187Z,2.20
2022-09-20T22:44:30.256Z,2.03
2022-09-20T22:46:58.130Z,2.00
2022-09-20T22:49:25.796Z,2.40
2022-09-20T22:51:53.271Z,2.40
2022-09-20T22:54:20.864Z,2.10
2022-09-20T22:56:51.840Z,2.10
2022-09-20T22:59:21.681Z,2.30
2022-09-20T23:01:50.454Z,1.90
2022-09-20T23:04:20.241Z,2.30
2022-09-20T23:06:51.802Z,1.90
2022-09-20T23:09:19.765Z,1.90
2022-09-20T23:11:47.418Z,2.00
2022-09-20T23:14:17.077Z,2.20
2022-09-20T23:16:45.500Z,2.53
2022-09-20T23:19:15.145Z,2.33
2022-09-20T23:21:44.332Z,2.23
2022-09-20T23:24:13.669Z,1.93
2022-09-20T23:26:42.382Z,2.37
2022-09-20T23:29:12.275Z,2.13
2022-09-20T23:31:45.578Z,2.37
2022-09-20T23:34:16.482Z,1.80
2022-09-20T23:36:45.072Z,1.90
2022-09-20T23:39:13.420Z,1.87
2022-09-20T23:41:43.928Z,2.57
2022-09-20T23:44:13.556Z,2.13
2022-09-20T23:46:41.171Z,2.10
2022-09-20T23:49:09.479Z,2.53
2022-09-20T23:51:38.306Z,2.47
2022-09-20T23:54:05.851Z,2.40
2022-09-20T23:56:33.662Z,2.20
2022-09-20T23:59:01.377Z,2.00
