createdAt,value
2022-10-20T00:15:04.195Z,0.00
2022-10-20T00:16:04.101Z,0.00
2022-10-20T00:17:04.014Z,0.00
2022-10-20T00:18:03.935Z,0.00
2022-10-20T00:19:03.852Z,0.00
2022-10-20T00:20:04.686Z,0.00
2022-10-20T00:21:03.690Z,0.00
2022-10-20T00:22:03.610Z,0.00
2022-10-20T00:23:03.529Z,0.00
2022-10-20T00:24:03.449Z,0.00
2022-10-20T00:25:03.402Z,0.00
2022-10-20T00:26:03.388Z,0.00
2022-10-20T00:27:03.241Z,0.00
2022-10-20T00:28:03.125Z,0.00
2022-10-20T00:30:02.997Z,0.00
2022-10-20T00:31:03.184Z,0.00
2022-10-20T00:32:02.799Z,0.00
2022-10-20T00:33:02.723Z,0.00
2022-10-20T00:34:02.639Z,0.00
2022-10-20T00:35:02.593Z,0.00
2022-10-20T00:36:02.478Z,0.00
2022-10-20T00:37:02.397Z,0.00
2022-10-20T00:39:02.445Z,0.00
2022-10-20T00:40:02.161Z,0.00
2022-10-20T00:41:02.107Z,0.00
2022-10-20T00:42:02.027Z,0.00
2022-10-20T00:44:01.831Z,0.00
2022-10-20T00:45:01.757Z,0.00
2022-10-20T00:46:01.673Z,0.00
2022-10-20T00:47:01.605Z,0.00
2022-10-20T00:48:01.542Z,0.00
2022-10-20T00:49:01.460Z,0.00
2022-10-20T00:51:01.313Z,0.00
2022-10-20T00:52:01.221Z,0.00
2022-10-20T00:53:01.304Z,0.00
2022-10-20T00:54:01.059Z,0.00
2022-10-20T00:55:00.941Z,0.00
2022-10-20T00:56:00.896Z,0.00
2022-10-20T00:58:01.345Z,0.00
2022-10-20T00:59:00.620Z,0.00
2022-10-20T01:00:00.638Z,0.00
2022-10-20T01:01:00.453Z,0.00
2022-10-20T01:02:00.491Z,0.00
2022-10-20T01:03:00.326Z,0.00
2022-10-20T01:04:00.214Z,0.00
2022-10-20T01:05:00.131Z,0.00
2022-10-20T01:06:00.061Z,0.00
2022-10-20T01:06:59.970Z,0.00
2022-10-20T01:07:59.892Z,0.00
2022-10-20T01:08:59.921Z,0.00
2022-10-20T01:09:59.729Z,0.00
2022-10-20T01:10:59.647Z,0.00
2022-10-20T01:11:59.567Z,0.00
2022-10-20T01:12:59.487Z,0.00
2022-10-20T01:13:59.403Z,0.00
2022-10-20T01:14:59.323Z,0.00
2022-10-20T01:15:59.242Z,0.00
2022-10-20T01:16:59.162Z,0.00
2022-10-20T01:17:59.078Z,0.00
2022-10-20T01:18:59.016Z,0.00
2022-10-20T01:19:58.916Z,0.00
2022-10-20T01:20:58.836Z,0.00
2022-10-20T01:21:58.757Z,0.00
2022-10-20T01:22:58.677Z,0.00
2022-10-20T01:23:58.592Z,0.00
2022-10-20T01:24:58.510Z,0.00
2022-10-20T01:25:58.433Z,0.00
2022-10-20T01:26:58.353Z,0.00
2022-10-20T01:27:58.270Z,0.00
2022-10-20T01:28:58.187Z,0.00
2022-10-20T01:29:58.108Z,0.00
2022-10-20T01:30:58.175Z,0.00
2022-10-20T01:31:57.944Z,0.00
2022-10-20T01:32:57.862Z,0.00
2022-10-20T01:33:57.791Z,0.00
2022-10-20T01:34:57.726Z,0.00
2022-10-20T01:35:57.628Z,0.00
2022-10-20T01:36:57.543Z,0.00
2022-10-20T01:37:57.461Z,0.00
2022-10-20T01:38:57.378Z,0.00
2022-10-20T01:39:57.300Z,0.00
2022-10-20T01:40:57.218Z,0.00
2022-10-20T01:41:57.134Z,0.00
2022-10-20T01:42:57.054Z,0.00
2022-10-20T01:43:56.975Z,0.00
2022-10-20T01:44:56.893Z,0.00
2022-10-20T01:45:56.811Z,0.00
2022-10-20T01:46:56.730Z,0.00
2022-10-20T01:47:56.650Z,0.00
2022-10-20T01:48:56.569Z,0.00
2022-10-20T01:49:59.110Z,0.00
2022-10-20T01:50:56.442Z,0.00
2022-10-20T01:51:56.329Z,0.00
2022-10-20T01:52:56.245Z,0.00
2022-10-20T01:53:56.166Z,0.00
2022-10-20T01:54:56.083Z,0.00
2022-10-20T01:55:56.005Z,0.00
2022-10-20T01:56:55.923Z,0.00
2022-10-20T01:57:55.877Z,0.00
2022-10-20T01:58:55.758Z,0.00
2022-10-20T01:59:55.677Z,0.00
2022-10-20T02:01:55.609Z,0.00
2022-10-20T02:02:55.434Z,0.00
2022-10-20T02:03:55.352Z,0.00
2022-10-20T02:04:55.270Z,0.00
2022-10-20T02:05:55.191Z,0.00
2022-10-20T02:07:40.565Z,0.00
2022-10-20T02:20:25.791Z,0.00
2022-10-20T02:21:25.373Z,0.00
2022-10-20T02:22:25.288Z,0.00
2022-10-20T02:23:25.276Z,0.00
2022-10-20T02:24:25.125Z,0.00
2022-10-20T02:25:25.046Z,0.00
2022-10-20T02:26:24.963Z,0.00
2022-10-20T02:27:26.100Z,0.00
2022-10-20T02:28:24.804Z,0.00
2022-10-20T02:29:24.720Z,0.00
2022-10-20T02:30:24.638Z,0.00
2022-10-20T02:31:24.556Z,0.00
2022-10-20T02:32:28.110Z,0.00
2022-10-20T02:33:24.396Z,0.00
2022-10-20T02:34:24.315Z,0.00
2022-10-20T02:35:24.233Z,0.00
2022-10-20T02:36:24.153Z,0.00
2022-10-20T02:37:24.070Z,0.00
2022-10-20T02:38:23.989Z,0.00
2022-10-20T02:39:23.927Z,0.00
2022-10-20T02:40:23.825Z,0.00
2022-10-20T02:41:23.742Z,0.00
2022-10-20T02:42:23.662Z,0.00
2022-10-20T02:43:23.581Z,0.00
2022-10-20T02:44:23.501Z,0.00
2022-10-20T02:45:23.418Z,0.00
2022-10-20T02:46:23.338Z,0.00
2022-10-20T02:47:23.258Z,0.00
2022-10-20T02:48:23.227Z,0.00
2022-10-20T02:49:23.096Z,0.00
2022-10-20T02:50:23.012Z,0.00
2022-10-20T02:51:22.931Z,0.00
2022-10-20T02:52:22.851Z,0.00
2022-10-20T02:53:22.768Z,0.00
2022-10-20T02:54:22.687Z,0.00
2022-10-20T02:55:22.629Z,0.00
2022-10-20T02:56:24.494Z,0.00
2022-10-20T02:57:22.447Z,0.00
2022-10-20T02:58:22.363Z,0.00
2022-10-20T02:59:22.283Z,0.00
2022-10-20T03:00:22.202Z,0.00
2022-10-20T03:01:22.153Z,0.00
2022-10-20T03:02:22.040Z,0.00
2022-10-20T03:03:21.959Z,0.00
2022-10-20T03:04:21.921Z,0.00
2022-10-20T03:05:21.798Z,0.00
2022-10-20T03:06:21.715Z,0.00
2022-10-20T03:07:21.634Z,0.00
2022-10-20T03:08:21.557Z,0.00
2022-10-20T03:09:21.472Z,0.00
2022-10-20T03:10:21.389Z,0.00
2022-10-20T03:11:21.332Z,0.00
2022-10-20T03:12:24.704Z,0.00
2022-10-20T03:13:21.174Z,0.00
2022-10-20T03:14:21.066Z,0.00
2022-10-20T03:15:20.987Z,0.00
2022-10-20T03:16:20.903Z,0.00
2022-10-20T03:17:20.823Z,0.00
2022-10-20T03:18:20.742Z,0.00
2022-10-20T03:19:20.663Z,0.00
2022-10-20T03:20:20.578Z,0.00
2022-10-20T03:21:20.498Z,0.00
2022-10-20T03:22:20.446Z,0.00
2022-10-20T03:23:20.341Z,0.00
2022-10-20T03:24:20.255Z,0.00
2022-10-20T03:25:20.175Z,0.00
2022-10-20T03:26:20.093Z,0.00
2022-10-20T03:27:20.136Z,0.00
2022-10-20T03:28:20.133Z,0.00
2022-10-20T03:29:19.858Z,0.00
2022-10-20T03:30:19.769Z,0.00
2022-10-20T03:31:19.691Z,0.00
2022-10-20T03:32:19.613Z,0.00
2022-10-20T03:33:19.528Z,0.00
2022-10-20T03:34:19.445Z,0.00
2022-10-20T03:35:19.367Z,0.00
2022-10-20T03:36:19.485Z,0.00
2022-10-20T03:37:19.204Z,0.00
2022-10-20T03:38:19.121Z,0.00
2022-10-20T03:39:19.043Z,0.00
2022-10-20T03:40:18.961Z,0.00
2022-10-20T03:41:18.881Z,0.00
2022-10-20T03:42:18.997Z,0.00
2022-10-20T03:43:18.738Z,0.00
2022-10-20T03:44:18.637Z,0.00
2022-10-20T03:45:18.799Z,0.00
2022-10-20T03:46:18.485Z,0.00
2022-10-20T03:47:18.394Z,0.00
2022-10-20T03:48:18.314Z,0.00
2022-10-20T03:49:18.233Z,0.00
2022-10-20T03:50:18.161Z,0.00
2022-10-20T03:51:18.072Z,0.00
2022-10-20T03:52:18.241Z,0.00
2022-10-20T03:53:17.909Z,0.00
2022-10-20T03:54:17.828Z,0.00
2022-10-20T03:55:17.747Z,0.00
2022-10-20T03:56:17.668Z,0.00
2022-10-20T03:57:17.587Z,0.00
2022-10-20T03:58:17.504Z,0.00
2022-10-20T03:59:17.446Z,0.00
2022-10-20T04:00:17.346Z,0.00
2022-10-20T04:01:17.357Z,0.00
2022-10-20T04:02:17.183Z,0.00
2022-10-20T04:03:17.102Z,0.00
2022-10-20T04:04:17.022Z,0.00
2022-10-20T04:05:16.937Z,0.00
2022-10-20T04:06:17.159Z,0.00
2022-10-20T04:07:16.776Z,0.00
2022-10-20T04:08:16.699Z,0.00
2022-10-20T04:09:16.614Z,0.00
2022-10-20T04:10:16.538Z,0.00
2022-10-20T04:11:16.454Z,0.00
2022-10-20T04:12:16.371Z,0.00
2022-10-20T04:13:16.295Z,0.00
2022-10-20T04:14:16.209Z,0.00
2022-10-20T04:15:16.149Z,0.00
2022-10-20T04:16:16.046Z,0.00
2022-10-20T04:17:15.973Z,0.00
2022-10-20T04:18:15.933Z,0.00
2022-10-20T04:19:15.808Z,0.00
2022-10-20T04:20:15.725Z,0.00
2022-10-20T04:21:15.643Z,0.00
2022-10-20T04:22:15.562Z,0.00
2022-10-20T04:23:15.482Z,0.00
2022-10-20T04:24:15.401Z,0.00
2022-10-20T04:25:15.319Z,0.00
2022-10-20T04:26:15.240Z,0.00
2022-10-20T04:27:15.159Z,0.00
2022-10-20T04:28:15.075Z,0.00
2022-10-20T04:29:14.997Z,0.00
2022-10-20T04:30:14.915Z,0.00
2022-10-20T04:31:14.850Z,0.00
2022-10-20T04:32:14.750Z,0.00
2022-10-20T04:33:14.670Z,0.00
2022-10-20T04:34:14.591Z,0.00
2022-10-20T04:35:14.558Z,0.00
2022-10-20T04:36:14.427Z,0.00
2022-10-20T04:37:14.348Z,0.00
2022-10-20T04:38:14.271Z,0.00
2022-10-20T04:39:14.183Z,0.00
2022-10-20T04:40:14.103Z,0.00
2022-10-20T04:41:14.023Z,0.00
2022-10-20T04:42:13.942Z,0.00
2022-10-20T04:43:13.865Z,0.00
2022-10-20T04:44:13.778Z,0.00
2022-10-20T04:45:13.698Z,0.00
2022-10-20T04:46:13.616Z,0.00
2022-10-20T04:47:13.572Z,0.00
2022-10-20T04:48:13.455Z,0.00
2022-10-20T04:49:13.372Z,0.00
2022-10-20T04:50:13.293Z,0.00
2022-10-20T04:51:13.210Z,0.00
2022-10-20T04:52:13.129Z,0.00
2022-10-20T04:53:13.050Z,0.00
2022-10-20T04:54:12.968Z,0.00
2022-10-20T04:55:12.986Z,0.00
2022-10-20T04:56:12.804Z,0.00
2022-10-20T04:57:12.725Z,0.00
2022-10-20T04:58:12.644Z,0.00
2022-10-20T04:59:13.703Z,0.00
2022-10-20T05:00:12.479Z,0.00
2022-10-20T05:01:12.440Z,0.00
2022-10-20T05:02:12.319Z,0.00
2022-10-20T05:03:12.344Z,0.00
2022-10-20T05:04:12.156Z,0.00
2022-10-20T05:05:12.074Z,0.00
2022-10-20T05:06:12.005Z,0.00
2022-10-20T05:07:11.913Z,0.00
2022-10-20T05:08:11.835Z,0.00
2022-10-20T05:09:11.874Z,0.00
2022-10-20T05:10:11.669Z,0.00
2022-10-20T05:11:11.587Z,0.00
2022-10-20T05:12:11.561Z,0.00
2022-10-20T05:13:11.427Z,0.00
2022-10-20T05:14:11.346Z,0.00
2022-10-20T05:15:11.265Z,0.00
2022-10-20T05:16:11.186Z,0.00
2022-10-20T05:17:13.723Z,0.00
2022-10-20T05:18:11.021Z,0.00
2022-10-20T05:19:10.974Z,0.00
2022-10-20T05:21:08.815Z,0.00
2022-10-20T05:22:03.785Z,0.00
2022-10-20T05:23:03.703Z,0.00
2022-10-20T05:24:03.620Z,0.00
2022-10-20T05:25:24.366Z,4.00
2022-10-20T05:26:03.458Z,0.00
2022-10-20T05:27:03.377Z,0.00
2022-10-20T05:28:03.297Z,0.00
2022-10-20T05:29:03.216Z,4.00
2022-10-20T05:30:03.136Z,0.00
2022-10-20T05:31:03.056Z,4.00
2022-10-20T07:24:16.455Z,1124.00
2022-10-20T07:25:16.353Z,1156.00
2022-10-20T07:26:16.271Z,1172.00
2022-10-20T07:27:16.192Z,1212.00
2022-10-20T07:28:16.110Z,1308.00
2022-10-20T07:29:16.032Z,1364.00
2022-10-20T07:30:15.951Z,1340.00
2022-10-20T07:31:15.875Z,1372.00
2022-10-20T07:32:15.792Z,1576.00
2022-10-20T07:33:15.709Z,1632.00
2022-10-20T07:34:28.385Z,1668.00
2022-10-20T07:35:15.551Z,1748.00
2022-10-20T07:36:15.470Z,1876.00
2022-10-20T07:37:15.390Z,2000.00
2022-10-20T07:38:15.308Z,2100.00
2022-10-20T07:39:15.478Z,2176.00
2022-10-20T07:40:15.219Z,2224.00
2022-10-20T07:41:15.068Z,2076.00
2022-10-20T07:42:14.987Z,2132.00
2022-10-20T07:43:14.909Z,2284.00
2022-10-20T07:44:14.835Z,2524.00
2022-10-20T07:45:14.750Z,2556.00
2022-10-20T07:46:14.668Z,2552.00
2022-10-20T07:47:14.588Z,2544.00
2022-10-20T07:48:14.507Z,2580.00
2022-10-20T07:49:42.800Z,2800.00
2022-10-20T07:50:14.346Z,2788.00
2022-10-20T07:52:14.188Z,2892.00
2022-10-20T07:53:14.107Z,2848.00
2022-10-20T07:54:14.024Z,2712.00
2022-10-20T07:55:33.509Z,2748.00
2022-10-20T07:56:13.885Z,2756.00
2022-10-20T07:57:13.782Z,2796.00
2022-10-20T07:58:13.705Z,2884.00
2022-10-20T07:59:13.626Z,2964.00
2022-10-20T08:00:13.542Z,3016.00
2022-10-20T08:01:13.465Z,3292.00
2022-10-20T08:02:13.445Z,3840.00
2022-10-20T08:03:13.303Z,4368.00
2022-10-20T08:04:13.222Z,4096.00
2022-10-20T08:05:13.143Z,3672.00
2022-10-20T08:06:13.064Z,4216.00
2022-10-20T08:07:12.987Z,4072.00
2022-10-20T08:08:12.904Z,3772.00
2022-10-20T08:09:12.822Z,3328.00
2022-10-20T08:10:12.745Z,3208.00
2022-10-20T08:11:12.664Z,3140.00
2022-10-20T08:12:12.605Z,3432.00
2022-10-20T08:13:12.504Z,3628.00
2022-10-20T08:14:12.481Z,4024.00
2022-10-20T08:15:12.512Z,3884.00
2022-10-20T08:16:12.329Z,4312.00
2022-10-20T08:17:12.187Z,4164.00
2022-10-20T08:18:12.171Z,3792.00
2022-10-20T08:19:12.135Z,3752.00
2022-10-20T08:20:12.215Z,3768.00
2022-10-20T08:21:11.868Z,3816.00
2022-10-20T08:22:12.039Z,3536.00
2022-10-20T08:23:11.710Z,3052.00
2022-10-20T08:24:11.629Z,2940.00
2022-10-20T08:25:11.551Z,2924.00
2022-10-20T08:26:11.615Z,3192.00
2022-10-20T08:27:11.390Z,3236.00
2022-10-20T08:28:11.341Z,3508.00
2022-10-20T08:29:11.235Z,3548.00
2022-10-20T08:30:24.738Z,3708.00
2022-10-20T08:31:11.076Z,3760.00
2022-10-20T08:32:10.996Z,3740.00
2022-10-20T08:33:10.917Z,3508.00
2022-10-20T08:34:10.837Z,3396.00
2022-10-20T08:35:10.758Z,3392.00
2022-10-20T08:36:10.681Z,3576.00
2022-10-20T08:37:10.627Z,3740.00
2022-10-20T08:38:10.519Z,3744.00
2022-10-20T08:39:10.440Z,3756.00
2022-10-20T08:40:10.363Z,3660.00
2022-10-20T08:41:10.279Z,3516.00
2022-10-20T08:42:10.207Z,3344.00
2022-10-20T08:43:10.122Z,3116.00
2022-10-20T08:44:10.068Z,3276.00
2022-10-20T08:45:09.962Z,3624.00
2022-10-20T08:46:09.915Z,4208.00
2022-10-20T08:47:09.802Z,4188.00
2022-10-20T08:48:09.723Z,4348.00
2022-10-20T08:49:09.643Z,4676.00
2022-10-20T08:50:09.563Z,4988.00
2022-10-20T08:51:09.483Z,4580.00
2022-10-20T08:52:09.404Z,4380.00
2022-10-20T08:53:09.323Z,4276.00
2022-10-20T08:54:09.241Z,4080.00
2022-10-20T08:55:09.197Z,3968.00
2022-10-20T08:56:09.085Z,3816.00
2022-10-20T08:57:09.004Z,4108.00
2022-10-20T08:58:08.925Z,4080.00
2022-10-20T08:59:08.850Z,4032.00
2022-10-20T09:00:09.102Z,3888.00
2022-10-20T09:01:08.686Z,4232.00
2022-10-20T09:02:08.682Z,3516.00
2022-10-20T09:03:08.530Z,3464.00
2022-10-20T09:04:08.458Z,3448.00
2022-10-20T09:05:08.371Z,3724.00
2022-10-20T09:06:08.289Z,3372.00
2022-10-20T09:07:08.213Z,3204.00
2022-10-20T09:08:08.129Z,3572.00
2022-10-20T09:09:08.098Z,3768.00
2022-10-20T09:10:07.972Z,3724.00
2022-10-20T09:11:07.897Z,4068.00
2022-10-20T09:12:07.814Z,4208.00
2022-10-20T09:13:07.734Z,4296.00
2022-10-20T09:18:16.469Z,4868.00
2022-10-20T09:19:16.369Z,4752.00
2022-10-20T09:20:16.288Z,5072.00
2022-10-20T09:21:16.258Z,4428.00
2022-10-20T09:22:16.129Z,4744.00
2022-10-20T09:23:39.294Z,4524.00
2022-10-20T09:24:15.972Z,5064.00
2022-10-20T09:25:15.897Z,5200.00
2022-10-20T09:26:30.410Z,5408.00
2022-10-20T09:27:15.733Z,5384.00
2022-10-20T09:28:15.656Z,5864.00
2022-10-20T09:32:45.611Z,5904.00
2022-10-20T09:33:26.180Z,5340.00
2022-10-20T09:34:26.230Z,5188.00
2022-10-20T09:35:26.005Z,5812.00
2022-10-20T09:36:25.922Z,5684.00
2022-10-20T09:37:25.894Z,5348.00
2022-10-20T09:38:25.763Z,6336.00
2022-10-20T09:39:25.686Z,5288.00
2022-10-20T09:40:25.608Z,5676.00
2022-10-20T09:41:25.577Z,5036.00
2022-10-20T09:42:25.449Z,5260.00
2022-10-20T09:43:25.370Z,5952.00
2022-10-20T09:44:25.291Z,5808.00
2022-10-20T09:45:25.216Z,5472.00
2022-10-20T09:46:25.136Z,5448.00
2022-10-20T09:47:25.057Z,5552.00
2022-10-20T09:48:24.978Z,5888.00
2022-10-20T09:49:24.930Z,5596.00
2022-10-20T09:50:24.822Z,5724.00
2022-10-20T09:51:24.744Z,5868.00
2022-10-20T09:52:24.674Z,5972.00
2022-10-20T09:53:24.585Z,6216.00
2022-10-20T09:54:24.508Z,6376.00
2022-10-20T09:55:24.430Z,6720.00
2022-10-20T09:56:24.353Z,6868.00
2022-10-20T09:57:24.276Z,6800.00
2022-10-20T09:58:24.194Z,6908.00
2022-10-20T09:59:24.117Z,6716.00
2022-10-20T10:00:36.408Z,6188.00
2022-10-20T10:01:24.016Z,5840.00
2022-10-20T10:02:23.881Z,6048.00
2022-10-20T10:03:23.810Z,5848.00
2022-10-20T10:04:23.725Z,5768.00
2022-10-20T10:05:23.668Z,6108.00
2022-10-20T10:06:23.569Z,6724.00
2022-10-20T10:07:23.492Z,6912.00
2022-10-20T10:08:23.416Z,7064.00
2022-10-20T10:09:26.433Z,6272.00
2022-10-20T10:10:23.259Z,5676.00
2022-10-20T10:11:23.183Z,5236.00
2022-10-20T10:12:23.103Z,4932.00
2022-10-20T10:13:24.805Z,4816.00
2022-10-20T10:14:22.949Z,4684.00
2022-10-20T10:15:22.872Z,4656.00
2022-10-20T10:16:22.799Z,4792.00
2022-10-20T10:17:22.715Z,4944.00
2022-10-20T10:18:22.638Z,4908.00
2022-10-20T10:19:22.560Z,4976.00
2022-10-20T10:20:22.483Z,5048.00
2022-10-20T10:21:22.425Z,5016.00
2022-10-20T10:22:22.327Z,4856.00
2022-10-20T10:23:22.251Z,4468.00
2022-10-20T10:24:22.172Z,4120.00
2022-10-20T10:25:22.093Z,3956.00
2022-10-20T10:26:22.018Z,3756.00
2022-10-20T10:27:21.940Z,3740.00
2022-10-20T10:28:21.901Z,3712.00
2022-10-20T10:29:21.786Z,3808.00
2022-10-20T10:30:21.705Z,3744.00
2022-10-20T10:31:21.631Z,3764.00
2022-10-20T10:32:21.551Z,3764.00
2022-10-20T10:33:21.475Z,3636.00
2022-10-20T10:34:21.398Z,3404.00
2022-10-20T10:35:21.320Z,3172.00
2022-10-20T10:36:21.241Z,2928.00
2022-10-20T10:38:21.086Z,2600.00
2022-10-20T10:39:21.007Z,2436.00
2022-10-20T10:40:20.929Z,2320.00
2022-10-20T10:41:20.851Z,2180.00
2022-10-20T10:42:20.777Z,1904.00
2022-10-20T10:43:20.698Z,1788.00
2022-10-20T10:44:20.619Z,1836.00
2022-10-20T10:45:20.542Z,2036.00
2022-10-20T10:46:20.474Z,2228.00
2022-10-20T10:47:20.386Z,2368.00
2022-10-20T10:48:20.308Z,2628.00
2022-10-20T10:49:20.231Z,2976.00
2022-10-20T10:50:20.154Z,3376.00
2022-10-20T10:51:20.086Z,3728.00
2022-10-20T10:52:20.097Z,3988.00
2022-10-20T10:53:19.943Z,4180.00
2022-10-20T10:54:19.842Z,4280.00
2022-10-20T10:55:43.857Z,4392.00
2022-10-20T10:56:19.691Z,4504.00
2022-10-20T10:57:19.610Z,4560.00
2022-10-20T10:58:19.533Z,4724.00
2022-10-20T10:59:19.456Z,4824.00
2022-10-20T11:00:19.475Z,4952.00
2022-10-20T11:01:19.392Z,5028.00
2022-10-20T11:02:19.221Z,5080.00
2022-10-20T11:03:19.144Z,5296.00
2022-10-20T11:04:19.067Z,5660.00
2022-10-20T11:05:18.998Z,6056.00
2022-10-20T11:06:18.909Z,6192.00
2022-10-20T11:07:18.885Z,6076.00
2022-10-20T11:08:18.759Z,5852.00
2022-10-20T11:09:18.703Z,5920.00
2022-10-20T11:10:18.600Z,6480.00
2022-10-20T11:11:18.526Z,7252.00
2022-10-20T11:12:18.445Z,7972.00
2022-10-20T11:13:21.660Z,8760.00
2022-10-20T11:15:18.217Z,10144.00
2022-10-20T11:16:18.137Z,10108.00
2022-10-20T11:17:18.060Z,8144.00
2022-10-20T11:18:17.984Z,8172.00
2022-10-20T11:19:17.908Z,8228.00
2022-10-20T11:20:17.830Z,6848.00
2022-10-20T11:21:17.756Z,6972.00
2022-10-20T11:22:17.676Z,7680.00
2022-10-20T11:23:17.609Z,6524.00
2022-10-20T11:24:17.524Z,6376.00
2022-10-20T11:25:17.464Z,6332.00
2022-10-20T11:26:17.368Z,6300.00
2022-10-20T11:27:17.290Z,6332.00
2022-10-20T11:28:17.215Z,6472.00
2022-10-20T11:29:17.138Z,6728.00
2022-10-20T11:30:17.064Z,7152.00
2022-10-20T11:31:16.986Z,7732.00
2022-10-20T11:32:17.107Z,9808.00
2022-10-20T11:33:16.833Z,15840.00
2022-10-20T11:34:16.751Z,18240.00
2022-10-20T11:35:16.678Z,16480.00
2022-10-20T11:36:16.622Z,15616.00
2022-10-20T11:37:16.523Z,19552.00
2022-10-20T11:38:16.444Z,15120.00
2022-10-20T11:39:16.373Z,14612.00
2022-10-20T11:40:16.295Z,16096.00
2022-10-20T11:41:16.238Z,15564.00
2022-10-20T11:42:16.142Z,10240.00
2022-10-20T11:43:16.074Z,9236.00
2022-10-20T11:44:15.991Z,8616.00
2022-10-20T11:45:15.917Z,8280.00
2022-10-20T11:52:27.818Z,4248.00
2022-10-20T12:06:32.403Z,3048.00
2022-10-20T12:07:32.275Z,3160.00
2022-10-20T12:08:32.359Z,3244.00
2022-10-20T12:09:32.124Z,3232.00
2022-10-20T12:10:32.045Z,3140.00
2022-10-20T12:11:31.972Z,3048.00
2022-10-20T12:12:31.891Z,3056.00
2022-10-20T12:13:31.816Z,3144.00
2022-10-20T12:14:31.737Z,3168.00
2022-10-20T12:15:31.660Z,2912.00
