createdAt,value
2022-11-29T00:00:47.403Z,-3.91
2022-11-29T00:03:20.103Z,-3.85
2022-11-29T00:05:47.363Z,-3.84
2022-11-29T00:08:14.445Z,-3.85
2022-11-29T00:10:41.184Z,-3.88
2022-11-29T00:13:08.353Z,-3.83
2022-11-29T00:15:36.886Z,-3.81
2022-11-29T00:18:04.628Z,-3.81
2022-11-29T00:20:31.725Z,-3.79
2022-11-29T00:22:58.824Z,-3.72
2022-11-29T00:25:26.737Z,-3.68
2022-11-29T00:27:53.902Z,-3.63
2022-11-29T00:30:21.163Z,-3.56
2022-11-29T00:32:48.377Z,-3.46
2022-11-29T00:35:15.296Z,-3.43
2022-11-29T00:37:42.396Z,-3.40
2022-11-29T00:40:09.479Z,-3.40
2022-11-29T00:42:36.554Z,-3.43
2022-11-29T00:45:03.649Z,-3.44
2022-11-29T00:47:30.702Z,-3.46
2022-11-29T00:49:57.473Z,-3.45
2022-11-29T00:52:24.548Z,-3.46
2022-11-29T00:54:51.291Z,-3.48
2022-11-29T00:57:18.385Z,-3.45
2022-11-29T00:59:45.130Z,-3.48
2022-11-29T01:02:12.218Z,-3.47
2022-11-29T01:04:39.089Z,-3.44
2022-11-29T01:07:06.216Z,-3.43
2022-11-29T01:09:32.988Z,-3.40
2022-11-29T01:12:00.057Z,-3.38
2022-11-29T01:14:26.867Z,-3.32
2022-11-29T01:16:53.989Z,-3.27
2022-11-29T01:19:20.762Z,-3.16
2022-11-29T01:21:47.820Z,-3.10
2022-11-29T01:24:14.592Z,-3.05
2022-11-29T01:26:41.673Z,-3.00
2022-11-29T01:29:12.912Z,-2.95
2022-11-29T01:31:40.165Z,-2.96
2022-11-29T01:34:07.348Z,-2.97
2022-11-29T01:36:35.361Z,-2.99
2022-11-29T01:39:04.187Z,-2.99
2022-11-29T01:41:34.153Z,-3.01
2022-11-29T01:44:13.054Z,-3.00
2022-11-29T01:46:45.684Z,-2.92
2022-11-29T01:49:18.812Z,-2.78
2022-11-29T01:51:52.368Z,-2.68
2022-11-29T01:54:20.681Z,-2.59
2022-11-29T01:56:50.132Z,-2.43
2022-11-29T01:59:21.968Z,-2.33
2022-11-29T02:01:49.179Z,-2.23
2022-11-29T02:04:17.616Z,-2.17
2022-11-29T02:06:45.409Z,-2.11
2022-11-29T02:09:21.071Z,-2.02
2022-11-29T02:11:57.281Z,-1.97
2022-11-29T02:14:37.008Z,-1.97
2022-11-29T02:17:15.920Z,-1.95
2022-11-29T02:20:00.737Z,-1.92
2022-11-29T02:22:41.584Z,-1.92
2022-11-29T02:25:17.042Z,-1.89
2022-11-29T02:28:03.357Z,-1.89
2022-11-29T02:31:02.662Z,-1.87
2022-11-29T02:34:17.728Z,-1.87
2022-11-29T02:36:58.764Z,-1.84
2022-11-29T02:39:43.522Z,-1.82
2022-11-29T02:42:19.569Z,-1.80
2022-11-29T02:44:52.604Z,-1.80
2022-11-29T02:47:36.717Z,-1.83
2022-11-29T02:50:17.433Z,-1.79
2022-11-29T02:53:35.078Z,-1.79
2022-11-29T02:56:29.897Z,-1.80
2022-11-29T02:59:18.355Z,-1.79
2022-11-29T03:02:07.223Z,-1.78
2022-11-29T03:04:43.837Z,-1.76
2022-11-29T03:07:25.607Z,-1.78
2022-11-29T03:10:10.784Z,-1.79
2022-11-29T03:12:47.053Z,-1.76
2022-11-29T03:15:28.562Z,-1.73
2022-11-29T03:18:40.516Z,-1.74
2022-11-29T03:21:09.916Z,-1.72
2022-11-29T03:23:39.215Z,-1.73
2022-11-29T03:26:11.284Z,-1.73
2022-11-29T03:29:09.564Z,-1.73
2022-11-29T03:31:45.281Z,-1.74
2022-11-29T03:34:18.247Z,-1.73
2022-11-29T03:37:15.858Z,-1.70
2022-11-29T03:39:53.033Z,-1.69
2022-11-29T03:42:26.366Z,-1.70
2022-11-29T03:45:05.885Z,-1.71
2022-11-29T03:47:41.122Z,-1.67
2022-11-29T03:50:14.700Z,-1.68
2022-11-29T03:52:55.945Z,-1.65
2022-11-29T03:55:48.079Z,-1.68
2022-11-29T03:58:44.640Z,-1.65
2022-11-29T04:01:33.570Z,-1.64
2022-11-29T04:04:38.869Z,-1.63
2022-11-29T04:07:38.675Z,-1.63
2022-11-29T04:10:27.253Z,-1.62
2022-11-29T04:13:26.510Z,-1.61
2022-11-29T04:16:11.285Z,-1.61
2022-11-29T04:19:15.336Z,-1.64
2022-11-29T04:22:04.618Z,-1.65
2022-11-29T04:24:55.808Z,-1.61
2022-11-29T04:27:53.172Z,-1.62
2022-11-29T04:30:23.551Z,-1.57
2022-11-29T04:33:23.103Z,-1.57
2022-11-29T04:36:14.875Z,-1.54
2022-11-29T04:38:47.988Z,-1.52
2022-11-29T04:41:31.872Z,-1.54
2022-11-29T04:44:17.647Z,-1.51
2022-11-29T04:46:44.658Z,-1.51
2022-11-29T04:49:31.685Z,-1.53
2022-11-29T04:52:36.096Z,-1.50
2022-11-29T04:55:14.720Z,-1.47
2022-11-29T04:58:16.558Z,-1.47
2022-11-29T05:01:09.292Z,-1.46
2022-11-29T05:03:46.871Z,-1.44
2022-11-29T05:06:16.524Z,-1.47
2022-11-29T05:09:21.255Z,-1.43
2022-11-29T05:12:26.473Z,-1.39
2022-11-29T05:15:26.979Z,-1.42
2022-11-29T05:18:21.433Z,-1.46
2022-11-29T05:21:04.997Z,-1.47
2022-11-29T05:23:53.188Z,-1.40
2022-11-29T05:26:30.748Z,-1.39
2022-11-29T05:29:11.098Z,-1.34
2022-11-29T05:32:05.791Z,-1.34
2022-11-29T05:34:56.941Z,-1.35
2022-11-29T05:37:42.123Z,-1.31
2022-11-29T05:40:44.653Z,-1.32
2022-11-29T05:43:36.716Z,-1.32
2022-11-29T05:46:24.861Z,-1.34
2022-11-29T05:49:01.181Z,-1.36
2022-11-29T05:51:40.285Z,-1.36
2022-11-29T05:54:49.925Z,-1.32
2022-11-29T05:57:36.970Z,-1.34
2022-11-29T06:00:06.087Z,-1.34
2022-11-29T06:02:40.068Z,-1.33
2022-11-29T06:05:19.485Z,-1.35
2022-11-29T06:08:19.483Z,-1.34
2022-11-29T06:11:17.629Z,-1.35
2022-11-29T06:14:17.426Z,-1.32
2022-11-29T06:16:57.057Z,-1.34
2022-11-29T06:19:46.045Z,-1.35
2022-11-29T06:22:50.628Z,-1.37
2022-11-29T06:25:47.188Z,-1.32
2022-11-29T06:28:20.074Z,-1.33
2022-11-29T06:31:08.631Z,-1.33
2022-11-29T06:33:54.703Z,-1.32
2022-11-29T06:36:35.484Z,-1.30
2022-11-29T06:39:02.849Z,-1.30
2022-11-29T06:41:29.935Z,-1.30
2022-11-29T06:43:57.346Z,-1.25
2022-11-29T06:46:34.006Z,-1.23
2022-11-29T06:49:09.732Z,-1.23
2022-11-29T06:51:42.634Z,-1.21
2022-11-29T06:54:32.313Z,-1.22
2022-11-29T06:57:11.199Z,-1.22
2022-11-29T07:00:25.702Z,-1.21
2022-11-29T07:03:21.271Z,-1.18
2022-11-29T07:05:48.620Z,-1.13
2022-11-29T07:08:19.009Z,-1.13
2022-11-29T07:10:50.165Z,-1.11
2022-11-29T07:13:18.160Z,-1.13
2022-11-29T07:15:59.156Z,-1.14
2022-11-29T07:18:39.439Z,-1.13
2022-11-29T07:21:48.788Z,-1.12
2022-11-29T07:24:38.922Z,-1.11
2022-11-29T07:27:32.296Z,-1.11
2022-11-29T07:30:20.040Z,-1.08
2022-11-29T07:33:32.278Z,-1.03
2022-11-29T07:36:22.401Z,-0.99
2022-11-29T07:39:15.560Z,-0.99
2022-11-29T07:41:51.381Z,-0.96
2022-11-29T07:44:27.460Z,-0.92
2022-11-29T07:46:54.325Z,-0.88
2022-11-29T07:49:21.389Z,-0.86
2022-11-29T07:51:48.355Z,-0.82
2022-11-29T07:54:17.881Z,-0.74
2022-11-29T07:56:44.681Z,-0.75
2022-11-29T07:59:12.987Z,-0.74
2022-11-29T08:01:40.121Z,-0.75
2022-11-29T08:04:08.205Z,-0.73
2022-11-29T08:06:35.999Z,-0.73
2022-11-29T08:09:04.599Z,-0.69
2022-11-29T08:11:31.376Z,-0.66
2022-11-29T08:14:03.785Z,-0.64
2022-11-29T08:16:30.804Z,-0.64
2022-11-29T08:18:58.233Z,-0.65
2022-11-29T08:21:24.945Z,-0.61
2022-11-29T08:23:52.637Z,-0.62
2022-11-29T08:26:20.617Z,-0.56
2022-11-29T08:28:52.380Z,-0.48
2022-11-29T08:31:20.719Z,-0.44
2022-11-29T08:33:48.016Z,-0.39
2022-11-29T08:36:17.812Z,-0.41
2022-11-29T08:38:45.190Z,-0.38
2022-11-29T08:41:14.284Z,-0.31
2022-11-29T08:43:42.180Z,-0.32
2022-11-29T08:46:13.676Z,-0.31
2022-11-29T08:48:43.861Z,-0.29
2022-11-29T08:51:10.710Z,-0.29
2022-11-29T08:53:43.608Z,-0.30
2022-11-29T08:59:06.664Z,-0.44
2022-11-29T09:01:33.492Z,-0.48
2022-11-29T09:04:02.493Z,-0.53
2022-11-29T09:06:45.596Z,-0.47
2022-11-29T09:09:12.625Z,-0.45
2022-11-29T09:11:39.364Z,-0.38
2022-11-29T09:14:08.368Z,-0.35
2022-11-29T09:16:38.408Z,-0.30
2022-11-29T09:19:06.251Z,-0.23
2022-11-29T09:21:36.619Z,-0.18
2022-11-29T09:24:06.431Z,-0.14
2022-11-29T09:26:36.068Z,-0.11
2022-11-29T09:29:04.973Z,-0.08
2022-11-29T09:31:32.826Z,-0.02
2022-11-29T09:34:00.590Z,0.03
2022-11-29T09:36:29.920Z,0.05
2022-11-29T09:38:58.315Z,0.08
2022-11-29T09:41:59.707Z,0.01
2022-11-29T09:44:40.993Z,0.03
2022-11-29T09:47:10.472Z,0.05
2022-11-29T09:49:37.530Z,0.06
2022-11-29T09:52:32.216Z,0.11
2022-11-29T09:55:25.799Z,0.17
2022-11-29T09:57:55.204Z,0.22
2022-11-29T10:00:22.454Z,0.22
2022-11-29T10:03:18.377Z,0.25
2022-11-29T10:05:50.016Z,0.32
2022-11-29T10:08:29.379Z,0.38
2022-11-29T10:11:16.467Z,0.39
2022-11-29T10:13:49.273Z,0.34
2022-11-29T10:16:24.976Z,0.33
2022-11-29T10:19:01.816Z,0.33
2022-11-29T10:21:35.893Z,0.32
2022-11-29T10:24:13.491Z,0.31
2022-11-29T10:26:41.470Z,0.30
2022-11-29T10:29:14.628Z,0.36
2022-11-29T10:31:44.637Z,0.44
2022-11-29T10:34:17.604Z,0.51
2022-11-29T10:36:55.177Z,0.55
2022-11-29T10:39:35.773Z,0.57
2022-11-29T10:42:04.204Z,0.58
2022-11-29T10:44:33.302Z,0.59
2022-11-29T10:47:09.239Z,0.62
2022-11-29T10:49:38.053Z,0.58
2022-11-29T10:52:05.821Z,0.43
2022-11-29T10:54:38.425Z,0.40
2022-11-29T10:57:14.672Z,0.35
2022-11-29T10:59:41.489Z,0.32
2022-11-29T11:02:18.832Z,0.29
2022-11-29T11:04:48.007Z,0.27
2022-11-29T11:07:41.821Z,0.30
2022-11-29T11:10:26.697Z,0.36
2022-11-29T11:13:20.524Z,0.45
2022-11-29T11:15:47.505Z,0.48
2022-11-29T11:18:25.802Z,0.43
2022-11-29T11:21:02.132Z,0.34
2022-11-29T11:23:32.659Z,0.31
2022-11-29T11:26:03.550Z,0.31
2022-11-29T11:28:44.111Z,0.27
2022-11-29T11:31:12.854Z,0.27
2022-11-29T11:33:44.169Z,0.22
2022-11-29T11:36:15.489Z,0.19
2022-11-29T11:38:57.789Z,0.18
2022-11-29T11:41:53.979Z,0.20
2022-11-29T11:44:53.802Z,0.19
2022-11-29T11:47:27.764Z,0.22
2022-11-29T11:50:08.056Z,0.24
2022-11-29T11:52:53.921Z,0.27
2022-11-29T11:55:20.908Z,0.27
2022-11-29T11:58:03.340Z,0.18
2022-11-29T12:01:10.135Z,0.13
2022-11-29T12:04:06.148Z,0.12
2022-11-29T12:06:52.609Z,0.09
2022-11-29T12:09:30.753Z,0.04
2022-11-29T12:12:21.847Z,0.08
2022-11-29T12:14:56.212Z,0.10
2022-11-29T12:17:53.212Z,0.12
2022-11-29T12:20:30.455Z,0.12
2022-11-29T12:23:24.104Z,0.10
2022-11-29T12:25:57.237Z,0.07
2022-11-29T12:28:32.345Z,0.07
2022-11-29T12:31:04.354Z,0.08
2022-11-29T12:33:48.272Z,0.10
2022-11-29T12:36:39.581Z,0.09
2022-11-29T12:39:23.176Z,0.06
2022-11-29T12:42:00.087Z,0.04
2022-11-29T12:44:56.696Z,0.03
2022-11-29T12:48:03.057Z,-0.01
2022-11-29T12:50:40.389Z,-0.03
2022-11-29T12:54:01.787Z,-0.07
2022-11-29T12:56:28.819Z,-0.13
2022-11-29T12:59:42.866Z,-0.15
2022-11-29T13:02:40.687Z,-0.15
2022-11-29T13:05:26.045Z,-0.15
2022-11-29T13:08:14.816Z,-0.18
2022-11-29T13:11:12.514Z,-0.16
2022-11-29T13:13:46.657Z,-0.14
2022-11-29T13:16:46.169Z,-0.17
2022-11-29T13:19:32.705Z,-0.18
2022-11-29T13:22:16.956Z,-0.16
2022-11-29T13:24:47.060Z,-0.14
2022-11-29T13:27:18.940Z,-0.16
2022-11-29T13:29:47.468Z,-0.16
2022-11-29T13:32:41.754Z,-0.15
2022-11-29T13:35:22.199Z,-0.12
2022-11-29T13:37:55.452Z,-0.10
2022-11-29T13:40:25.717Z,-0.10
2022-11-29T13:43:14.569Z,-0.10
2022-11-29T13:45:49.367Z,-0.16
2022-11-29T13:48:56.637Z,-0.18
2022-11-29T13:51:26.004Z,-0.20
2022-11-29T13:53:54.204Z,-0.23
2022-11-29T13:56:29.837Z,-0.25
2022-11-29T13:58:58.879Z,-0.26
2022-11-29T14:01:26.893Z,-0.25
2022-11-29T14:04:03.533Z,-0.27
2022-11-29T14:06:33.454Z,-0.27
2022-11-29T14:09:26.247Z,-0.25
2022-11-29T14:11:59.369Z,-0.28
2022-11-29T14:14:48.348Z,-0.32
2022-11-29T14:17:34.280Z,-0.32
2022-11-29T14:20:39.211Z,-0.36
2022-11-29T14:23:06.476Z,-0.37
2022-11-29T14:25:52.975Z,-0.40
2022-11-29T14:28:22.931Z,-0.38
2022-11-29T14:30:49.929Z,-0.41
2022-11-29T14:33:35.755Z,-0.38
2022-11-29T14:36:21.536Z,-0.38
2022-11-29T14:38:54.753Z,-0.38
2022-11-29T14:41:24.204Z,-0.38
2022-11-29T14:44:15.049Z,-0.38
2022-11-29T14:46:42.004Z,-0.39
2022-11-29T14:49:21.288Z,-0.34
2022-11-29T14:52:06.578Z,-0.38
2022-11-29T14:54:34.588Z,-0.40
2022-11-29T14:57:39.526Z,-0.42
2022-11-29T15:00:13.938Z,-0.38
2022-11-29T15:03:06.363Z,-0.44
2022-11-29T15:05:38.104Z,-0.45
2022-11-29T15:08:16.865Z,-0.42
2022-11-29T15:10:48.110Z,-0.47
2022-11-29T15:13:23.326Z,-0.46
2022-11-29T15:16:04.283Z,-0.46
2022-11-29T15:18:52.606Z,-0.50
2022-11-29T15:21:39.450Z,-0.45
2022-11-29T15:24:14.620Z,-0.45
2022-11-29T15:26:59.227Z,-0.44
2022-11-29T15:29:27.742Z,-0.42
2022-11-29T15:31:57.347Z,-0.45
2022-11-29T15:34:32.974Z,-0.46
2022-11-29T15:37:00.778Z,-0.44
2022-11-29T15:39:37.088Z,-0.46
2022-11-29T15:42:14.144Z,-0.47
2022-11-29T15:44:48.931Z,-0.47
2022-11-29T15:47:23.401Z,-0.45
2022-11-29T15:49:51.953Z,-0.47
2022-11-29T15:52:31.692Z,-0.46
2022-11-29T15:55:05.552Z,-0.46
2022-11-29T15:57:38.646Z,-0.45
2022-11-29T16:00:15.766Z,-0.43
2022-11-29T16:03:02.628Z,-0.40
2022-11-29T16:05:33.886Z,-0.38
2022-11-29T16:08:04.733Z,-0.37
2022-11-29T16:10:43.694Z,-0.36
2022-11-29T16:13:31.180Z,-0.38
2022-11-29T16:16:07.665Z,-0.37
2022-11-29T16:18:35.240Z,-0.35
2022-11-29T16:21:05.737Z,-0.38
2022-11-29T16:23:51.189Z,-0.40
2022-11-29T16:26:32.648Z,-0.42
2022-11-29T16:29:00.423Z,-0.42
2022-11-29T16:31:38.230Z,-0.45
2022-11-29T16:34:21.477Z,-0.46
2022-11-29T16:37:14.553Z,-0.46
2022-11-29T16:39:46.365Z,-0.54
2022-11-29T16:42:13.090Z,-0.53
2022-11-29T16:44:40.246Z,-0.47
2022-11-29T16:47:24.591Z,-0.47
2022-11-29T16:50:07.460Z,-0.48
2022-11-29T16:52:34.465Z,-0.52
2022-11-29T16:55:01.587Z,-0.46
2022-11-29T16:57:29.350Z,-0.44
2022-11-29T16:59:56.488Z,-0.46
2022-11-29T17:02:23.634Z,-0.47
2022-11-29T17:04:51.461Z,-0.50
2022-11-29T17:07:25.325Z,-0.52
2022-11-29T17:09:53.024Z,-0.50
2022-11-29T17:12:19.817Z,-0.46
2022-11-29T17:14:47.183Z,-0.46
2022-11-29T17:17:15.460Z,-0.44
2022-11-29T17:19:42.548Z,-0.46
2022-11-29T17:22:09.413Z,-0.46
2022-11-29T17:24:37.241Z,-0.49
2022-11-29T17:27:04.825Z,-0.50
2022-11-29T17:29:32.178Z,-0.55
2022-11-29T17:31:59.117Z,-0.56
2022-11-29T17:34:26.236Z,-0.51
2022-11-29T17:36:53.129Z,-0.52
2022-11-29T17:39:21.661Z,-0.53
2022-11-29T17:41:48.821Z,-0.50
2022-11-29T17:44:15.866Z,-0.50
2022-11-29T17:46:42.657Z,-0.50
2022-11-29T17:49:10.676Z,-0.53
2022-11-29T17:51:54.266Z,-0.52
2022-11-29T17:54:22.288Z,-0.52
2022-11-29T17:56:49.837Z,-0.53
2022-11-29T17:59:16.897Z,-0.52
2022-11-29T18:01:43.873Z,-0.52
2022-11-29T18:04:11.038Z,-0.59
2022-11-29T18:06:40.563Z,-0.58
2022-11-29T18:09:09.480Z,-0.53
2022-11-29T18:11:46.918Z,-0.56
2022-11-29T18:14:16.505Z,-0.63
2022-11-29T18:16:45.655Z,-0.63
2022-11-29T18:19:15.684Z,-0.64
2022-11-29T18:21:42.942Z,-0.68
2022-11-29T18:24:10.527Z,-0.67
2022-11-29T18:26:39.491Z,-0.68
2022-11-29T18:29:07.619Z,-0.69
2022-11-29T18:31:37.160Z,-0.65
2022-11-29T18:34:07.171Z,-0.64
2022-11-29T18:36:39.357Z,-0.61
2022-11-29T18:39:09.504Z,-0.60
2022-11-29T18:41:37.008Z,-0.62
2022-11-29T18:44:06.059Z,-0.64
2022-11-29T18:46:35.800Z,-0.65
2022-11-29T18:49:05.933Z,-0.63
2022-11-29T18:51:34.287Z,-0.65
2022-11-29T18:54:02.069Z,-0.63
2022-11-29T18:56:30.861Z,-0.60
2022-11-29T18:59:00.483Z,-0.61
2022-11-29T19:01:29.815Z,-0.57
2022-11-29T19:04:01.132Z,-0.59
2022-11-29T19:06:35.608Z,-0.61
2022-11-29T19:09:11.488Z,-0.59
2022-11-29T19:11:38.854Z,-0.59
2022-11-29T19:14:11.308Z,-0.61
2022-11-29T19:16:40.650Z,-0.61
2022-11-29T19:19:07.994Z,-0.62
2022-11-29T19:21:34.812Z,-0.62
2022-11-29T19:24:05.538Z,-0.65
2022-11-29T19:26:33.576Z,-0.67
2022-11-29T19:29:01.793Z,-0.64
2022-11-29T19:31:28.917Z,-0.64
2022-11-29T19:33:57.228Z,-0.65
2022-11-29T19:36:29.578Z,-0.66
2022-11-29T19:38:57.691Z,-0.72
2022-11-29T19:41:27.707Z,-0.74
2022-11-29T19:43:59.213Z,-0.75
2022-11-29T19:46:29.120Z,-0.79
2022-11-29T19:48:57.567Z,-0.75
2022-11-29T19:51:25.799Z,-0.71
2022-11-29T19:53:59.180Z,-0.76
2022-11-29T19:56:26.872Z,-0.76
2022-11-29T19:58:54.360Z,-0.73
2022-11-29T20:01:28.057Z,-0.71
2022-11-29T20:03:55.908Z,-0.67
2022-11-29T20:06:22.748Z,-0.66
2022-11-29T20:08:49.833Z,-0.62
2022-11-29T20:11:22.410Z,-0.61
2022-11-29T20:14:08.293Z,-0.62
2022-11-29T20:16:37.948Z,-0.63
2022-11-29T20:19:10.192Z,-0.61
2022-11-29T20:21:42.236Z,-0.65
2022-11-29T20:24:09.893Z,-0.71
2022-11-29T20:26:38.641Z,-0.74
2022-11-29T20:29:06.509Z,-0.76
2022-11-29T20:31:34.625Z,-0.74
2022-11-29T20:34:02.152Z,-0.72
2022-11-29T20:37:11.925Z,-0.76
2022-11-29T20:40:00.075Z,-0.72
2022-11-29T20:42:29.663Z,-0.70
2022-11-29T20:44:59.677Z,-0.72
2022-11-29T20:47:27.655Z,-0.74
2022-11-29T20:49:54.884Z,-0.77
2022-11-29T20:52:38.870Z,-0.72
2022-11-29T20:55:06.488Z,-0.69
2022-11-29T20:57:33.214Z,-0.70
2022-11-29T21:00:00.370Z,-0.67
2022-11-29T21:02:27.103Z,-0.68
2022-11-29T21:04:54.222Z,-0.66
2022-11-29T21:07:21.066Z,-0.67
2022-11-29T21:09:48.162Z,-0.67
2022-11-29T21:12:15.610Z,-0.67
2022-11-29T21:14:44.308Z,-0.64
2022-11-29T21:17:11.623Z,-0.62
2022-11-29T21:19:40.055Z,-0.61
2022-11-29T21:22:16.169Z,-0.64
2022-11-29T21:24:51.233Z,-0.68
2022-11-29T21:27:32.402Z,-0.70
2022-11-29T21:30:00.892Z,-0.71
2022-11-29T21:32:27.933Z,-0.71
2022-11-29T21:34:55.301Z,-0.72
2022-11-29T21:37:26.333Z,-0.74
2022-11-29T21:39:53.936Z,-0.76
2022-11-29T21:42:20.781Z,-0.76
2022-11-29T21:44:48.155Z,-0.76
2022-11-29T21:47:15.325Z,-0.73
2022-11-29T21:49:42.427Z,-0.70
2022-11-29T21:52:09.231Z,-0.70
2022-11-29T21:54:36.300Z,-0.68
2022-11-29T21:57:03.126Z,-0.69
2022-11-29T21:59:30.229Z,-0.71
2022-11-29T22:01:57.156Z,-0.73
2022-11-29T22:04:25.336Z,-0.75
2022-11-29T22:06:52.165Z,-0.75
2022-11-29T22:09:19.230Z,-0.84
2022-11-29T22:11:46.085Z,-0.87
2022-11-29T22:14:15.320Z,-0.89
2022-11-29T22:16:45.152Z,-0.89
2022-11-29T22:19:14.181Z,-0.92
2022-11-29T22:21:42.712Z,-0.94
2022-11-29T22:24:11.127Z,-0.94
2022-11-29T22:26:38.685Z,-0.98
2022-11-29T22:29:06.513Z,-0.98
2022-11-29T22:31:35.357Z,-1.03
2022-11-29T22:34:02.625Z,-1.01
2022-11-29T22:36:29.351Z,-1.07
2022-11-29T22:38:56.401Z,-1.01
2022-11-29T22:41:23.209Z,-1.02
2022-11-29T22:43:50.437Z,-1.02
2022-11-29T22:46:22.656Z,-1.03
2022-11-29T22:48:52.826Z,-1.02
2022-11-29T22:51:39.479Z,-1.00
2022-11-29T22:54:09.277Z,-0.99
2022-11-29T22:56:39.666Z,-0.98
2022-11-29T22:59:06.810Z,-1.02
2022-11-29T23:01:35.653Z,-0.99
2022-11-29T23:04:06.197Z,-1.00
2022-11-29T23:06:35.844Z,-1.01
2022-11-29T23:09:15.207Z,-0.99
2022-11-29T23:11:44.144Z,-0.96
2022-11-29T23:14:12.073Z,-0.97
2022-11-29T23:16:38.937Z,-0.98
2022-11-29T23:19:06.190Z,-0.96
2022-11-29T23:21:35.988Z,-0.93
2022-11-29T23:24:03.214Z,-0.97
2022-11-29T23:26:39.021Z,-0.99
2022-11-29T23:29:08.737Z,-0.99
2022-11-29T23:31:35.606Z,-0.96
2022-11-29T23:34:03.162Z,-0.94
2022-11-29T23:36:30.506Z,-0.94
2022-11-29T23:38:57.644Z,-0.92
2022-11-29T23:41:24.504Z,-0.93
2022-11-29T23:43:51.700Z,-0.95
2022-11-29T23:46:23.628Z,-0.99
2022-11-29T23:48:51.024Z,-0.98
2022-11-29T23:51:19.183Z,-0.97
2022-11-29T23:53:50.433Z,-0.97
2022-11-29T23:56:18.188Z,-0.98
2022-11-29T23:58:45.339Z,-1.02
