createdAt,value
2023-01-28T00:06:13.703Z,22.00
2023-01-28T00:16:41.401Z,18.70
2023-01-28T00:27:09.015Z,23.60
2023-01-28T00:37:37.007Z,22.50
2023-01-28T00:48:04.606Z,24.80
2023-01-28T00:58:32.190Z,27.80
2023-01-28T01:08:59.690Z,21.70
2023-01-28T01:19:28.455Z,20.70
2023-01-28T01:29:56.178Z,20.00
2023-01-28T01:40:23.724Z,19.70
2023-01-28T01:50:56.319Z,16.60
2023-01-28T02:01:27.334Z,18.80
2023-01-28T02:11:57.988Z,15.70
2023-01-28T02:22:44.511Z,21.50
2023-01-28T02:33:18.065Z,20.50
2023-01-28T02:43:47.804Z,18.70
2023-01-28T02:54:21.569Z,17.30
2023-01-28T03:04:55.813Z,19.50
2023-01-28T03:15:44.969Z,20.80
2023-01-28T03:26:34.032Z,19.80
2023-01-28T03:37:02.172Z,19.50
2023-01-28T03:47:31.381Z,16.50
2023-01-28T03:57:58.974Z,19.20
2023-01-28T04:08:27.096Z,15.30
2023-01-28T04:18:54.645Z,15.60
2023-01-28T04:29:22.183Z,19.00
2023-01-28T04:39:49.725Z,17.60
2023-01-28T04:50:17.921Z,18.20
2023-01-28T05:00:45.472Z,18.80
2023-01-28T05:11:13.179Z,18.90
2023-01-28T05:21:40.740Z,18.40
2023-01-28T05:32:08.744Z,19.20
2023-01-28T05:42:36.282Z,17.80
2023-01-28T05:53:06.166Z,15.30
2023-01-28T06:03:33.775Z,12.90
2023-01-28T06:14:01.590Z,16.40
2023-01-28T06:24:29.272Z,16.90
2023-01-28T06:34:57.597Z,22.40
2023-01-28T06:45:25.256Z,18.10
2023-01-28T06:55:52.751Z,19.90
2023-01-28T07:06:20.471Z,20.90
2023-01-28T07:16:48.104Z,19.90
2023-01-28T07:27:16.018Z,17.50
2023-01-28T07:37:43.655Z,19.80
2023-01-28T07:48:13.963Z,21.10
2023-01-28T07:58:41.507Z,19.40
2023-01-28T08:09:09.732Z,20.50
2023-01-28T08:19:37.336Z,20.00
2023-01-28T08:30:05.210Z,18.50
2023-01-28T08:40:33.179Z,21.90
2023-01-28T08:51:02.560Z,23.30
2023-01-28T09:01:30.523Z,24.50
2023-01-28T09:11:58.254Z,19.60
2023-01-28T09:22:25.894Z,20.40
2023-01-28T09:32:54.865Z,23.00
2023-01-28T09:43:42.346Z,19.70
2023-01-28T09:54:23.841Z,18.40
2023-01-28T10:05:00.083Z,23.10
2023-01-28T10:15:50.739Z,19.10
2023-01-28T10:26:25.452Z,20.60
2023-01-28T10:36:53.442Z,30.30
2023-01-28T10:47:30.911Z,20.80
2023-01-28T10:57:59.307Z,18.50
2023-01-28T11:08:28.209Z,17.20
2023-01-28T11:19:02.154Z,15.70
2023-01-28T11:29:34.013Z,14.40
2023-01-28T11:40:20.080Z,17.00
2023-01-28T11:50:58.996Z,12.20
2023-01-28T12:01:34.996Z,11.70
2023-01-28T12:12:18.212Z,14.00
2023-01-28T12:23:10.745Z,16.80
2023-01-28T12:34:00.983Z,16.70
2023-01-28T12:44:34.910Z,17.30
2023-01-28T12:55:06.469Z,18.30
2023-01-28T13:05:40.653Z,19.20
2023-01-28T13:16:11.579Z,15.10
2023-01-28T13:26:47.180Z,17.90
2023-01-28T13:37:30.273Z,18.50
2023-01-28T13:48:03.882Z,19.20
2023-01-28T13:59:09.477Z,22.80
2023-01-28T14:10:04.812Z,23.90
2023-01-28T14:20:37.986Z,22.90
2023-01-28T14:31:12.214Z,22.70
2023-01-28T14:41:41.262Z,20.70
2023-01-28T14:52:26.410Z,22.20
2023-01-28T15:02:54.371Z,28.00
2023-01-28T15:13:33.647Z,23.20
2023-01-28T15:24:03.457Z,26.30
2023-01-28T15:34:31.307Z,27.80
2023-01-28T15:44:59.835Z,36.20
2023-01-28T15:55:38.012Z,29.60
2023-01-28T16:06:09.794Z,30.00
2023-01-28T16:16:39.610Z,26.60
2023-01-28T16:27:20.723Z,36.60
2023-01-28T16:37:49.401Z,60.80
2023-01-28T16:48:16.988Z,40.20
2023-01-28T16:58:46.886Z,44.10
2023-01-28T17:09:15.419Z,48.20
2023-01-28T17:19:42.969Z,35.20
2023-01-28T17:30:13.085Z,40.60
2023-01-28T17:40:40.980Z,47.70
2023-01-28T17:51:08.875Z,44.80
2023-01-28T18:01:37.447Z,43.90
2023-01-28T18:12:05.416Z,45.00
2023-01-28T18:22:33.273Z,52.20
2023-01-28T18:33:00.816Z,63.90
2023-01-28T18:43:29.047Z,47.30
2023-01-28T18:53:59.165Z,57.20
2023-01-28T19:04:26.701Z,61.40
2023-01-28T19:14:54.318Z,59.60
2023-01-28T19:25:21.969Z,51.80
2023-01-28T19:35:55.554Z,51.90
2023-01-28T19:46:23.343Z,45.00
2023-01-28T19:56:50.951Z,48.40
2023-01-28T20:07:18.437Z,45.20
2023-01-28T20:17:46.191Z,51.30
2023-01-28T20:28:13.862Z,53.00
2023-01-28T20:38:43.435Z,54.00
2023-01-28T20:49:12.303Z,27.00
2023-01-28T20:59:39.848Z,29.40
2023-01-28T21:10:08.323Z,28.30
2023-01-28T21:20:36.546Z,26.50
2023-01-28T21:31:12.000Z,30.60
2023-01-28T21:41:39.709Z,24.10
2023-01-28T21:52:07.635Z,29.40
2023-01-28T22:02:37.127Z,23.40
2023-01-28T22:13:04.773Z,25.30
2023-01-28T22:23:32.376Z,18.70
2023-01-28T22:34:00.272Z,19.20
2023-01-28T22:44:27.808Z,19.30
2023-01-28T22:54:55.398Z,8.30
2023-01-28T23:05:22.939Z,9.50
2023-01-28T23:16:09.329Z,14.00
2023-01-28T23:26:36.939Z,18.50
2023-01-28T23:37:05.878Z,18.60
2023-01-28T23:47:33.896Z,15.90
2023-01-28T23:58:01.359Z,12.70
