createdAt,value
2019-05-22T00:00:29.075Z,11.73
2019-05-22T00:01:29.064Z,11.73
2019-05-22T00:02:29.066Z,11.63
2019-05-22T00:03:29.042Z,11.70
2019-05-22T00:04:29.034Z,11.65
2019-05-22T00:05:29.021Z,11.69
2019-05-22T00:06:29.020Z,11.66
2019-05-22T00:07:28.999Z,11.65
2019-05-22T00:08:29.023Z,11.78
2019-05-22T00:09:28.978Z,11.75
2019-05-22T00:10:28.979Z,11.73
2019-05-22T00:11:28.956Z,11.80
2019-05-22T00:12:28.963Z,11.73
2019-05-22T00:13:28.934Z,11.78
2019-05-22T00:14:28.924Z,11.66
2019-05-22T00:15:28.915Z,11.63
2019-05-22T00:16:28.902Z,11.55
2019-05-22T00:17:28.891Z,11.65
2019-05-22T00:18:28.916Z,11.63
2019-05-22T00:19:28.870Z,11.60
2019-05-22T00:20:28.868Z,11.62
2019-05-22T00:21:28.848Z,11.60
2019-05-22T00:22:28.837Z,11.60
2019-05-22T00:23:28.827Z,11.59
2019-05-22T00:24:28.818Z,11.54
2019-05-22T00:25:28.804Z,11.52
2019-05-22T00:26:28.796Z,11.54
2019-05-22T00:27:28.795Z,11.51
2019-05-22T00:28:28.773Z,11.50
2019-05-22T00:29:28.774Z,11.48
2019-05-22T00:30:28.751Z,11.50
2019-05-22T00:31:28.739Z,11.37
2019-05-22T00:32:28.729Z,11.33
2019-05-22T00:33:28.721Z,11.43
2019-05-22T00:34:28.706Z,11.41
2019-05-22T00:35:28.695Z,11.40
2019-05-22T00:36:28.685Z,11.40
2019-05-22T00:37:28.673Z,11.43
2019-05-22T00:38:28.662Z,11.37
2019-05-22T00:39:28.651Z,11.37
2019-05-22T00:40:28.641Z,11.44
2019-05-22T00:41:28.630Z,11.40
2019-05-22T00:42:28.719Z,11.36
2019-05-22T00:43:28.608Z,11.40
2019-05-22T00:44:28.599Z,11.55
2019-05-22T00:45:28.586Z,11.51
2019-05-22T00:46:28.576Z,11.47
2019-05-22T00:47:28.567Z,11.44
2019-05-22T00:48:28.554Z,11.40
2019-05-22T00:49:28.545Z,11.44
2019-05-22T00:50:28.531Z,11.45
2019-05-22T00:51:28.521Z,11.37
2019-05-22T00:52:28.509Z,11.44
2019-05-22T00:53:28.499Z,11.33
2019-05-22T00:54:28.488Z,11.26
2019-05-22T00:55:28.476Z,11.27
2019-05-22T00:56:28.467Z,11.25
2019-05-22T00:57:28.454Z,11.23
2019-05-22T00:58:28.443Z,11.27
2019-05-22T00:59:28.432Z,11.15
2019-05-22T01:00:28.422Z,11.18
2019-05-22T01:01:28.409Z,11.18
2019-05-22T01:02:28.399Z,11.18
2019-05-22T01:03:28.389Z,11.15
2019-05-22T01:04:28.379Z,11.08
2019-05-22T01:05:28.365Z,11.04
2019-05-22T01:06:28.362Z,11.07
2019-05-22T01:07:28.348Z,11.10
2019-05-22T01:08:28.335Z,11.05
2019-05-22T01:09:28.321Z,11.00
2019-05-22T01:10:28.309Z,11.02
2019-05-22T01:11:28.299Z,11.04
2019-05-22T01:12:28.388Z,11.07
2019-05-22T01:13:28.277Z,10.99
2019-05-22T01:14:41.973Z,11.00
2019-05-22T01:15:28.254Z,10.99
2019-05-22T01:16:28.243Z,11.00
2019-05-22T01:17:28.233Z,11.00
2019-05-22T01:18:28.220Z,11.08
2019-05-22T01:19:28.209Z,10.94
2019-05-22T01:20:28.199Z,10.99
2019-05-22T01:21:28.186Z,10.84
2019-05-22T01:22:28.183Z,10.97
2019-05-22T01:23:28.164Z,11.00
2019-05-22T01:24:28.156Z,10.97
2019-05-22T01:25:28.142Z,10.90
2019-05-22T01:26:28.133Z,10.96
2019-05-22T01:27:28.134Z,10.94
2019-05-22T01:28:28.110Z,10.99
2019-05-22T01:29:28.097Z,10.86
2019-05-22T01:30:28.085Z,10.94
2019-05-22T01:31:28.082Z,10.93
2019-05-22T01:32:28.066Z,10.94
2019-05-22T01:33:28.052Z,10.92
2019-05-22T01:34:28.042Z,10.84
2019-05-22T01:35:28.030Z,10.84
2019-05-22T01:36:28.019Z,10.90
2019-05-22T01:37:28.008Z,10.90
2019-05-22T01:38:27.996Z,10.89
2019-05-22T01:39:27.985Z,10.87
2019-05-22T01:40:27.974Z,10.75
2019-05-22T01:41:27.964Z,10.90
2019-05-22T01:42:27.951Z,10.87
2019-05-22T01:43:28.040Z,10.89
2019-05-22T01:44:27.931Z,10.76
2019-05-22T01:45:27.916Z,10.82
2019-05-22T01:46:27.906Z,10.89
2019-05-22T01:47:27.895Z,10.78
2019-05-22T01:48:27.883Z,10.79
2019-05-22T01:49:27.872Z,10.87
2019-05-22T01:50:27.861Z,10.86
2019-05-22T01:51:27.849Z,10.93
2019-05-22T01:52:27.850Z,10.87
2019-05-22T01:53:27.826Z,10.87
2019-05-22T01:54:27.816Z,10.89
2019-05-22T01:55:27.822Z,10.75
2019-05-22T01:56:27.797Z,10.81
2019-05-22T01:57:27.783Z,10.75
2019-05-22T01:58:27.790Z,10.94
2019-05-22T01:59:27.760Z,10.90
2019-05-22T02:00:27.750Z,10.81
2019-05-22T02:01:27.736Z,10.82
2019-05-22T02:02:27.725Z,10.81
2019-05-22T02:03:27.717Z,10.78
2019-05-22T02:04:27.707Z,10.81
2019-05-22T02:05:27.691Z,10.84
2019-05-22T02:06:27.681Z,10.79
2019-05-22T02:07:27.671Z,10.84
2019-05-22T02:08:27.664Z,10.84
2019-05-22T02:09:27.646Z,10.82
2019-05-22T02:10:27.637Z,10.78
2019-05-22T02:11:27.624Z,10.90
2019-05-22T02:12:27.615Z,10.81
2019-05-22T02:13:27.601Z,10.74
2019-05-22T02:14:27.593Z,10.81
2019-05-22T02:15:27.595Z,10.78
2019-05-22T02:16:27.568Z,10.89
2019-05-22T02:17:27.555Z,10.84
2019-05-22T02:18:27.544Z,10.89
2019-05-22T02:19:27.535Z,10.92
2019-05-22T02:20:27.523Z,10.93
2019-05-22T02:21:27.541Z,10.92
2019-05-22T02:22:27.500Z,10.82
2019-05-22T02:23:27.491Z,10.89
2019-05-22T02:24:27.479Z,10.92
2019-05-22T02:25:27.467Z,10.89
2019-05-22T02:26:27.457Z,10.89
2019-05-22T02:27:27.445Z,10.89
2019-05-22T02:28:27.439Z,10.86
2019-05-22T02:29:27.425Z,10.82
2019-05-22T02:30:27.411Z,10.84
2019-05-22T02:31:27.407Z,10.90
2019-05-22T02:32:27.390Z,10.86
2019-05-22T02:33:27.380Z,10.89
2019-05-22T02:34:27.440Z,10.92
2019-05-22T02:35:27.357Z,10.90
2019-05-22T02:36:27.345Z,10.89
2019-05-22T02:37:27.337Z,10.81
2019-05-22T02:38:27.321Z,10.86
2019-05-22T02:39:27.314Z,10.86
2019-05-22T02:40:27.411Z,10.90
2019-05-22T02:41:27.288Z,10.89
2019-05-22T02:42:27.277Z,10.79
2019-05-22T02:43:27.367Z,10.86
2019-05-22T02:44:27.255Z,10.99
2019-05-22T02:45:27.245Z,10.94
2019-05-22T02:46:27.233Z,10.97
2019-05-22T02:47:27.222Z,10.89
2019-05-22T02:48:27.211Z,10.89
2019-05-22T02:49:27.199Z,10.92
2019-05-22T02:50:27.192Z,10.92
2019-05-22T02:51:27.176Z,10.92
2019-05-22T02:52:27.169Z,10.90
2019-05-22T02:53:27.162Z,10.87
2019-05-22T02:54:27.143Z,10.87
2019-05-22T02:55:27.132Z,10.90
2019-05-22T02:56:27.121Z,10.89
2019-05-22T02:57:27.110Z,10.84
2019-05-22T02:58:27.102Z,10.86
2019-05-22T02:59:27.088Z,10.82
2019-05-22T03:00:27.084Z,10.87
2019-05-22T03:01:27.063Z,10.90
2019-05-22T03:02:27.054Z,10.81
2019-05-22T03:03:27.042Z,10.75
2019-05-22T03:04:27.031Z,10.87
2019-05-22T03:05:27.018Z,10.86
2019-05-22T03:06:27.008Z,10.81
2019-05-22T03:07:26.997Z,10.82
2019-05-22T03:08:26.986Z,10.76
2019-05-22T03:09:26.977Z,10.74
2019-05-22T03:10:26.965Z,10.72
2019-05-22T03:11:26.953Z,10.72
2019-05-22T03:12:26.943Z,10.68
2019-05-22T03:13:26.929Z,10.74
2019-05-22T03:14:26.924Z,10.69
2019-05-22T03:15:26.907Z,10.63
2019-05-22T03:16:26.897Z,10.71
2019-05-22T03:17:26.886Z,10.69
2019-05-22T03:18:26.876Z,10.71
2019-05-22T03:19:26.860Z,10.71
2019-05-22T03:20:26.848Z,10.68
2019-05-22T03:21:26.838Z,10.75
2019-05-22T03:22:26.875Z,10.72
2019-05-22T03:23:26.815Z,10.86
2019-05-22T03:24:26.807Z,10.67
2019-05-22T03:25:26.824Z,10.74
2019-05-22T03:26:26.782Z,10.74
2019-05-22T03:27:26.769Z,10.71
2019-05-22T03:28:26.757Z,10.72
2019-05-22T03:29:26.745Z,10.72
2019-05-22T03:30:26.765Z,10.72
2019-05-22T03:31:26.737Z,10.68
2019-05-22T03:32:26.719Z,10.72
2019-05-22T03:33:26.717Z,10.74
2019-05-22T03:34:26.691Z,10.69
2019-05-22T03:35:26.679Z,10.71
2019-05-22T03:36:26.704Z,10.76
2019-05-22T03:37:26.660Z,10.72
2019-05-22T03:38:26.644Z,10.72
2019-05-22T03:39:26.633Z,10.84
2019-05-22T03:40:26.622Z,10.71
2019-05-22T03:41:26.612Z,10.64
2019-05-22T03:42:26.600Z,10.69
2019-05-22T03:43:26.588Z,10.75
2019-05-22T03:44:26.576Z,10.64
2019-05-22T03:45:26.565Z,10.69
2019-05-22T03:46:26.557Z,10.72
2019-05-22T03:47:26.552Z,10.64
2019-05-22T03:48:26.539Z,10.74
2019-05-22T03:49:30.471Z,10.64
2019-05-22T03:50:26.508Z,10.71
2019-05-22T03:51:26.497Z,10.71
2019-05-22T03:52:26.485Z,10.78
2019-05-22T03:53:26.474Z,10.69
2019-05-22T03:54:26.464Z,10.71
2019-05-22T03:55:26.450Z,10.71
2019-05-22T03:56:26.440Z,10.69
2019-05-22T03:57:26.432Z,10.71
2019-05-22T03:58:26.422Z,10.74
2019-05-22T03:59:26.406Z,10.75
2019-05-22T04:00:26.417Z,10.69
2019-05-22T04:01:26.383Z,10.74
2019-05-22T04:02:26.373Z,10.84
2019-05-22T04:03:26.365Z,10.69
2019-05-22T04:04:26.354Z,10.71
2019-05-22T04:05:26.337Z,10.74
2019-05-22T04:06:26.338Z,10.75
2019-05-22T04:07:26.318Z,10.68
2019-05-22T04:08:26.303Z,10.69
2019-05-22T04:09:26.294Z,10.72
2019-05-22T04:10:26.280Z,10.71
2019-05-22T04:11:26.270Z,10.68
2019-05-22T04:12:26.259Z,10.78
2019-05-22T04:13:26.247Z,10.69
2019-05-22T04:14:26.236Z,10.81
2019-05-22T04:15:26.224Z,10.69
2019-05-22T04:16:26.217Z,10.67
2019-05-22T04:17:26.201Z,10.68
2019-05-22T04:18:26.197Z,10.64
2019-05-22T04:19:26.179Z,10.74
2019-05-22T04:20:26.168Z,10.74
2019-05-22T04:21:26.157Z,10.75
2019-05-22T04:22:26.150Z,10.72
2019-05-22T04:23:26.133Z,10.71
2019-05-22T04:24:26.123Z,10.75
2019-05-22T04:25:26.111Z,10.74
2019-05-22T04:26:26.100Z,10.69
2019-05-22T04:27:26.091Z,10.68
2019-05-22T04:28:26.077Z,10.69
2019-05-22T04:29:26.066Z,10.69
2019-05-22T04:30:26.065Z,10.69
2019-05-22T04:31:26.043Z,10.69
2019-05-22T04:32:26.031Z,10.72
2019-05-22T04:33:26.020Z,10.72
2019-05-22T04:34:26.013Z,10.68
2019-05-22T04:35:25.997Z,10.60
2019-05-22T04:36:25.987Z,10.72
2019-05-22T04:37:25.974Z,10.61
2019-05-22T04:38:25.963Z,10.64
2019-05-22T04:39:25.981Z,10.71
2019-05-22T04:40:25.946Z,10.68
2019-05-22T04:41:25.935Z,10.68
2019-05-22T04:42:25.923Z,10.68
2019-05-22T04:43:25.949Z,10.67
2019-05-22T04:44:25.901Z,10.56
2019-05-22T04:45:25.884Z,10.71
2019-05-22T04:46:25.875Z,10.67
2019-05-22T04:47:25.862Z,10.79
2019-05-22T04:48:25.854Z,10.71
2019-05-22T04:49:25.837Z,10.68
2019-05-22T04:50:25.827Z,10.71
2019-05-22T04:51:25.885Z,10.72
2019-05-22T04:52:25.806Z,10.72
2019-05-22T04:53:25.797Z,10.64
2019-05-22T04:54:25.781Z,10.69
2019-05-22T04:55:25.771Z,10.75
2019-05-22T04:56:25.759Z,10.69
2019-05-22T04:57:25.749Z,10.68
2019-05-22T04:58:25.737Z,10.69
2019-05-22T04:59:25.726Z,10.64
2019-05-22T05:00:25.721Z,10.72
2019-05-22T05:01:25.704Z,10.69
2019-05-22T05:02:25.691Z,10.74
2019-05-22T05:03:25.680Z,10.74
2019-05-22T05:04:25.670Z,10.68
2019-05-22T05:05:25.657Z,10.81
2019-05-22T05:06:25.647Z,10.82
2019-05-22T05:07:25.634Z,10.78
2019-05-22T05:08:25.631Z,10.79
2019-05-22T05:09:25.612Z,10.78
2019-05-22T05:10:25.606Z,10.76
2019-05-22T05:11:25.591Z,10.76
2019-05-22T05:12:25.580Z,10.82
2019-05-22T05:13:25.568Z,10.89
2019-05-22T05:14:25.560Z,10.84
2019-05-22T05:15:25.590Z,10.82
2019-05-22T05:16:25.534Z,10.90
2019-05-22T05:17:25.527Z,10.84
2019-05-22T05:18:25.514Z,10.79
2019-05-22T05:19:25.501Z,10.89
2019-05-22T05:20:25.498Z,10.89
2019-05-22T05:21:25.479Z,10.92
2019-05-22T05:22:25.468Z,10.94
2019-05-22T05:23:25.457Z,10.93
2019-05-22T05:24:25.464Z,10.97
2019-05-22T05:25:25.444Z,10.99
2019-05-22T05:26:25.424Z,11.00
2019-05-22T05:27:25.417Z,11.05
2019-05-22T05:28:25.404Z,10.99
2019-05-22T05:29:25.414Z,11.14
2019-05-22T05:30:25.384Z,11.08
2019-05-22T05:31:25.370Z,11.11
2019-05-22T05:32:25.369Z,11.11
2019-05-22T05:33:25.348Z,11.11
2019-05-22T05:34:25.375Z,11.18
2019-05-22T05:35:25.327Z,11.07
2019-05-22T05:36:25.317Z,11.04
2019-05-22T05:37:25.304Z,11.02
2019-05-22T05:38:25.314Z,11.08
2019-05-22T05:39:25.287Z,11.05
2019-05-22T05:40:25.275Z,11.14
2019-05-22T05:41:25.262Z,11.15
2019-05-22T05:42:25.252Z,11.17
2019-05-22T05:43:25.241Z,11.26
2019-05-22T05:44:25.236Z,11.30
2019-05-22T05:45:25.221Z,11.35
2019-05-22T05:46:25.209Z,11.41
2019-05-22T05:47:25.199Z,11.37
2019-05-22T05:48:25.188Z,11.23
2019-05-22T05:49:25.179Z,11.35
2019-05-22T05:50:38.365Z,11.43
2019-05-22T05:51:25.158Z,11.37
2019-05-22T05:52:25.146Z,11.51
2019-05-22T05:53:25.135Z,11.51
2019-05-22T05:54:25.125Z,11.57
2019-05-22T05:55:25.116Z,11.55
2019-05-22T05:56:25.108Z,11.54
2019-05-22T05:57:25.093Z,11.48
2019-05-22T05:58:25.085Z,11.52
2019-05-22T05:59:25.074Z,11.50
2019-05-22T06:00:25.064Z,11.37
2019-05-22T06:01:25.053Z,11.44
2019-05-22T06:02:25.043Z,11.52
2019-05-22T06:03:25.041Z,11.50
2019-05-22T06:04:33.951Z,11.45
2019-05-22T06:05:25.034Z,11.54
2019-05-22T06:06:25.002Z,11.60
2019-05-22T06:07:24.994Z,11.63
2019-05-22T06:08:24.982Z,11.60
2019-05-22T06:09:24.981Z,11.59
2019-05-22T06:10:24.960Z,11.68
2019-05-22T06:11:24.951Z,11.48
2019-05-22T06:12:24.941Z,11.50
2019-05-22T06:13:24.929Z,11.48
2019-05-22T06:14:24.919Z,11.50
2019-05-22T06:15:24.910Z,11.54
2019-05-22T06:16:24.899Z,11.60
2019-05-22T06:17:24.896Z,11.52
2019-05-22T06:18:24.878Z,11.51
2019-05-22T06:19:24.868Z,11.55
2019-05-22T06:20:24.858Z,11.54
2019-05-22T06:21:24.848Z,11.62
2019-05-22T06:22:24.838Z,11.55
2019-05-22T06:23:24.827Z,11.59
2019-05-22T06:24:24.819Z,11.60
2019-05-22T06:25:24.807Z,11.66
2019-05-22T06:26:24.800Z,11.62
2019-05-22T06:27:24.788Z,11.78
2019-05-22T06:28:24.776Z,11.88
2019-05-22T06:29:27.768Z,11.84
2019-05-22T06:30:24.756Z,11.86
2019-05-22T06:31:24.754Z,11.80
2019-05-22T06:32:24.737Z,11.80
2019-05-22T06:33:24.725Z,11.88
2019-05-22T06:34:24.919Z,11.91
2019-05-22T06:35:24.715Z,11.99
2019-05-22T06:36:24.696Z,12.00
2019-05-22T06:37:24.685Z,12.02
2019-05-22T06:38:24.676Z,12.06
2019-05-22T06:39:24.666Z,12.00
2019-05-22T06:40:24.674Z,12.02
2019-05-22T06:41:24.657Z,12.17
2019-05-22T06:42:24.637Z,12.17
2019-05-22T06:43:24.628Z,12.28
2019-05-22T06:44:24.618Z,12.20
2019-05-22T06:45:24.608Z,12.29
2019-05-22T06:46:24.598Z,12.18
2019-05-22T06:47:24.590Z,12.25
2019-05-22T06:48:24.580Z,12.28
2019-05-22T06:49:24.569Z,12.39
2019-05-22T06:50:24.561Z,12.46
2019-05-22T06:51:24.552Z,12.54
2019-05-22T06:52:24.547Z,12.57
2019-05-22T06:53:24.533Z,12.55
2019-05-22T06:54:24.524Z,12.65
2019-05-22T06:55:24.514Z,12.64
2019-05-22T06:56:24.505Z,12.67
2019-05-22T06:57:24.493Z,12.67
2019-05-22T06:58:24.486Z,12.60
2019-05-22T06:59:24.475Z,12.57
2019-05-22T07:00:24.471Z,12.55
2019-05-22T07:01:24.457Z,12.55
2019-05-22T07:02:24.448Z,12.55
2019-05-22T07:03:24.439Z,12.79
2019-05-22T07:04:24.432Z,12.76
2019-05-22T07:05:24.421Z,12.65
2019-05-22T07:06:24.417Z,12.64
2019-05-22T07:07:24.406Z,12.64
2019-05-22T07:08:24.394Z,12.57
2019-05-22T07:09:24.390Z,12.47
2019-05-22T07:10:24.449Z,12.57
2019-05-22T07:11:24.366Z,12.55
2019-05-22T07:12:24.360Z,12.73
2019-05-22T07:13:24.347Z,12.87
2019-05-22T07:14:24.340Z,12.82
2019-05-22T07:15:24.332Z,12.95
2019-05-22T07:16:24.322Z,13.04
2019-05-22T07:17:24.314Z,13.01
2019-05-22T07:18:24.305Z,12.91
2019-05-22T07:19:24.298Z,12.85
2019-05-22T07:20:24.295Z,12.94
2019-05-22T07:21:33.604Z,12.90
2019-05-22T07:22:24.272Z,12.87
2019-05-22T07:23:24.262Z,12.86
2019-05-22T07:24:24.254Z,12.80
2019-05-22T07:25:24.243Z,12.86
2019-05-22T07:26:24.237Z,12.80
2019-05-22T07:27:24.229Z,12.94
2019-05-22T07:28:24.220Z,12.86
2019-05-22T07:29:24.209Z,13.03
2019-05-22T07:30:24.201Z,12.98
2019-05-22T07:31:24.193Z,13.23
2019-05-22T07:32:24.190Z,13.41
2019-05-22T07:33:24.179Z,13.54
2019-05-22T07:34:24.169Z,13.93
2019-05-22T07:35:24.180Z,14.32
2019-05-22T07:36:24.155Z,14.50
2019-05-22T07:37:24.148Z,14.81
2019-05-22T07:38:24.143Z,14.78
2019-05-22T07:39:24.140Z,14.85
2019-05-22T07:40:24.131Z,14.70
2019-05-22T07:41:24.123Z,14.63
2019-05-22T07:42:24.146Z,14.35
2019-05-22T07:43:24.109Z,14.15
2019-05-22T07:44:24.104Z,13.90
2019-05-22T07:45:24.099Z,13.78
2019-05-22T07:46:24.089Z,13.68
2019-05-22T07:47:24.138Z,13.67
2019-05-22T07:48:24.075Z,13.70
2019-05-22T07:49:24.068Z,13.54
2019-05-22T07:50:24.064Z,13.33
2019-05-22T07:51:24.065Z,13.31
2019-05-22T07:52:24.051Z,13.35
2019-05-22T07:53:24.056Z,13.31
2019-05-22T07:54:24.032Z,13.39
2019-05-22T07:55:24.025Z,13.42
2019-05-22T07:56:24.017Z,13.47
2019-05-22T07:57:24.084Z,13.49
2019-05-22T07:58:24.004Z,13.59
2019-05-22T07:59:23.995Z,13.68
2019-05-22T08:00:23.988Z,13.81
2019-05-22T08:01:23.980Z,14.08
2019-05-22T08:02:23.978Z,14.43
2019-05-22T08:03:23.966Z,14.55
2019-05-22T08:04:23.961Z,14.72
2019-05-22T08:05:23.955Z,14.81
2019-05-22T08:06:23.948Z,14.96
2019-05-22T08:07:23.943Z,15.03
2019-05-22T08:08:23.938Z,15.03
2019-05-22T08:09:23.933Z,15.04
2019-05-22T08:10:23.943Z,15.02
2019-05-22T08:11:23.925Z,14.94
2019-05-22T08:12:23.923Z,14.81
2019-05-22T08:13:23.911Z,14.94
2019-05-22T08:14:23.909Z,15.29
2019-05-22T08:15:23.904Z,15.59
2019-05-22T08:16:23.900Z,15.90
2019-05-22T08:17:23.896Z,16.09
2019-05-22T08:18:23.915Z,16.56
2019-05-22T08:19:23.899Z,17.04
2019-05-22T08:20:23.890Z,17.42
2019-05-22T08:21:24.043Z,17.63
2019-05-22T08:22:23.889Z,17.71
2019-05-22T08:23:23.898Z,17.67
2019-05-22T08:24:23.887Z,17.33
2019-05-22T08:25:23.900Z,17.24
2019-05-22T08:26:23.885Z,16.43
2019-05-22T08:27:23.889Z,16.10
2019-05-22T08:28:23.881Z,15.79
2019-05-22T08:29:23.883Z,15.61
2019-05-22T08:30:23.879Z,15.37
2019-05-22T08:31:23.878Z,15.18
2019-05-22T08:32:23.876Z,15.09
2019-05-22T08:33:23.868Z,15.09
2019-05-22T08:34:23.870Z,14.97
2019-05-22T08:35:23.879Z,15.10
2019-05-22T08:36:23.859Z,15.37
2019-05-22T08:37:23.855Z,15.59
2019-05-22T08:38:23.854Z,15.64
2019-05-22T08:39:23.851Z,15.91
2019-05-22T08:40:23.851Z,16.08
2019-05-22T08:41:23.852Z,16.46
2019-05-22T08:42:23.851Z,16.66
2019-05-22T08:43:23.849Z,16.99
2019-05-22T08:44:23.851Z,17.23
2019-05-22T08:45:23.854Z,17.42
2019-05-22T08:46:23.854Z,17.68
2019-05-22T08:47:23.855Z,17.87
2019-05-22T08:48:23.861Z,18.04
2019-05-22T08:49:23.856Z,18.29
2019-05-22T08:50:23.861Z,18.20
2019-05-22T08:51:23.906Z,17.59
2019-05-22T08:52:24.374Z,17.27
2019-05-22T08:53:23.866Z,17.05
2019-05-22T08:54:23.863Z,16.38
2019-05-22T08:55:23.864Z,16.09
2019-05-22T08:56:23.863Z,15.76
2019-05-22T08:57:23.866Z,15.64
2019-05-22T08:58:23.860Z,15.40
2019-05-22T08:59:23.859Z,15.55
2019-05-22T09:00:23.856Z,15.84
2019-05-22T09:01:23.878Z,16.09
2019-05-22T09:02:23.858Z,16.21
2019-05-22T09:03:23.850Z,16.38
2019-05-22T09:04:23.852Z,16.72
2019-05-22T09:05:23.847Z,16.76
2019-05-22T09:06:23.846Z,17.22
2019-05-22T09:07:23.847Z,17.64
2019-05-22T09:08:23.846Z,18.00
2019-05-22T09:09:23.845Z,18.16
2019-05-22T09:10:26.213Z,18.19
2019-05-22T09:11:23.850Z,18.38
2019-05-22T09:12:23.849Z,18.47
2019-05-22T09:13:23.855Z,18.35
2019-05-22T09:14:23.857Z,18.49
2019-05-22T09:15:23.858Z,18.88
2019-05-22T09:16:23.864Z,19.00
2019-05-22T09:17:23.928Z,19.27
2019-05-22T09:18:23.870Z,19.47
2019-05-22T09:19:23.874Z,19.91
2019-05-22T09:20:23.891Z,19.99
2019-05-22T09:21:23.884Z,19.74
2019-05-22T09:22:39.110Z,19.37
2019-05-22T09:23:23.897Z,19.67
2019-05-22T09:24:23.903Z,19.74
2019-05-22T09:25:23.909Z,19.91
2019-05-22T09:26:23.926Z,19.77
2019-05-22T09:27:23.927Z,19.88
2019-05-22T09:28:23.930Z,19.74
2019-05-22T09:29:23.934Z,18.99
2019-05-22T09:30:23.942Z,18.55
2019-05-22T09:31:23.946Z,18.19
2019-05-22T09:32:23.949Z,18.26
2019-05-22T09:33:23.953Z,18.28
2019-05-22T09:34:23.961Z,18.62
2019-05-22T09:35:24.015Z,18.96
2019-05-22T09:36:23.967Z,19.49
2019-05-22T09:37:23.974Z,19.89
2019-05-22T09:38:23.979Z,19.94
2019-05-22T09:39:23.984Z,19.91
2019-05-22T09:40:23.991Z,19.64
2019-05-22T09:41:23.996Z,19.70
2019-05-22T09:42:24.004Z,19.69
2019-05-22T09:43:24.007Z,19.31
2019-05-22T09:44:24.014Z,18.86
2019-05-22T09:45:24.018Z,18.77
2019-05-22T09:46:24.025Z,18.47
2019-05-22T09:47:24.032Z,18.63
2019-05-22T09:48:24.035Z,18.95
2019-05-22T09:49:24.281Z,19.47
2019-05-22T09:50:24.047Z,19.49
2019-05-22T09:51:24.056Z,19.74
2019-05-22T09:52:24.058Z,20.03
2019-05-22T09:53:24.062Z,20.25
2019-05-22T09:54:24.069Z,20.31
2019-05-22T09:55:24.076Z,20.40
2019-05-22T09:56:24.082Z,19.95
2019-05-22T09:57:24.089Z,19.86
2019-05-22T09:58:24.094Z,20.00
2019-05-22T09:59:24.102Z,19.77
2019-05-22T10:00:24.107Z,19.52
2019-05-22T10:01:24.112Z,19.27
2019-05-22T10:02:24.118Z,19.52
2019-05-22T10:03:24.137Z,19.26
2019-05-22T10:04:24.129Z,19.33
2019-05-22T10:05:24.133Z,19.66
2019-05-22T10:06:24.140Z,19.73
2019-05-22T10:07:24.149Z,19.70
2019-05-22T10:08:24.151Z,20.19
2019-05-22T10:09:24.156Z,20.29
2019-05-22T10:10:24.163Z,19.92
2019-05-22T10:11:24.170Z,19.95
2019-05-22T10:12:24.179Z,20.03
2019-05-22T10:13:24.182Z,19.89
2019-05-22T10:14:24.188Z,19.94
2019-05-22T10:15:24.295Z,20.37
2019-05-22T10:16:24.201Z,20.63
2019-05-22T10:17:24.214Z,20.87
2019-05-22T10:18:24.217Z,20.90
2019-05-22T10:19:24.224Z,20.78
2019-05-22T10:20:24.231Z,20.82
2019-05-22T10:21:24.241Z,21.12
2019-05-22T10:22:24.243Z,20.69
2019-05-22T10:23:24.251Z,20.16
2019-05-22T10:24:24.259Z,20.22
2019-05-22T10:25:24.265Z,20.40
2019-05-22T10:26:24.287Z,20.55
2019-05-22T10:27:24.287Z,20.74
2019-05-22T10:28:24.288Z,21.02
2019-05-22T10:29:24.295Z,21.21
2019-05-22T10:30:24.304Z,21.48
2019-05-22T10:31:24.312Z,21.60
2019-05-22T10:32:24.323Z,21.92
2019-05-22T10:33:24.327Z,21.61
2019-05-22T10:34:24.336Z,21.95
2019-05-22T10:35:24.344Z,22.10
2019-05-22T10:36:24.353Z,22.22
2019-05-22T10:37:24.362Z,22.22
2019-05-22T10:38:24.371Z,21.92
2019-05-22T10:39:24.936Z,21.60
2019-05-22T10:40:24.389Z,21.55
2019-05-22T10:41:24.396Z,21.55
2019-05-22T10:42:24.406Z,21.27
2019-05-22T10:43:24.422Z,20.96
2019-05-22T10:44:24.423Z,21.25
2019-05-22T10:45:24.431Z,21.76
2019-05-22T10:46:24.436Z,21.66
2019-05-22T10:47:24.450Z,21.46
2019-05-22T10:48:24.450Z,21.52
2019-05-22T10:49:24.462Z,21.45
2019-05-22T10:50:24.466Z,21.83
2019-05-22T10:51:24.471Z,21.51
2019-05-22T10:52:24.480Z,21.57
2019-05-22T10:53:33.494Z,21.92
2019-05-22T10:54:24.493Z,21.98
2019-05-22T10:55:24.531Z,21.91
2019-05-22T10:56:24.510Z,22.07
2019-05-22T10:57:24.521Z,22.39
2019-05-22T10:58:24.530Z,22.85
2019-05-22T10:59:24.533Z,22.51
2019-05-22T11:00:24.549Z,21.58
2019-05-22T11:01:24.546Z,21.02
2019-05-22T11:02:24.552Z,20.88
2019-05-22T11:03:24.560Z,20.85
2019-05-22T11:04:24.566Z,20.95
2019-05-22T11:05:24.572Z,20.74
2019-05-22T11:06:24.616Z,20.81
2019-05-22T11:07:24.585Z,21.11
2019-05-22T11:08:24.590Z,21.36
2019-05-22T11:09:24.593Z,21.27
2019-05-22T11:10:24.599Z,20.82
2019-05-22T11:11:24.602Z,20.63
2019-05-22T11:12:24.611Z,20.18
2019-05-22T11:13:24.610Z,20.18
2019-05-22T11:14:24.613Z,20.14
2019-05-22T11:15:24.617Z,19.85
2019-05-22T11:16:24.618Z,19.77
2019-05-22T11:17:24.621Z,20.11
2019-05-22T11:18:24.622Z,20.34
2019-05-22T11:19:24.681Z,20.60
2019-05-22T11:20:24.626Z,20.69
2019-05-22T11:21:24.627Z,21.11
2019-05-22T11:22:24.634Z,21.55
2019-05-22T11:23:24.640Z,21.92
2019-05-22T11:24:24.639Z,22.47
2019-05-22T11:25:24.640Z,22.32
2019-05-22T11:26:24.641Z,22.00
2019-05-22T11:27:24.644Z,21.93
2019-05-22T11:28:24.648Z,21.92
2019-05-22T11:29:24.654Z,21.92
2019-05-22T11:30:24.656Z,21.62
2019-05-22T11:31:24.659Z,21.36
2019-05-22T11:32:24.658Z,21.29
2019-05-22T11:33:24.661Z,21.24
2019-05-22T11:34:24.662Z,21.55
2019-05-22T11:35:24.670Z,21.69
2019-05-22T11:36:24.671Z,22.04
2019-05-22T11:37:24.672Z,22.36
2019-05-22T11:38:24.702Z,22.83
2019-05-22T11:39:38.563Z,23.10
2019-05-22T11:40:24.685Z,23.24
2019-05-22T11:41:24.689Z,23.58
2019-05-22T11:42:24.696Z,23.93
2019-05-22T11:43:24.702Z,23.83
2019-05-22T11:44:24.707Z,22.91
2019-05-22T11:45:24.715Z,22.33
2019-05-22T11:46:24.716Z,21.98
2019-05-22T11:47:24.721Z,21.92
2019-05-22T11:48:24.726Z,22.22
2019-05-22T11:49:24.731Z,22.76
2019-05-22T11:50:24.737Z,23.13
2019-05-22T11:51:24.742Z,23.10
2019-05-22T11:52:24.760Z,22.91
2019-05-22T11:53:24.752Z,22.57
2019-05-22T11:54:24.757Z,22.55
2019-05-22T11:55:42.781Z,22.68
2019-05-22T11:56:24.769Z,22.99
2019-05-22T11:57:24.773Z,23.50
2019-05-22T11:58:24.778Z,24.05
2019-05-22T11:59:24.783Z,24.14
2019-05-22T12:00:24.789Z,23.83
2019-05-22T12:01:24.796Z,23.34
2019-05-22T12:02:24.805Z,22.63
2019-05-22T12:03:24.833Z,21.93
2019-05-22T12:04:24.807Z,21.51
2019-05-22T12:05:24.809Z,21.46
2019-05-22T12:06:24.817Z,21.54
2019-05-22T12:07:24.820Z,21.69
2019-05-22T12:08:24.816Z,21.88
2019-05-22T12:09:24.819Z,21.91
2019-05-22T12:10:24.833Z,21.66
2019-05-22T12:11:24.822Z,22.08
2019-05-22T12:12:24.822Z,22.65
2019-05-22T12:13:24.891Z,22.84
2019-05-22T12:14:24.930Z,23.20
2019-05-22T12:15:24.834Z,23.40
2019-05-22T12:16:24.833Z,24.01
2019-05-22T12:17:37.303Z,24.69
2019-05-22T12:18:24.841Z,25.07
2019-05-22T12:19:24.845Z,25.40
2019-05-22T12:20:24.851Z,25.66
2019-05-22T12:21:24.858Z,25.41
2019-05-22T12:22:24.859Z,25.14
2019-05-22T12:23:24.865Z,23.98
2019-05-22T12:24:28.708Z,23.34
2019-05-22T12:25:24.871Z,22.73
2019-05-22T12:26:24.874Z,21.91
2019-05-22T12:27:24.877Z,21.66
2019-05-22T12:28:24.879Z,21.51
2019-05-22T12:29:24.881Z,21.43
2019-05-22T12:30:24.880Z,21.30
2019-05-22T12:31:24.883Z,21.42
2019-05-22T12:32:24.893Z,21.39
2019-05-22T12:33:24.881Z,21.29
2019-05-22T12:34:24.888Z,21.21
2019-05-22T12:35:24.886Z,21.11
2019-05-22T12:36:24.881Z,21.35
2019-05-22T12:37:24.892Z,21.37
2019-05-22T12:38:27.127Z,21.24
2019-05-22T12:39:24.878Z,21.48
2019-05-22T12:40:24.878Z,21.91
2019-05-22T12:41:24.876Z,22.22
2019-05-22T12:42:24.875Z,22.87
2019-05-22T12:43:24.876Z,23.59
2019-05-22T12:44:24.876Z,24.06
2019-05-22T12:45:24.877Z,24.74
2019-05-22T12:46:24.878Z,24.60
2019-05-22T12:47:24.882Z,25.13
2019-05-22T12:48:24.884Z,25.58
2019-05-22T12:49:24.885Z,25.80
2019-05-22T12:50:24.888Z,26.18
2019-05-22T12:51:24.892Z,26.22
2019-05-22T12:52:24.947Z,26.81