createdAt,value
2022-12-09T00:02:07.829Z,23.20
2022-12-09T00:05:11.181Z,24.83
2022-12-09T00:08:14.399Z,21.83
2022-12-09T00:11:20.419Z,26.63
2022-12-09T00:14:24.526Z,24.57
2022-12-09T00:17:27.686Z,24.20
2022-12-09T00:20:30.828Z,24.47
2022-12-09T00:23:36.823Z,23.63
2022-12-09T00:26:41.997Z,28.23
2022-12-09T00:29:45.076Z,30.10
2022-12-09T00:32:48.824Z,31.33
2022-12-09T00:35:52.011Z,27.93
2022-12-09T00:38:56.342Z,28.17
2022-12-09T00:42:03.876Z,30.13
2022-12-09T00:45:08.534Z,29.53
2022-12-09T00:48:11.530Z,26.00
2022-12-09T00:51:18.672Z,32.17
2022-12-09T00:54:21.709Z,29.17
2022-12-09T00:57:26.315Z,34.17
2022-12-09T01:00:29.620Z,36.10
2022-12-09T01:03:34.345Z,34.30
2022-12-09T01:06:37.810Z,30.03
2022-12-09T01:09:40.893Z,34.63
2022-12-09T01:12:45.505Z,33.37
2022-12-09T01:15:48.695Z,34.40
2022-12-09T01:18:53.444Z,33.47
2022-12-09T01:21:56.570Z,37.07
2022-12-09T01:25:00.807Z,33.20
2022-12-09T01:28:05.750Z,31.13
2022-12-09T01:31:10.266Z,33.93
2022-12-09T01:34:13.424Z,34.87
2022-12-09T01:37:18.299Z,35.77
2022-12-09T01:40:21.330Z,34.70
2022-12-09T01:43:26.215Z,35.00
2022-12-09T01:46:29.681Z,37.60
2022-12-09T01:49:36.768Z,37.57
2022-12-09T01:52:40.150Z,31.73
2022-12-09T01:55:43.898Z,37.03
2022-12-09T01:58:49.132Z,38.40
2022-12-09T02:01:58.723Z,34.97
2022-12-09T02:05:02.845Z,41.63
2022-12-09T02:08:12.602Z,36.70
2022-12-09T02:11:41.403Z,31.60
2022-12-09T02:14:54.355Z,33.40
2022-12-09T02:18:03.144Z,35.17
2022-12-09T02:21:14.365Z,37.47
2022-12-09T02:24:25.191Z,37.07
2022-12-09T02:27:35.456Z,39.13
2022-12-09T02:30:49.760Z,32.47
2022-12-09T02:34:09.697Z,36.43
2022-12-09T02:37:20.867Z,39.43
2022-12-09T02:40:33.037Z,34.60
2022-12-09T02:43:45.004Z,40.33
2022-12-09T02:46:53.494Z,36.30
2022-12-09T02:50:03.795Z,35.50
2022-12-09T02:53:12.414Z,35.60
2022-12-09T02:56:16.409Z,41.00
2022-12-09T02:59:19.646Z,36.17
2022-12-09T03:02:28.463Z,40.10
2022-12-09T03:05:47.422Z,40.00
2022-12-09T03:08:59.203Z,43.17
2022-12-09T03:12:08.402Z,45.20
2022-12-09T03:15:15.009Z,37.97
2022-12-09T03:18:21.748Z,42.47
2022-12-09T03:21:29.055Z,37.00
2022-12-09T03:24:38.042Z,41.53
2022-12-09T03:27:51.048Z,44.73
2022-12-09T03:30:56.264Z,37.60
2022-12-09T03:34:05.135Z,37.53
2022-12-09T03:37:11.738Z,43.93
2022-12-09T03:40:20.201Z,39.27
2022-12-09T03:43:27.612Z,44.27
2022-12-09T03:46:31.673Z,43.77
2022-12-09T03:49:35.712Z,44.90
2022-12-09T03:52:45.292Z,45.20
2022-12-09T03:55:54.352Z,43.17
2022-12-09T03:59:00.125Z,44.77
2022-12-09T04:02:06.827Z,45.63
2022-12-09T04:05:10.768Z,43.53
2022-12-09T04:08:15.327Z,45.03
2022-12-09T04:11:18.487Z,45.03
2022-12-09T04:14:21.763Z,42.83
2022-12-09T04:17:24.926Z,46.50
2022-12-09T04:20:28.074Z,41.53
2022-12-09T04:23:35.578Z,47.17
2022-12-09T04:26:41.336Z,44.27
2022-12-09T04:29:44.341Z,45.23
2022-12-09T04:32:47.661Z,42.27
2022-12-09T04:35:50.964Z,42.87
2022-12-09T04:38:55.544Z,47.27
2022-12-09T04:41:58.547Z,40.07
2022-12-09T04:45:02.297Z,44.00
2022-12-09T04:48:06.040Z,40.73
2022-12-09T04:51:10.536Z,36.77
2022-12-09T04:54:16.751Z,38.17
2022-12-09T04:57:20.351Z,44.97
2022-12-09T05:00:24.175Z,43.60
2022-12-09T05:03:27.455Z,39.90
2022-12-09T05:06:30.607Z,35.07
2022-12-09T05:09:35.337Z,43.73
2022-12-09T05:12:38.837Z,37.13
2022-12-09T05:15:42.240Z,37.27
2022-12-09T05:18:47.372Z,45.33
2022-12-09T05:21:50.839Z,36.93
2022-12-09T05:24:55.394Z,39.70
2022-12-09T05:27:58.472Z,33.47
2022-12-09T05:31:04.260Z,35.00
2022-12-09T05:34:08.480Z,31.93
2022-12-09T05:37:15.423Z,36.40
2022-12-09T05:40:20.564Z,41.20
2022-12-09T05:43:24.887Z,35.23
2022-12-09T05:46:32.195Z,37.03
2022-12-09T05:49:39.000Z,39.33
2022-12-09T05:52:43.287Z,36.07
2022-12-09T05:55:48.052Z,38.70
2022-12-09T05:58:55.472Z,39.80
2022-12-09T06:01:59.545Z,39.53
2022-12-09T06:05:07.120Z,39.10
2022-12-09T06:08:10.827Z,38.50
2022-12-09T06:11:18.975Z,41.07
2022-12-09T06:14:24.176Z,32.47
2022-12-09T06:17:27.704Z,34.17
2022-12-09T06:20:31.308Z,34.03
2022-12-09T06:23:36.696Z,31.80
2022-12-09T06:26:41.280Z,35.20
2022-12-09T06:29:44.579Z,34.17
2022-12-09T06:33:13.020Z,31.70
2022-12-09T06:36:31.477Z,31.63
2022-12-09T06:39:35.383Z,39.33
2022-12-09T06:42:40.166Z,35.50
2022-12-09T06:45:43.462Z,33.70
2022-12-09T06:48:48.089Z,33.77
2022-12-09T06:51:52.007Z,35.10
2022-12-09T06:54:55.123Z,30.20
2022-12-09T06:58:01.108Z,42.50
2022-12-09T07:01:08.840Z,46.73
2022-12-09T07:04:15.024Z,44.27
2022-12-09T07:07:18.621Z,45.87
2022-12-09T07:10:22.886Z,41.13
2022-12-09T07:13:27.616Z,47.70
2022-12-09T07:16:31.243Z,33.47
2022-12-09T07:19:35.277Z,33.03
2022-12-09T07:22:41.967Z,48.77
2022-12-09T07:25:45.306Z,45.00
2022-12-09T07:28:50.476Z,36.37
2022-12-09T07:31:54.262Z,41.47
2022-12-09T07:34:57.916Z,59.37
2022-12-09T07:38:01.122Z,55.10
2022-12-09T07:41:10.139Z,56.03
2022-12-09T07:44:15.010Z,56.20
2022-12-09T07:47:18.774Z,63.90
2022-12-09T07:50:22.187Z,55.17
2022-12-09T07:53:26.051Z,51.60
2022-12-09T07:56:30.189Z,46.13
2022-12-09T07:59:34.926Z,45.87
2022-12-09T08:02:38.525Z,53.17
2022-12-09T08:05:48.790Z,53.90
2022-12-09T08:08:52.941Z,50.20
2022-12-09T08:11:56.606Z,55.67
2022-12-09T08:15:01.544Z,54.17
2022-12-09T08:18:05.709Z,61.83
2022-12-09T08:21:12.586Z,52.60
2022-12-09T08:24:16.511Z,61.20
2022-12-09T08:27:19.952Z,55.07
2022-12-09T08:30:28.350Z,60.00
2022-12-09T08:33:32.817Z,61.27
2022-12-09T08:36:36.955Z,61.83
2022-12-09T08:39:40.567Z,78.67
2022-12-09T08:42:43.872Z,54.73
2022-12-09T08:45:48.599Z,58.33
2022-12-09T08:48:52.022Z,79.97
2022-12-09T08:51:55.473Z,71.70
2022-12-09T08:54:58.579Z,76.30
2022-12-09T08:58:04.404Z,67.00
2022-12-09T09:01:17.922Z,60.50
2022-12-09T09:04:22.997Z,62.47
2022-12-09T09:07:26.380Z,54.67
2022-12-09T09:10:31.044Z,56.87
2022-12-09T09:13:35.392Z,58.03
2022-12-09T09:16:43.124Z,57.67
2022-12-09T09:19:46.468Z,64.90
2022-12-09T09:22:50.050Z,66.80
2022-12-09T09:25:53.539Z,71.50
2022-12-09T09:28:59.299Z,67.33
2022-12-09T09:32:03.982Z,71.63
2022-12-09T09:35:07.946Z,78.27
2022-12-09T09:38:11.369Z,63.93
2022-12-09T09:41:26.445Z,56.60
2022-12-09T09:44:34.692Z,71.63
2022-12-09T09:47:44.781Z,70.70
2022-12-09T09:50:55.068Z,69.70
2022-12-09T09:54:01.265Z,76.10
2022-12-09T09:57:16.559Z,69.93
2022-12-09T10:00:42.461Z,69.93
2022-12-09T10:03:58.982Z,71.03
2022-12-09T10:07:13.332Z,76.37
2022-12-09T10:10:32.357Z,72.17
2022-12-09T10:13:53.590Z,72.43
2022-12-09T10:17:10.866Z,65.50
2022-12-09T10:20:20.304Z,66.63
2022-12-09T10:23:24.430Z,69.00
2022-12-09T10:26:30.606Z,63.43
2022-12-09T10:29:49.946Z,69.63
2022-12-09T10:32:57.109Z,69.73
2022-12-09T10:36:02.163Z,60.50
2022-12-09T10:39:08.551Z,57.80
2022-12-09T10:42:34.856Z,57.20
2022-12-09T10:46:16.878Z,50.87
2022-12-09T10:49:20.898Z,51.93
2022-12-09T10:52:29.054Z,48.27
2022-12-09T10:55:37.337Z,43.03
2022-12-09T10:58:40.777Z,48.70
2022-12-09T11:01:51.756Z,46.80
2022-12-09T11:04:55.952Z,53.67
2022-12-09T11:08:01.024Z,36.27
2022-12-09T11:11:06.348Z,47.30
2022-12-09T11:14:23.430Z,68.73
2022-12-09T11:17:30.746Z,37.93
2022-12-09T11:20:36.639Z,37.60
2022-12-09T11:24:02.534Z,52.60
2022-12-09T11:27:26.826Z,93.47
2022-12-09T11:30:33.400Z,73.30
2022-12-09T11:33:39.309Z,37.90
2022-12-09T11:36:48.234Z,34.93
2022-12-09T11:39:52.823Z,42.43
2022-12-09T11:42:58.251Z,84.13
2022-12-09T11:46:02.121Z,37.83
2022-12-09T11:49:13.896Z,33.17
2022-12-09T11:52:27.634Z,55.80
2022-12-09T11:55:33.589Z,32.50
2022-12-09T11:58:43.312Z,38.43
2022-12-09T12:01:53.106Z,33.63
2022-12-09T12:05:03.826Z,34.10
2022-12-09T12:08:17.205Z,34.00
2022-12-09T12:11:28.881Z,34.67
2022-12-09T12:14:32.244Z,34.63
2022-12-09T12:17:44.080Z,27.73
2022-12-09T12:21:18.561Z,27.87
2022-12-09T12:24:41.671Z,32.37
2022-12-09T12:28:18.959Z,26.93
2022-12-09T12:31:44.270Z,28.50
2022-12-09T12:35:03.640Z,31.50
2022-12-09T12:38:23.146Z,29.47
2022-12-09T12:41:38.471Z,31.47
2022-12-09T12:45:19.287Z,29.50
2022-12-09T12:48:32.054Z,31.87
2022-12-09T12:51:54.260Z,29.20
2022-12-09T12:55:12.123Z,39.20
2022-12-09T12:58:37.265Z,48.87
2022-12-09T13:01:53.441Z,33.43
2022-12-09T13:05:03.825Z,36.27
2022-12-09T13:08:13.975Z,32.47
2022-12-09T13:11:22.692Z,32.60
2022-12-09T13:14:35.200Z,31.13
2022-12-09T13:17:40.705Z,33.67
2022-12-09T13:20:49.038Z,30.57
2022-12-09T13:24:04.291Z,34.90
2022-12-09T13:27:16.250Z,34.83
2022-12-09T13:30:23.036Z,38.77
2022-12-09T13:33:48.824Z,38.70
2022-12-09T13:36:52.066Z,36.97
2022-12-09T13:39:58.171Z,58.13
2022-12-09T13:43:19.228Z,45.47
2022-12-09T13:46:23.984Z,29.80
2022-12-09T13:49:28.508Z,31.70
2022-12-09T13:52:46.130Z,34.43
2022-12-09T13:55:51.621Z,30.23
2022-12-09T13:59:40.110Z,31.53
2022-12-09T14:02:52.960Z,32.53
2022-12-09T14:06:00.227Z,26.03
2022-12-09T14:09:23.587Z,30.43
2022-12-09T14:13:07.270Z,31.30
2022-12-09T14:16:19.276Z,29.70
2022-12-09T14:19:53.663Z,30.23
2022-12-09T14:23:19.324Z,35.83
2022-12-09T14:26:35.716Z,41.70
2022-12-09T14:29:51.453Z,39.17
2022-12-09T14:32:57.059Z,39.00
2022-12-09T14:36:05.992Z,38.57
2022-12-09T14:39:24.752Z,39.80
2022-12-09T14:42:38.281Z,43.60
2022-12-09T14:45:50.294Z,46.67
2022-12-09T14:48:58.505Z,46.00
2022-12-09T14:52:06.082Z,44.97
2022-12-09T14:55:17.480Z,47.13
2022-12-09T14:58:24.358Z,51.03
2022-12-09T15:01:27.600Z,45.63
2022-12-09T15:04:33.745Z,46.20
2022-12-09T15:07:36.894Z,48.13
2022-12-09T15:10:41.835Z,46.97
2022-12-09T15:13:48.350Z,49.17
2022-12-09T15:16:53.840Z,53.07
2022-12-09T15:20:12.091Z,47.70
2022-12-09T15:23:20.822Z,52.57
2022-12-09T15:26:28.766Z,54.67
2022-12-09T15:29:34.691Z,44.57
2022-12-09T15:32:40.296Z,38.87
2022-12-09T15:35:50.847Z,38.67
2022-12-09T15:39:02.109Z,37.57
2022-12-09T15:42:16.881Z,48.77
2022-12-09T15:45:24.611Z,43.63
2022-12-09T15:48:33.704Z,40.07
2022-12-09T15:51:38.998Z,41.37
2022-12-09T15:54:45.328Z,41.67
2022-12-09T15:57:58.328Z,43.37
2022-12-09T16:01:02.939Z,48.27
2022-12-09T16:04:07.635Z,42.87
2022-12-09T16:07:13.968Z,39.63
2022-12-09T16:10:19.134Z,44.03
2022-12-09T16:13:23.776Z,40.40
2022-12-09T16:16:31.350Z,46.13
2022-12-09T16:19:38.192Z,35.30
2022-12-09T16:22:42.853Z,38.60
2022-12-09T16:25:49.185Z,39.43
2022-12-09T16:28:59.711Z,39.53
2022-12-09T16:32:24.432Z,38.97
2022-12-09T16:35:30.416Z,39.83
2022-12-09T16:38:35.822Z,43.40
2022-12-09T16:42:00.656Z,44.40
2022-12-09T16:45:25.430Z,51.40
2022-12-09T16:48:31.481Z,49.13
2022-12-09T16:51:34.719Z,46.80
2022-12-09T16:54:38.803Z,48.67
2022-12-09T16:57:41.803Z,53.37
2022-12-09T17:00:46.850Z,52.23
2022-12-09T17:03:53.877Z,44.67
2022-12-09T17:06:57.303Z,36.73
2022-12-09T17:10:00.258Z,38.60
2022-12-09T17:13:04.117Z,39.23
2022-12-09T17:16:11.793Z,40.23
2022-12-09T17:19:15.009Z,42.10
2022-12-09T17:22:18.988Z,41.20
2022-12-09T17:25:21.940Z,44.57
2022-12-09T17:28:29.913Z,47.63
2022-12-09T17:31:34.624Z,41.60
2022-12-09T17:34:37.826Z,47.63
2022-12-09T17:37:40.880Z,45.67
2022-12-09T17:40:43.917Z,42.30
2022-12-09T17:43:47.290Z,42.03
2022-12-09T17:46:52.342Z,41.97
2022-12-09T17:49:55.417Z,40.30
2022-12-09T17:52:58.927Z,45.87
2022-12-09T17:56:07.414Z,44.13
2022-12-09T17:59:14.124Z,42.20
2022-12-09T18:02:18.426Z,50.67
2022-12-09T18:05:21.490Z,46.30
2022-12-09T18:08:24.558Z,42.27
2022-12-09T18:11:28.242Z,35.20
2022-12-09T18:14:31.354Z,36.73
2022-12-09T18:17:36.134Z,35.10
2022-12-09T18:20:39.699Z,45.40
2022-12-09T18:23:42.837Z,35.83
2022-12-09T18:26:46.059Z,32.90
2022-12-09T18:29:49.165Z,38.27
2022-12-09T18:32:53.519Z,35.10
2022-12-09T18:35:59.289Z,34.07
2022-12-09T18:39:02.387Z,31.53
2022-12-09T18:42:05.748Z,29.37
2022-12-09T18:45:12.491Z,36.23
2022-12-09T18:48:19.163Z,32.47
2022-12-09T18:51:22.946Z,33.13
2022-12-09T18:54:32.994Z,31.10
2022-12-09T18:57:36.019Z,30.83
2022-12-09T19:00:39.475Z,30.80
2022-12-09T19:03:44.192Z,32.27
2022-12-09T19:06:50.336Z,34.77
2022-12-09T19:09:53.397Z,34.73
2022-12-09T19:12:57.110Z,30.57
2022-12-09T19:16:04.798Z,30.47
2022-12-09T19:19:11.174Z,32.87
2022-12-09T19:22:14.611Z,34.20
2022-12-09T19:25:23.133Z,34.30
2022-12-09T19:28:26.297Z,33.43
2022-12-09T19:31:40.930Z,35.27
2022-12-09T19:34:55.384Z,35.63
2022-12-09T19:38:01.653Z,33.93
2022-12-09T19:41:09.400Z,33.13
2022-12-09T19:44:37.292Z,36.37
2022-12-09T19:47:41.243Z,37.33
2022-12-09T19:50:47.772Z,35.60
2022-12-09T19:53:55.158Z,33.60
2022-12-09T19:57:00.075Z,33.03
2022-12-09T20:00:03.171Z,32.57
2022-12-09T20:03:08.332Z,30.30
2022-12-09T20:06:16.047Z,31.37
2022-12-09T20:09:23.952Z,35.40
2022-12-09T20:12:27.554Z,31.97
2022-12-09T20:15:30.610Z,35.97
2022-12-09T20:18:34.189Z,35.90
2022-12-09T20:21:39.627Z,32.87
2022-12-09T20:24:43.255Z,29.27
2022-12-09T20:27:46.320Z,34.47
2022-12-09T20:30:51.588Z,32.37
2022-12-09T20:33:56.062Z,30.57
2022-12-09T20:37:00.435Z,41.03
2022-12-09T20:40:06.615Z,35.63
2022-12-09T20:43:12.195Z,35.33
2022-12-09T20:46:17.544Z,36.73
2022-12-09T20:49:26.195Z,33.57
2022-12-09T20:52:30.614Z,36.60
2022-12-09T20:55:35.931Z,32.60
2022-12-09T20:58:41.224Z,32.10
2022-12-09T21:01:47.031Z,30.67
2022-12-09T21:04:51.136Z,30.83
2022-12-09T21:07:56.374Z,32.83
2022-12-09T21:11:07.719Z,31.30
2022-12-09T21:14:12.435Z,32.13
2022-12-09T21:17:20.095Z,32.30
2022-12-09T21:20:23.497Z,33.87
2022-12-09T21:23:36.083Z,28.77
2022-12-09T21:26:39.203Z,33.13
2022-12-09T21:29:42.563Z,34.00
2022-12-09T21:32:46.582Z,30.97
2022-12-09T21:35:51.445Z,39.73
2022-12-09T21:38:57.292Z,33.17
2022-12-09T21:42:00.614Z,36.60
2022-12-09T21:45:04.595Z,37.07
2022-12-09T21:48:09.597Z,31.33
2022-12-09T21:51:14.174Z,36.30
2022-12-09T21:54:18.655Z,37.83
2022-12-09T21:57:22.024Z,39.13
2022-12-09T22:00:25.152Z,40.63
2022-12-09T22:03:28.214Z,34.47
2022-12-09T22:06:31.546Z,36.43
2022-12-09T22:09:35.832Z,36.80
2022-12-09T22:12:38.931Z,36.17
2022-12-09T22:15:41.942Z,36.60
2022-12-09T22:18:46.509Z,32.77
2022-12-09T22:21:50.267Z,33.37
2022-12-09T22:24:54.621Z,34.47
2022-12-09T22:27:58.076Z,38.47
2022-12-09T22:31:01.933Z,28.93
2022-12-09T22:34:07.720Z,34.10
2022-12-09T22:37:41.894Z,32.43
2022-12-09T22:40:36.475Z,33.63
2022-12-09T22:43:40.374Z,34.70
2022-12-09T22:46:43.770Z,33.67
2022-12-09T22:49:47.012Z,33.67
2022-12-09T22:52:49.958Z,29.17
2022-12-09T22:55:54.258Z,33.10
2022-12-09T22:58:57.911Z,32.03
2022-12-09T23:02:01.181Z,33.13
2022-12-09T23:05:04.687Z,37.87
2022-12-09T23:08:08.423Z,31.03
2022-12-09T23:11:15.994Z,25.27
2022-12-09T23:14:19.830Z,28.53
2022-12-09T23:17:22.865Z,25.77
2022-12-09T23:20:26.135Z,32.80
2022-12-09T23:23:29.231Z,35.60
2022-12-09T23:26:36.817Z,28.10
2022-12-09T23:29:40.110Z,27.90
2022-12-09T23:32:43.517Z,31.37
2022-12-09T23:35:46.460Z,31.80
2022-12-09T23:38:50.109Z,31.13
2022-12-09T23:41:54.454Z,26.20
2022-12-09T23:44:59.855Z,30.43
2022-12-09T23:48:02.846Z,27.43
2022-12-09T23:51:12.330Z,31.20
2022-12-09T23:54:19.307Z,27.13
2022-12-09T23:57:24.314Z,30.80
