createdAt,value
2022-11-13T00:01:16.867Z,99.90
2022-11-13T00:05:20.362Z,99.90
2022-11-13T00:09:25.080Z,99.90
2022-11-13T00:13:30.536Z,99.90
2022-11-13T00:17:34.106Z,99.90
2022-11-13T00:21:37.342Z,99.90
2022-11-13T00:25:42.142Z,99.90
2022-11-13T00:29:45.895Z,99.90
2022-11-13T00:38:12.640Z,99.90
2022-11-13T00:42:17.290Z,99.90
2022-11-13T00:46:21.089Z,99.90
2022-11-13T00:50:24.380Z,99.90
2022-11-13T00:54:27.725Z,99.90
2022-11-13T00:58:32.546Z,99.90
2022-11-13T01:02:35.838Z,99.90
2022-11-13T01:06:39.097Z,99.90
2022-11-13T01:10:45.583Z,99.90
2022-11-13T01:14:52.229Z,99.90
2022-11-13T01:18:57.332Z,99.90
2022-11-13T01:23:00.613Z,99.90
2022-11-13T01:27:03.911Z,99.90
2022-11-13T01:31:10.009Z,99.90
2022-11-13T01:35:13.244Z,99.90
2022-11-13T01:39:16.732Z,99.90
2022-11-13T01:43:27.176Z,99.90
2022-11-13T01:47:32.998Z,99.90
2022-11-13T01:51:40.466Z,99.90
2022-11-13T01:55:44.014Z,99.90
2022-11-13T01:59:52.836Z,99.90
2022-11-13T02:03:57.521Z,99.90
2022-11-13T02:08:01.702Z,99.90
2022-11-13T02:12:06.986Z,99.90
2022-11-13T02:16:13.478Z,99.90
2022-11-13T02:20:22.236Z,99.90
2022-11-13T02:24:32.379Z,99.90
2022-11-13T02:28:36.537Z,99.90
2022-11-13T02:32:44.898Z,99.90
2022-11-13T02:36:48.173Z,99.90
2022-11-13T02:40:52.961Z,99.90
2022-11-13T02:44:56.228Z,99.90
2022-11-13T02:48:59.503Z,99.90
2022-11-13T02:53:03.003Z,99.90
2022-11-13T02:57:07.632Z,99.90
2022-11-13T03:01:10.904Z,99.90
2022-11-13T03:05:14.448Z,99.90
2022-11-13T03:09:17.950Z,99.90
2022-11-13T03:13:22.600Z,99.90
2022-11-13T03:17:25.882Z,99.90
2022-11-13T03:21:29.205Z,99.90
2022-11-13T03:25:47.565Z,99.90
2022-11-13T03:29:52.236Z,99.90
2022-11-13T03:33:55.587Z,99.90
2022-11-13T03:37:58.829Z,99.90
2022-11-13T03:42:02.078Z,99.90
2022-11-13T03:46:06.934Z,99.90
2022-11-13T03:50:10.886Z,99.90
2022-11-13T03:54:14.207Z,99.90
2022-11-13T03:58:17.769Z,99.90
2022-11-13T04:02:22.499Z,99.90
2022-11-13T04:06:25.800Z,99.90
2022-11-13T04:10:29.365Z,99.90
2022-11-13T04:14:32.697Z,99.90
2022-11-13T04:18:37.340Z,99.90
2022-11-13T04:22:50.817Z,99.90
2022-11-13T04:26:54.104Z,99.90
2022-11-13T04:30:57.653Z,99.90
2022-11-13T04:35:02.308Z,99.90
2022-11-13T04:39:05.809Z,99.90
2022-11-13T04:43:09.053Z,99.90
2022-11-13T04:47:12.502Z,99.90
2022-11-13T04:51:17.185Z,99.90
2022-11-13T04:55:20.556Z,99.90
2022-11-13T04:59:24.640Z,99.90
2022-11-13T05:03:27.875Z,99.90
2022-11-13T05:07:32.605Z,99.90
2022-11-13T05:11:35.861Z,99.90
2022-11-13T05:15:39.152Z,99.90
2022-11-13T05:19:42.453Z,99.90
2022-11-13T05:23:47.241Z,99.90
2022-11-13T05:27:50.476Z,99.90
2022-11-13T05:31:53.846Z,99.90
2022-11-13T05:35:57.154Z,99.90
2022-11-13T05:40:01.883Z,99.90
2022-11-13T05:44:05.416Z,99.90
2022-11-13T05:48:08.803Z,99.90
2022-11-13T05:52:12.100Z,99.90
2022-11-13T05:56:18.885Z,99.90
2022-11-13T06:00:22.195Z,99.90
2022-11-13T06:04:25.464Z,99.90
2022-11-13T06:08:29.559Z,99.90
2022-11-13T06:12:34.555Z,99.90
2022-11-13T06:16:39.887Z,99.90
2022-11-13T06:20:43.171Z,99.90
2022-11-13T06:24:46.685Z,99.90
2022-11-13T06:28:53.844Z,99.90
2022-11-13T06:32:58.689Z,99.90
2022-11-13T06:37:02.370Z,99.90
2022-11-13T06:41:07.057Z,99.90
2022-11-13T06:45:12.816Z,99.90
2022-11-13T06:49:16.385Z,99.90
2022-11-13T06:53:20.060Z,99.90
2022-11-13T06:57:23.310Z,99.90
2022-11-13T07:01:28.446Z,99.90
2022-11-13T07:05:39.685Z,99.90
2022-11-13T07:09:43.004Z,99.90
2022-11-13T07:13:46.705Z,99.90
2022-11-13T07:17:51.337Z,99.90
2022-11-13T07:21:54.597Z,99.90
2022-11-13T07:25:57.911Z,99.90
2022-11-13T07:30:03.940Z,99.90
2022-11-13T07:34:09.016Z,99.90
2022-11-13T07:38:12.358Z,99.90
2022-11-13T07:42:16.191Z,99.90
2022-11-13T07:46:19.531Z,99.90
2022-11-13T07:50:24.181Z,99.90
2022-11-13T07:54:27.491Z,99.90
2022-11-13T07:58:32.109Z,99.90
2022-11-13T08:02:35.499Z,99.90
2022-11-13T08:06:40.631Z,99.90
2022-11-13T08:10:44.096Z,99.90
2022-11-13T08:14:47.353Z,99.90
2022-11-13T08:18:51.010Z,99.90
2022-11-13T08:22:58.275Z,99.90
2022-11-13T08:27:01.580Z,99.90
2022-11-13T08:31:33.812Z,99.90
2022-11-13T08:35:37.168Z,99.90
2022-11-13T08:39:41.966Z,99.90
2022-11-13T08:43:45.592Z,99.90
2022-11-13T08:47:48.865Z,99.90
2022-11-13T08:51:52.178Z,99.90
2022-11-13T08:55:56.822Z,99.90
2022-11-13T09:00:00.135Z,99.90
2022-11-13T09:04:03.811Z,99.90
2022-11-13T09:08:07.810Z,99.90
2022-11-13T09:12:12.551Z,99.90
2022-11-13T09:16:16.156Z,99.90
2022-11-13T09:20:22.663Z,99.90
2022-11-13T09:24:26.323Z,99.90
2022-11-13T09:28:31.302Z,99.90
2022-11-13T09:32:35.059Z,99.90
2022-11-13T09:36:38.638Z,99.90
2022-11-13T09:40:46.393Z,99.90
2022-11-13T09:44:56.029Z,99.90
2022-11-13T09:49:05.356Z,99.90
2022-11-13T09:53:11.334Z,98.70
2022-11-13T09:57:26.441Z,97.30
2022-11-13T10:01:39.753Z,96.60
2022-11-13T10:05:51.315Z,95.80
2022-11-13T10:10:06.842Z,93.10
2022-11-13T10:14:16.441Z,91.40
2022-11-13T10:18:25.665Z,92.60
2022-11-13T10:22:38.762Z,93.50
2022-11-13T10:26:42.370Z,93.20
2022-11-13T10:30:47.103Z,93.60
2022-11-13T10:40:11.178Z,90.30
2022-11-13T10:44:41.508Z,89.90
2022-11-13T10:48:45.075Z,88.90
2022-11-13T10:52:54.606Z,85.60
2022-11-13T10:57:36.211Z,87.80
2022-11-13T11:01:40.643Z,85.90
2022-11-13T11:05:54.921Z,85.90
2022-11-13T11:09:59.798Z,82.30
2022-11-13T11:14:12.289Z,82.20
2022-11-13T11:18:25.728Z,77.30
2022-11-13T11:22:34.353Z,75.70
2022-11-13T11:26:43.505Z,79.10
2022-11-13T11:30:52.988Z,81.60
2022-11-13T11:35:02.601Z,77.70
2022-11-13T11:39:26.720Z,75.40
2022-11-13T11:43:44.140Z,74.10
2022-11-13T11:47:47.883Z,76.00
2022-11-13T11:52:00.829Z,79.40
2022-11-13T11:56:24.776Z,85.80
2022-11-13T12:00:32.409Z,88.80
2022-11-13T12:04:48.011Z,91.00
2022-11-13T12:08:57.125Z,88.80
2022-11-13T12:13:14.207Z,81.50
2022-11-13T12:17:45.249Z,78.30
2022-11-13T12:21:57.694Z,75.70
2022-11-13T12:26:07.146Z,74.70
2022-11-13T12:30:14.801Z,75.40
2022-11-13T12:34:26.533Z,76.10
2022-11-13T12:38:37.626Z,76.20
2022-11-13T12:42:47.498Z,74.60
2022-11-13T12:46:51.715Z,74.10
2022-11-13T12:51:01.402Z,75.60
2022-11-13T12:55:10.271Z,75.50
2022-11-13T12:59:33.157Z,73.20
2022-11-13T13:03:51.122Z,73.90
2022-11-13T13:08:27.061Z,76.00
2022-11-13T13:12:43.307Z,81.20
2022-11-13T13:16:46.654Z,85.60
2022-11-13T13:21:03.188Z,90.40
2022-11-13T13:25:24.224Z,92.20
2022-11-13T13:29:29.007Z,93.20
2022-11-13T13:33:43.919Z,94.20
2022-11-13T13:37:58.148Z,95.10
2022-11-13T13:42:21.507Z,95.70
2022-11-13T13:46:28.314Z,96.00
2022-11-13T13:50:35.969Z,96.10
2022-11-13T13:54:43.571Z,95.10
2022-11-13T13:58:49.804Z,95.10
2022-11-13T14:02:54.617Z,94.60
2022-11-13T14:07:00.341Z,95.10
2022-11-13T14:11:05.943Z,95.30
2022-11-13T14:15:24.233Z,95.20
2022-11-13T14:19:28.358Z,96.30
2022-11-13T14:23:37.552Z,96.70
2022-11-13T14:27:41.091Z,97.60
2022-11-13T14:31:46.028Z,97.80
2022-11-13T14:35:54.314Z,98.00
2022-11-13T14:40:02.098Z,98.90
2022-11-13T14:44:06.813Z,99.90
2022-11-13T14:48:22.465Z,99.90
2022-11-13T14:52:27.389Z,99.90
2022-11-13T14:56:37.301Z,99.90
2022-11-13T15:00:41.234Z,99.90
2022-11-13T15:04:47.049Z,99.90
2022-11-13T15:08:56.392Z,99.90
2022-11-13T15:13:02.027Z,99.90
2022-11-13T15:17:05.952Z,99.90
2022-11-13T15:21:11.406Z,99.90
2022-11-13T15:25:18.544Z,99.90
2022-11-13T15:29:22.748Z,99.90
2022-11-13T15:33:27.581Z,99.90
2022-11-13T15:37:38.094Z,99.90
2022-11-13T15:41:42.397Z,99.90
2022-11-13T15:45:48.619Z,99.90
2022-11-13T15:50:12.371Z,99.90
2022-11-13T15:54:22.984Z,99.90
2022-11-13T15:58:33.513Z,99.90
2022-11-13T16:02:40.098Z,99.90
2022-11-13T16:06:47.957Z,99.90
2022-11-13T16:10:55.028Z,99.90
2022-11-13T16:14:59.341Z,99.90
2022-11-13T16:19:04.257Z,99.90
2022-11-13T16:23:16.100Z,99.90
2022-11-13T16:27:28.042Z,99.90
2022-11-13T16:31:32.100Z,99.90
2022-11-13T16:35:37.815Z,99.90
2022-11-13T16:39:41.880Z,99.90
2022-11-13T16:43:48.867Z,99.90
2022-11-13T16:47:53.803Z,99.90
2022-11-13T16:51:59.789Z,99.90
2022-11-13T16:56:07.968Z,99.90
2022-11-13T17:00:19.842Z,99.90
2022-11-13T17:04:24.652Z,99.90
2022-11-13T17:08:29.254Z,99.90
2022-11-13T17:12:34.151Z,99.90
2022-11-13T17:16:40.961Z,99.90
2022-11-13T17:20:46.466Z,99.90
2022-11-13T17:24:53.105Z,99.90
2022-11-13T17:28:58.523Z,99.90
2022-11-13T17:33:05.399Z,99.90
2022-11-13T17:37:25.376Z,99.90
2022-11-13T17:41:32.743Z,99.90
2022-11-13T17:45:45.639Z,99.90
2022-11-13T17:49:52.534Z,99.90
2022-11-13T17:54:01.788Z,99.90
2022-11-13T17:58:08.343Z,99.90
2022-11-13T18:02:17.705Z,99.90
2022-11-13T18:11:21.966Z,99.90
2022-11-13T18:15:40.133Z,99.90
2022-11-13T18:19:44.619Z,99.90
2022-11-13T18:23:58.533Z,99.90
2022-11-13T18:28:05.525Z,99.90
2022-11-13T18:32:10.728Z,99.90
2022-11-13T18:36:14.772Z,99.90
2022-11-13T18:40:21.702Z,99.90
2022-11-13T18:44:27.180Z,99.90
2022-11-13T18:48:34.029Z,99.90
2022-11-13T18:52:39.037Z,99.90
2022-11-13T18:56:48.520Z,99.90
2022-11-13T19:00:52.618Z,99.90
2022-11-13T19:04:57.797Z,99.90
2022-11-13T19:09:04.951Z,99.90
2022-11-13T19:13:12.323Z,99.90
2022-11-13T19:17:17.808Z,99.90
2022-11-13T19:21:24.464Z,99.90
2022-11-13T19:25:32.023Z,99.90
2022-11-13T19:29:40.581Z,99.90
2022-11-13T19:33:50.367Z,99.90
2022-11-13T19:38:00.472Z,99.90
2022-11-13T19:42:06.486Z,99.90
2022-11-13T19:46:15.490Z,99.90
2022-11-13T19:50:20.267Z,99.90
2022-11-13T19:54:27.206Z,99.90
2022-11-13T19:58:35.131Z,99.90
2022-11-13T20:02:42.803Z,99.90
2022-11-13T20:06:48.365Z,99.90
2022-11-13T20:10:56.154Z,99.90
2022-11-13T20:15:02.703Z,99.90
2022-11-13T20:19:09.407Z,99.90
2022-11-13T20:23:16.498Z,99.90
2022-11-13T20:27:32.466Z,99.90
2022-11-13T20:31:38.881Z,99.90
2022-11-13T20:35:47.328Z,99.90
2022-11-13T20:39:53.238Z,99.90
2022-11-13T20:44:03.722Z,99.90
2022-11-13T20:48:08.763Z,99.90
2022-11-13T20:52:16.100Z,99.90
2022-11-13T20:56:25.260Z,99.90
2022-11-13T21:00:30.148Z,99.90
2022-11-13T21:04:34.217Z,99.90
2022-11-13T21:08:39.412Z,99.90
2022-11-13T21:12:43.386Z,99.90
2022-11-13T21:16:50.040Z,99.90
2022-11-13T21:20:56.417Z,99.90
2022-11-13T21:25:15.241Z,99.90
2022-11-13T21:29:19.329Z,99.90
2022-11-13T21:33:22.698Z,99.90
2022-11-13T21:37:27.093Z,99.90
2022-11-13T21:41:32.045Z,99.90
2022-11-13T21:45:35.516Z,99.90
2022-11-13T21:49:38.837Z,99.90
2022-11-13T21:53:42.994Z,99.90
2022-11-13T21:57:47.691Z,99.90
2022-11-13T22:01:51.151Z,99.90
2022-11-13T22:06:19.392Z,99.90
2022-11-13T22:10:22.657Z,99.90
2022-11-13T22:14:27.377Z,99.90
2022-11-13T22:18:30.845Z,99.90
2022-11-13T22:22:34.480Z,99.90
2022-11-13T22:26:39.385Z,99.90
2022-11-13T22:30:47.352Z,99.90
2022-11-13T22:34:50.628Z,99.90
2022-11-13T22:38:54.490Z,99.90
2022-11-13T22:42:57.781Z,99.90
2022-11-13T22:47:02.500Z,99.90
2022-11-13T22:51:07.520Z,99.90
2022-11-13T22:55:11.089Z,99.90
2022-11-13T22:59:14.357Z,99.90
2022-11-13T23:03:19.146Z,99.90
2022-11-13T23:07:22.535Z,99.90
2022-11-13T23:11:29.731Z,99.90
2022-11-13T23:15:33.218Z,99.90
2022-11-13T23:19:37.918Z,99.90
2022-11-13T23:23:41.551Z,99.90
2022-11-13T23:27:45.357Z,99.90
2022-11-13T23:31:48.654Z,99.90
2022-11-13T23:35:53.814Z,99.90
2022-11-13T23:39:57.067Z,99.90
2022-11-13T23:44:09.465Z,99.90
2022-11-13T23:48:13.139Z,99.90
2022-11-13T23:52:17.867Z,99.90
2022-11-13T23:56:21.221Z,99.90
