createdAt,value
2023-01-20T00:02:02.269Z,140.80511
2023-01-20T00:07:03.228Z,140.17834
2023-01-20T00:12:04.175Z,138.93671
2023-01-20T00:17:05.107Z,138.32177
2023-01-20T00:22:06.470Z,138.93671
2023-01-20T00:27:08.510Z,139.55556
2023-01-20T00:32:09.452Z,140.80511
2023-01-20T00:37:10.547Z,140.80511
2023-01-20T00:42:11.470Z,141.4359
2023-01-20T00:47:12.830Z,142.07074
2023-01-20T00:52:13.770Z,140.17834
2023-01-20T00:57:14.714Z,140.17834
2023-01-20T01:02:15.753Z,140.17834
2023-01-20T01:07:16.715Z,140.80511
2023-01-20T01:12:17.654Z,145.96721
2023-01-20T01:17:18.595Z,147.97351
2023-01-20T01:22:19.575Z,148.65116
2023-01-20T01:27:20.515Z,148.65116
2023-01-20T01:32:21.418Z,147.97351
2023-01-20T01:37:22.351Z,147.30033
2023-01-20T01:42:23.271Z,147.97351
2023-01-20T01:47:24.216Z,153.52381
2023-01-20T01:52:25.142Z,158.63415
2023-01-20T01:57:26.075Z,160.14035
2023-01-20T02:02:27.036Z,157.88889
2023-01-20T02:07:28.045Z,158.63415
2023-01-20T02:12:29.012Z,159.38462
2023-01-20T02:17:29.937Z,161.66784
2023-01-20T02:22:30.935Z,157.88889
2023-01-20T02:27:31.991Z,157.88889
2023-01-20T02:32:32.919Z,156.41379
2023-01-20T02:37:33.951Z,154.23891
2023-01-20T02:42:35.039Z,157.88889
2023-01-20T02:47:36.024Z,160.14035
2023-01-20T02:52:36.947Z,160.14035
2023-01-20T02:57:37.902Z,159.38462
2023-01-20T03:02:38.926Z,158.63415
2023-01-20T03:07:39.858Z,157.14879
2023-01-20T03:12:41.146Z,154.9589
2023-01-20T03:17:42.196Z,153.52381
2023-01-20T03:22:43.779Z,152.81356
2023-01-20T03:27:44.927Z,153.52381
2023-01-20T03:32:45.824Z,152.10811
2023-01-20T03:37:46.719Z,155.68385
2023-01-20T03:42:47.609Z,161.66784
2023-01-20T03:47:48.796Z,162.43972
2023-01-20T03:52:50.042Z,160.14035
2023-01-20T03:57:51.023Z,156.41379
2023-01-20T04:02:52.005Z,154.9589
2023-01-20T04:07:52.952Z,154.23891
2023-01-20T04:12:53.895Z,152.81356
2023-01-20T04:17:54.835Z,150.71141
2023-01-20T04:22:55.775Z,150.02007
2023-01-20T04:27:56.684Z,150.02007
2023-01-20T04:32:57.674Z,150.71141
2023-01-20T04:37:58.636Z,150.71141
2023-01-20T04:42:59.576Z,150.02007
2023-01-20T04:48:00.481Z,148.65116
2023-01-20T04:53:01.398Z,150.71141
2023-01-20T04:58:02.359Z,151.40741
2023-01-20T05:03:03.309Z,151.40741
2023-01-20T05:08:04.248Z,150.02007
2023-01-20T05:13:05.181Z,148.65116
2023-01-20T05:18:06.116Z,148.65116
2023-01-20T05:23:07.195Z,150.71141
2023-01-20T05:28:08.268Z,150.71141
2023-01-20T05:33:09.180Z,150.71141
2023-01-20T05:38:10.134Z,149.33333
2023-01-20T05:43:12.945Z,150.02007
2023-01-20T05:48:14.249Z,150.71141
2023-01-20T05:53:15.167Z,148.65116
2023-01-20T05:58:16.117Z,146.63158
2023-01-20T06:03:17.017Z,148.65116
2023-01-20T06:08:17.957Z,149.33333
2023-01-20T06:13:18.865Z,147.97351
2023-01-20T06:18:19.809Z,147.97351
2023-01-20T06:23:20.792Z,149.33333
2023-01-20T06:28:21.744Z,150.02007
2023-01-20T06:33:22.648Z,149.33333
2023-01-20T06:38:23.578Z,150.02007
2023-01-20T06:43:24.551Z,150.71141
2023-01-20T06:48:25.508Z,150.02007
2023-01-20T06:53:26.419Z,148.65116
2023-01-20T06:58:27.360Z,148.65116
2023-01-20T07:03:28.280Z,149.33333
2023-01-20T07:08:29.218Z,147.97351
2023-01-20T07:13:30.151Z,147.97351
2023-01-20T07:18:31.088Z,147.30033
2023-01-20T07:23:32.695Z,149.33333
2023-01-20T07:28:33.990Z,150.71141
2023-01-20T07:33:35.003Z,150.02007
2023-01-20T07:38:36.085Z,148.65116
2023-01-20T07:43:37.031Z,150.02007
2023-01-20T07:48:37.960Z,148.65116
2023-01-20T07:53:38.935Z,147.30033
2023-01-20T07:58:39.888Z,149.33333
2023-01-20T08:03:40.924Z,150.02007
2023-01-20T08:08:41.901Z,149.33333
2023-01-20T08:13:42.851Z,150.02007
2023-01-20T08:18:43.803Z,152.81356
2023-01-20T08:23:44.736Z,152.10811
2023-01-20T08:28:45.666Z,148.65116
2023-01-20T08:33:46.618Z,147.30033
2023-01-20T08:38:47.557Z,145.96721
2023-01-20T08:43:49.104Z,145.30719
2023-01-20T08:48:50.625Z,145.30719
2023-01-20T08:53:51.619Z,145.96721
2023-01-20T08:58:52.655Z,144.65147
2023-01-20T09:04:04.884Z,144.65147
2023-01-20T09:09:06.400Z,144.65147
2023-01-20T09:14:07.378Z,145.30719
2023-01-20T09:19:08.382Z,147.30033
2023-01-20T09:24:09.309Z,147.30033
2023-01-20T09:29:10.429Z,149.33333
2023-01-20T09:34:12.571Z,150.71141
2023-01-20T09:39:14.766Z,150.02007
2023-01-20T09:44:15.650Z,150.71141
2023-01-20T09:49:16.604Z,149.33333
2023-01-20T09:54:17.520Z,149.33333
2023-01-20T09:59:18.408Z,148.65116
2023-01-20T10:04:19.317Z,147.30033
2023-01-20T10:09:20.232Z,147.30033
2023-01-20T10:14:21.113Z,146.63158
2023-01-20T10:19:22.125Z,144.0
2023-01-20T10:24:23.034Z,144.0
2023-01-20T10:29:23.970Z,144.0
2023-01-20T10:34:24.845Z,145.30719
2023-01-20T10:39:25.803Z,147.30033
2023-01-20T10:44:26.840Z,150.02007
2023-01-20T10:49:27.813Z,149.33333
2023-01-20T10:54:28.691Z,147.97351
2023-01-20T10:59:29.620Z,146.63158
2023-01-20T11:04:30.735Z,144.65147
2023-01-20T11:09:31.656Z,144.65147
2023-01-20T11:14:32.564Z,145.30719
2023-01-20T11:19:33.775Z,144.65147
2023-01-20T11:24:34.681Z,145.30719
2023-01-20T11:29:35.616Z,144.65147
2023-01-20T11:34:36.531Z,144.0
2023-01-20T11:39:37.444Z,142.70968
2023-01-20T11:44:38.352Z,142.07074
2023-01-20T11:49:39.298Z,140.17834
2023-01-20T11:54:40.238Z,137.71069
2023-01-20T11:59:41.151Z,138.32177
2023-01-20T12:04:42.058Z,138.32177
2023-01-20T12:09:42.997Z,136.5
2023-01-20T12:14:44.181Z,135.30435
2023-01-20T12:19:45.209Z,135.90031
2023-01-20T12:24:46.198Z,134.71207
2023-01-20T12:29:47.171Z,134.71207
2023-01-20T12:34:48.117Z,134.12346
2023-01-20T12:39:49.288Z,135.30435
2023-01-20T12:44:50.558Z,135.90031
2023-01-20T12:49:51.508Z,134.12346
2023-01-20T12:54:52.455Z,133.53846
2023-01-20T12:59:53.450Z,134.12346
2023-01-20T13:04:54.429Z,133.53846
2023-01-20T13:09:55.334Z,134.12346
2023-01-20T13:14:56.276Z,132.3792
2023-01-20T13:19:57.214Z,132.3792
2023-01-20T13:24:58.156Z,133.53846
2023-01-20T13:29:59.103Z,134.12346
2023-01-20T13:35:00.046Z,135.90031
2023-01-20T13:40:00.984Z,134.12346
2023-01-20T13:45:02.006Z,134.12346
2023-01-20T13:50:03.028Z,133.53846
2023-01-20T13:55:03.966Z,133.53846
2023-01-20T14:00:04.875Z,135.30435
2023-01-20T14:05:05.828Z,137.71069
2023-01-20T14:10:06.823Z,136.5
2023-01-20T14:15:09.178Z,137.10345
2023-01-20T14:20:10.210Z,137.10345
2023-01-20T14:25:11.256Z,135.90031
2023-01-20T14:30:12.213Z,136.5
2023-01-20T14:35:13.220Z,135.90031
2023-01-20T14:40:14.686Z,134.71207
2023-01-20T14:45:15.741Z,134.12346
2023-01-20T14:50:17.015Z,136.5
2023-01-20T14:55:18.079Z,135.30435
2023-01-20T15:00:19.363Z,134.12346
2023-01-20T15:05:20.573Z,134.12346
2023-01-20T15:10:21.545Z,133.53846
2023-01-20T15:15:22.461Z,133.53846
2023-01-20T15:20:23.372Z,134.12346
2023-01-20T15:25:24.431Z,134.71207
2023-01-20T15:30:25.439Z,133.53846
2023-01-20T15:35:26.343Z,132.95706
2023-01-20T15:40:27.251Z,132.3792
2023-01-20T15:45:28.162Z,131.80488
2023-01-20T15:50:29.080Z,131.80488
2023-01-20T15:55:30.821Z,131.80488
2023-01-20T16:00:33.348Z,130.66667
2023-01-20T16:05:39.290Z,130.66667
2023-01-20T16:10:40.428Z,130.66667
2023-01-20T16:15:41.661Z,130.66667
2023-01-20T16:25:48.064Z,129.54217
2023-01-20T16:30:48.973Z,129.54217
2023-01-20T16:35:50.320Z,130.10272
2023-01-20T16:40:51.588Z,130.66667
2023-01-20T16:45:52.784Z,130.66667
2023-01-20T16:50:53.770Z,130.66667
2023-01-20T16:55:54.813Z,130.66667
2023-01-20T17:00:55.765Z,130.66667
2023-01-20T17:05:56.745Z,131.23404
2023-01-20T17:10:57.627Z,131.80488
2023-01-20T17:15:58.555Z,132.3792
2023-01-20T17:20:59.509Z,132.95706
2023-01-20T17:26:00.476Z,134.12346
2023-01-20T17:31:01.619Z,134.71207
2023-01-20T17:36:02.580Z,134.71207
2023-01-20T17:41:03.528Z,136.5
2023-01-20T17:46:04.525Z,137.10345
2023-01-20T17:51:05.547Z,138.32177
2023-01-20T17:56:12.443Z,139.55556
2023-01-20T18:01:13.984Z,140.17834
2023-01-20T18:06:14.925Z,140.17834
2023-01-20T18:11:15.864Z,140.80511
2023-01-20T18:16:16.847Z,140.80511
2023-01-20T18:21:17.787Z,140.80511
2023-01-20T18:26:18.781Z,142.07074
2023-01-20T18:31:19.839Z,142.70968
2023-01-20T18:36:20.801Z,142.70968
2023-01-20T18:41:21.737Z,144.0
2023-01-20T18:46:22.725Z,147.30033
2023-01-20T18:51:23.664Z,149.33333
2023-01-20T18:56:24.610Z,150.02007
2023-01-20T19:01:25.609Z,152.81356
2023-01-20T19:06:26.592Z,154.9589
2023-01-20T19:11:27.517Z,156.41379
2023-01-20T19:16:28.511Z,156.41379
2023-01-20T19:21:29.440Z,157.88889
2023-01-20T19:26:30.397Z,158.63415
2023-01-20T19:31:31.489Z,160.14035
2023-01-20T19:36:32.583Z,160.14035
2023-01-20T19:41:33.517Z,160.90141
2023-01-20T19:46:34.659Z,160.90141
2023-01-20T19:51:35.783Z,160.90141
2023-01-20T19:56:36.842Z,161.66784
2023-01-20T20:01:37.808Z,162.43972
2023-01-20T20:06:38.887Z,163.21708
2023-01-20T20:11:39.829Z,163.21708
2023-01-20T20:16:40.776Z,163.21708
2023-01-20T20:21:41.696Z,164.78853
2023-01-20T20:26:42.703Z,167.18841
2023-01-20T20:31:43.795Z,165.58273
2023-01-20T20:36:44.758Z,166.38267
2023-01-20T20:41:45.701Z,166.38267
2023-01-20T20:46:46.698Z,167.18841
2023-01-20T20:51:47.652Z,168.81752
2023-01-20T20:56:48.616Z,169.64103
2023-01-20T21:01:49.605Z,169.64103
2023-01-20T21:06:51.033Z,168.81752
2023-01-20T21:11:52.222Z,173.85075
2023-01-20T21:16:53.166Z,173.85075
2023-01-20T21:21:54.101Z,179.1145
2023-01-20T21:26:55.142Z,182.75969
2023-01-20T21:31:56.101Z,179.1145
2023-01-20T21:36:57.167Z,178.22053
2023-01-20T21:41:58.110Z,180.01533
2023-01-20T21:46:59.147Z,178.22053
2023-01-20T21:52:00.195Z,176.45283
2023-01-20T21:57:01.183Z,175.57895
2023-01-20T22:02:02.225Z,180.92308
2023-01-20T22:07:03.195Z,184.625
2023-01-20T22:12:04.108Z,185.56863
2023-01-20T22:17:05.038Z,184.625
2023-01-20T22:22:05.971Z,181.83784
2023-01-20T22:27:11.920Z,177.33333
2023-01-20T22:32:12.849Z,176.45283
2023-01-20T22:37:13.848Z,175.57895
2023-01-20T22:42:14.737Z,177.33333
2023-01-20T22:47:15.651Z,178.22053
2023-01-20T22:52:16.570Z,180.92308
2023-01-20T22:57:17.549Z,182.75969
2023-01-20T23:02:18.580Z,182.75969
2023-01-20T23:07:19.539Z,186.51969
2023-01-20T23:12:20.577Z,188.44444
2023-01-20T23:17:21.508Z,187.47826
2023-01-20T23:22:22.440Z,184.625
2023-01-20T23:27:23.329Z,183.68872
2023-01-20T23:32:24.215Z,181.83784
2023-01-20T23:37:25.182Z,183.68872
2023-01-20T23:42:26.090Z,186.51969
2023-01-20T23:47:27.021Z,185.56863
2023-01-20T23:52:27.928Z,190.4
2023-01-20T23:57:28.864Z,193.39271
