createdAt,value
2019-04-14T00:07:25.488Z,22.10
2019-04-14T00:09:52.290Z,20.10
2019-04-14T00:12:18.770Z,22.10
2019-04-14T00:14:46.926Z,23.57
2019-04-14T00:17:13.755Z,22.07
2019-04-14T00:19:41.504Z,21.83
2019-04-14T00:22:07.493Z,23.70
2019-04-14T00:24:33.533Z,22.23
2019-04-14T00:27:02.047Z,23.33
2019-04-14T00:29:28.914Z,21.43
2019-04-14T00:31:55.490Z,22.40
2019-04-14T00:34:42.400Z,23.00
2019-04-14T00:42:53.779Z,22.30
2019-04-14T00:45:46.434Z,18.80
2019-04-14T00:50:55.912Z,21.97
2019-04-14T00:53:22.883Z,21.10
2019-04-14T00:55:51.111Z,20.63
2019-04-14T00:58:18.984Z,21.57
2019-04-14T01:00:45.763Z,21.90
2019-04-14T01:03:11.607Z,20.67
2019-04-14T01:05:37.534Z,22.57
2019-04-14T01:08:03.377Z,21.30
2019-04-14T01:10:30.043Z,19.67
2019-04-14T01:12:58.083Z,21.57
2019-04-14T01:15:24.758Z,22.23
2019-04-14T01:17:50.727Z,21.77
2019-04-14T01:20:16.745Z,21.40
2019-04-14T01:22:44.593Z,22.47
2019-04-14T01:25:12.850Z,21.87
2019-04-14T01:27:40.660Z,22.77
2019-04-14T01:30:50.109Z,23.37
2019-04-14T01:33:16.953Z,19.47
2019-04-14T01:35:44.693Z,22.43
2019-04-14T01:38:10.543Z,21.57
2019-04-14T01:40:36.386Z,21.83
2019-04-14T01:43:02.214Z,22.27
2019-04-14T01:45:28.057Z,24.47
2019-04-14T01:47:53.910Z,23.43
2019-04-14T01:55:50.586Z,21.80
2019-04-14T01:58:36.296Z,24.07
2019-04-14T02:03:40.901Z,22.17
2019-04-14T02:06:07.692Z,20.87
2019-04-14T02:08:33.513Z,21.00
2019-04-14T02:10:59.353Z,22.40
2019-04-14T02:13:25.180Z,21.00
2019-04-14T02:15:51.062Z,21.53
2019-04-14T02:18:16.900Z,22.67
2019-04-14T02:20:42.757Z,21.80
2019-04-14T02:23:08.605Z,20.60
2019-04-14T02:25:34.454Z,19.20
2019-04-14T02:28:00.276Z,19.60
2019-04-14T02:30:33.992Z,21.83
2019-04-14T02:33:26.621Z,22.30
2019-04-14T02:38:31.060Z,21.07
2019-04-14T02:40:45.916Z,20.50
2019-04-14T02:45:57.865Z,24.50
2019-04-14T02:48:36.097Z,19.70
2019-04-14T02:50:56.129Z,22.23
2019-04-14T02:55:57.785Z,24.23
2019-04-14T02:58:23.872Z,23.97
2019-04-14T03:00:51.147Z,23.50
2019-04-14T03:03:16.881Z,23.23
2019-04-14T03:05:44.746Z,24.07
2019-04-14T03:08:36.059Z,21.80
2019-04-14T03:11:17.426Z,23.87
2019-04-14T03:19:43.991Z,24.37
2019-04-14T03:22:33.163Z,26.10
2019-04-14T03:25:02.744Z,23.80
2019-04-14T03:34:06.211Z,24.20
2019-04-14T03:41:10.783Z,23.47
2019-04-14T03:43:30.599Z,24.23
2019-04-14T03:46:03.794Z,23.60
2019-04-14T03:48:44.866Z,21.80
2019-04-14T03:50:53.758Z,23.13
2019-04-14T03:53:22.982Z,23.90
2019-04-14T03:56:07.058Z,24.07
2019-04-14T03:58:29.748Z,19.83
2019-04-14T04:00:55.602Z,24.00
2019-04-14T04:03:21.827Z,22.93
2019-04-14T04:05:49.951Z,22.97
2019-04-14T04:08:18.032Z,20.43
2019-04-14T04:11:04.664Z,22.83
2019-04-14T04:13:30.529Z,23.47
2019-04-14T04:21:37.915Z,22.30
2019-04-14T04:24:23.768Z,23.80
2019-04-14T04:27:09.537Z,22.27
2019-04-14T04:29:55.257Z,22.77
2019-04-14T04:32:41.098Z,20.50
2019-04-14T04:40:31.332Z,21.40
2019-04-14T04:42:57.319Z,21.03
2019-04-14T04:45:23.518Z,22.27
2019-04-14T04:47:49.549Z,22.83
2019-04-14T04:50:15.418Z,21.47
2019-04-14T04:52:41.262Z,22.07
2019-04-14T04:55:07.267Z,24.13
2019-04-14T04:57:33.145Z,23.90
2019-04-14T04:59:59.007Z,25.33
2019-04-14T05:02:24.843Z,24.40
2019-04-14T05:04:50.702Z,23.60
2019-04-14T05:07:16.749Z,23.30
2019-04-14T05:09:47.324Z,26.50
2019-04-14T05:12:17.848Z,23.00
2019-04-14T05:15:01.024Z,25.00
2019-04-14T05:17:32.028Z,24.47
2019-04-14T05:19:58.407Z,22.97
2019-04-14T05:22:24.741Z,23.33
2019-04-14T05:24:50.828Z,22.50
2019-04-14T05:27:16.779Z,21.97
2019-04-14T05:29:43.036Z,24.17
2019-04-14T05:32:08.961Z,25.80
2019-04-14T05:34:34.807Z,23.13
2019-04-14T05:37:00.741Z,25.80
2019-04-14T05:39:26.584Z,24.30
2019-04-14T05:42:03.836Z,25.70
2019-04-14T05:44:20.782Z,24.90
2019-04-14T05:46:46.998Z,22.80
2019-04-14T05:49:24.535Z,25.53
2019-04-14T05:51:41.564Z,23.00
2019-04-14T05:54:07.809Z,23.43
2019-04-14T05:56:36.105Z,24.83
2019-04-14T05:59:02.262Z,25.20
2019-04-14T06:01:29.214Z,26.10
2019-04-14T06:03:56.026Z,23.33
2019-04-14T06:06:22.004Z,25.57
2019-04-14T06:08:47.884Z,23.97
2019-04-14T06:11:13.752Z,24.43
2019-04-14T06:13:39.616Z,24.83
2019-04-14T06:16:05.555Z,24.13
2019-04-14T06:18:31.503Z,22.57
2019-04-14T06:20:57.413Z,25.47
2019-04-14T06:23:23.299Z,22.70
2019-04-14T06:25:49.155Z,23.80
2019-04-14T06:28:14.997Z,25.93
2019-04-14T06:31:00.735Z,24.83
2019-04-14T06:36:33.945Z,25.93
2019-04-14T06:39:19.701Z,22.00
2019-04-14T06:41:45.524Z,24.13
2019-04-14T06:44:11.366Z,26.50
2019-04-14T06:46:37.238Z,24.40
2019-04-14T06:49:03.267Z,24.87
2019-04-14T06:51:29.150Z,24.10
2019-04-14T06:53:54.991Z,24.00
2019-04-14T06:56:20.838Z,25.00
2019-04-14T06:58:46.665Z,25.00
2019-04-14T07:01:12.547Z,24.10
2019-04-14T07:03:38.414Z,22.17
2019-04-14T07:06:04.258Z,22.57
2019-04-14T07:08:30.097Z,23.50
2019-04-14T07:10:55.969Z,20.40
2019-04-14T07:13:21.864Z,23.10
2019-04-14T07:15:47.867Z,22.73
2019-04-14T07:18:13.755Z,23.60
2019-04-14T07:20:39.587Z,21.50
2019-04-14T07:23:05.450Z,24.13
2019-04-14T07:25:31.291Z,20.90
2019-04-14T07:27:57.136Z,22.37
2019-04-14T07:30:42.854Z,23.77
2019-04-14T07:33:28.700Z,21.00
2019-04-14T07:36:14.521Z,21.53
2019-04-14T07:39:00.263Z,14.60
2019-04-14T07:41:45.969Z,21.90
2019-04-14T07:44:31.701Z,22.60
2019-04-14T07:50:14.078Z,21.60
2019-04-14T07:55:39.799Z,22.77
2019-04-14T07:58:25.514Z,22.53
2019-04-14T08:01:11.256Z,25.20
2019-04-14T08:03:56.977Z,24.10
2019-04-14T08:06:22.860Z,22.53
2019-04-14T08:08:48.712Z,23.50
2019-04-14T08:11:14.576Z,22.27
2019-04-14T08:13:40.505Z,21.17
2019-04-14T08:16:06.334Z,19.20
2019-04-14T08:18:32.225Z,19.00
2019-04-14T08:20:58.078Z,18.77
2019-04-14T08:23:23.915Z,20.07
2019-04-14T08:25:49.766Z,18.50
2019-04-14T08:28:15.666Z,16.47
2019-04-14T08:30:41.512Z,18.63
2019-04-14T08:33:07.417Z,19.03
2019-04-14T08:35:33.373Z,19.40
2019-04-14T08:37:59.204Z,19.77
2019-04-14T08:40:25.068Z,19.27
2019-04-14T08:43:10.799Z,19.40
2019-04-14T08:48:33.882Z,21.80
2019-04-14T08:54:13.953Z,18.80
2019-04-14T09:00:06.941Z,18.37
2019-04-14T09:05:40.064Z,18.33
2019-04-14T09:08:25.785Z,21.20
2019-04-14T09:11:11.527Z,19.20
2019-04-14T09:13:37.374Z,19.97
2019-04-14T09:16:03.249Z,20.27
2019-04-14T09:18:49.087Z,20.13
2019-04-14T09:21:14.971Z,21.90
2019-04-14T09:23:40.795Z,19.00
2019-04-14T09:26:06.676Z,18.00
2019-04-14T09:28:32.539Z,18.47
2019-04-14T09:30:58.407Z,18.00
2019-04-14T09:36:18.341Z,17.90
2019-04-14T09:38:44.190Z,17.77
2019-04-14T09:41:29.881Z,18.33
2019-04-14T09:43:55.737Z,18.50
2019-04-14T09:46:21.592Z,17.30
2019-04-14T09:48:47.482Z,18.60
2019-04-14T09:51:13.343Z,15.67
2019-04-14T09:53:39.201Z,19.40
2019-04-14T09:56:05.017Z,17.33
2019-04-14T09:58:30.892Z,19.57
2019-04-14T10:00:56.725Z,19.77
2019-04-14T10:03:22.547Z,20.33
2019-04-14T10:05:48.393Z,20.43
2019-04-14T10:08:14.340Z,17.73
2019-04-14T10:10:40.181Z,18.60
2019-04-14T10:13:06.008Z,19.37
2019-04-14T10:15:31.858Z,17.33
2019-04-14T10:17:57.990Z,18.67
2019-04-14T10:20:23.876Z,18.20
2019-04-14T10:22:49.696Z,15.90
2019-04-14T10:25:57.183Z,20.03
2019-04-14T10:28:23.019Z,18.60
2019-04-14T10:30:48.861Z,19.57
2019-04-14T10:33:14.695Z,18.13
2019-04-14T10:35:40.549Z,19.43
2019-04-14T10:38:06.386Z,19.10
2019-04-14T10:40:32.239Z,17.97
2019-04-14T10:42:58.107Z,20.00
2019-04-14T10:45:23.960Z,17.70
2019-04-14T10:47:49.817Z,18.50
2019-04-14T10:50:15.666Z,16.63
2019-04-14T10:52:41.515Z,17.60
2019-04-14T10:55:48.996Z,18.40
2019-04-14T10:58:34.728Z,17.10
2019-04-14T11:01:00.572Z,17.87
2019-04-14T11:03:26.519Z,16.73
2019-04-14T11:06:12.230Z,16.87
2019-04-14T11:08:38.082Z,16.40
2019-04-14T11:11:03.916Z,15.70
2019-04-14T11:13:29.857Z,16.20
2019-04-14T11:15:55.692Z,16.53
2019-04-14T11:18:21.551Z,15.60
2019-04-14T11:20:47.422Z,14.90
2019-04-14T11:23:13.254Z,14.27
2019-04-14T11:25:39.117Z,13.77
2019-04-14T11:28:05.040Z,15.77
2019-04-14T11:30:30.922Z,13.30
2019-04-14T11:33:16.618Z,16.53
2019-04-14T11:36:02.355Z,13.33
2019-04-14T11:43:49.177Z,17.00
2019-04-14T11:46:34.986Z,17.03
2019-04-14T11:51:55.188Z,19.20
2019-04-14T11:54:35.784Z,20.03
2019-04-14T11:57:01.636Z,15.07
2019-04-14T11:59:47.364Z,16.10
2019-04-14T12:02:53.125Z,16.80
2019-04-14T12:05:58.697Z,16.60
2019-04-14T12:09:04.298Z,15.90
2019-04-14T12:11:30.236Z,14.70
2019-04-14T12:13:56.101Z,17.30
2019-04-14T12:16:22.039Z,17.00
2019-04-14T12:18:47.897Z,13.67
2019-04-14T12:21:13.767Z,15.50
2019-04-14T12:23:39.592Z,16.07
2019-04-14T12:26:06.101Z,17.07
2019-04-14T12:28:53.725Z,15.47
2019-04-14T12:31:39.659Z,15.70
2019-04-14T12:34:25.447Z,14.60
2019-04-14T12:36:51.325Z,15.40
2019-04-14T12:39:58.802Z,13.63
2019-04-14T12:55:36.788Z,12.30
2019-04-14T13:01:09.949Z,12.20
2019-04-14T13:06:12.977Z,10.60
2019-04-14T13:08:38.883Z,10.23
2019-04-14T13:13:52.134Z,11.13
2019-04-14T13:16:17.962Z,10.63
2019-04-14T13:18:43.852Z,11.43
2019-04-14T13:21:09.699Z,11.07
2019-04-14T13:23:35.959Z,12.30
2019-04-14T13:28:47.371Z,10.87
2019-04-14T13:31:13.218Z,11.00
2019-04-14T13:33:39.181Z,10.87
2019-04-14T13:36:05.071Z,11.07
2019-04-14T13:38:30.921Z,10.40
2019-04-14T13:40:56.773Z,9.97
2019-04-14T13:43:42.527Z,9.00
2019-04-14T13:46:08.411Z,8.03
2019-04-14T13:48:34.297Z,9.37
2019-04-14T13:51:00.144Z,9.93
2019-04-14T13:53:25.991Z,9.77
2019-04-14T13:55:51.841Z,10.17
2019-04-14T13:58:17.670Z,10.93
2019-04-14T14:00:43.536Z,9.77
2019-04-14T14:03:09.389Z,8.43
2019-04-14T14:05:35.245Z,10.23
2019-04-14T14:08:01.083Z,11.07
2019-04-14T14:13:23.836Z,11.53
2019-04-14T14:16:09.569Z,8.87
2019-04-14T14:29:07.413Z,9.57
2019-04-14T14:31:33.265Z,9.30
2019-04-14T14:33:59.091Z,8.97
2019-04-14T14:36:24.935Z,8.90
2019-04-14T14:38:50.776Z,9.10
2019-04-14T14:44:04.467Z,9.87
2019-04-14T14:54:45.449Z,10.37
2019-04-14T14:57:11.310Z,9.40
2019-04-14T14:59:37.169Z,10.07
2019-04-14T15:04:35.498Z,10.80
2019-04-14T15:07:01.468Z,10.13
2019-04-14T15:09:27.313Z,11.40
2019-04-14T15:11:53.193Z,10.53
2019-04-14T15:17:04.815Z,9.43
2019-04-14T15:19:30.695Z,9.10
2019-04-14T15:21:56.558Z,9.30
2019-04-14T15:24:22.394Z,9.03
2019-04-14T15:27:08.337Z,10.80
2019-04-14T15:29:34.167Z,11.07
2019-04-14T15:31:59.996Z,10.10
2019-04-14T15:34:25.907Z,10.20
2019-04-14T15:36:51.824Z,10.47
2019-04-14T15:39:17.725Z,8.70
2019-04-14T15:41:43.661Z,9.80
2019-04-14T15:44:09.547Z,9.53
2019-04-14T15:46:35.392Z,9.60
2019-04-14T15:49:01.222Z,9.57
2019-04-14T15:51:27.081Z,10.90
2019-04-14T15:53:52.924Z,9.97
2019-04-14T15:56:38.648Z,9.90
2019-04-14T15:59:44.261Z,10.23
2019-04-14T16:05:45.218Z,8.90
2019-04-14T16:13:38.643Z,9.70
2019-04-14T16:16:24.353Z,10.60
2019-04-14T16:21:24.126Z,10.50
2019-04-14T16:23:51.067Z,9.73
2019-04-14T16:29:24.989Z,9.40
2019-04-14T16:32:10.722Z,10.17
2019-04-14T16:37:30.295Z,9.80
2019-04-14T16:39:56.177Z,9.30
2019-04-14T16:42:41.889Z,10.27
2019-04-14T16:45:49.390Z,11.33
2019-04-14T16:48:15.246Z,10.40
2019-04-14T16:50:41.096Z,10.60
2019-04-14T16:53:26.918Z,11.37
2019-04-14T16:58:50.151Z,11.57
2019-04-14T17:01:35.920Z,11.30
2019-04-14T17:04:21.725Z,11.00
2019-04-14T17:06:47.605Z,10.13
2019-04-14T17:09:33.407Z,10.67
2019-04-14T17:11:59.547Z,11.03
2019-04-14T17:14:46.988Z,10.43
2019-04-14T17:17:32.709Z,11.03
2019-04-14T17:20:18.463Z,10.60
2019-04-14T17:28:17.909Z,9.50
2019-04-14T17:31:03.648Z,9.40
2019-04-14T17:34:09.274Z,10.90
2019-04-14T17:36:54.986Z,12.37
2019-04-14T17:40:00.602Z,10.73
2019-04-14T17:46:13.442Z,11.70
2019-04-14T17:52:06.428Z,11.70
2019-04-14T17:54:52.157Z,11.40
2019-04-14T18:00:15.179Z,11.47
2019-04-14T18:10:48.926Z,10.30
2019-04-14T18:16:30.620Z,11.23
2019-04-14T18:19:16.378Z,11.23
2019-04-14T18:21:55.191Z,11.07
2019-04-14T18:24:21.094Z,10.60
2019-04-14T18:26:46.984Z,12.20
2019-04-14T18:29:32.693Z,12.00
2019-04-14T18:35:05.792Z,10.20
2019-04-14T18:40:58.877Z,11.77
2019-04-14T18:43:44.628Z,10.57
2019-04-14T18:49:17.736Z,10.87
2019-04-14T18:52:03.474Z,10.90
2019-04-14T18:54:54.812Z,10.83
2019-04-14T19:00:45.982Z,10.87
2019-04-14T19:03:11.876Z,9.80
2019-04-14T19:05:37.771Z,12.47
2019-04-14T19:08:03.587Z,11.80
2019-04-14T19:10:29.478Z,11.07
2019-04-14T19:13:15.220Z,12.07
2019-04-14T19:16:20.829Z,13.90
2019-04-14T19:19:01.496Z,15.20
2019-04-14T19:24:14.746Z,13.70
2019-04-14T19:26:40.583Z,11.50
2019-04-14T19:29:06.448Z,11.20
2019-04-14T19:31:32.305Z,12.80
2019-04-14T19:33:58.150Z,12.23
2019-04-14T19:36:24.023Z,12.67
2019-04-14T19:38:49.865Z,11.30
2019-04-14T19:41:35.646Z,10.87
2019-04-14T19:44:21.454Z,10.40
2019-04-14T19:46:47.360Z,11.67
2019-04-14T19:49:13.232Z,12.33
2019-04-14T19:51:39.356Z,11.10
2019-04-14T19:54:05.244Z,10.93
2019-04-14T19:56:31.128Z,11.80
2019-04-14T19:58:56.971Z,11.13
2019-04-14T20:01:22.869Z,10.03
2019-04-14T20:03:48.771Z,11.07
2019-04-14T20:06:14.702Z,11.23
2019-04-14T20:08:40.560Z,13.30
2019-04-14T20:11:06.570Z,12.27
2019-04-14T20:16:26.134Z,12.50
2019-04-14T20:19:11.907Z,13.27
2019-04-14T20:24:31.438Z,13.60
2019-04-14T20:29:51.192Z,12.30
2019-04-14T20:37:26.327Z,12.37
2019-04-14T20:39:52.185Z,10.33
2019-04-14T20:42:18.354Z,11.80
2019-04-14T20:44:47.950Z,13.17
2019-04-14T20:50:01.340Z,12.63
2019-04-14T20:52:47.293Z,12.30
2019-04-14T20:55:45.939Z,13.43
2019-04-14T20:58:01.014Z,12.73
2019-04-14T21:00:46.814Z,13.23
2019-04-14T21:03:32.602Z,14.23
2019-04-14T21:06:38.387Z,14.13
2019-04-14T21:09:45.891Z,14.30
2019-04-14T21:17:56.966Z,15.90
2019-04-14T21:23:35.845Z,16.23
2019-04-14T21:26:21.583Z,15.07
2019-04-14T21:29:07.589Z,15.73
2019-04-14T21:31:53.359Z,16.77
2019-04-14T21:37:33.990Z,15.87
2019-04-14T21:40:19.718Z,17.57
2019-04-14T21:45:31.142Z,16.40
2019-04-14T21:47:57.357Z,16.90
2019-04-14T21:50:23.201Z,16.93
2019-04-14T21:52:50.034Z,15.87
2019-04-14T21:55:16.945Z,17.03
2019-04-14T21:58:02.668Z,16.13
2019-04-14T22:01:10.158Z,16.27
2019-04-14T22:03:55.875Z,18.50
2019-04-14T22:08:58.902Z,18.73
2019-04-14T22:16:47.684Z,18.20
2019-04-14T22:19:13.553Z,18.87
2019-04-14T22:21:39.399Z,19.13
2019-04-14T22:24:05.231Z,18.60
2019-04-14T22:26:31.173Z,19.57
2019-04-14T22:28:57.116Z,21.53
2019-04-14T22:31:23.096Z,18.00
2019-04-14T22:33:48.952Z,19.27
2019-04-14T22:36:14.799Z,18.40
2019-04-14T22:38:40.694Z,16.87
2019-04-14T22:41:06.526Z,21.30
2019-04-14T22:43:32.392Z,19.97
2019-04-14T22:46:39.896Z,21.40
2019-04-14T22:49:05.734Z,18.70
2019-04-14T22:51:31.580Z,18.73
2019-04-14T22:53:57.440Z,19.63
2019-04-14T22:56:23.281Z,18.70
2019-04-14T22:58:49.147Z,18.83
2019-04-14T23:01:34.849Z,19.07
2019-04-14T23:06:54.492Z,21.07
2019-04-14T23:09:40.213Z,19.13
2019-04-14T23:18:06.793Z,18.17
2019-04-14T23:25:43.936Z,22.23
2019-04-14T23:28:09.768Z,19.30
2019-04-14T23:30:55.601Z,19.30
2019-04-14T23:33:21.454Z,21.40
2019-04-14T23:35:47.323Z,18.60
2019-04-14T23:38:13.148Z,20.00
2019-04-14T23:40:39.069Z,19.40
2019-04-14T23:43:04.856Z,22.07
2019-04-14T23:45:30.710Z,21.10
2019-04-14T23:47:56.554Z,19.10
2019-04-14T23:50:22.426Z,19.30
2019-04-14T23:52:48.264Z,21.70
2019-04-14T23:55:14.175Z,20.37
2019-04-14T23:57:39.956Z,23.20
