createdAt,value
2022-11-05T00:01:01.844Z,0.50
2022-11-05T00:03:47.755Z,0.50
2022-11-05T00:06:33.673Z,0.68
2022-11-05T00:09:19.676Z,0.68
2022-11-05T00:12:08.085Z,0.63
2022-11-05T00:14:55.304Z,0.60
2022-11-05T00:17:22.592Z,0.80
2022-11-05T00:19:49.867Z,0.40
2022-11-05T00:22:36.256Z,0.45
2022-11-05T00:25:18.824Z,0.50
2022-11-05T00:27:53.178Z,0.60
2022-11-05T00:30:25.839Z,0.70
2022-11-05T00:32:54.091Z,0.90
2022-11-05T00:35:22.782Z,0.45
2022-11-05T00:37:50.709Z,0.60
2022-11-05T00:40:19.084Z,0.68
2022-11-05T00:43:04.856Z,0.70
2022-11-05T00:45:32.392Z,0.75
2022-11-05T00:48:18.284Z,0.70
2022-11-05T00:50:46.030Z,0.75
2022-11-05T00:53:13.527Z,0.65
2022-11-05T00:55:46.195Z,0.82
2022-11-05T00:58:21.418Z,0.50
2022-11-05T01:00:57.834Z,0.88
2022-11-05T01:03:48.923Z,0.40
2022-11-05T01:06:18.890Z,0.70
2022-11-05T01:08:47.118Z,0.68
2022-11-05T01:11:37.719Z,0.70
2022-11-05T01:14:11.835Z,0.50
2022-11-05T01:16:40.879Z,0.65
2022-11-05T01:19:11.221Z,0.80
2022-11-05T01:21:38.802Z,0.50
2022-11-05T01:24:07.018Z,0.70
2022-11-05T01:26:34.271Z,0.57
2022-11-05T01:29:01.686Z,0.40
2022-11-05T01:31:29.978Z,0.73
2022-11-05T01:33:57.253Z,0.80
2022-11-05T01:36:24.555Z,0.60
2022-11-05T01:38:52.618Z,0.60
2022-11-05T01:41:19.973Z,0.68
2022-11-05T01:43:59.657Z,0.40
2022-11-05T01:46:46.263Z,0.52
2022-11-05T01:49:32.882Z,0.57
2022-11-05T01:52:04.709Z,0.40
2022-11-05T01:54:34.606Z,0.50
2022-11-05T01:57:09.484Z,0.43
2022-11-05T01:59:55.547Z,0.60
2022-11-05T02:02:25.222Z,0.40
2022-11-05T02:05:03.196Z,0.50
2022-11-05T02:07:30.877Z,0.40
2022-11-05T02:10:09.659Z,0.80
2022-11-05T02:12:41.380Z,0.45
2022-11-05T02:15:48.250Z,0.40
2022-11-05T02:18:36.344Z,0.40
2022-11-05T02:22:11.718Z,0.30
2022-11-05T02:25:28.827Z,0.50
2022-11-05T02:28:53.399Z,0.50
2022-11-05T02:32:03.087Z,0.40
2022-11-05T02:35:09.228Z,0.38
2022-11-05T02:37:51.202Z,0.40
2022-11-05T02:40:40.534Z,0.60
2022-11-05T02:44:06.586Z,0.30
2022-11-05T02:47:03.370Z,0.60
2022-11-05T02:49:54.240Z,0.15
2022-11-05T02:53:00.545Z,0.30
2022-11-05T02:55:50.796Z,0.50
2022-11-05T02:58:18.070Z,0.52
2022-11-05T03:00:53.419Z,0.30
2022-11-05T03:03:34.411Z,0.20
2022-11-05T03:07:10.590Z,0.38
2022-11-05T03:10:44.547Z,0.30
2022-11-05T03:13:50.743Z,0.20
2022-11-05T03:16:37.214Z,0.40
2022-11-05T03:19:28.555Z,0.40
2022-11-05T03:22:11.960Z,0.30
2022-11-05T03:24:51.344Z,0.20
2022-11-05T03:27:31.722Z,0.20
2022-11-05T03:30:10.275Z,0.50
2022-11-05T03:32:49.316Z,0.20
2022-11-05T03:35:27.019Z,0.20
2022-11-05T03:38:10.340Z,0.20
2022-11-05T03:40:40.914Z,0.50
2022-11-05T03:46:03.661Z,0.30
2022-11-05T03:48:33.385Z,0.40
2022-11-05T03:51:25.566Z,0.38
2022-11-05T03:54:01.040Z,0.40
2022-11-05T03:57:10.743Z,0.47
2022-11-05T03:59:48.537Z,0.40
2022-11-05T04:02:21.983Z,0.40
2022-11-05T04:04:49.629Z,0.50
2022-11-05T04:07:37.087Z,0.43
2022-11-05T04:10:23.881Z,0.50
2022-11-05T04:13:10.875Z,0.60
2022-11-05T04:16:07.503Z,0.60
2022-11-05T04:18:37.339Z,0.90
2022-11-05T04:21:25.750Z,0.70
2022-11-05T04:24:12.007Z,0.80
2022-11-05T04:26:43.773Z,0.52
2022-11-05T04:29:30.649Z,0.70
2022-11-05T04:31:58.247Z,0.63
2022-11-05T04:34:25.550Z,0.70
2022-11-05T04:36:53.544Z,0.85
2022-11-05T04:39:21.657Z,1.20
2022-11-05T04:41:49.070Z,0.80
2022-11-05T04:44:16.981Z,0.60
2022-11-05T04:46:44.310Z,0.85
2022-11-05T04:49:11.599Z,0.88
2022-11-05T04:51:39.650Z,1.10
2022-11-05T04:54:07.326Z,0.80
2022-11-05T04:56:34.705Z,0.80
2022-11-05T04:59:02.551Z,0.80
2022-11-05T05:01:29.871Z,0.93
2022-11-05T05:03:57.314Z,0.98
2022-11-05T05:06:26.206Z,1.50
2022-11-05T05:08:53.510Z,1.23
2022-11-05T05:11:22.656Z,1.30
2022-11-05T05:13:50.290Z,1.40
2022-11-05T05:16:28.038Z,1.55
2022-11-05T05:18:57.136Z,3.33
2022-11-05T05:21:39.842Z,2.67
2022-11-05T05:24:15.248Z,2.53
2022-11-05T05:26:48.078Z,2.75
2022-11-05T05:29:17.086Z,3.60
2022-11-05T05:31:44.775Z,4.28
2022-11-05T05:34:14.576Z,4.15
2022-11-05T05:36:42.172Z,4.25
2022-11-05T05:39:11.121Z,4.78
2022-11-05T05:41:38.577Z,4.32
2022-11-05T05:44:06.801Z,3.85
2022-11-05T05:46:34.299Z,4.47
2022-11-05T05:49:01.595Z,3.95
2022-11-05T05:51:28.985Z,4.80
2022-11-05T05:53:56.353Z,4.30
2022-11-05T05:56:23.622Z,5.20
2022-11-05T05:58:50.914Z,5.15
2022-11-05T06:01:19.960Z,6.03
2022-11-05T06:03:49.162Z,5.45
2022-11-05T06:06:21.261Z,5.70
2022-11-05T06:08:49.191Z,6.10
2022-11-05T06:11:16.685Z,6.35
2022-11-05T06:13:44.066Z,6.05
2022-11-05T06:16:11.471Z,6.57
2022-11-05T06:18:38.956Z,7.43
2022-11-05T06:21:15.354Z,7.18
2022-11-05T06:23:45.933Z,6.85
2022-11-05T06:28:46.464Z,7.47
2022-11-05T06:31:15.206Z,8.27
2022-11-05T06:33:42.576Z,8.38
2022-11-05T06:36:17.775Z,8.70
2022-11-05T06:38:45.316Z,9.77
2022-11-05T06:41:12.746Z,10.15
2022-11-05T06:43:40.093Z,10.85
2022-11-05T06:46:08.277Z,9.88
2022-11-05T06:48:35.683Z,10.93
2022-11-05T06:51:03.877Z,10.93
2022-11-05T06:53:31.403Z,10.55
2022-11-05T06:56:06.958Z,11.07
2022-11-05T06:58:34.896Z,10.18
2022-11-05T07:01:09.967Z,10.52
2022-11-05T07:03:38.965Z,11.00
2022-11-05T07:06:07.885Z,11.02
2022-11-05T07:08:37.982Z,11.55
2022-11-05T07:11:06.236Z,10.93
2022-11-05T07:13:33.694Z,11.13
2022-11-05T07:16:01.113Z,10.77
2022-11-05T07:18:28.366Z,11.30
2022-11-05T07:20:55.623Z,11.52
2022-11-05T07:23:22.961Z,10.80
2022-11-05T07:25:50.275Z,12.70
2022-11-05T07:28:17.871Z,11.45
2022-11-05T07:30:46.118Z,11.73
2022-11-05T07:33:13.849Z,12.52
2022-11-05T07:35:41.424Z,11.75
2022-11-05T07:38:10.119Z,11.82
2022-11-05T07:40:37.454Z,12.52
2022-11-05T07:43:04.726Z,11.75
2022-11-05T07:45:32.189Z,12.63
2022-11-05T07:48:03.971Z,12.15
2022-11-05T07:50:37.684Z,12.15
2022-11-05T07:53:15.024Z,11.30
2022-11-05T07:55:44.081Z,11.27
2022-11-05T07:58:12.186Z,10.82
2022-11-05T08:00:39.538Z,11.57
2022-11-05T08:03:19.218Z,10.55
2022-11-05T08:05:47.922Z,10.38
2022-11-05T08:08:19.718Z,11.40
2022-11-05T08:10:47.581Z,10.60
2022-11-05T08:13:16.065Z,10.73
2022-11-05T08:15:44.817Z,11.48
2022-11-05T08:18:17.515Z,11.35
2022-11-05T08:20:46.881Z,11.52
2022-11-05T08:23:14.792Z,12.38
2022-11-05T08:25:43.223Z,11.90
2022-11-05T08:28:16.074Z,11.77
2022-11-05T08:30:43.446Z,11.80
2022-11-05T08:33:13.630Z,11.25
2022-11-05T08:35:41.370Z,10.55
2022-11-05T08:38:16.442Z,11.30
2022-11-05T08:40:53.335Z,10.10
2022-11-05T08:43:20.703Z,11.20
2022-11-05T08:45:47.986Z,10.05
2022-11-05T08:48:19.052Z,10.15
2022-11-05T08:50:49.032Z,10.80
2022-11-05T08:53:16.837Z,9.77
2022-11-05T08:55:46.381Z,9.88
2022-11-05T08:58:16.970Z,10.27
2022-11-05T09:03:16.850Z,8.00
2022-11-05T09:05:44.325Z,7.82
2022-11-05T09:08:18.916Z,7.65
2022-11-05T09:10:47.860Z,7.00
2022-11-05T09:13:19.256Z,7.85
2022-11-05T09:15:51.414Z,7.20
2022-11-05T09:18:20.322Z,7.57
2022-11-05T09:20:47.851Z,6.97
2022-11-05T09:26:47.071Z,6.50
2022-11-05T09:29:15.480Z,6.00
2022-11-05T09:31:42.815Z,5.88
2022-11-05T09:34:10.084Z,5.80
2022-11-05T09:36:37.391Z,6.20
2022-11-05T09:39:05.486Z,5.75
2022-11-05T09:41:41.252Z,5.55
2022-11-05T09:44:38.599Z,5.75
2022-11-05T09:47:21.727Z,5.25
2022-11-05T09:49:54.657Z,5.72
2022-11-05T09:52:30.787Z,5.68
2022-11-05T09:54:58.827Z,5.90
2022-11-05T09:57:54.574Z,5.78
2022-11-05T10:00:22.540Z,5.05
2022-11-05T10:03:06.217Z,5.10
2022-11-05T10:05:34.608Z,5.22
2022-11-05T10:08:41.675Z,4.85
2022-11-05T10:11:31.792Z,5.35
2022-11-05T10:14:22.847Z,4.80
2022-11-05T10:17:03.574Z,4.80
2022-11-05T10:22:20.268Z,4.35
2022-11-05T10:24:51.594Z,4.85
2022-11-05T10:27:37.478Z,5.07
2022-11-05T10:30:06.178Z,3.92
2022-11-05T10:32:40.288Z,3.67
2022-11-05T10:35:18.612Z,3.95
2022-11-05T10:37:47.540Z,4.35
2022-11-05T10:40:55.718Z,4.53
2022-11-05T10:43:49.969Z,3.90
2022-11-05T10:46:49.315Z,3.83
2022-11-05T10:49:57.807Z,3.90
2022-11-05T10:53:03.532Z,4.03
2022-11-05T10:56:01.518Z,4.05
2022-11-05T10:58:35.408Z,3.88
2022-11-05T11:01:12.163Z,4.25
2022-11-05T11:04:03.973Z,3.67
2022-11-05T11:06:39.515Z,3.65
2022-11-05T11:09:38.110Z,3.40
2022-11-05T11:12:27.444Z,3.67
2022-11-05T11:15:21.247Z,3.28
2022-11-05T11:17:48.584Z,3.78
2022-11-05T11:20:30.612Z,3.65
2022-11-05T11:23:17.656Z,3.75
2022-11-05T11:26:01.515Z,3.72
2022-11-05T11:29:00.682Z,3.05
2022-11-05T11:31:39.019Z,3.38
2022-11-05T11:34:38.763Z,3.25
2022-11-05T11:37:32.936Z,2.85
2022-11-05T11:40:24.226Z,3.55
2022-11-05T11:43:02.833Z,2.80
2022-11-05T11:45:49.591Z,3.30
2022-11-05T11:48:29.215Z,3.28
2022-11-05T11:50:58.910Z,3.08
2022-11-05T11:53:35.891Z,2.70
2022-11-05T11:56:11.966Z,2.67
2022-11-05T11:58:54.031Z,2.53
2022-11-05T12:02:19.259Z,2.35
2022-11-05T12:05:03.738Z,2.75
2022-11-05T12:07:57.999Z,2.28
2022-11-05T12:11:18.215Z,2.40
2022-11-05T12:14:50.115Z,2.58
2022-11-05T12:18:03.264Z,2.40
2022-11-05T12:21:07.570Z,2.40
2022-11-05T12:24:34.576Z,2.30
2022-11-05T12:29:04.631Z,2.97
2022-11-05T12:32:44.761Z,2.35
2022-11-05T12:35:49.867Z,2.03
2022-11-05T12:39:34.487Z,2.00
2022-11-05T12:43:20.070Z,2.00
2022-11-05T12:46:25.412Z,1.65
2022-11-05T12:49:54.924Z,1.90
2022-11-05T12:53:15.585Z,1.88
2022-11-05T12:55:49.404Z,1.88
2022-11-05T12:58:47.406Z,1.75
2022-11-05T13:01:31.003Z,2.30
2022-11-05T13:04:08.813Z,1.80
2022-11-05T13:06:47.122Z,1.70
2022-11-05T13:09:49.330Z,1.35
2022-11-05T13:12:24.185Z,2.03
2022-11-05T13:15:00.971Z,3.13
2022-11-05T13:17:59.989Z,2.00
2022-11-05T13:20:38.476Z,1.52
2022-11-05T13:23:39.767Z,1.17
2022-11-05T13:26:29.410Z,1.17
2022-11-05T13:29:15.500Z,1.27
2022-11-05T13:32:01.369Z,1.88
2022-11-05T13:34:32.223Z,1.55
2022-11-05T13:37:27.077Z,1.60
2022-11-05T13:40:02.533Z,1.90
2022-11-05T13:42:56.393Z,3.42
2022-11-05T13:46:27.742Z,4.15
2022-11-05T13:49:51.730Z,1.33
2022-11-05T13:53:11.278Z,0.90
2022-11-05T13:56:39.129Z,1.05
2022-11-05T14:00:12.466Z,1.20
2022-11-05T14:02:59.496Z,1.33
2022-11-05T14:05:41.345Z,1.58
2022-11-05T14:08:21.158Z,3.35
2022-11-05T14:11:01.140Z,1.80
2022-11-05T14:13:42.238Z,1.45
2022-11-05T14:16:26.605Z,1.20
2022-11-05T14:19:18.564Z,1.52
2022-11-05T14:21:58.433Z,1.10
2022-11-05T14:24:38.354Z,1.85
2022-11-05T14:27:05.370Z,1.10
2022-11-05T14:29:46.051Z,1.50
2022-11-05T14:32:20.156Z,1.92
2022-11-05T14:35:17.756Z,1.95
2022-11-05T14:37:58.807Z,1.50
2022-11-05T14:40:43.608Z,1.20
2022-11-05T14:43:26.734Z,1.20
2022-11-05T14:46:08.143Z,1.35
2022-11-05T14:49:08.182Z,1.45
2022-11-05T14:51:47.778Z,2.10
2022-11-05T14:54:37.019Z,1.65
2022-11-05T14:57:04.834Z,1.30
2022-11-05T14:59:57.067Z,1.70
2022-11-05T15:02:37.650Z,1.98
2022-11-05T15:08:27.224Z,1.90
2022-11-05T15:11:30.251Z,2.13
2022-11-05T15:14:19.642Z,1.70
2022-11-05T15:16:55.920Z,1.58
2022-11-05T15:19:37.102Z,1.70
2022-11-05T15:22:40.658Z,1.75
2022-11-05T15:25:47.744Z,2.13
2022-11-05T15:28:53.019Z,1.88
2022-11-05T15:31:37.531Z,2.42
2022-11-05T15:34:35.454Z,1.80
2022-11-05T15:37:10.726Z,1.60
2022-11-05T15:39:49.094Z,1.80
2022-11-05T15:42:27.613Z,1.75
2022-11-05T15:45:00.058Z,1.95
2022-11-05T15:47:35.634Z,1.80
2022-11-05T15:50:15.412Z,2.03
2022-11-05T15:52:54.823Z,1.70
2022-11-05T15:55:26.212Z,1.80
2022-11-05T15:58:06.957Z,1.58
2022-11-05T16:00:37.430Z,1.85
2022-11-05T16:03:31.894Z,2.72
2022-11-05T16:06:01.648Z,2.22
2022-11-05T16:08:30.579Z,1.97
2022-11-05T16:11:01.008Z,1.77
2022-11-05T16:13:41.716Z,2.15
2022-11-05T16:18:45.269Z,2.60
2022-11-05T16:21:23.206Z,2.50
2022-11-05T16:23:58.571Z,2.10
2022-11-05T16:27:02.207Z,2.58
2022-11-05T16:29:38.620Z,2.70
2022-11-05T16:32:31.860Z,2.22
2022-11-05T16:35:07.301Z,2.55
2022-11-05T16:37:45.230Z,2.70
2022-11-05T16:40:25.321Z,2.30
2022-11-05T16:42:55.149Z,2.85
2022-11-05T16:45:25.238Z,2.35
2022-11-05T16:47:52.780Z,2.72
2022-11-05T16:50:32.685Z,2.47
2022-11-05T16:52:59.970Z,2.72
2022-11-05T16:55:27.386Z,2.65
2022-11-05T16:57:56.319Z,3.33
2022-11-05T17:00:25.537Z,3.35
2022-11-05T17:02:53.681Z,3.40
2022-11-05T17:05:31.248Z,3.00
2022-11-05T17:08:00.570Z,2.97
2022-11-05T17:10:28.301Z,3.63
2022-11-05T17:12:56.822Z,3.78
2022-11-05T17:15:35.548Z,3.67
2022-11-05T17:18:05.615Z,4.18
2022-11-05T17:20:44.853Z,4.25
2022-11-05T17:23:17.655Z,3.75
2022-11-05T17:25:52.503Z,4.25
2022-11-05T17:28:21.695Z,4.70
2022-11-05T17:30:52.695Z,4.65
2022-11-05T17:33:22.860Z,4.88
2022-11-05T17:35:53.178Z,4.05
2022-11-05T17:38:23.487Z,3.88
2022-11-05T17:40:51.494Z,3.90
2022-11-05T17:43:20.208Z,4.60
2022-11-05T17:45:53.750Z,4.30
2022-11-05T17:48:21.694Z,3.38
2022-11-05T17:50:51.042Z,3.65
2022-11-05T17:53:20.030Z,3.45
2022-11-05T17:55:48.119Z,3.70
2022-11-05T17:58:16.164Z,4.20
2022-11-05T18:00:46.671Z,4.72
2022-11-05T18:03:14.681Z,4.53
2022-11-05T18:05:42.860Z,3.90
2022-11-05T18:08:12.486Z,3.92
2022-11-05T18:10:41.447Z,4.63
2022-11-05T18:13:10.286Z,4.43
2022-11-05T18:15:41.741Z,4.38
2022-11-05T18:18:09.364Z,5.30
2022-11-05T18:20:37.153Z,5.03
2022-11-05T18:23:04.795Z,4.70
2022-11-05T18:25:32.066Z,4.88
2022-11-05T18:27:59.347Z,4.43
2022-11-05T18:30:27.435Z,5.20
2022-11-05T18:32:54.727Z,5.05
2022-11-05T18:35:21.979Z,5.80
2022-11-05T18:37:49.401Z,5.95
2022-11-05T18:40:16.739Z,5.75
2022-11-05T18:42:44.104Z,6.07
2022-11-05T18:45:12.524Z,5.30
2022-11-05T18:47:39.835Z,6.22
2022-11-05T18:50:10.476Z,6.05
2022-11-05T18:52:37.826Z,5.88
2022-11-05T18:55:06.274Z,6.65
2022-11-05T18:57:34.591Z,6.78
2022-11-05T19:00:03.558Z,6.18
2022-11-05T19:02:30.897Z,6.35
2022-11-05T19:07:45.547Z,6.05
2022-11-05T19:10:12.847Z,6.40
2022-11-05T19:12:40.276Z,5.53
2022-11-05T19:15:09.198Z,5.93
2022-11-05T19:17:36.893Z,6.05
2022-11-05T19:20:06.203Z,6.47
2022-11-05T19:22:33.733Z,5.22
2022-11-05T19:25:01.072Z,6.10
2022-11-05T19:27:28.428Z,6.65
2022-11-05T19:29:56.527Z,6.72
2022-11-05T19:32:24.484Z,6.78
2022-11-05T19:34:51.762Z,5.93
2022-11-05T19:37:19.906Z,6.35
2022-11-05T19:39:48.073Z,6.63
2022-11-05T19:42:15.383Z,6.82
2022-11-05T19:44:43.716Z,7.57
2022-11-05T19:47:11.142Z,6.22
2022-11-05T19:49:38.407Z,7.13
2022-11-05T19:52:06.713Z,7.72
2022-11-05T19:54:35.933Z,6.32
2022-11-05T19:57:03.259Z,6.95
2022-11-05T19:59:30.569Z,6.82
2022-11-05T20:01:57.931Z,6.68
2022-11-05T20:04:25.252Z,6.22
2022-11-05T20:06:53.706Z,6.53
2022-11-05T20:09:22.498Z,6.40
2022-11-05T20:11:54.639Z,5.90
2022-11-05T20:14:25.110Z,5.75
2022-11-05T20:16:54.389Z,5.85
2022-11-05T20:19:23.164Z,6.30
2022-11-05T20:21:50.655Z,4.90
2022-11-05T20:24:25.261Z,6.57
2022-11-05T20:26:57.397Z,5.53
2022-11-05T20:29:32.149Z,6.43
2022-11-05T20:32:03.540Z,6.78
2022-11-05T20:34:32.976Z,5.97
2022-11-05T20:37:01.006Z,6.40
2022-11-05T20:39:29.306Z,6.95
2022-11-05T20:42:00.709Z,6.65
2022-11-05T20:44:28.429Z,7.47
2022-11-05T20:46:56.279Z,6.38
2022-11-05T20:49:25.670Z,6.68
2022-11-05T20:51:54.025Z,6.32
2022-11-05T20:54:21.436Z,6.55
2022-11-05T20:56:49.613Z,7.22
2022-11-05T20:59:17.155Z,7.25
2022-11-05T21:01:44.534Z,7.15
2022-11-05T21:04:13.105Z,6.95
2022-11-05T21:06:40.644Z,7.82
2022-11-05T21:09:08.146Z,7.85
2022-11-05T21:11:54.672Z,6.93
2022-11-05T21:14:21.945Z,7.47
2022-11-05T21:16:49.270Z,7.30
2022-11-05T21:19:16.565Z,7.38
2022-11-05T21:21:43.814Z,7.45
2022-11-05T21:24:11.076Z,7.32
2022-11-05T21:26:38.339Z,7.50
2022-11-05T21:29:05.710Z,7.75
2022-11-05T21:31:35.570Z,7.40
2022-11-05T21:34:02.864Z,6.38
2022-11-05T21:36:30.186Z,6.25
2022-11-05T21:38:57.472Z,6.03
2022-11-05T21:41:24.819Z,6.80
2022-11-05T21:43:52.326Z,6.88
2022-11-05T21:46:21.260Z,7.35
2022-11-05T21:48:48.725Z,7.20
2022-11-05T21:51:34.523Z,8.73
2022-11-05T21:54:20.522Z,8.82
2022-11-05T21:57:10.622Z,9.10
2022-11-05T21:59:55.964Z,10.52
2022-11-05T22:02:25.487Z,9.27
2022-11-05T22:04:57.200Z,9.60
2022-11-05T22:07:31.583Z,10.07
2022-11-05T22:10:00.428Z,9.27
2022-11-05T22:12:29.218Z,9.63
2022-11-05T22:14:57.099Z,9.00
2022-11-05T22:17:24.923Z,9.40
2022-11-05T22:19:52.439Z,10.00
2022-11-05T22:22:19.975Z,10.00
2022-11-05T22:24:47.564Z,9.32
2022-11-05T22:27:21.472Z,8.80
2022-11-05T22:29:49.789Z,8.60
2022-11-05T22:32:17.206Z,9.68
2022-11-05T22:34:44.750Z,8.82
2022-11-05T22:37:13.716Z,8.82
2022-11-05T22:39:41.323Z,9.52
2022-11-05T22:42:09.095Z,8.23
2022-11-05T22:44:37.391Z,8.27
2022-11-05T22:47:06.079Z,7.93
2022-11-05T22:49:34.207Z,7.72
2022-11-05T22:52:02.293Z,6.68
2022-11-05T22:54:32.710Z,7.13
2022-11-05T22:57:02.427Z,6.45
2022-11-05T22:59:29.695Z,6.63
2022-11-05T23:01:57.175Z,6.80
2022-11-05T23:04:24.508Z,7.53
2022-11-05T23:07:10.494Z,7.35
2022-11-05T23:09:57.365Z,7.03
2022-11-05T23:12:42.515Z,7.60
2022-11-05T23:15:30.935Z,7.15
2022-11-05T23:18:16.783Z,7.55
2022-11-05T23:21:02.866Z,7.65
2022-11-05T23:23:48.982Z,7.97
2022-11-05T23:26:37.793Z,8.05
2022-11-05T23:29:05.351Z,8.40
2022-11-05T23:31:51.511Z,9.10
2022-11-05T23:34:18.787Z,9.35
2022-11-05T23:37:04.645Z,8.82
2022-11-05T23:39:31.996Z,9.98
2022-11-05T23:42:17.781Z,9.40
2022-11-05T23:45:08.260Z,10.40
2022-11-05T23:48:04.202Z,9.93
2022-11-05T23:50:38.357Z,10.10
2022-11-05T23:53:07.753Z,9.95
2022-11-05T23:55:35.324Z,10.80
2022-11-05T23:58:02.773Z,9.77
