createdAt,value
2023-01-17T00:08:36.299Z,567
2023-01-17T00:28:36.328Z,563
2023-01-17T01:48:36.510Z,562
2023-01-17T02:08:36.659Z,568
2023-01-17T02:28:36.578Z,567
2023-01-17T02:48:36.646Z,565
2023-01-17T03:08:36.719Z,563
2023-01-17T03:28:36.740Z,563
2023-01-17T03:48:36.836Z,560
2023-01-17T04:08:36.825Z,558
2023-01-17T04:28:36.879Z,558
2023-01-17T04:48:36.989Z,555
2023-01-17T05:08:36.972Z,554
2023-01-17T05:28:36.916Z,553
2023-01-17T05:48:37.042Z,552
2023-01-17T06:28:37.155Z,547
2023-01-17T06:48:37.197Z,545
2023-01-17T07:08:37.140Z,543
2023-01-17T07:28:37.452Z,540
2023-01-17T07:48:37.326Z,542
2023-01-17T08:08:37.415Z,539
2023-01-17T08:28:37.413Z,541
2023-01-17T08:48:37.482Z,539
2023-01-17T09:08:37.540Z,537
2023-01-17T09:48:37.615Z,530
2023-01-17T10:08:37.712Z,533
2023-01-17T10:28:37.609Z,529
2023-01-17T10:48:37.747Z,529
2023-01-17T11:08:37.829Z,527
2023-01-17T11:28:44.781Z,530
2023-01-17T11:48:37.894Z,527
2023-01-17T12:08:37.929Z,527
2023-01-17T12:28:45.238Z,521
2023-01-17T12:48:38.028Z,521
2023-01-17T13:08:37.971Z,524
2023-01-17T13:28:38.121Z,521
2023-01-17T14:08:38.212Z,518
2023-01-17T15:08:38.345Z,514
2023-01-17T15:28:38.376Z,511
2023-01-17T15:48:38.432Z,507
2023-01-17T16:08:39.120Z,509
2023-01-17T16:48:38.568Z,501
2023-01-17T17:48:38.726Z,502
2023-01-17T18:08:38.794Z,497
2023-01-17T18:28:45.849Z,491
2023-01-17T18:48:45.881Z,489
2023-01-17T19:08:38.928Z,489
2023-01-17T19:28:38.977Z,486
2023-01-17T19:48:39.032Z,488
2023-01-17T20:08:39.112Z,491
2023-01-17T20:28:53.163Z,488
2023-01-17T20:48:53.205Z,488
2023-01-17T21:08:39.288Z,485
2023-01-17T21:28:46.333Z,487
2023-01-17T21:48:39.403Z,485
2023-01-17T22:08:39.453Z,486
2023-01-17T22:28:39.515Z,489
2023-01-17T23:08:39.619Z,488
2023-01-17T23:28:39.667Z,484
2023-01-17T23:48:46.711Z,482
