createdAt,value
2023-03-22T01:39:00.321Z,562.00
2023-03-22T01:40:00.391Z,566.00
2023-03-22T01:41:00.466Z,565.00
2023-03-22T01:42:00.483Z,563.00
2023-03-22T01:43:00.478Z,561.00
2023-03-22T01:44:00.487Z,565.00
2023-03-22T01:45:00.490Z,564.00
2023-03-22T01:46:00.595Z,564.00
2023-03-22T01:47:00.513Z,564.00
2023-03-22T01:48:00.524Z,565.00
2023-03-22T01:49:00.523Z,564.00
2023-03-22T01:50:00.511Z,565.00
2023-03-22T01:51:00.524Z,566.00
2023-03-22T01:52:00.497Z,567.00
2023-03-22T01:53:00.526Z,565.00
2023-03-22T01:54:00.555Z,561.00
2023-03-22T01:55:00.519Z,561.00
2023-03-22T01:56:00.530Z,562.00
2023-03-22T01:57:00.541Z,562.00
2023-03-22T01:58:00.554Z,565.00
2023-03-22T01:59:00.552Z,563.00
2023-03-22T02:00:00.595Z,565.00
2023-03-22T02:01:00.632Z,564.00
2023-03-22T02:02:00.566Z,566.00
2023-03-22T02:03:00.692Z,562.00
2023-03-22T02:04:00.614Z,560.00
2023-03-22T02:05:00.603Z,562.00
2023-03-22T02:06:00.614Z,561.00
2023-03-22T02:07:00.631Z,560.00
2023-03-22T02:08:00.643Z,560.00
2023-03-22T02:09:00.644Z,562.00
2023-03-22T02:10:00.635Z,563.00
2023-03-22T02:11:00.648Z,559.00
2023-03-22T02:12:00.653Z,561.00
2023-03-22T02:13:00.653Z,559.00
2023-03-22T02:14:00.664Z,554.00
2023-03-22T02:15:00.686Z,553.00
2023-03-22T02:16:00.757Z,553.00
2023-03-22T02:17:00.707Z,553.00
2023-03-22T02:18:00.822Z,554.00
2023-03-22T02:19:00.723Z,551.00
2023-03-22T02:20:00.689Z,552.00
2023-03-22T02:21:02.430Z,553.00
2023-03-22T02:22:00.729Z,554.00
2023-03-22T02:23:00.749Z,549.00
2023-03-22T02:24:00.746Z,547.00
2023-03-22T02:25:00.758Z,547.00
2023-03-22T02:26:00.754Z,544.00
2023-03-22T02:27:00.765Z,542.00
2023-03-22T02:28:00.774Z,541.00
2023-03-22T02:29:00.807Z,541.00
2023-03-22T02:30:00.837Z,540.00
2023-03-22T02:31:00.859Z,538.00
2023-03-22T02:32:00.804Z,542.00
2023-03-22T02:33:00.828Z,540.00
2023-03-22T02:34:00.810Z,543.00
2023-03-22T02:35:00.889Z,545.00
2023-03-22T02:36:00.856Z,548.00
2023-03-22T02:37:00.859Z,552.00
2023-03-22T02:38:00.870Z,553.00
2023-03-22T02:39:00.857Z,552.00
2023-03-22T02:40:00.876Z,551.00
2023-03-22T02:41:00.936Z,554.00
2023-03-22T02:42:00.892Z,552.00
2023-03-22T02:43:00.913Z,550.00
2023-03-22T02:44:00.977Z,550.00
2023-03-22T02:45:01.043Z,549.00
2023-03-22T02:46:01.201Z,546.00
2023-03-22T02:47:01.134Z,547.00
2023-03-22T02:48:01.190Z,547.00
2023-03-22T02:49:01.246Z,550.00
2023-03-22T02:50:01.326Z,552.00
2023-03-22T02:51:01.324Z,552.00
2023-03-22T02:52:01.375Z,549.00
2023-03-22T02:53:01.349Z,549.00
2023-03-22T02:54:01.381Z,547.00
2023-03-22T02:55:01.399Z,545.00
2023-03-22T02:56:01.466Z,546.00
2023-03-22T02:57:01.482Z,545.00
2023-03-22T02:58:01.536Z,544.00
2023-03-22T02:59:01.824Z,541.00
2023-03-22T03:00:01.689Z,541.00
2023-03-22T03:01:01.835Z,538.00
2023-03-22T03:02:01.807Z,539.00
2023-03-22T03:03:01.667Z,539.00
2023-03-22T03:04:01.681Z,540.00
2023-03-22T03:05:01.690Z,542.00
2023-03-22T03:06:01.728Z,543.00
2023-03-22T03:07:01.689Z,538.00
2023-03-22T03:08:01.714Z,540.00
2023-03-22T03:09:01.691Z,540.00
2023-03-22T03:10:01.749Z,543.00
2023-03-22T03:11:01.714Z,546.00
2023-03-22T03:12:01.779Z,548.00
2023-03-22T03:13:01.820Z,546.00
2023-03-22T03:14:01.874Z,543.00
2023-03-22T03:15:01.903Z,544.00
2023-03-22T03:16:02.028Z,543.00
2023-03-22T03:17:01.993Z,545.00
2023-03-22T03:18:02.031Z,548.00
2023-03-22T03:19:02.086Z,550.00
2023-03-22T03:20:02.149Z,553.00
2023-03-22T03:21:02.172Z,552.00
2023-03-22T03:22:02.208Z,552.00
2023-03-22T03:23:02.231Z,555.00
2023-03-22T03:24:02.291Z,556.00
2023-03-22T03:25:02.325Z,556.00
2023-03-22T03:26:02.360Z,557.00
2023-03-22T03:27:02.409Z,555.00
2023-03-22T03:28:02.395Z,557.00
2023-03-22T03:29:02.458Z,558.00
2023-03-22T03:30:02.488Z,557.00
2023-03-22T03:31:02.485Z,557.00
2023-03-22T03:32:02.550Z,554.00
2023-03-22T03:33:02.560Z,552.00
2023-03-22T03:34:02.580Z,551.00
2023-03-22T03:35:02.613Z,548.00
2023-03-22T03:36:02.644Z,547.00
2023-03-22T03:37:02.649Z,549.00
2023-03-22T03:38:02.668Z,549.00
2023-03-22T03:39:02.694Z,547.00
2023-03-22T03:40:02.747Z,545.00
2023-03-22T03:41:02.765Z,545.00
2023-03-22T03:42:02.815Z,545.00
2023-03-22T03:43:02.863Z,545.00
2023-03-22T03:44:02.938Z,547.00
2023-03-22T03:45:02.985Z,548.00
2023-03-22T03:46:03.050Z,549.00
2023-03-22T03:47:03.000Z,546.00
2023-03-22T03:48:03.089Z,547.00
2023-03-22T03:49:03.110Z,546.00
2023-03-22T03:50:03.186Z,547.00
2023-03-22T03:51:03.269Z,549.00
2023-03-22T03:52:03.346Z,551.00
2023-03-22T03:53:03.364Z,553.00
2023-03-22T03:54:03.436Z,554.00
2023-03-22T03:55:03.480Z,554.00
2023-03-22T03:56:03.548Z,554.00
2023-03-22T03:57:04.199Z,554.00
2023-03-22T03:58:03.675Z,553.00
2023-03-22T03:59:03.726Z,553.00
2023-03-22T04:00:03.811Z,553.00
2023-03-22T04:01:03.826Z,549.00
2023-03-22T04:02:03.941Z,550.00
2023-03-22T04:03:04.000Z,551.00
2023-03-22T04:04:04.097Z,552.00
2023-03-22T04:05:04.098Z,549.00
2023-03-22T04:06:04.154Z,550.00
2023-03-22T04:07:04.172Z,550.00
2023-03-22T04:08:04.204Z,550.00
2023-03-22T04:09:04.220Z,554.00
2023-03-22T04:10:04.254Z,553.00
2023-03-22T04:11:04.265Z,555.00
2023-03-22T04:12:04.286Z,555.00
2023-03-22T04:13:04.266Z,553.00
2023-03-22T04:14:04.298Z,549.00
2023-03-22T04:15:04.348Z,550.00
2023-03-22T04:16:04.336Z,553.00
2023-03-22T04:17:04.332Z,551.00
2023-03-22T04:18:04.330Z,548.00
2023-03-22T04:19:04.347Z,544.00
2023-03-22T04:20:05.901Z,545.00
2023-03-22T04:21:04.447Z,545.00
2023-03-22T04:22:04.500Z,544.00
2023-03-22T04:23:04.557Z,547.00
2023-03-22T04:24:04.656Z,547.00
2023-03-22T04:25:04.665Z,547.00
2023-03-22T04:26:04.718Z,546.00
2023-03-22T04:27:04.748Z,546.00
2023-03-22T04:28:04.799Z,546.00
2023-03-22T04:29:04.855Z,545.00
2023-03-22T04:30:04.922Z,545.00
2023-03-22T04:31:05.043Z,545.00
2023-03-22T04:32:05.033Z,546.00
2023-03-22T04:33:05.081Z,546.00
2023-03-22T04:34:05.123Z,543.00
2023-03-22T04:35:05.188Z,541.00
2023-03-22T04:36:05.240Z,538.00
2023-03-22T04:37:05.278Z,541.00
2023-03-22T04:38:05.290Z,539.00
2023-03-22T04:39:05.313Z,538.00
2023-03-22T04:40:05.313Z,538.00
2023-03-22T04:41:05.309Z,537.00
2023-03-22T04:42:05.320Z,540.00
2023-03-22T04:43:05.344Z,538.00
2023-03-22T04:44:05.317Z,538.00
2023-03-22T04:45:05.327Z,538.00
2023-03-22T04:46:05.452Z,537.00
2023-03-22T04:47:05.331Z,540.00
2023-03-22T04:48:05.369Z,540.00
2023-03-22T04:49:05.330Z,540.00
2023-03-22T04:50:05.368Z,539.00
2023-03-22T04:51:05.338Z,540.00
2023-03-22T04:52:05.352Z,537.00
2023-03-22T04:53:05.376Z,538.00
2023-03-22T04:54:05.414Z,538.00
2023-03-22T04:55:05.500Z,537.00
2023-03-22T04:56:05.481Z,536.00
2023-03-22T04:57:05.531Z,541.00
2023-03-22T04:58:05.611Z,540.00
2023-03-22T04:59:05.642Z,540.00
2023-03-22T05:00:05.694Z,538.00
2023-03-22T05:01:05.720Z,540.00
2023-03-22T05:02:05.789Z,539.00
2023-03-22T05:03:05.910Z,538.00
2023-03-22T05:04:05.859Z,540.00
2023-03-22T05:05:05.959Z,540.00
2023-03-22T05:06:05.999Z,539.00
2023-03-22T05:07:06.080Z,540.00
2023-03-22T05:08:06.091Z,538.00
2023-03-22T05:09:06.164Z,537.00
2023-03-22T05:10:06.222Z,539.00
2023-03-22T05:11:06.248Z,537.00
2023-03-22T05:12:06.318Z,537.00
2023-03-22T05:13:06.325Z,538.00
2023-03-22T05:14:06.367Z,540.00
2023-03-22T05:15:06.333Z,540.00
2023-03-22T05:16:06.386Z,540.00
2023-03-22T05:17:06.346Z,539.00
2023-03-22T05:18:06.347Z,535.00
2023-03-22T05:19:06.379Z,536.00
2023-03-22T05:20:06.365Z,536.00
2023-03-22T05:21:06.347Z,534.00
2023-03-22T05:22:06.363Z,534.00
2023-03-22T05:23:06.349Z,533.00
2023-03-22T05:24:06.365Z,535.00
2023-03-22T05:25:06.367Z,535.00
2023-03-22T05:26:06.405Z,534.00
2023-03-22T05:27:06.407Z,535.00
2023-03-22T05:28:06.444Z,532.00
2023-03-22T05:29:06.451Z,531.00
2023-03-22T05:30:06.540Z,531.00
2023-03-22T05:31:06.622Z,531.00
2023-03-22T05:32:06.496Z,530.00
2023-03-22T05:33:06.533Z,530.00
2023-03-22T05:34:06.571Z,531.00
2023-03-22T05:35:06.638Z,530.00
2023-03-22T05:36:06.716Z,531.00
2023-03-22T05:37:06.767Z,531.00
2023-03-22T05:38:06.856Z,529.00
2023-03-22T05:39:06.855Z,526.00
2023-03-22T05:40:06.929Z,526.00
2023-03-22T05:41:06.987Z,525.00
2023-03-22T05:42:07.036Z,526.00
2023-03-22T05:43:07.132Z,526.00
2023-03-22T05:44:07.179Z,527.00
2023-03-22T05:45:07.230Z,528.00
2023-03-22T05:46:07.266Z,528.00
2023-03-22T05:47:07.389Z,529.00
2023-03-22T05:48:07.499Z,529.00
2023-03-22T05:49:07.501Z,527.00
2023-03-22T05:50:07.504Z,527.00
2023-03-22T05:51:07.614Z,527.00
2023-03-22T05:52:07.656Z,526.00
2023-03-22T05:53:07.699Z,522.00
2023-03-22T05:54:07.802Z,525.00
2023-03-22T05:55:07.837Z,526.00
2023-03-22T05:56:07.897Z,529.00
2023-03-22T05:57:07.961Z,529.00
2023-03-22T05:58:08.032Z,527.00
2023-03-22T05:59:08.104Z,528.00
2023-03-22T06:00:08.142Z,526.00
2023-03-22T06:01:15.156Z,526.00
2023-03-22T06:02:08.221Z,528.00
2023-03-22T06:03:08.292Z,527.00
2023-03-22T06:04:08.180Z,530.00
2023-03-22T06:05:08.150Z,530.00
2023-03-22T06:06:08.124Z,530.00
2023-03-22T06:07:08.151Z,529.00
2023-03-22T06:08:08.142Z,528.00
2023-03-22T06:09:16.806Z,529.00
2023-03-22T06:10:09.135Z,531.00
2023-03-22T06:11:08.114Z,529.00
2023-03-22T06:12:08.103Z,528.00
2023-03-22T06:13:08.139Z,530.00
2023-03-22T06:14:08.107Z,528.00
2023-03-22T06:15:08.091Z,527.00
2023-03-22T06:16:08.169Z,527.00
2023-03-22T06:17:08.094Z,526.00
2023-03-22T06:18:08.097Z,529.00
2023-03-22T06:19:08.066Z,529.00
2023-03-22T06:20:08.082Z,528.00
2023-03-22T06:21:08.117Z,526.00
2023-03-22T06:22:08.117Z,525.00
2023-03-22T06:23:08.166Z,524.00
2023-03-22T06:24:08.137Z,521.00
2023-03-22T06:25:08.214Z,524.00
2023-03-22T06:26:08.152Z,520.00
2023-03-22T06:27:08.163Z,518.00
2023-03-22T06:28:08.877Z,517.00
2023-03-22T06:29:08.217Z,518.00
2023-03-22T06:30:08.187Z,520.00
2023-03-22T06:31:08.241Z,521.00
2023-03-22T06:32:08.195Z,519.00
2023-03-22T06:33:08.201Z,520.00
2023-03-22T06:34:08.203Z,523.00
2023-03-22T06:35:08.893Z,526.00
2023-03-22T06:36:08.228Z,525.00
2023-03-22T06:37:08.193Z,528.00
2023-03-22T06:38:08.237Z,529.00
2023-03-22T06:39:08.202Z,531.00
2023-03-22T06:40:08.456Z,543.00
2023-03-22T06:41:08.314Z,539.00
2023-03-22T06:42:08.317Z,548.00
2023-03-22T06:43:08.385Z,545.00
2023-03-22T06:44:08.333Z,555.00
2023-03-22T06:45:08.477Z,570.00
2023-03-22T06:46:15.499Z,564.00
2023-03-22T06:47:08.373Z,541.00
2023-03-22T06:48:08.475Z,533.00
2023-03-22T06:49:08.351Z,520.00
2023-03-22T06:50:08.445Z,522.00
2023-03-22T06:51:09.084Z,524.00
2023-03-22T06:52:08.400Z,534.00
2023-03-22T06:53:08.327Z,531.00
2023-03-22T06:54:08.323Z,526.00
2023-03-22T06:55:08.311Z,522.00
2023-03-22T06:56:08.422Z,519.00
2023-03-22T06:57:08.292Z,512.00
2023-03-22T06:58:08.304Z,512.00
2023-03-22T06:59:08.287Z,514.00
2023-03-22T07:00:08.314Z,510.00
2023-03-22T07:01:08.341Z,502.00
2023-03-22T07:02:08.250Z,502.00
2023-03-22T07:03:08.273Z,494.00
2023-03-22T07:04:08.270Z,494.00
2023-03-22T07:05:08.278Z,492.00
2023-03-22T07:06:08.434Z,497.00
2023-03-22T07:07:08.234Z,498.00
2023-03-22T07:08:08.192Z,504.00
2023-03-22T07:09:08.194Z,509.00
2023-03-22T07:10:08.220Z,513.00
2023-03-22T07:11:08.221Z,509.00
2023-03-22T07:12:08.185Z,512.00
2023-03-22T07:13:08.170Z,514.00
2023-03-22T07:14:08.159Z,512.00
2023-03-22T07:15:08.178Z,508.00
2023-03-22T07:16:08.173Z,507.00
2023-03-22T07:17:08.165Z,509.00
2023-03-22T07:18:08.168Z,513.00
2023-03-22T07:19:08.146Z,512.00
2023-03-22T07:20:08.149Z,507.00
2023-03-22T07:21:08.112Z,506.00
2023-03-22T07:22:08.130Z,506.00
2023-03-22T07:23:08.110Z,507.00
2023-03-22T07:24:08.111Z,508.00
2023-03-22T07:25:08.082Z,509.00
2023-03-22T07:26:08.146Z,513.00
2023-03-22T07:27:08.989Z,514.00
2023-03-22T07:28:08.054Z,511.00
2023-03-22T07:29:08.088Z,511.00
2023-03-22T07:30:09.721Z,514.00
2023-03-22T07:31:09.037Z,519.00
2023-03-22T07:32:08.089Z,519.00
2023-03-22T07:33:08.023Z,520.00
2023-03-22T07:34:08.050Z,518.00
2023-03-22T07:35:08.009Z,513.00
2023-03-22T07:36:08.009Z,512.00
2023-03-22T07:37:08.022Z,516.00
2023-03-22T07:38:08.016Z,570.00
2023-03-22T07:39:08.011Z,563.00
2023-03-22T07:40:08.015Z,577.00
2023-03-22T07:41:07.998Z,605.00
2023-03-22T07:42:08.043Z,626.00
2023-03-22T07:43:08.010Z,640.00
2023-03-22T07:44:17.590Z,649.00
2023-03-22T07:45:09.207Z,657.00
2023-03-22T07:46:07.978Z,675.00
2023-03-22T07:47:07.966Z,744.00
2023-03-22T07:48:08.045Z,768.00
2023-03-22T07:49:07.978Z,783.00
2023-03-22T07:50:07.910Z,804.00
2023-03-22T07:51:07.923Z,815.00
2023-03-22T07:52:07.918Z,839.00
2023-03-22T07:53:07.914Z,849.00
2023-03-22T07:54:08.005Z,866.00
2023-03-22T07:55:07.909Z,887.00
2023-03-22T07:56:07.954Z,899.00
2023-03-22T07:57:07.953Z,907.00
2023-03-22T07:58:07.995Z,915.00
2023-03-22T07:59:08.037Z,925.00
2023-03-22T08:00:08.052Z,939.00
2023-03-22T08:01:08.258Z,961.00
2023-03-22T08:02:08.224Z,966.00
2023-03-22T08:03:08.201Z,979.00
2023-03-22T08:04:08.188Z,1020.00
2023-03-22T08:05:08.186Z,1021.00
2023-03-22T08:06:08.203Z,1014.00
2023-03-22T08:07:08.216Z,1012.00
2023-03-22T08:08:08.220Z,1019.00
2023-03-22T08:09:08.212Z,1026.00
2023-03-22T08:10:08.215Z,1034.00
2023-03-22T08:11:08.247Z,1042.00
2023-03-22T08:12:08.233Z,1085.00
2023-03-22T08:13:08.250Z,1090.00
2023-03-22T08:14:08.227Z,1099.00
2023-03-22T08:15:08.231Z,1103.00
2023-03-22T08:16:08.439Z,1107.00
2023-03-22T08:17:08.243Z,1116.00
2023-03-22T08:18:08.211Z,1128.00
2023-03-22T08:19:08.233Z,1127.00
2023-03-22T08:20:08.219Z,1126.00
2023-03-22T08:21:08.513Z,1131.00
2023-03-22T08:22:08.221Z,1140.00
2023-03-22T08:23:08.222Z,1162.00
2023-03-22T08:24:08.235Z,1172.00
2023-03-22T08:25:08.248Z,1177.00
2023-03-22T08:26:08.279Z,1180.00
2023-03-22T08:27:08.335Z,1197.00
2023-03-22T08:28:08.352Z,1206.00
2023-03-22T08:29:08.400Z,1224.00
2023-03-22T08:30:08.622Z,1235.00
2023-03-22T08:31:08.470Z,1240.00
2023-03-22T08:32:08.502Z,1083.00
2023-03-22T08:33:08.527Z,1072.00
2023-03-22T08:34:08.531Z,1055.00
2023-03-22T08:35:08.573Z,1048.00
2023-03-22T08:36:08.635Z,1042.00
2023-03-22T08:37:08.642Z,994.00
2023-03-22T08:38:08.679Z,975.00
2023-03-22T08:39:08.770Z,926.00
2023-03-22T08:40:08.747Z,927.00
2023-03-22T08:41:08.747Z,961.00
2023-03-22T08:42:08.964Z,823.00
2023-03-22T08:43:08.831Z,943.00
2023-03-22T08:44:08.898Z,1039.00
2023-03-22T08:45:08.938Z,1060.00
2023-03-22T08:46:09.588Z,1077.00
2023-03-22T08:47:08.984Z,1091.00
2023-03-22T08:48:09.099Z,1104.00
2023-03-22T08:49:09.073Z,1121.00
2023-03-22T08:50:09.077Z,1131.00
2023-03-22T08:51:09.133Z,1133.00
2023-03-22T08:52:09.179Z,1141.00
2023-03-22T08:53:09.168Z,1150.00
2023-03-22T08:54:09.208Z,1161.00
2023-03-22T08:55:09.255Z,1169.00
2023-03-22T08:56:09.241Z,1184.00
2023-03-22T08:57:09.248Z,1196.00
2023-03-22T08:58:09.326Z,1216.00
2023-03-22T08:59:09.287Z,1219.00
2023-03-22T09:00:09.281Z,1231.00
2023-03-22T09:01:09.373Z,1304.00
2023-03-22T09:02:09.547Z,1310.00
2023-03-22T09:03:09.308Z,1328.00
2023-03-22T09:04:10.749Z,1331.00
2023-03-22T09:05:09.342Z,1330.00
2023-03-22T09:06:09.297Z,1338.00
2023-03-22T09:07:09.327Z,1340.00
2023-03-22T09:08:18.156Z,1334.00
2023-03-22T09:09:10.296Z,1339.00
2023-03-22T09:10:09.356Z,1356.00
2023-03-22T09:11:09.290Z,1392.00
2023-03-22T09:12:09.286Z,1398.00
2023-03-22T09:13:09.280Z,1407.00
2023-03-22T09:14:09.253Z,1408.00
2023-03-22T09:15:09.958Z,1406.00
2023-03-22T09:16:09.282Z,1388.00
2023-03-22T09:17:09.237Z,1338.00
2023-03-22T09:18:09.248Z,1325.00
2023-03-22T09:19:09.246Z,1325.00
2023-03-22T09:20:12.960Z,1328.00
2023-03-22T09:21:09.193Z,1334.00
2023-03-22T09:22:09.202Z,1362.00
2023-03-22T09:23:09.237Z,1419.00
2023-03-22T09:24:09.172Z,1438.00
2023-03-22T09:25:11.339Z,1456.00
2023-03-22T09:26:09.200Z,1464.00
2023-03-22T09:27:09.478Z,1464.00
2023-03-22T09:28:09.217Z,1472.00
2023-03-22T09:29:09.170Z,1471.00
2023-03-22T09:30:09.150Z,1471.00
2023-03-22T09:31:09.226Z,1530.00
2023-03-22T09:32:09.469Z,1607.00
2023-03-22T09:33:09.133Z,1532.00
2023-03-22T09:34:09.152Z,1489.00
2023-03-22T09:35:09.157Z,1468.00
2023-03-22T09:36:09.142Z,1355.00
2023-03-22T09:37:09.511Z,1364.00
2023-03-22T09:38:09.118Z,1388.00
2023-03-22T09:39:09.146Z,1394.00
2023-03-22T09:40:09.096Z,1391.00
2023-03-22T09:41:09.075Z,1381.00
2023-03-22T09:42:09.506Z,1377.00
2023-03-22T09:43:09.058Z,1372.00
2023-03-22T09:44:09.066Z,1361.00
2023-03-22T09:45:09.055Z,1332.00
2023-03-22T09:46:09.147Z,1300.00
2023-03-22T09:47:09.021Z,1286.00
2023-03-22T09:48:09.053Z,1279.00
2023-03-22T09:49:09.042Z,1265.00
2023-03-22T09:50:09.024Z,1247.00
2023-03-22T09:51:09.032Z,1220.00
2023-03-22T09:52:09.545Z,1201.00
2023-03-22T09:53:09.001Z,1188.00
2023-03-22T09:54:09.009Z,1174.00
2023-03-22T09:55:09.019Z,1151.00
2023-03-22T09:56:08.968Z,1138.00
2023-03-22T09:57:09.015Z,1128.00
2023-03-22T09:58:08.971Z,1126.00
2023-03-22T09:59:08.969Z,1122.00
2023-03-22T10:00:08.972Z,1062.00
2023-03-22T10:01:09.008Z,890.00
2023-03-22T10:02:08.976Z,916.00
2023-03-22T10:03:09.020Z,782.00
2023-03-22T10:04:09.016Z,659.00
2023-03-22T10:05:08.918Z,649.00
2023-03-22T10:06:08.913Z,645.00
2023-03-22T10:07:08.923Z,714.00
2023-03-22T10:08:08.905Z,705.00
2023-03-22T10:09:08.973Z,701.00
2023-03-22T10:10:08.927Z,694.00
2023-03-22T10:11:08.891Z,683.00
2023-03-22T10:12:08.863Z,681.00
2023-03-22T10:13:08.870Z,687.00
2023-03-22T10:14:08.897Z,688.00
2023-03-22T10:15:08.874Z,691.00
2023-03-22T10:16:09.508Z,691.00
2023-03-22T10:17:08.943Z,684.00
2023-03-22T10:18:08.968Z,678.00
2023-03-22T10:19:09.035Z,670.00
2023-03-22T10:20:09.094Z,672.00
2023-03-22T10:21:09.186Z,680.00
2023-03-22T10:22:09.169Z,687.00
2023-03-22T10:23:09.252Z,692.00
2023-03-22T10:24:09.273Z,685.00
2023-03-22T10:25:09.302Z,686.00
2023-03-22T10:26:09.300Z,692.00
2023-03-22T10:27:09.357Z,700.00
2023-03-22T10:28:09.374Z,694.00
2023-03-22T10:29:09.379Z,698.00
2023-03-22T10:30:09.362Z,707.00
2023-03-22T10:31:09.420Z,717.00
2023-03-22T10:32:09.405Z,752.00
2023-03-22T10:33:09.409Z,747.00
2023-03-22T10:34:09.435Z,745.00
2023-03-22T10:35:09.461Z,763.00
2023-03-22T10:36:09.543Z,772.00
2023-03-22T10:37:09.541Z,760.00
2023-03-22T10:38:09.558Z,748.00
2023-03-22T10:39:09.593Z,756.00
2023-03-22T10:40:09.671Z,763.00
2023-03-22T10:41:09.689Z,774.00
2023-03-22T10:42:10.029Z,776.00
2023-03-22T10:43:09.801Z,788.00
2023-03-22T10:44:09.763Z,790.00
2023-03-22T10:45:09.801Z,788.00
2023-03-22T10:46:09.824Z,795.00
2023-03-22T10:47:10.041Z,804.00
2023-03-22T10:48:10.012Z,802.00
2023-03-22T10:49:09.860Z,797.00
2023-03-22T10:50:09.902Z,808.00
2023-03-22T11:22:10.651Z,802.00
2023-03-22T11:23:10.676Z,813.00
2023-03-22T11:24:10.686Z,816.00
2023-03-22T11:25:11.565Z,808.00
2023-03-22T11:26:10.700Z,736.00
2023-03-22T11:27:10.704Z,763.00
2023-03-22T11:28:11.057Z,770.00
2023-03-22T11:29:10.873Z,781.00
2023-03-22T11:30:10.948Z,787.00
2023-03-22T11:31:10.934Z,785.00
2023-03-22T11:32:11.091Z,781.00
2023-03-22T11:33:11.610Z,789.00
2023-03-22T11:34:11.357Z,784.00
2023-03-22T11:35:11.188Z,788.00
2023-03-22T11:36:11.267Z,845.00
2023-03-22T11:37:13.375Z,873.00
2023-03-22T11:38:11.570Z,792.00
2023-03-22T11:39:11.221Z,855.00
2023-03-22T11:40:11.210Z,842.00
2023-03-22T11:41:11.224Z,834.00
2023-03-22T11:42:11.187Z,841.00
2023-03-22T11:43:11.170Z,842.00
2023-03-22T11:44:11.190Z,833.00
2023-03-22T11:45:11.189Z,778.00
2023-03-22T11:46:11.217Z,771.00
2023-03-22T11:47:11.212Z,774.00
2023-03-22T11:48:11.306Z,774.00
2023-03-22T11:49:11.158Z,781.00
2023-03-22T11:50:11.186Z,786.00
2023-03-22T11:51:11.146Z,782.00
2023-03-22T11:52:11.113Z,787.00
2023-03-22T11:53:11.155Z,791.00
2023-03-22T11:54:11.110Z,792.00
2023-03-22T11:55:11.116Z,800.00
2023-03-22T11:56:11.120Z,807.00
2023-03-22T11:57:11.132Z,814.00
2023-03-22T11:58:11.182Z,810.00
2023-03-22T11:59:11.248Z,812.00
2023-03-22T12:00:11.286Z,813.00
2023-03-22T12:01:11.394Z,809.00
2023-03-22T12:02:11.421Z,808.00
2023-03-22T12:03:11.520Z,810.00
2023-03-22T12:04:11.595Z,812.00
2023-03-22T12:05:11.810Z,811.00
2023-03-22T12:06:11.730Z,811.00
2023-03-22T12:07:11.714Z,811.00
2023-03-22T12:08:11.812Z,811.00
2023-03-22T12:09:11.828Z,763.00
2023-03-22T12:10:11.874Z,786.00
2023-03-22T12:11:11.933Z,810.00
2023-03-22T12:12:11.949Z,800.00
2023-03-22T12:13:11.991Z,772.00
2023-03-22T12:14:12.062Z,778.00
2023-03-22T12:15:12.074Z,781.00
2023-03-22T12:16:12.240Z,786.00
2023-03-22T12:17:12.183Z,790.00
2023-03-22T12:18:12.269Z,788.00
2023-03-22T12:19:12.308Z,789.00
2023-03-22T12:20:12.310Z,787.00
2023-03-22T12:21:12.437Z,776.00
2023-03-22T12:22:12.368Z,772.00
2023-03-22T12:23:12.563Z,775.00
2023-03-22T12:24:13.049Z,780.00
2023-03-22T12:25:12.449Z,775.00
2023-03-22T12:26:12.529Z,780.00
2023-03-22T12:27:12.510Z,785.00
2023-03-22T12:28:12.524Z,789.00
2023-03-22T12:29:12.582Z,793.00
2023-03-22T12:30:12.583Z,793.00
2023-03-22T12:31:12.692Z,793.00
2023-03-22T12:32:12.722Z,805.00
2023-03-22T12:33:13.117Z,833.00
2023-03-22T12:34:12.695Z,838.00
2023-03-22T12:35:17.777Z,841.00
2023-03-22T12:36:13.794Z,842.00
2023-03-22T12:37:12.750Z,840.00
2023-03-22T12:38:13.096Z,839.00
2023-03-22T12:39:12.691Z,835.00
2023-03-22T12:40:12.661Z,835.00
2023-03-22T12:41:12.665Z,835.00
2023-03-22T12:43:12.632Z,833.00
2023-03-22T12:44:12.693Z,831.00
2023-03-22T12:45:12.634Z,830.00
2023-03-22T12:46:12.637Z,827.00
2023-03-22T12:47:12.771Z,826.00
2023-03-22T12:48:12.693Z,825.00
2023-03-22T12:49:12.626Z,826.00
2023-03-22T12:50:12.602Z,827.00
2023-03-22T12:51:12.588Z,826.00
2023-03-22T12:52:12.616Z,828.00
2023-03-22T12:53:12.630Z,828.00
2023-03-22T12:54:12.650Z,829.00
2023-03-22T12:55:12.662Z,827.00
2023-03-22T12:56:12.701Z,830.00
2023-03-22T12:57:12.734Z,827.00
2023-03-22T12:58:12.713Z,828.00
2023-03-22T12:59:12.746Z,827.00
2023-03-22T13:00:12.837Z,828.00
2023-03-22T13:01:12.880Z,827.00
2023-03-22T13:02:12.860Z,825.00
2023-03-22T13:03:13.049Z,825.00
2023-03-22T13:04:12.979Z,823.00
2023-03-22T13:05:12.942Z,825.00
2023-03-22T13:06:13.009Z,824.00
2023-03-22T13:07:13.006Z,820.00
2023-03-22T13:08:13.055Z,817.00
2023-03-22T13:09:13.130Z,816.00
2023-03-22T13:10:13.132Z,813.00
2023-03-22T13:11:13.108Z,812.00
2023-03-22T13:12:13.130Z,812.00
2023-03-22T13:13:13.154Z,814.00
2023-03-22T13:14:13.195Z,815.00
2023-03-22T13:15:13.217Z,812.00
2023-03-22T13:16:13.338Z,811.00
2023-03-22T13:17:13.279Z,810.00
2023-03-22T13:18:13.428Z,813.00
2023-03-22T13:19:13.368Z,815.00
2023-03-22T13:20:13.578Z,812.00
2023-03-22T13:21:13.381Z,810.00
2023-03-22T13:22:13.411Z,808.00
2023-03-22T13:23:13.462Z,808.00
2023-03-22T13:24:13.465Z,807.00
2023-03-22T13:52:14.328Z,789.00
2023-03-22T13:53:14.349Z,787.00
2023-03-22T13:54:14.383Z,787.00
2023-03-22T13:55:15.197Z,787.00
2023-03-22T13:56:14.449Z,785.00
2023-03-22T13:57:14.484Z,783.00
2023-03-22T13:58:14.538Z,781.00
2023-03-22T13:59:14.607Z,780.00
2023-03-22T14:00:15.569Z,780.00
2023-03-22T14:01:14.606Z,781.00
2023-03-22T14:02:14.607Z,781.00
2023-03-22T14:03:14.776Z,783.00
2023-03-22T14:04:15.109Z,783.00
2023-03-22T14:05:14.691Z,783.00
2023-03-22T14:06:14.754Z,787.00
2023-03-22T14:07:14.747Z,786.00
2023-03-22T14:08:14.760Z,784.00
2023-03-22T14:09:14.727Z,779.00
2023-03-22T14:10:14.716Z,771.00
2023-03-22T14:11:14.720Z,759.00
2023-03-22T14:12:14.717Z,758.00
2023-03-22T14:13:14.684Z,751.00
2023-03-22T14:14:15.145Z,750.00
2023-03-22T14:15:14.709Z,750.00
2023-03-22T14:16:14.769Z,749.00
2023-03-22T14:17:14.723Z,746.00
2023-03-22T14:18:14.796Z,743.00
2023-03-22T14:19:14.780Z,739.00
2023-03-22T14:20:14.712Z,732.00
2023-03-22T14:21:14.711Z,726.00
2023-03-22T14:48:46.157Z,713.00
2023-03-22T14:49:46.194Z,712.00
2023-03-22T14:50:46.185Z,707.00
2023-03-22T14:51:46.162Z,706.00
2023-03-22T14:54:46.132Z,705.00
2023-03-22T14:56:46.103Z,700.00
2023-03-22T14:57:46.126Z,698.00
2023-03-22T14:58:46.105Z,694.00
2023-03-22T15:01:46.165Z,689.00
2023-03-22T15:02:46.183Z,689.00
2023-03-22T15:03:46.075Z,691.00
2023-03-22T15:07:46.033Z,692.00
2023-03-22T15:08:46.046Z,690.00
2023-03-22T15:09:46.035Z,688.00
2023-03-22T15:10:46.049Z,689.00
2023-03-22T15:11:46.056Z,691.00
2023-03-22T15:17:46.926Z,690.00
2023-03-22T15:19:45.980Z,690.00
2023-03-22T15:20:46.396Z,689.00
2023-03-22T15:21:45.958Z,686.00
2023-03-22T15:22:45.955Z,686.00
2023-03-22T15:23:45.966Z,693.00
2023-03-22T15:24:45.905Z,695.00
2023-03-22T15:25:45.958Z,696.00
2023-03-22T15:26:46.003Z,696.00
2023-03-22T15:32:46.116Z,701.00
2023-03-22T15:33:46.160Z,704.00
2023-03-22T15:34:46.228Z,704.00
2023-03-22T15:35:46.375Z,707.00
2023-03-22T15:36:46.328Z,707.00
2023-03-22T15:37:46.399Z,708.00
2023-03-22T15:38:46.709Z,708.00
2023-03-22T15:39:46.570Z,708.00
2023-03-22T15:40:46.565Z,709.00
2023-03-22T15:41:46.649Z,708.00
2023-03-22T15:42:46.716Z,707.00
2023-03-22T15:43:46.803Z,706.00
2023-03-22T15:44:46.843Z,708.00
2023-03-22T15:45:46.897Z,706.00
2023-03-22T15:46:46.958Z,707.00
2023-03-22T15:47:47.028Z,704.00
2023-03-22T15:48:47.079Z,702.00