createdAt,value
2023-03-18T00:00:19.007Z,6.35
2023-03-18T00:02:49.904Z,6.18
2023-03-18T00:05:18.453Z,6.24
2023-03-18T00:07:47.453Z,6.21
2023-03-18T00:10:16.835Z,6.13
2023-03-18T00:12:45.256Z,6.05
2023-03-18T00:15:16.239Z,6.10
2023-03-18T00:17:44.975Z,5.89
2023-03-18T00:20:18.219Z,6.07
2023-03-18T00:22:46.879Z,5.92
2023-03-18T00:25:16.432Z,5.84
2023-03-18T00:27:44.649Z,5.82
2023-03-18T00:30:14.411Z,5.81
2023-03-18T00:32:42.655Z,5.77
2023-03-18T00:35:12.226Z,5.69
2023-03-18T00:37:42.479Z,5.81
2023-03-18T00:40:17.436Z,5.75
2023-03-18T00:42:50.527Z,5.72
2023-03-18T00:45:19.353Z,5.71
2023-03-18T00:47:49.466Z,5.74
2023-03-18T00:50:18.518Z,5.66
2023-03-18T00:52:48.143Z,5.69
2023-03-18T00:55:16.764Z,5.72
2023-03-18T00:57:44.974Z,5.58
2023-03-18T01:00:17.073Z,5.67
2023-03-18T01:03:09.550Z,5.51
2023-03-18T01:05:38.230Z,5.55
2023-03-18T01:08:09.513Z,5.46
2023-03-18T01:10:39.938Z,5.41
2023-03-18T01:13:08.472Z,5.21
2023-03-18T01:15:36.939Z,5.84
2023-03-18T01:18:05.313Z,5.18
2023-03-18T01:20:33.848Z,5.20
2023-03-18T01:23:02.512Z,5.18
2023-03-18T01:25:33.674Z,5.09
2023-03-18T01:28:06.318Z,4.97
2023-03-18T01:30:36.132Z,4.97
2023-03-18T01:33:07.606Z,5.16
2023-03-18T01:35:36.877Z,4.99
2023-03-18T01:38:06.758Z,4.91
2023-03-18T01:40:40.608Z,4.96
2023-03-18T01:43:17.709Z,4.95
2023-03-18T01:45:49.605Z,4.88
2023-03-18T01:48:21.704Z,4.89
2023-03-18T01:50:56.895Z,4.76
2023-03-18T01:53:28.624Z,4.77
2023-03-18T01:55:59.260Z,4.80
2023-03-18T01:58:32.833Z,4.78
2023-03-18T02:01:05.105Z,4.82
2023-03-18T02:03:35.183Z,4.82
2023-03-18T02:06:04.230Z,4.77
2023-03-18T02:08:32.560Z,4.79
2023-03-18T02:11:05.175Z,4.63
2023-03-18T02:13:33.558Z,4.76
2023-03-18T02:16:09.112Z,4.68
2023-03-18T02:18:44.344Z,4.78
2023-03-18T02:21:32.883Z,4.79
2023-03-18T02:24:14.738Z,4.82
2023-03-18T02:26:53.308Z,4.67
2023-03-18T02:29:32.971Z,4.76
2023-03-18T02:32:08.493Z,4.73
2023-03-18T02:34:38.972Z,4.71
2023-03-18T02:37:08.027Z,4.57
2023-03-18T02:39:38.438Z,3.82
2023-03-18T02:42:07.472Z,4.51
2023-03-18T02:44:44.814Z,4.49
2023-03-18T02:47:33.103Z,4.35
2023-03-18T02:50:01.298Z,4.39
2023-03-18T02:52:29.533Z,4.23
2023-03-18T02:54:59.236Z,4.37
2023-03-18T02:57:52.528Z,4.27
2023-03-18T03:00:23.300Z,4.37
2023-03-18T03:02:56.417Z,4.49
2023-03-18T03:05:35.973Z,4.25
2023-03-18T03:08:04.638Z,4.28
2023-03-18T03:10:45.254Z,4.46
2023-03-18T03:13:15.716Z,4.32
2023-03-18T03:15:45.324Z,4.49
2023-03-18T03:18:14.522Z,4.41
2023-03-18T03:20:45.682Z,4.53
2023-03-18T03:23:16.847Z,4.56
2023-03-18T03:25:46.016Z,4.65
2023-03-18T03:28:17.075Z,4.77
2023-03-18T03:30:47.494Z,4.58
2023-03-18T03:33:17.795Z,4.41
2023-03-18T03:35:46.059Z,4.39
2023-03-18T03:38:14.405Z,4.58
2023-03-18T03:40:42.617Z,3.92
2023-03-18T03:43:14.555Z,4.85
2023-03-18T03:45:43.765Z,4.53
2023-03-18T03:48:14.442Z,4.84
2023-03-18T03:50:43.083Z,4.66
2023-03-18T03:53:11.539Z,4.55
2023-03-18T03:55:39.834Z,4.57
2023-03-18T03:58:08.155Z,4.51
2023-03-18T04:00:37.142Z,4.52
2023-03-18T04:03:05.819Z,4.52
2023-03-18T04:05:35.750Z,4.47
2023-03-18T04:08:04.136Z,4.55
2023-03-18T04:10:40.496Z,4.34
2023-03-18T04:13:21.015Z,4.34
2023-03-18T04:15:50.431Z,4.43
2023-03-18T04:18:21.591Z,4.46
2023-03-18T04:20:51.261Z,4.28
2023-03-18T04:23:37.455Z,4.31
2023-03-18T04:26:06.344Z,4.36
2023-03-18T04:28:35.217Z,4.20
2023-03-18T04:31:06.002Z,4.19
2023-03-18T04:33:34.703Z,4.21
2023-03-18T04:36:04.623Z,4.25
2023-03-18T04:38:34.321Z,4.29
2023-03-18T04:41:02.983Z,4.19
2023-03-18T04:43:31.260Z,4.31
2023-03-18T04:45:59.791Z,4.38
2023-03-18T04:48:28.955Z,4.20
2023-03-18T04:50:59.871Z,4.31
2023-03-18T04:53:32.384Z,4.22
2023-03-18T04:56:00.881Z,4.26
2023-03-18T04:58:37.722Z,4.38
2023-03-18T05:01:13.223Z,4.24
2023-03-18T05:03:56.703Z,4.24
2023-03-18T05:06:33.724Z,4.14
2023-03-18T05:09:20.847Z,4.28
2023-03-18T05:12:15.414Z,3.93
2023-03-18T05:14:44.445Z,4.25
2023-03-18T05:17:16.523Z,4.10
2023-03-18T05:19:54.159Z,4.14
2023-03-18T05:22:24.922Z,4.23
2023-03-18T05:25:01.947Z,4.14
2023-03-18T05:27:31.510Z,4.00
2023-03-18T05:30:10.970Z,2.77
2023-03-18T05:32:42.615Z,3.95
2023-03-18T05:35:12.126Z,2.91
2023-03-18T05:37:51.967Z,3.82
2023-03-18T05:40:24.084Z,2.80
2023-03-18T05:43:05.800Z,3.79
2023-03-18T05:45:41.027Z,3.72
2023-03-18T05:48:12.752Z,3.63
2023-03-18T05:50:50.283Z,3.63
2023-03-18T05:53:22.162Z,3.71
2023-03-18T05:55:57.820Z,3.66
2023-03-18T05:58:31.143Z,3.86
2023-03-18T06:01:14.163Z,3.74
2023-03-18T06:03:42.820Z,3.89
2023-03-18T06:06:11.457Z,3.87
2023-03-18T06:08:41.287Z,3.83
2023-03-18T06:11:11.185Z,4.01
2023-03-18T06:13:39.585Z,2.38
2023-03-18T06:16:08.751Z,3.83
2023-03-18T06:18:37.112Z,3.78
2023-03-18T06:21:06.490Z,3.72
2023-03-18T06:23:34.827Z,3.84
2023-03-18T06:26:04.268Z,3.88
2023-03-18T06:28:39.184Z,4.00
2023-03-18T06:31:11.762Z,3.85
2023-03-18T06:33:40.921Z,3.98
2023-03-18T06:36:11.840Z,3.99
2023-03-18T06:38:46.162Z,4.05
2023-03-18T06:41:14.865Z,4.01
2023-03-18T06:43:56.163Z,4.06
2023-03-18T06:46:25.400Z,4.21
2023-03-18T06:48:54.343Z,4.17
2023-03-18T06:51:26.910Z,4.29
2023-03-18T06:53:56.711Z,3.57
2023-03-18T06:56:26.316Z,4.40
2023-03-18T06:59:04.902Z,4.56
2023-03-18T07:04:27.687Z,4.71
2023-03-18T07:06:56.356Z,4.59
2023-03-18T07:09:28.757Z,4.75
2023-03-18T07:12:22.570Z,4.91
2023-03-18T07:14:53.742Z,4.88
2023-03-18T07:17:22.879Z,5.04
2023-03-18T07:19:51.838Z,5.22
2023-03-18T07:22:20.190Z,5.37
2023-03-18T07:24:49.297Z,5.58
2023-03-18T07:27:18.020Z,5.67
2023-03-18T07:29:46.497Z,5.77
2023-03-18T07:32:17.049Z,5.93
2023-03-18T07:34:45.306Z,6.14
2023-03-18T07:37:14.066Z,6.30
2023-03-18T07:39:43.508Z,6.50
2023-03-18T07:42:12.226Z,6.59
2023-03-18T07:44:46.929Z,6.70
2023-03-18T07:47:16.541Z,6.99
2023-03-18T07:49:44.797Z,7.01
2023-03-18T07:52:13.158Z,7.17
2023-03-18T07:54:41.670Z,7.34
2023-03-18T07:57:10.581Z,6.70
2023-03-18T07:59:38.935Z,7.68
2023-03-18T08:02:08.245Z,8.03
2023-03-18T08:04:38.011Z,8.20
2023-03-18T08:07:06.676Z,8.46
2023-03-18T08:09:35.060Z,8.67
2023-03-18T08:12:03.498Z,8.72
2023-03-18T08:14:32.050Z,8.96
2023-03-18T08:17:00.441Z,9.09
2023-03-18T08:19:28.715Z,9.21
2023-03-18T08:21:58.506Z,9.32
2023-03-18T08:24:26.788Z,9.53
2023-03-18T08:26:55.182Z,9.76
2023-03-18T08:29:24.546Z,9.68
2023-03-18T08:31:53.088Z,10.05
2023-03-18T08:34:21.947Z,10.15
2023-03-18T08:36:50.448Z,10.04
2023-03-18T08:39:20.128Z,10.43
2023-03-18T08:41:48.773Z,10.69
2023-03-18T08:44:17.966Z,10.83
2023-03-18T08:46:46.310Z,10.88
2023-03-18T08:49:15.054Z,11.11
2023-03-18T08:51:43.314Z,11.18
2023-03-18T08:54:11.654Z,11.52
2023-03-18T08:56:41.276Z,11.42
2023-03-18T08:59:10.014Z,11.65
2023-03-18T09:01:39.740Z,11.79
2023-03-18T09:04:13.331Z,11.88
2023-03-18T09:09:50.842Z,12.29
2023-03-18T09:12:20.610Z,12.33
2023-03-18T09:14:48.833Z,12.44
2023-03-18T09:17:17.633Z,12.51
2023-03-18T09:19:46.152Z,12.68
2023-03-18T09:22:14.379Z,12.82
2023-03-18T09:24:42.725Z,12.96
2023-03-18T09:27:11.233Z,13.23
2023-03-18T09:29:41.658Z,13.32
2023-03-18T09:32:09.978Z,13.20
2023-03-18T09:34:38.216Z,13.13
2023-03-18T09:37:06.539Z,13.45
2023-03-18T09:39:34.834Z,13.60
2023-03-18T09:42:23.340Z,13.72
2023-03-18T09:44:58.225Z,13.66
2023-03-18T09:47:55.355Z,13.90
2023-03-18T09:50:38.412Z,13.87
2023-03-18T09:53:19.532Z,14.14
2023-03-18T09:55:52.449Z,14.36
2023-03-18T09:58:26.776Z,14.13
2023-03-18T10:01:06.501Z,14.42
2023-03-18T10:03:39.634Z,14.56
2023-03-18T10:06:16.357Z,14.65
2023-03-18T10:08:54.254Z,14.88
2023-03-18T10:11:28.215Z,14.56
2023-03-18T10:14:12.173Z,14.54
2023-03-18T10:16:56.901Z,14.70
2023-03-18T10:19:25.286Z,15.10
2023-03-18T10:22:09.561Z,14.90
2023-03-18T10:24:43.572Z,14.89
2023-03-18T10:27:20.149Z,14.99
2023-03-18T10:29:54.721Z,14.91
2023-03-18T10:32:49.079Z,15.25
2023-03-18T10:35:31.120Z,15.58
2023-03-18T10:38:05.595Z,15.58
2023-03-18T10:40:38.692Z,15.83
2023-03-18T10:43:16.886Z,16.23
2023-03-18T10:45:48.081Z,16.23
2023-03-18T10:48:27.335Z,15.77
2023-03-18T10:51:10.959Z,15.62
2023-03-18T10:53:45.602Z,15.78
2023-03-18T10:56:15.639Z,15.75
2023-03-18T10:58:44.304Z,15.93
2023-03-18T11:01:17.565Z,15.27
2023-03-18T11:03:54.573Z,16.30
2023-03-18T11:06:31.469Z,16.60
2023-03-18T11:09:09.042Z,16.78
2023-03-18T11:11:41.449Z,17.26
2023-03-18T11:14:17.155Z,15.66
2023-03-18T11:16:51.383Z,16.60
2023-03-18T11:19:33.432Z,16.38
2023-03-18T11:22:19.044Z,16.47
2023-03-18T11:24:48.946Z,16.43
2023-03-18T11:27:34.500Z,16.79
2023-03-18T11:30:16.665Z,16.86
2023-03-18T11:32:58.457Z,16.89
2023-03-18T11:35:39.737Z,17.21
2023-03-18T11:38:15.705Z,17.27
2023-03-18T11:40:44.718Z,17.63
2023-03-18T11:43:21.061Z,17.50
2023-03-18T11:45:55.310Z,17.66
2023-03-18T11:48:35.661Z,17.73
2023-03-18T11:51:30.474Z,17.69
2023-03-18T11:54:15.571Z,17.57
2023-03-18T11:56:48.486Z,18.13
2023-03-18T11:59:36.562Z,18.41
2023-03-18T12:02:27.771Z,18.50
2023-03-18T12:05:12.735Z,18.93
2023-03-18T12:08:01.491Z,19.31
2023-03-18T12:10:36.097Z,19.14
2023-03-18T12:13:17.939Z,19.91
2023-03-18T12:15:56.599Z,19.64
2023-03-18T12:18:52.213Z,19.68
2023-03-18T12:21:39.453Z,18.93
2023-03-18T12:24:33.869Z,19.38
2023-03-18T12:27:10.716Z,19.46
2023-03-18T12:30:02.815Z,19.34
2023-03-18T12:32:35.414Z,18.76
2023-03-18T12:35:39.314Z,19.14
2023-03-18T12:38:49.690Z,19.08
2023-03-18T12:41:25.656Z,18.87
2023-03-18T12:44:08.624Z,19.53
2023-03-18T12:46:41.542Z,19.94
2023-03-18T12:49:16.447Z,20.09
2023-03-18T12:51:51.169Z,20.04
2023-03-18T12:54:25.881Z,20.55
2023-03-18T12:57:03.647Z,20.35
2023-03-18T12:59:38.471Z,20.05
2023-03-18T13:02:31.534Z,20.15
2023-03-18T13:05:06.423Z,20.44
2023-03-18T13:07:46.502Z,20.54
2023-03-18T13:10:23.392Z,19.79
2023-03-18T13:12:57.445Z,19.62
2023-03-18T13:15:34.152Z,18.63
2023-03-18T13:18:14.939Z,18.91
2023-03-18T13:20:44.963Z,19.05
2023-03-18T13:23:25.825Z,19.33
2023-03-18T13:26:07.551Z,20.12
2023-03-18T13:28:55.046Z,20.61
2023-03-18T13:31:35.587Z,21.06
2023-03-18T13:34:30.115Z,21.61
2023-03-18T13:37:28.560Z,21.82
2023-03-18T13:40:20.029Z,22.26
2023-03-18T13:42:50.175Z,22.01
2023-03-18T13:45:28.683Z,21.83
2023-03-18T13:47:59.393Z,21.51
2023-03-18T13:50:35.508Z,21.58
2023-03-18T13:53:05.940Z,21.27
2023-03-18T13:55:37.482Z,20.26
2023-03-18T13:58:22.887Z,20.63
2023-03-18T14:01:33.029Z,20.53
2023-03-18T14:04:31.207Z,20.26
2023-03-18T14:07:16.934Z,20.19
2023-03-18T14:09:52.554Z,20.38
2023-03-18T14:12:40.234Z,20.50
2023-03-18T14:15:38.788Z,20.63
2023-03-18T14:18:27.717Z,20.60
2023-03-18T14:21:02.586Z,20.87
2023-03-18T14:23:39.169Z,20.92
2023-03-18T14:26:20.264Z,20.97
2023-03-18T14:28:54.824Z,20.67
2023-03-18T14:31:33.784Z,20.76
2023-03-18T14:34:25.019Z,20.62
2023-03-18T14:37:20.016Z,20.43
2023-03-18T14:39:52.660Z,20.57
2023-03-18T14:42:52.701Z,20.37
2023-03-18T14:45:27.472Z,20.31
2023-03-18T14:47:59.507Z,20.31
2023-03-18T14:50:39.373Z,20.00
2023-03-18T14:53:17.099Z,19.84
2023-03-18T14:55:45.840Z,19.64
2023-03-18T14:58:18.282Z,19.70
2023-03-18T15:00:49.837Z,20.42
2023-03-18T15:03:24.883Z,19.63
2023-03-18T15:06:00.529Z,19.57
2023-03-18T15:08:44.852Z,19.59
2023-03-18T15:11:17.391Z,19.61
2023-03-18T15:13:46.431Z,19.60
2023-03-18T15:16:19.825Z,19.82
2023-03-18T15:18:54.711Z,19.60
2023-03-18T15:21:28.717Z,19.17
2023-03-18T15:24:00.087Z,19.46
2023-03-18T15:26:35.259Z,19.40
2023-03-18T15:29:27.978Z,19.31
2023-03-18T15:32:10.312Z,19.22
2023-03-18T15:34:42.294Z,19.15
2023-03-18T15:37:34.604Z,19.08
2023-03-18T15:40:32.809Z,19.10
2023-03-18T15:43:10.505Z,19.14
2023-03-18T15:45:46.975Z,19.21
2023-03-18T15:48:25.219Z,19.34
2023-03-18T15:50:56.238Z,19.26
2023-03-18T15:53:30.275Z,19.28
2023-03-18T15:56:00.872Z,19.06
2023-03-18T15:58:37.365Z,19.17
2023-03-18T16:01:07.955Z,19.37
2023-03-18T16:03:36.930Z,19.27
2023-03-18T16:06:05.692Z,19.08
2023-03-18T16:08:35.311Z,19.12
2023-03-18T16:11:05.812Z,18.94
2023-03-18T16:13:36.048Z,18.88
2023-03-18T16:16:05.085Z,18.89
2023-03-18T16:18:35.007Z,19.09
2023-03-18T16:21:03.454Z,18.92
2023-03-18T16:23:31.719Z,18.93
2023-03-18T16:26:02.163Z,18.61
2023-03-18T16:28:30.937Z,18.48
2023-03-18T16:30:59.158Z,18.22
2023-03-18T16:33:27.931Z,18.07
2023-03-18T16:35:59.578Z,17.81
2023-03-18T16:38:29.927Z,17.80
2023-03-18T16:41:00.156Z,17.67
2023-03-18T16:43:31.879Z,17.62
2023-03-18T16:46:05.319Z,17.52
2023-03-18T16:48:33.764Z,17.29
2023-03-18T16:51:03.041Z,17.25
2023-03-18T16:53:33.250Z,17.09
2023-03-18T16:56:15.736Z,16.99
2023-03-18T16:58:45.554Z,16.92
2023-03-18T17:01:16.943Z,16.90
2023-03-18T17:03:45.668Z,16.40
2023-03-18T17:09:08.477Z,16.31
2023-03-18T17:11:38.596Z,15.91
2023-03-18T17:14:10.806Z,16.12
2023-03-18T17:16:40.177Z,15.92
2023-03-18T17:19:15.078Z,15.77
2023-03-18T17:21:43.470Z,15.57
2023-03-18T17:24:11.793Z,15.41
2023-03-18T17:26:44.076Z,15.14
2023-03-18T17:29:24.101Z,14.77
2023-03-18T17:31:53.117Z,14.96
2023-03-18T17:34:22.708Z,14.04
2023-03-18T17:36:51.199Z,14.64
2023-03-18T17:39:19.988Z,14.78
2023-03-18T17:41:49.754Z,14.61
2023-03-18T17:44:30.260Z,14.62
2023-03-18T17:47:00.251Z,14.57
2023-03-18T17:49:29.244Z,14.46
2023-03-18T17:51:58.052Z,14.40
2023-03-18T17:54:27.273Z,14.30
2023-03-18T17:57:00.234Z,14.25
2023-03-18T17:59:29.523Z,14.34
2023-03-18T18:01:57.930Z,14.29
2023-03-18T18:04:28.824Z,14.20
2023-03-18T18:06:57.103Z,13.80
2023-03-18T18:09:29.789Z,14.05
2023-03-18T18:12:02.117Z,14.06
2023-03-18T18:14:32.281Z,13.97
2023-03-18T18:17:00.588Z,14.00
2023-03-18T18:19:28.924Z,13.82
2023-03-18T18:21:58.578Z,12.48
2023-03-18T18:24:31.504Z,12.69
2023-03-18T18:27:03.916Z,13.39
2023-03-18T18:29:34.964Z,13.25
2023-03-18T18:32:04.486Z,13.26
2023-03-18T18:34:35.752Z,13.27
2023-03-18T18:37:04.507Z,12.81
2023-03-18T18:39:33.082Z,13.03
2023-03-18T18:42:04.121Z,13.02
2023-03-18T18:44:34.350Z,12.92
2023-03-18T18:47:05.989Z,12.86
2023-03-18T18:49:34.914Z,12.86
2023-03-18T18:52:03.575Z,12.92
2023-03-18T18:54:32.746Z,13.00
2023-03-18T18:57:03.020Z,12.92
2023-03-18T18:59:33.594Z,12.92
2023-03-18T19:02:03.467Z,13.53
2023-03-18T19:04:58.245Z,12.72
2023-03-18T19:07:29.545Z,12.71
2023-03-18T19:09:58.114Z,11.83
2023-03-18T19:12:28.641Z,12.92
2023-03-18T19:14:57.417Z,12.62
2023-03-18T19:17:25.833Z,12.50
2023-03-18T19:19:54.733Z,12.63
2023-03-18T19:22:24.099Z,12.34
2023-03-18T19:24:52.600Z,12.13
2023-03-18T19:27:26.590Z,12.02
2023-03-18T19:29:59.377Z,11.60
2023-03-18T19:32:28.032Z,11.68
2023-03-18T19:34:56.561Z,11.34
2023-03-18T19:37:28.459Z,11.49
2023-03-18T19:39:57.069Z,11.37
2023-03-18T19:42:25.773Z,10.95
2023-03-18T19:44:56.454Z,11.46
2023-03-18T19:47:27.501Z,11.35
2023-03-18T19:49:56.353Z,11.34
2023-03-18T19:52:27.271Z,11.30
2023-03-18T19:54:56.269Z,11.18
2023-03-18T19:57:28.230Z,11.32
2023-03-18T19:59:59.823Z,10.76
2023-03-18T20:02:31.914Z,11.01
2023-03-18T20:05:02.902Z,10.88
2023-03-18T20:07:33.391Z,10.88
2023-03-18T20:10:26.982Z,10.70
2023-03-18T20:12:55.446Z,10.67
2023-03-18T20:15:29.123Z,10.62
2023-03-18T20:18:00.702Z,10.52
2023-03-18T20:20:32.187Z,10.36
2023-03-18T20:23:03.442Z,10.38
2023-03-18T20:25:36.254Z,10.24
2023-03-18T20:28:05.140Z,10.28
2023-03-18T20:30:37.748Z,10.28
2023-03-18T20:33:06.667Z,10.16
2023-03-18T20:35:38.086Z,10.17
2023-03-18T20:38:15.453Z,9.72
2023-03-18T20:40:47.740Z,9.64
2023-03-18T20:43:19.577Z,10.03
2023-03-18T20:45:50.359Z,10.05
2023-03-18T20:48:19.079Z,9.57
2023-03-18T20:50:47.876Z,10.02
2023-03-18T20:53:20.072Z,10.02
2023-03-18T20:55:49.577Z,10.00
2023-03-18T20:58:20.153Z,10.13
2023-03-18T21:00:50.781Z,9.91
2023-03-18T21:03:24.406Z,9.86
2023-03-18T21:05:56.194Z,9.72
2023-03-18T21:08:26.360Z,9.48
2023-03-18T21:11:23.577Z,9.72
2023-03-18T21:13:51.793Z,9.82
2023-03-18T21:16:21.504Z,9.73
2023-03-18T21:18:49.975Z,9.60
2023-03-18T21:21:25.332Z,9.51
2023-03-18T21:23:55.630Z,9.73
2023-03-18T21:26:24.528Z,9.79
2023-03-18T21:28:53.148Z,9.80
2023-03-18T21:31:31.126Z,9.92
2023-03-18T21:33:59.926Z,9.06
2023-03-18T21:36:28.178Z,9.71
2023-03-18T21:38:56.498Z,9.59
2023-03-18T21:41:30.683Z,9.51
2023-03-18T21:43:59.411Z,9.13
2023-03-18T21:46:30.623Z,9.34
2023-03-18T21:48:59.035Z,9.25
2023-03-18T21:51:38.648Z,9.12
2023-03-18T21:54:11.717Z,9.10
2023-03-18T21:56:39.990Z,8.98
2023-03-18T21:59:08.210Z,8.88
2023-03-18T22:01:37.883Z,8.77
2023-03-18T22:04:57.760Z,8.54
2023-03-18T22:07:51.862Z,8.67
2023-03-18T22:10:24.398Z,8.70
2023-03-18T22:12:53.024Z,8.24
2023-03-18T22:15:38.873Z,8.81
2023-03-18T22:18:08.705Z,8.57
2023-03-18T22:20:38.620Z,8.55
2023-03-18T22:23:17.282Z,8.47
2023-03-18T22:25:47.985Z,8.64
2023-03-18T22:28:16.386Z,8.65
2023-03-18T22:30:47.243Z,8.54
2023-03-18T22:33:21.680Z,8.67
2023-03-18T22:35:50.027Z,8.73
2023-03-18T22:38:21.016Z,8.84
2023-03-18T22:40:52.774Z,8.76
2023-03-18T22:43:32.406Z,8.67
2023-03-18T22:46:02.799Z,8.62
2023-03-18T22:48:32.986Z,8.52
2023-03-18T22:51:01.778Z,8.61
2023-03-18T22:53:33.386Z,8.65
2023-03-18T22:56:08.343Z,8.22
2023-03-18T22:58:36.706Z,8.67
2023-03-18T23:01:06.228Z,8.54
2023-03-18T23:03:40.437Z,8.31
2023-03-18T23:06:35.916Z,8.33
2023-03-18T23:09:05.125Z,8.23
2023-03-18T23:11:35.405Z,8.24
2023-03-18T23:14:04.946Z,8.20
2023-03-18T23:16:33.238Z,8.15
2023-03-18T23:19:03.257Z,8.19
2023-03-18T23:21:31.893Z,8.09
2023-03-18T23:24:00.202Z,7.96
2023-03-18T23:26:28.486Z,7.78
2023-03-18T23:28:57.087Z,7.83
2023-03-18T23:31:25.372Z,7.69
2023-03-18T23:33:53.656Z,7.68
2023-03-18T23:36:23.923Z,7.67
2023-03-18T23:38:52.280Z,7.65
2023-03-18T23:41:20.472Z,7.54
2023-03-18T23:43:48.741Z,7.53
2023-03-18T23:46:16.966Z,7.61
2023-03-18T23:48:45.350Z,7.51
2023-03-18T23:51:13.625Z,7.51
2023-03-18T23:53:43.185Z,7.51
2023-03-18T23:56:11.781Z,7.63
2023-03-18T23:58:40.009Z,7.47
