createdAt,value
2017-09-20T00:00:47.267Z,0
2017-09-20T00:01:57.730Z,0
2017-09-20T00:03:08.406Z,0
2017-09-20T00:04:18.873Z,0
2017-09-20T00:05:29.357Z,0
2017-09-20T00:06:39.480Z,0
2017-09-20T00:07:49.648Z,0
2017-09-20T00:09:00.325Z,0
2017-09-20T00:10:10.758Z,0
2017-09-20T00:11:21.225Z,0
2017-09-20T00:12:31.683Z,0
2017-09-20T00:13:42.167Z,0
2017-09-20T00:14:52.868Z,0
2017-09-20T00:16:02.846Z,0
2017-09-20T00:17:13.337Z,0
2017-09-20T00:18:23.842Z,0
2017-09-20T00:19:33.977Z,0
2017-09-20T00:20:44.370Z,0
2017-09-20T00:21:54.832Z,0
2017-09-20T00:23:05.481Z,0
2017-09-20T00:24:15.920Z,0
2017-09-20T00:25:26.351Z,0
2017-09-20T00:26:37.045Z,0
2017-09-20T00:27:47.469Z,0
2017-09-20T00:28:57.941Z,0
2017-09-20T00:30:08.394Z,0
2017-09-20T00:31:18.959Z,0
2017-09-20T00:32:29.438Z,0
2017-09-20T00:33:40.104Z,0
2017-09-20T00:34:50.587Z,0
2017-09-20T00:36:00.887Z,0
2017-09-20T00:37:11.300Z,0
2017-09-20T00:38:22.252Z,0
2017-09-20T00:39:32.692Z,0
2017-09-20T00:40:43.187Z,0
2017-09-20T00:41:53.628Z,0
2017-09-20T00:43:03.727Z,0
2017-09-20T00:44:14.410Z,0
2017-09-20T00:45:24.837Z,0
2017-09-20T00:46:34.844Z,0
2017-09-20T00:47:45.260Z,0
2017-09-20T00:48:55.747Z,0
2017-09-20T00:50:06.485Z,0
2017-09-20T00:51:16.616Z,0
2017-09-20T00:52:27.029Z,0
2017-09-20T00:53:37.505Z,0
2017-09-20T00:54:47.916Z,0
2017-09-20T00:55:58.588Z,0
2017-09-20T00:57:09.018Z,0
2017-09-20T00:58:19.157Z,0
2017-09-20T00:59:29.597Z,0
2017-09-20T01:00:40.642Z,0
2017-09-20T01:01:51.317Z,0
2017-09-20T01:03:01.432Z,0
2017-09-20T01:04:12.000Z,0
2017-09-20T01:05:22.192Z,0
2017-09-20T01:06:32.612Z,0
2017-09-20T01:07:42.708Z,0
2017-09-20T01:08:53.150Z,0
2017-09-20T01:10:03.590Z,0
2017-09-20T01:11:14.024Z,0
2017-09-20T01:12:24.505Z,0
2017-09-20T01:13:35.289Z,0
2017-09-20T01:14:45.724Z,0
2017-09-20T01:15:56.236Z,0
2017-09-20T01:17:06.652Z,0
2017-09-20T01:18:17.142Z,0
2017-09-20T01:19:27.492Z,0
2017-09-20T01:20:38.241Z,0
2017-09-20T01:21:48.662Z,0
2017-09-20T01:22:59.322Z,0
2017-09-20T01:24:09.812Z,0
2017-09-20T01:25:20.525Z,0
2017-09-20T01:26:30.958Z,0
2017-09-20T01:27:41.097Z,0
2017-09-20T01:29:22.955Z,0
2017-09-20T01:30:33.620Z,0
2017-09-20T01:31:44.071Z,0
2017-09-20T01:32:54.545Z,0
2017-09-20T01:34:05.015Z,0
2017-09-20T01:35:15.464Z,0
2017-09-20T01:36:25.825Z,0
2017-09-20T01:37:35.913Z,0
2017-09-20T01:38:45.938Z,0
2017-09-20T01:39:56.366Z,0
2017-09-20T01:41:06.826Z,0
2017-09-20T01:42:17.724Z,0
2017-09-20T01:43:28.162Z,0
2017-09-20T01:44:38.638Z,0
2017-09-20T01:45:48.802Z,0
2017-09-20T01:46:59.224Z,0
2017-09-20T01:48:09.911Z,0
2017-09-20T01:49:20.402Z,0
2017-09-20T01:50:30.883Z,0
2017-09-20T01:51:41.081Z,0
2017-09-20T01:52:51.563Z,0
2017-09-20T01:54:02.353Z,0
2017-09-20T01:55:12.771Z,0
2017-09-20T01:56:23.212Z,0
2017-09-20T01:57:33.719Z,0
2017-09-20T01:58:44.240Z,0
2017-09-20T01:59:55.013Z,0
2017-09-20T02:01:05.480Z,0
2017-09-20T02:02:16.027Z,0
2017-09-20T02:03:26.678Z,0
2017-09-20T02:04:37.312Z,0
2017-09-20T02:05:47.981Z,0
2017-09-20T02:06:58.472Z,0
2017-09-20T02:08:08.939Z,0
2017-09-20T02:09:19.414Z,0
2017-09-20T02:10:29.876Z,0
2017-09-20T02:11:40.647Z,0
2017-09-20T02:12:51.345Z,0
2017-09-20T02:14:01.793Z,0
2017-09-20T02:15:12.609Z,0
2017-09-20T02:16:23.051Z,0
2017-09-20T02:17:33.607Z,0
2017-09-20T02:18:44.019Z,0
2017-09-20T02:19:54.209Z,0
2017-09-20T02:21:04.718Z,0
2017-09-20T02:22:15.142Z,0
2017-09-20T02:23:25.831Z,0
2017-09-20T02:24:36.367Z,0
2017-09-20T02:25:46.835Z,0
2017-09-20T02:26:57.314Z,0
2017-09-20T02:28:07.733Z,0
2017-09-20T02:29:18.414Z,0
2017-09-20T02:30:28.756Z,0
2017-09-20T02:31:39.199Z,0
2017-09-20T02:32:49.385Z,0
2017-09-20T02:33:59.554Z,0
2017-09-20T02:35:10.235Z,0
2017-09-20T02:36:20.655Z,0
2017-09-20T02:37:31.145Z,0
2017-09-20T02:38:41.585Z,0
2017-09-20T02:39:52.016Z,0
2017-09-20T02:41:02.533Z,0
2017-09-20T02:42:12.969Z,0
2017-09-20T02:43:23.400Z,0
2017-09-20T02:44:33.883Z,0
2017-09-20T02:45:44.300Z,0
2017-09-20T02:46:54.971Z,0
2017-09-20T02:48:05.621Z,0
2017-09-20T02:49:16.063Z,0
2017-09-20T02:50:26.632Z,0
2017-09-20T02:51:36.762Z,0
2017-09-20T02:52:47.470Z,0
2017-09-20T02:53:57.462Z,0
2017-09-20T02:55:08.006Z,0
2017-09-20T02:56:18.438Z,0
2017-09-20T02:57:28.971Z,0
2017-09-20T02:58:39.685Z,0
2017-09-20T02:59:49.828Z,0
2017-09-20T03:01:00.244Z,0
2017-09-20T03:02:10.779Z,0
2017-09-20T03:03:21.238Z,0
2017-09-20T03:04:31.905Z,0
2017-09-20T03:05:42.356Z,0
2017-09-20T03:06:52.821Z,0
2017-09-20T03:08:03.342Z,0
2017-09-20T03:09:13.767Z,0
2017-09-20T03:10:24.466Z,0
2017-09-20T03:11:35.067Z,0
2017-09-20T03:12:45.507Z,0
2017-09-20T03:13:55.635Z,0
2017-09-20T03:15:05.755Z,0
2017-09-20T03:16:16.543Z,0
2017-09-20T03:17:27.023Z,0
2017-09-20T03:18:37.479Z,0
2017-09-20T03:19:47.996Z,0
2017-09-20T03:20:58.465Z,0
2017-09-20T03:22:08.932Z,0
2017-09-20T03:23:19.351Z,0
2017-09-20T03:24:29.607Z,0
2017-09-20T03:25:39.732Z,0
2017-09-20T03:26:50.153Z,0
2017-09-20T03:28:00.859Z,0
2017-09-20T03:29:11.293Z,0
2017-09-20T03:30:21.724Z,0
2017-09-20T03:31:32.202Z,0
2017-09-20T03:32:42.623Z,0
2017-09-20T03:33:53.301Z,0
2017-09-20T03:35:03.816Z,0
2017-09-20T03:36:14.278Z,0
2017-09-20T03:37:24.994Z,0
2017-09-20T03:38:35.478Z,0
2017-09-20T03:39:46.176Z,0
2017-09-20T03:40:56.605Z,0
2017-09-20T03:42:07.044Z,0
2017-09-20T03:43:17.479Z,0
2017-09-20T03:44:28.087Z,0
2017-09-20T03:45:38.767Z,0
2017-09-20T03:46:49.225Z,0
2017-09-20T03:47:59.749Z,0
2017-09-20T03:49:10.399Z,0
2017-09-20T03:50:20.845Z,0
2017-09-20T03:51:31.197Z,0
2017-09-20T03:52:41.649Z,0
2017-09-20T03:53:52.127Z,0
2017-09-20T03:55:02.658Z,0
2017-09-20T03:56:13.176Z,0
2017-09-20T03:57:23.841Z,0
2017-09-20T03:58:34.263Z,0
2017-09-20T03:59:44.717Z,0
2017-09-20T04:00:55.152Z,0
2017-09-20T04:02:05.570Z,0
2017-09-20T04:03:16.257Z,0
2017-09-20T04:04:26.681Z,0
2017-09-20T04:05:37.125Z,0
2017-09-20T04:06:47.648Z,0
2017-09-20T04:07:57.634Z,0
2017-09-20T04:09:08.320Z,0
2017-09-20T04:10:18.863Z,0
2017-09-20T04:11:29.358Z,0
2017-09-20T04:12:39.481Z,0
2017-09-20T04:13:49.968Z,0
2017-09-20T04:15:00.662Z,0
2017-09-20T04:16:11.173Z,0
2017-09-20T04:17:21.287Z,0
2017-09-20T04:18:31.727Z,0
2017-09-20T04:19:41.890Z,0
2017-09-20T04:20:52.569Z,0
2017-09-20T04:22:03.012Z,0
2017-09-20T04:23:13.448Z,0
2017-09-20T04:24:23.867Z,0
2017-09-20T04:25:33.569Z,0
2017-09-20T04:26:43.962Z,0
2017-09-20T04:27:54.436Z,0
2017-09-20T04:29:04.659Z,0
2017-09-20T04:30:15.158Z,0
2017-09-20T04:31:25.621Z,0
2017-09-20T04:32:35.978Z,0
2017-09-20T04:33:46.408Z,0
2017-09-20T04:34:56.947Z,0
2017-09-20T04:36:07.365Z,0
2017-09-20T04:37:17.880Z,0
2017-09-20T04:38:28.585Z,0
2017-09-20T04:39:39.005Z,0
2017-09-20T04:40:49.470Z,0
2017-09-20T04:41:59.631Z,0
2017-09-20T04:43:10.107Z,0
2017-09-20T04:44:20.774Z,0
2017-09-20T04:45:31.267Z,0
2017-09-20T04:46:41.691Z,0
2017-09-20T04:47:52.129Z,0
2017-09-20T04:49:02.596Z,0
2017-09-20T04:50:13.292Z,0
2017-09-20T04:51:23.741Z,5
2017-09-20T04:52:34.284Z,5
2017-09-20T04:53:44.763Z,5
2017-09-20T04:54:55.184Z,5
2017-09-20T04:56:05.917Z,5
2017-09-20T04:57:16.398Z,10
2017-09-20T04:58:27.014Z,10
2017-09-20T04:59:37.107Z,10
2017-09-20T05:00:47.742Z,10
2017-09-20T05:01:58.424Z,15
2017-09-20T05:03:08.846Z,15
2017-09-20T05:04:18.989Z,20
2017-09-20T05:05:29.101Z,20
2017-09-20T05:06:39.845Z,20
2017-09-20T05:07:50.515Z,25
2017-09-20T05:09:01.000Z,30
2017-09-20T05:10:11.435Z,30
2017-09-20T05:11:21.530Z,35
2017-09-20T05:12:31.946Z,35
2017-09-20T05:13:42.624Z,35
2017-09-20T05:14:53.069Z,35
2017-09-20T05:16:03.570Z,40
2017-09-20T05:17:13.994Z,45
2017-09-20T05:18:24.452Z,45
2017-09-20T05:19:34.520Z,50
2017-09-20T05:20:44.959Z,55
2017-09-20T05:21:55.633Z,55
2017-09-20T05:23:06.273Z,60
2017-09-20T05:24:16.041Z,65
2017-09-20T05:25:26.393Z,70
2017-09-20T05:26:36.830Z,70
2017-09-20T05:27:47.471Z,75
2017-09-20T05:28:57.900Z,80
2017-09-20T05:30:08.340Z,85
2017-09-20T05:31:19.021Z,90
2017-09-20T05:32:29.160Z,95
2017-09-20T05:33:39.341Z,100
2017-09-20T05:34:49.779Z,100
2017-09-20T05:36:00.213Z,110
2017-09-20T05:37:10.890Z,115
2017-09-20T05:38:21.349Z,120
2017-09-20T05:39:31.783Z,120
2017-09-20T05:40:42.240Z,120
2017-09-20T05:41:52.677Z,120
2017-09-20T05:43:03.371Z,115
2017-09-20T05:44:13.821Z,110
2017-09-20T05:45:24.617Z,110
2017-09-20T05:46:35.073Z,110
2017-09-20T05:47:45.488Z,105
2017-09-20T05:48:56.167Z,105
2017-09-20T05:50:06.632Z,105
2017-09-20T05:51:17.136Z,105
2017-09-20T05:52:27.570Z,100
2017-09-20T05:53:37.688Z,100
2017-09-20T05:54:48.359Z,100
2017-09-20T05:55:58.843Z,100
2017-09-20T05:57:09.303Z,95
2017-09-20T05:58:19.768Z,95
2017-09-20T05:59:30.223Z,95
2017-09-20T06:00:41.138Z,95
2017-09-20T06:01:51.578Z,95
2017-09-20T06:03:02.037Z,90
2017-09-20T06:04:12.170Z,80
2017-09-20T06:05:22.044Z,80
2017-09-20T06:06:32.853Z,75
2017-09-20T06:07:43.306Z,75
2017-09-20T06:08:53.760Z,75
2017-09-20T06:10:04.200Z,75
2017-09-20T06:11:14.736Z,75
2017-09-20T06:12:25.423Z,75
2017-09-20T06:13:35.883Z,75
2017-09-20T06:14:46.337Z,75
2017-09-20T06:15:56.887Z,80
2017-09-20T06:17:07.307Z,80
2017-09-20T06:18:18.104Z,80
2017-09-20T06:19:28.563Z,80
2017-09-20T06:20:39.018Z,80
2017-09-20T06:21:49.485Z,80
2017-09-20T06:22:59.909Z,80
2017-09-20T06:24:10.637Z,80
2017-09-20T06:25:21.193Z,85
2017-09-20T06:26:31.633Z,85
2017-09-20T06:27:41.774Z,85
2017-09-20T06:28:51.936Z,90
2017-09-20T06:30:02.598Z,90
2017-09-20T06:31:13.010Z,95
2017-09-20T06:32:23.994Z,95
2017-09-20T06:33:34.454Z,100
2017-09-20T06:34:44.933Z,100
2017-09-20T06:35:55.167Z,105
2017-09-20T06:37:04.966Z,105
2017-09-20T06:38:15.476Z,110
2017-09-20T06:39:25.946Z,110
2017-09-20T06:40:36.466Z,110
2017-09-20T06:41:46.833Z,115
2017-09-20T06:42:57.317Z,115
2017-09-20T06:44:07.128Z,115
2017-09-20T06:45:17.582Z,120
2017-09-20T06:46:28.203Z,120
2017-09-20T06:47:38.568Z,120
2017-09-20T06:48:49.033Z,120
2017-09-20T06:49:59.166Z,125
2017-09-20T06:51:09.586Z,125
2017-09-20T06:52:20.157Z,125
2017-09-20T06:53:30.873Z,130
2017-09-20T06:54:41.327Z,135
2017-09-20T06:55:51.509Z,140
2017-09-20T06:57:02.061Z,140
2017-09-20T06:58:12.493Z,135
2017-09-20T06:59:22.877Z,135
2017-09-20T07:00:33.179Z,135
2017-09-20T07:01:43.591Z,140
2017-09-20T07:02:54.252Z,140
2017-09-20T07:04:04.689Z,140
2017-09-20T07:05:15.385Z,145
2017-09-20T07:06:25.880Z,150
2017-09-20T07:07:36.011Z,165
2017-09-20T07:08:46.471Z,165
2017-09-20T07:09:56.889Z,155
2017-09-20T07:11:07.603Z,160
2017-09-20T07:12:18.066Z,180
2017-09-20T07:13:28.620Z,180
2017-09-20T07:14:39.059Z,190
2017-09-20T07:15:49.587Z,190
2017-09-20T07:17:00.276Z,195
2017-09-20T07:18:10.407Z,215
2017-09-20T07:19:20.889Z,230
2017-09-20T07:20:31.369Z,205
2017-09-20T07:21:41.807Z,245
2017-09-20T07:22:52.490Z,255
2017-09-20T07:24:03.031Z,265
2017-09-20T07:25:13.160Z,270
2017-09-20T07:26:23.616Z,275
2017-09-20T07:27:33.751Z,280
2017-09-20T07:28:44.631Z,290
2017-09-20T07:29:55.115Z,295
2017-09-20T07:31:05.581Z,295
2017-09-20T07:32:16.017Z,295
2017-09-20T07:33:26.444Z,300
2017-09-20T07:34:37.186Z,305
2017-09-20T07:35:47.750Z,300
2017-09-20T07:36:58.200Z,310
2017-09-20T07:38:08.665Z,310
2017-09-20T07:39:19.102Z,315
2017-09-20T07:40:29.800Z,320
2017-09-20T07:41:40.265Z,335
2017-09-20T07:42:50.685Z,335
2017-09-20T07:44:01.169Z,345
2017-09-20T07:45:11.633Z,355
2017-09-20T07:46:22.331Z,375
2017-09-20T07:47:32.851Z,405
2017-09-20T07:48:43.291Z,430
2017-09-20T07:49:53.459Z,460
2017-09-20T07:51:03.950Z,475
2017-09-20T07:52:14.638Z,485
2017-09-20T07:53:25.078Z,500
2017-09-20T07:54:35.542Z,495
2017-09-20T07:55:45.994Z,600
2017-09-20T07:56:56.479Z,945
2017-09-20T07:58:07.176Z,755
2017-09-20T07:59:17.625Z,380
2017-09-20T08:00:28.130Z,670
2017-09-20T08:01:38.576Z,1300
2017-09-20T08:02:49.088Z,1455
2017-09-20T08:03:59.810Z,1440
2017-09-20T08:05:10.263Z,415
2017-09-20T08:06:20.591Z,1405
2017-09-20T08:07:31.148Z,1345
2017-09-20T08:08:41.630Z,1470
2017-09-20T08:09:52.349Z,1455
2017-09-20T08:11:02.798Z,590
2017-09-20T08:12:13.254Z,1830
2017-09-20T08:13:23.695Z,1810
2017-09-20T08:14:34.311Z,1710
2017-09-20T08:15:45.233Z,1300
2017-09-20T08:16:55.388Z,1615
2017-09-20T08:18:05.220Z,780
2017-09-20T08:19:15.661Z,1280
2017-09-20T08:20:26.107Z,1450
2017-09-20T08:21:36.520Z,550
2017-09-20T08:22:46.998Z,1565
2017-09-20T08:23:57.132Z,1835
2017-09-20T08:25:07.740Z,1950
2017-09-20T08:26:18.232Z,1820
2017-09-20T08:27:29.047Z,1475
2017-09-20T08:28:39.512Z,1535
2017-09-20T08:29:50.008Z,415
2017-09-20T08:31:01.432Z,345
2017-09-20T08:32:12.017Z,290
2017-09-20T08:33:22.792Z,270
2017-09-20T08:34:33.402Z,320
2017-09-20T08:35:43.879Z,350
2017-09-20T08:36:54.434Z,415
2017-09-20T08:38:04.621Z,440
2017-09-20T08:39:15.359Z,1155
2017-09-20T08:40:25.948Z,865
2017-09-20T08:41:36.428Z,1805
2017-09-20T08:42:46.959Z,1875
2017-09-20T08:43:57.498Z,800
2017-09-20T08:45:07.790Z,600
2017-09-20T08:46:18.234Z,1825
2017-09-20T08:47:28.839Z,2005
2017-09-20T08:48:39.426Z,2025
2017-09-20T08:49:49.860Z,1985
2017-09-20T08:51:00.573Z,1985
2017-09-20T08:52:11.115Z,2160
2017-09-20T08:53:21.635Z,1540
2017-09-20T08:54:33.065Z,2350
2017-09-20T08:55:43.741Z,2295
2017-09-20T08:56:54.708Z,2200
2017-09-20T08:58:05.164Z,810
2017-09-20T08:59:15.597Z,2085
2017-09-20T09:00:26.076Z,1655
2017-09-20T09:01:36.510Z,965
2017-09-20T09:02:47.238Z,2535
2017-09-20T09:03:57.801Z,650
2017-09-20T09:05:08.302Z,505
2017-09-20T09:06:18.785Z,530
2017-09-20T09:07:29.787Z,525
2017-09-20T09:08:40.567Z,2095
2017-09-20T09:09:51.886Z,420
2017-09-20T09:11:02.777Z,1065
2017-09-20T09:12:13.902Z,1855
2017-09-20T09:13:24.810Z,1970
2017-09-20T09:14:36.417Z,2100
2017-09-20T09:15:47.696Z,2070
2017-09-20T09:16:59.310Z,1980
2017-09-20T09:18:10.511Z,1985
2017-09-20T09:19:21.486Z,2180
2017-09-20T09:20:33.284Z,2330
2017-09-20T09:21:43.896Z,2470
2017-09-20T09:22:54.377Z,2635
2017-09-20T09:24:05.604Z,1370
2017-09-20T09:25:16.969Z,2305
2017-09-20T09:26:28.633Z,2155
2017-09-20T09:27:39.628Z,615
2017-09-20T09:28:51.069Z,375
2017-09-20T09:30:02.479Z,300
2017-09-20T09:31:14.442Z,300
2017-09-20T09:32:25.847Z,315
2017-09-20T09:33:37.170Z,355
2017-09-20T09:34:48.765Z,1575
2017-09-20T09:36:00.221Z,2460
2017-09-20T09:37:11.128Z,2370
2017-09-20T09:38:23.041Z,2245
2017-09-20T09:39:33.981Z,2225
2017-09-20T09:40:45.113Z,2245
2017-09-20T09:41:56.297Z,2230
2017-09-20T09:43:07.454Z,2195
2017-09-20T09:44:20.303Z,2175
2017-09-20T09:45:32.241Z,2295
2017-09-20T09:46:43.745Z,2485
2017-09-20T09:47:56.030Z,2655
2017-09-20T09:49:07.753Z,640
2017-09-20T09:50:19.307Z,550
2017-09-20T09:51:30.590Z,540
2017-09-20T09:52:42.222Z,605
2017-09-20T09:53:53.489Z,710
2017-09-20T09:55:05.156Z,2320
2017-09-20T09:56:16.414Z,445
2017-09-20T09:57:27.701Z,415
2017-09-20T09:58:39.549Z,390
2017-09-20T09:59:50.285Z,370
2017-09-20T10:01:01.418Z,345
2017-09-20T10:02:13.013Z,320
2017-09-20T10:03:24.289Z,285
2017-09-20T10:04:34.626Z,250
2017-09-20T10:05:46.053Z,230
2017-09-20T10:06:58.538Z,220
2017-09-20T10:08:09.772Z,225
2017-09-20T10:09:20.797Z,235
2017-09-20T10:10:32.708Z,260
2017-09-20T10:11:43.945Z,290
2017-09-20T10:12:55.332Z,325
2017-09-20T10:14:06.824Z,365
2017-09-20T10:15:18.616Z,395
2017-09-20T10:16:30.260Z,390
2017-09-20T10:17:41.062Z,385
2017-09-20T10:18:52.319Z,395
2017-09-20T10:20:04.200Z,405
2017-09-20T10:21:15.632Z,420
2017-09-20T10:22:26.941Z,425
2017-09-20T10:23:38.569Z,430
2017-09-20T10:24:50.136Z,450
2017-09-20T10:26:01.554Z,485
2017-09-20T10:27:12.627Z,550
2017-09-20T10:28:24.852Z,675
2017-09-20T10:29:35.159Z,975
2017-09-20T10:30:46.241Z,1410
2017-09-20T10:31:58.293Z,2115
2017-09-20T10:33:09.823Z,3030
2017-09-20T10:34:20.811Z,2935
2017-09-20T10:35:32.087Z,2980
2017-09-20T10:36:43.306Z,2980
2017-09-20T10:37:55.129Z,3020
2017-09-20T10:39:06.422Z,3085
2017-09-20T10:40:17.064Z,3085
2017-09-20T10:41:28.274Z,830
2017-09-20T10:42:40.023Z,575
2017-09-20T10:43:51.540Z,500
2017-09-20T10:45:02.978Z,455
2017-09-20T10:46:14.148Z,430
2017-09-20T10:47:24.718Z,425
2017-09-20T10:48:35.513Z,435
2017-09-20T10:49:47.158Z,455
2017-09-20T10:50:58.054Z,475
2017-09-20T10:52:09.299Z,635
2017-09-20T10:53:19.892Z,2955
2017-09-20T10:54:30.589Z,2745
2017-09-20T10:55:42.027Z,2580
2017-09-20T10:56:53.327Z,2720
2017-09-20T10:58:04.232Z,2955
2017-09-20T10:59:15.264Z,3230
2017-09-20T11:00:26.963Z,3285
2017-09-20T11:01:39.175Z,690
2017-09-20T11:02:50.718Z,3160
2017-09-20T11:04:02.146Z,1970
2017-09-20T11:05:13.797Z,2960
2017-09-20T11:06:25.005Z,2120
2017-09-20T11:07:36.731Z,2215
2017-09-20T11:08:48.314Z,1210
2017-09-20T11:09:59.500Z,1050
2017-09-20T11:11:10.299Z,995
2017-09-20T11:12:20.897Z,1010
2017-09-20T11:13:32.682Z,2255
2017-09-20T11:14:44.070Z,1045
2017-09-20T11:15:56.698Z,1135
2017-09-20T11:17:07.834Z,3050
2017-09-20T11:18:19.425Z,2890
2017-09-20T11:19:31.308Z,2585
2017-09-20T11:20:42.574Z,2390
2017-09-20T11:21:54.402Z,2355
2017-09-20T11:23:05.761Z,2455
2017-09-20T11:24:16.488Z,2590
2017-09-20T11:25:27.859Z,2755
2017-09-20T11:26:38.822Z,2750
2017-09-20T11:27:50.836Z,2695
2017-09-20T11:29:02.401Z,2570
2017-09-20T11:30:13.580Z,865
2017-09-20T11:31:24.308Z,710
2017-09-20T11:32:35.802Z,610
2017-09-20T11:33:47.782Z,540
2017-09-20T11:34:59.275Z,520
2017-09-20T11:36:10.743Z,510
2017-09-20T11:37:22.071Z,500
2017-09-20T11:38:33.324Z,515
2017-09-20T11:39:44.415Z,545
2017-09-20T11:40:55.545Z,585
2017-09-20T11:42:06.659Z,660
2017-09-20T11:43:18.274Z,715
2017-09-20T11:44:29.522Z,720
2017-09-20T11:45:40.675Z,720
2017-09-20T11:46:52.154Z,735
2017-09-20T11:48:03.497Z,910
2017-09-20T11:49:14.976Z,1215
2017-09-20T11:50:26.045Z,2490
2017-09-20T11:51:37.534Z,2950
2017-09-20T11:52:49.567Z,2125
2017-09-20T11:54:01.396Z,3105
2017-09-20T11:55:17.625Z,2355
2017-09-20T11:56:29.203Z,940
2017-09-20T11:57:40.518Z,850
2017-09-20T11:58:51.205Z,755
2017-09-20T12:00:01.673Z,780
2017-09-20T12:01:12.669Z,840
2017-09-20T12:02:24.135Z,905
2017-09-20T12:03:34.584Z,1070
2017-09-20T12:04:45.128Z,1105
2017-09-20T12:05:56.551Z,1190
2017-09-20T12:07:07.289Z,1025
2017-09-20T12:08:17.752Z,855
2017-09-20T12:09:28.197Z,795
2017-09-20T12:10:38.714Z,745
2017-09-20T12:11:49.391Z,690
2017-09-20T12:12:59.791Z,685
2017-09-20T12:14:10.312Z,655
2017-09-20T12:15:20.758Z,715
2017-09-20T12:16:31.238Z,785
2017-09-20T12:17:41.372Z,900
2017-09-20T12:18:52.099Z,980
2017-09-20T12:20:02.568Z,975
2017-09-20T12:21:13.072Z,1210
2017-09-20T12:22:23.525Z,1660
2017-09-20T12:23:34.081Z,1690
2017-09-20T12:24:44.776Z,940
2017-09-20T12:25:55.219Z,1600
2017-09-20T12:27:05.802Z,1140
2017-09-20T12:28:15.810Z,885
2017-09-20T12:29:26.257Z,820
2017-09-20T12:30:37.972Z,1360
2017-09-20T12:31:48.689Z,615
2017-09-20T12:32:59.165Z,510
2017-09-20T12:34:09.613Z,435
2017-09-20T12:35:20.174Z,375
2017-09-20T12:36:30.904Z,340
2017-09-20T12:37:41.073Z,320
2017-09-20T12:38:51.504Z,290
2017-09-20T12:40:02.161Z,270
2017-09-20T12:41:12.665Z,270
2017-09-20T12:42:23.373Z,265
2017-09-20T12:43:33.867Z,255
2017-09-20T12:44:44.391Z,245
2017-09-20T12:45:54.826Z,235
2017-09-20T12:47:04.951Z,215
2017-09-20T12:48:15.670Z,205
2017-09-20T12:49:26.364Z,190
2017-09-20T12:50:37.008Z,180
2017-09-20T12:51:47.673Z,170
2017-09-20T12:52:57.804Z,170
2017-09-20T12:54:08.522Z,170
2017-09-20T12:55:18.973Z,165
2017-09-20T12:56:29.545Z,155
2017-09-20T12:57:40.182Z,150
2017-09-20T12:58:50.627Z,155
2017-09-20T13:00:01.562Z,150
2017-09-20T13:01:12.040Z,145
2017-09-20T13:02:22.547Z,140
2017-09-20T13:03:32.942Z,135
2017-09-20T13:04:43.529Z,130
2017-09-20T13:05:54.227Z,135
2017-09-20T13:07:04.666Z,145
2017-09-20T13:08:14.889Z,150
2017-09-20T13:09:25.023Z,155
2017-09-20T13:10:35.489Z,160
2017-09-20T13:11:45.987Z,170
2017-09-20T13:12:56.535Z,185
2017-09-20T13:14:06.988Z,200
2017-09-20T13:15:17.433Z,215
2017-09-20T13:16:28.200Z,225
2017-09-20T13:17:38.901Z,230
2017-09-20T13:18:49.351Z,230
2017-09-20T13:19:59.473Z,230
2017-09-20T13:21:09.993Z,230
2017-09-20T13:22:20.454Z,230
2017-09-20T13:23:30.545Z,235
2017-09-20T13:24:40.915Z,235
2017-09-20T13:25:51.386Z,230
2017-09-20T13:27:01.851Z,225
2017-09-20T13:28:12.355Z,220
2017-09-20T13:29:23.046Z,210
2017-09-20T13:30:33.463Z,205
2017-09-20T13:31:43.908Z,205
2017-09-20T13:32:54.374Z,200
2017-09-20T13:34:04.901Z,200
2017-09-20T13:35:15.644Z,195
2017-09-20T13:36:26.101Z,190
2017-09-20T13:37:36.601Z,185
2017-09-20T13:38:47.030Z,180
2017-09-20T13:39:57.759Z,175
2017-09-20T13:41:08.451Z,170
2017-09-20T13:42:18.885Z,165
2017-09-20T13:43:29.339Z,160
2017-09-20T13:44:39.480Z,160
2017-09-20T13:45:49.978Z,150
2017-09-20T13:47:00.771Z,145
2017-09-20T13:48:10.881Z,145
2017-09-20T13:49:21.377Z,145
2017-09-20T13:50:31.917Z,145
2017-09-20T13:51:42.393Z,150
2017-09-20T13:52:53.099Z,150
2017-09-20T13:54:03.563Z,150
2017-09-20T13:55:14.035Z,150
2017-09-20T13:56:24.502Z,150
2017-09-20T13:57:34.946Z,155
2017-09-20T13:58:45.733Z,160
2017-09-20T13:59:56.338Z,160
2017-09-20T14:01:06.959Z,160
2017-09-20T14:02:17.585Z,165
2017-09-20T14:03:28.026Z,170
2017-09-20T14:04:38.732Z,175
2017-09-20T14:05:49.240Z,180
2017-09-20T14:06:59.836Z,180
2017-09-20T14:08:10.549Z,180
2017-09-20T14:09:22.473Z,180
2017-09-20T14:10:33.159Z,180
2017-09-20T14:11:43.625Z,180
2017-09-20T14:12:54.187Z,180
2017-09-20T14:14:04.789Z,185
2017-09-20T14:15:15.306Z,190
2017-09-20T14:16:26.085Z,195
2017-09-20T14:17:36.676Z,195
2017-09-20T14:18:48.230Z,195
2017-09-20T14:19:58.727Z,200
2017-09-20T14:21:09.183Z,220
2017-09-20T14:22:20.004Z,225
2017-09-20T14:23:30.586Z,230
2017-09-20T14:24:41.195Z,240
2017-09-20T14:25:51.658Z,240
2017-09-20T14:27:02.438Z,245
2017-09-20T14:28:13.139Z,250
2017-09-20T14:29:23.586Z,255
2017-09-20T14:30:34.117Z,255
2017-09-20T14:31:44.561Z,255
2017-09-20T14:32:54.623Z,255
2017-09-20T14:34:05.349Z,260
2017-09-20T14:35:15.957Z,260
2017-09-20T14:36:26.433Z,265
2017-09-20T14:37:36.899Z,265
2017-09-20T14:38:47.159Z,255
2017-09-20T14:39:57.982Z,250
2017-09-20T14:41:07.996Z,245
2017-09-20T14:42:18.182Z,245
2017-09-20T14:43:28.704Z,245
2017-09-20T14:44:39.215Z,240
2017-09-20T14:45:50.053Z,245
2017-09-20T14:47:00.626Z,245
2017-09-20T14:48:11.095Z,245
2017-09-20T14:49:21.561Z,240
2017-09-20T14:50:32.302Z,235
2017-09-20T14:51:43.055Z,230
2017-09-20T14:52:53.748Z,230
2017-09-20T14:54:03.893Z,230
2017-09-20T14:55:14.338Z,235
2017-09-20T14:56:24.814Z,235
2017-09-20T14:57:35.590Z,235
2017-09-20T14:58:45.754Z,240
2017-09-20T14:59:56.240Z,245
2017-09-20T15:01:06.691Z,250
2017-09-20T15:02:17.149Z,255
2017-09-20T15:03:27.893Z,250
2017-09-20T15:04:38.786Z,245
2017-09-20T15:05:49.257Z,240
2017-09-20T15:06:59.736Z,230
2017-09-20T15:08:10.283Z,225
2017-09-20T15:09:21.008Z,215
2017-09-20T15:10:31.523Z,210
2017-09-20T15:11:41.994Z,205
2017-09-20T15:12:52.464Z,200
2017-09-20T15:14:03.146Z,200
2017-09-20T15:15:13.879Z,195
2017-09-20T15:16:24.436Z,195
2017-09-20T15:17:34.919Z,190
2017-09-20T15:18:45.473Z,200
2017-09-20T15:19:57.267Z,215
2017-09-20T15:21:09.548Z,215
2017-09-20T15:22:21.149Z,230
2017-09-20T15:23:33.448Z,245
2017-09-20T15:24:45.526Z,255
2017-09-20T15:25:58.169Z,245
2017-09-20T15:27:11.388Z,240
2017-09-20T15:28:22.936Z,235
2017-09-20T15:29:33.481Z,230
2017-09-20T15:30:45.409Z,225
2017-09-20T15:31:57.554Z,240
2017-09-20T15:33:10.851Z,245
2017-09-20T15:34:22.500Z,265
2017-09-20T15:35:34.407Z,270
2017-09-20T15:36:45.853Z,265
2017-09-20T15:37:58.136Z,255
2017-09-20T15:39:11.051Z,255
2017-09-20T15:40:22.634Z,245
2017-09-20T15:41:34.716Z,230
2017-09-20T15:42:46.768Z,225
