createdAt,value
2019-01-03T00:07:54.942Z,4.80
2019-01-03T00:10:44.306Z,5.30
2019-01-03T00:13:33.277Z,4.60
2019-01-03T00:16:20.386Z,5.75
2019-01-03T00:19:09.516Z,4.97
2019-01-03T00:21:57.068Z,5.37
2019-01-03T00:25:05.344Z,5.43
2019-01-03T00:27:54.865Z,4.70
2019-01-03T00:30:44.259Z,4.57
2019-01-03T00:33:33.376Z,4.27
2019-01-03T00:36:22.551Z,4.27
2019-01-03T00:39:11.668Z,4.13
2019-01-03T00:42:00.727Z,4.30
2019-01-03T00:44:49.942Z,4.03
2019-01-03T00:47:39.133Z,4.20
2019-01-03T00:50:28.393Z,4.03
2019-01-03T00:53:18.597Z,4.57
2019-01-03T00:56:07.849Z,4.37
2019-01-03T00:58:57.319Z,3.77
2019-01-03T01:01:46.485Z,4.00
2019-01-03T01:04:35.592Z,4.33
2019-01-03T01:07:25.747Z,3.93
2019-01-03T01:10:14.929Z,4.03
2019-01-03T01:13:04.118Z,4.50
2019-01-03T01:15:53.132Z,3.80
2019-01-03T01:18:42.181Z,3.63
2019-01-03T01:21:25.237Z,4.67
2019-01-03T01:24:15.886Z,4.00
2019-01-03T01:27:04.869Z,3.33
2019-01-03T01:29:54.071Z,3.73
2019-01-03T01:32:35.992Z,4.20
2019-01-03T01:35:18.063Z,3.93
2019-01-03T01:38:05.005Z,4.17
2019-01-03T01:40:54.070Z,3.67
2019-01-03T01:43:43.070Z,3.60
2019-01-03T01:46:25.269Z,3.57
2019-01-03T01:49:06.451Z,3.33
2019-01-03T01:51:55.531Z,3.87
2019-01-03T01:54:45.995Z,3.57
2019-01-03T01:57:34.989Z,3.17
2019-01-03T02:00:24.859Z,4.30
2019-01-03T02:03:10.856Z,4.60
2019-01-03T02:05:55.358Z,3.07
2019-01-03T02:08:44.346Z,3.63
2019-01-03T02:11:33.482Z,3.70
2019-01-03T02:14:22.534Z,4.10
2019-01-03T02:17:11.515Z,3.60
2019-01-03T02:19:58.323Z,4.17
2019-01-03T02:22:38.674Z,3.70
2019-01-03T02:25:27.799Z,4.27
2019-01-03T02:28:16.954Z,3.00
2019-01-03T02:31:06.270Z,3.23
2019-01-03T02:33:55.499Z,4.17
2019-01-03T02:36:40.045Z,3.20
2019-01-03T02:39:30.042Z,3.67
2019-01-03T02:42:19.061Z,4.17
2019-01-03T02:45:08.278Z,3.63
2019-01-03T02:47:51.630Z,4.50
2019-01-03T02:50:32.853Z,4.50
2019-01-03T02:53:21.869Z,3.80
2019-01-03T02:56:10.949Z,4.30
2019-01-03T02:58:53.608Z,4.00
2019-01-03T03:01:42.628Z,4.17
2019-01-03T03:04:31.750Z,4.57
2019-01-03T03:07:17.229Z,4.17
2019-01-03T03:09:55.671Z,4.47
2019-01-03T03:12:44.712Z,4.10
2019-01-03T03:15:33.973Z,3.47
2019-01-03T03:18:22.997Z,4.13
2019-01-03T03:21:11.961Z,3.73
2019-01-03T03:24:00.965Z,4.17
2019-01-03T03:26:50.113Z,3.83
2019-01-03T03:29:39.178Z,4.10
2019-01-03T03:32:28.150Z,3.83
2019-01-03T03:35:17.531Z,3.90
2019-01-03T03:38:06.651Z,3.70
2019-01-03T03:40:50.920Z,3.70
2019-01-03T03:43:39.993Z,4.77
2019-01-03T03:46:27.407Z,3.10
2019-01-03T03:49:16.481Z,3.60
2019-01-03T03:52:05.454Z,4.00
2019-01-03T03:54:54.502Z,4.13
2019-01-03T03:57:43.815Z,4.10
2019-01-03T04:00:33.879Z,3.40
2019-01-03T04:03:22.885Z,3.93
2019-01-03T04:06:11.990Z,4.20
2019-01-03T04:09:03.047Z,3.83
2019-01-03T04:11:53.558Z,4.43
2019-01-03T04:14:53.022Z,4.13
2019-01-03T04:17:41.549Z,4.37
2019-01-03T04:20:30.669Z,3.90
2019-01-03T04:23:19.790Z,4.30
2019-01-03T04:26:08.969Z,3.97
2019-01-03T04:28:58.008Z,3.63
2019-01-03T04:31:47.162Z,3.60
2019-01-03T04:34:32.477Z,3.70
2019-01-03T04:37:21.566Z,3.97
2019-01-03T04:40:04.585Z,2.97
2019-01-03T04:42:53.803Z,3.93
2019-01-03T04:45:42.929Z,3.57
2019-01-03T04:48:31.970Z,3.50
2019-01-03T04:51:14.403Z,3.53
2019-01-03T04:54:03.504Z,4.20
2019-01-03T04:56:52.484Z,3.90
2019-01-03T04:59:41.563Z,3.47
2019-01-03T05:02:30.682Z,3.77
2019-01-03T05:05:19.802Z,4.10
2019-01-03T05:08:08.774Z,3.77
2019-01-03T05:10:52.099Z,3.90
2019-01-03T05:13:41.199Z,3.80
2019-01-03T05:16:30.406Z,4.37
2019-01-03T05:19:19.552Z,3.77
2019-01-03T05:22:08.547Z,3.43
2019-01-03T05:24:57.554Z,3.97
2019-01-03T05:27:46.620Z,4.27
2019-01-03T05:30:35.683Z,4.50
2019-01-03T05:33:17.250Z,3.87
2019-01-03T05:36:06.360Z,4.17
2019-01-03T05:38:55.432Z,3.80
2019-01-03T05:41:44.421Z,4.00
2019-01-03T05:44:29.244Z,3.90
2019-01-03T05:47:15.446Z,4.00
2019-01-03T05:50:00.361Z,4.43
2019-01-03T05:52:49.486Z,6.63
2019-01-03T05:55:38.562Z,5.20
2019-01-03T05:58:27.679Z,6.73
2019-01-03T06:01:16.742Z,4.67
2019-01-03T06:04:05.875Z,5.12
2019-01-03T06:06:53.563Z,4.03
2019-01-03T06:09:42.662Z,4.30
2019-01-03T06:12:31.827Z,5.50
2019-01-03T06:15:20.937Z,5.53
2019-01-03T06:18:10.060Z,5.23
2019-01-03T06:20:59.349Z,4.70
2019-01-03T06:23:45.664Z,5.67
2019-01-03T06:26:34.767Z,4.70
2019-01-03T06:29:21.815Z,4.40
2019-01-03T06:32:10.907Z,4.47
2019-01-03T06:35:00.018Z,4.77
2019-01-03T06:37:46.526Z,5.33
2019-01-03T06:40:31.463Z,4.40
2019-01-03T06:43:20.476Z,5.27
2019-01-03T06:46:23.023Z,4.60
2019-01-03T06:49:12.024Z,5.10
2019-01-03T06:51:52.831Z,4.90
2019-01-03T06:54:41.938Z,6.47
2019-01-03T06:57:24.305Z,11.80
2019-01-03T07:00:13.356Z,7.37
2019-01-03T07:03:02.621Z,4.80
2019-01-03T07:05:51.801Z,4.63
2019-01-03T07:08:40.796Z,5.43
2019-01-03T07:11:28.370Z,5.93
2019-01-03T07:14:17.772Z,7.07
2019-01-03T07:17:06.911Z,9.13
2019-01-03T07:19:56.286Z,8.73
2019-01-03T07:22:55.599Z,6.60
2019-01-03T07:25:44.715Z,6.53
2019-01-03T07:28:31.882Z,5.77
2019-01-03T07:31:20.993Z,5.07
2019-01-03T07:34:10.217Z,6.07
2019-01-03T07:36:59.412Z,6.03
2019-01-03T07:39:47.402Z,5.30
2019-01-03T07:42:36.570Z,5.93
2019-01-03T07:45:26.405Z,4.67
2019-01-03T07:48:11.835Z,4.87
2019-01-03T07:51:00.994Z,5.00
2019-01-03T07:53:50.151Z,4.70
2019-01-03T07:56:39.449Z,4.10
2019-01-03T07:59:28.843Z,3.90
2019-01-03T08:02:17.967Z,4.33
2019-01-03T08:05:07.076Z,3.87
2019-01-03T08:07:56.277Z,3.90
2019-01-03T08:10:47.026Z,3.87
2019-01-03T08:13:35.997Z,3.90
2019-01-03T08:16:24.338Z,4.50
2019-01-03T08:19:15.056Z,4.47
2019-01-03T08:22:05.449Z,5.07
2019-01-03T08:24:54.536Z,4.00
2019-01-03T08:27:44.943Z,4.60
2019-01-03T08:30:34.154Z,4.63
2019-01-03T08:33:23.304Z,5.83
2019-01-03T08:36:08.041Z,6.27
2019-01-03T08:38:57.217Z,5.57
2019-01-03T08:41:48.453Z,4.30
2019-01-03T08:44:40.471Z,5.00
2019-01-03T08:47:29.575Z,11.33
2019-01-03T08:50:18.725Z,4.50
2019-01-03T08:53:07.699Z,4.13
2019-01-03T08:55:57.629Z,4.30
2019-01-03T08:58:46.785Z,4.07
2019-01-03T09:01:26.289Z,4.67
2019-01-03T09:04:15.719Z,5.13
2019-01-03T09:07:05.192Z,4.37
2019-01-03T09:09:54.469Z,4.23
2019-01-03T09:12:43.457Z,4.03
2019-01-03T09:15:32.414Z,3.73
2019-01-03T09:18:21.516Z,3.90
2019-01-03T09:21:10.875Z,3.80
2019-01-03T09:23:59.918Z,3.93
2019-01-03T09:26:48.996Z,4.10
2019-01-03T09:29:38.076Z,4.13
2019-01-03T09:32:27.373Z,4.33
2019-01-03T09:35:16.349Z,5.17
2019-01-03T09:38:04.675Z,8.57
2019-01-03T09:40:54.997Z,4.50
2019-01-03T09:43:44.143Z,4.83
2019-01-03T09:46:14.115Z,4.77
2019-01-03T09:48:44.363Z,3.70
2019-01-03T09:51:16.184Z,4.77
2019-01-03T09:53:46.262Z,5.43
2019-01-03T09:56:16.259Z,4.40
2019-01-03T09:58:46.292Z,5.53
2019-01-03T10:01:16.392Z,5.40
2019-01-03T10:03:46.651Z,4.43
2019-01-03T10:06:16.857Z,4.53
2019-01-03T10:08:46.904Z,4.23
2019-01-03T10:11:16.935Z,4.00
2019-01-03T10:13:46.990Z,3.77
2019-01-03T10:16:17.042Z,4.23
2019-01-03T10:18:47.104Z,5.33
2019-01-03T10:21:17.114Z,5.40
2019-01-03T10:23:47.207Z,4.63
2019-01-03T10:26:17.296Z,4.10
2019-01-03T10:28:47.409Z,3.40
2019-01-03T10:31:17.458Z,3.77
2019-01-03T10:33:48.057Z,4.37
2019-01-03T10:36:24.149Z,4.40
2019-01-03T10:38:50.737Z,4.50
2019-01-03T10:41:20.903Z,3.90
2019-01-03T10:43:50.912Z,3.93
2019-01-03T10:46:20.936Z,12.33
2019-01-03T10:48:50.880Z,6.33
2019-01-03T10:51:20.984Z,3.23
2019-01-03T10:53:51.041Z,3.40
2019-01-03T10:56:21.126Z,3.57
2019-01-03T10:58:51.083Z,2.80
2019-01-03T11:01:23.048Z,3.30
2019-01-03T11:03:53.217Z,2.73
2019-01-03T11:06:23.245Z,3.60
2019-01-03T11:08:53.243Z,4.43
2019-01-03T11:11:23.274Z,4.20
2019-01-03T11:13:54.256Z,2.87
2019-01-03T11:16:26.012Z,4.33
2019-01-03T11:18:56.707Z,2.80
2019-01-03T11:21:26.878Z,3.67
2019-01-03T11:23:57.065Z,3.63
2019-01-03T11:26:27.140Z,3.27
2019-01-03T11:28:57.456Z,3.20
2019-01-03T11:31:28.753Z,2.70
2019-01-03T11:33:58.912Z,4.30
2019-01-03T11:36:28.946Z,4.43
2019-01-03T11:38:59.243Z,4.13
2019-01-03T11:41:29.364Z,5.20
2019-01-03T11:43:59.392Z,4.20
2019-01-03T11:46:29.388Z,4.37
2019-01-03T11:48:59.784Z,4.47
2019-01-03T11:51:29.780Z,4.07
2019-01-03T11:54:00.897Z,3.43
2019-01-03T11:56:30.918Z,3.70
2019-01-03T11:59:01.019Z,3.10
2019-01-03T12:01:31.073Z,3.40
2019-01-03T12:04:01.138Z,3.30
2019-01-03T12:06:31.481Z,3.30
2019-01-03T12:09:01.636Z,3.07
2019-01-03T12:11:33.578Z,3.13
2019-01-03T12:14:03.780Z,3.20
2019-01-03T12:16:33.872Z,4.22
2019-01-03T12:19:04.029Z,4.33
2019-01-03T12:21:34.271Z,15.63
2019-01-03T12:24:04.288Z,7.20
2019-01-03T12:26:36.244Z,19.67
2019-01-03T12:29:06.481Z,12.67
2019-01-03T12:31:36.645Z,4.70
2019-01-03T12:34:06.824Z,3.90
2019-01-03T12:36:36.914Z,3.63
2019-01-03T12:39:07.795Z,3.73
2019-01-03T12:41:37.994Z,3.43
2019-01-03T12:44:08.161Z,3.37
2019-01-03T12:46:38.378Z,4.13
2019-01-03T12:49:08.379Z,2.97
2019-01-03T12:51:38.637Z,3.63
2019-01-03T12:54:08.676Z,3.63
2019-01-03T12:56:38.703Z,3.47
2019-01-03T12:59:08.707Z,3.53
2019-01-03T13:01:38.936Z,4.10
2019-01-03T13:04:09.095Z,4.03
2019-01-03T13:06:39.029Z,4.70
2019-01-03T13:09:16.908Z,3.80
2019-01-03T13:11:47.616Z,3.83
2019-01-03T13:14:17.734Z,4.70
2019-01-03T13:16:47.908Z,4.43
2019-01-03T13:19:18.140Z,4.63
2019-01-03T13:21:49.149Z,3.40
2019-01-03T13:24:19.196Z,3.60
2019-01-03T13:26:49.221Z,3.67
2019-01-03T13:29:19.390Z,3.43
2019-01-03T13:31:51.116Z,4.63
2019-01-03T13:34:21.149Z,5.07
2019-01-03T13:36:51.075Z,4.30
2019-01-03T13:39:33.186Z,4.70
2019-01-03T13:42:03.244Z,5.03
2019-01-03T13:44:33.307Z,4.20
2019-01-03T13:47:03.522Z,3.57
2019-01-03T13:49:33.581Z,4.53
2019-01-03T13:52:05.464Z,7.10
2019-01-03T13:54:35.716Z,3.83
2019-01-03T13:57:06.056Z,3.30
2019-01-03T13:59:36.015Z,4.23
2019-01-03T14:02:06.897Z,3.50
2019-01-03T14:04:36.835Z,3.23
2019-01-03T14:07:07.937Z,3.40
2019-01-03T14:09:40.881Z,3.63
2019-01-03T14:12:11.229Z,3.47
2019-01-03T14:14:42.384Z,4.33
2019-01-03T14:17:14.135Z,5.07
2019-01-03T14:19:47.055Z,5.60
2019-01-03T14:22:19.107Z,3.93
2019-01-03T14:24:49.199Z,4.40
2019-01-03T14:27:20.789Z,4.57
2019-01-03T14:29:53.038Z,4.80
2019-01-03T14:32:23.336Z,4.30
2019-01-03T14:34:53.406Z,4.43
2019-01-03T14:37:23.537Z,4.20
2019-01-03T14:39:53.793Z,5.00
2019-01-03T14:42:23.895Z,4.47
2019-01-03T14:44:54.036Z,5.23
2019-01-03T14:47:24.264Z,4.80
2019-01-03T14:49:54.618Z,4.13
2019-01-03T14:52:24.709Z,4.00
2019-01-03T14:54:55.032Z,4.73
2019-01-03T14:57:25.461Z,4.60
2019-01-03T14:59:55.697Z,4.00
2019-01-03T15:02:27.493Z,4.83
2019-01-03T15:04:57.588Z,6.20
2019-01-03T15:07:27.719Z,5.55
2019-01-03T15:10:09.617Z,4.67
2019-01-03T15:12:39.907Z,5.47
2019-01-03T15:15:10.020Z,5.47
2019-01-03T15:17:40.219Z,5.23
2019-01-03T15:20:11.895Z,4.87
2019-01-03T15:22:41.943Z,5.17
2019-01-03T15:25:12.215Z,5.50
2019-01-03T15:27:42.797Z,4.93
2019-01-03T15:30:13.163Z,5.90
2019-01-03T15:32:43.513Z,5.83
2019-01-03T15:35:13.738Z,5.57
2019-01-03T15:37:43.955Z,5.80
2019-01-03T15:40:14.030Z,4.90
2019-01-03T15:42:44.213Z,4.67
2019-01-03T15:45:14.371Z,4.93
2019-01-03T15:47:46.040Z,5.87
2019-01-03T15:50:17.396Z,5.80
2019-01-03T15:52:47.423Z,5.70
2019-01-03T15:55:17.540Z,4.97
2019-01-03T15:57:49.026Z,5.47
2019-01-03T16:00:19.155Z,5.20
2019-01-03T16:02:49.279Z,5.70
2019-01-03T16:05:19.469Z,7.17
2019-01-03T16:07:57.222Z,5.50
2019-01-03T16:10:32.274Z,5.57
2019-01-03T16:13:10.458Z,7.30
2019-01-03T16:15:59.457Z,6.60
2019-01-03T16:18:34.017Z,6.77
2019-01-03T16:21:18.355Z,6.60
2019-01-03T16:24:01.360Z,6.50
2019-01-03T16:26:44.765Z,6.27
2019-01-03T16:29:46.219Z,5.83
2019-01-03T16:32:27.488Z,5.77
2019-01-03T16:35:06.812Z,6.03
2019-01-03T16:37:38.156Z,6.20
2019-01-03T16:40:09.896Z,6.07
2019-01-03T16:42:43.248Z,5.30
2019-01-03T16:45:27.285Z,5.17
2019-01-03T16:47:57.945Z,5.60
2019-01-03T16:50:27.901Z,5.20
2019-01-03T16:52:58.053Z,5.60
2019-01-03T16:55:28.718Z,5.67
2019-01-03T16:57:58.679Z,4.63
2019-01-03T17:00:28.734Z,6.60
2019-01-03T17:02:59.017Z,5.87
2019-01-03T17:05:29.427Z,5.67
2019-01-03T17:08:00.016Z,5.77
2019-01-03T17:10:30.964Z,5.27
2019-01-03T17:13:01.459Z,5.23
2019-01-03T17:15:32.406Z,6.90
2019-01-03T17:18:02.796Z,7.47
2019-01-03T17:20:37.201Z,6.43
2019-01-03T17:23:07.564Z,6.13
2019-01-03T17:25:37.808Z,7.67
2019-01-03T17:28:08.278Z,6.60
2019-01-03T17:30:39.523Z,6.03
2019-01-03T17:33:10.155Z,5.37
2019-01-03T17:35:40.324Z,5.87
2019-01-03T17:38:10.373Z,5.83
2019-01-03T17:40:40.927Z,5.83
2019-01-03T17:43:10.975Z,5.37
2019-01-03T17:45:41.398Z,5.13
2019-01-03T17:48:11.568Z,5.20
2019-01-03T17:50:42.747Z,5.80
2019-01-03T17:53:12.855Z,5.73
2019-01-03T17:55:43.056Z,5.23
2019-01-03T17:58:13.573Z,5.37
2019-01-03T18:00:45.419Z,5.27
2019-01-03T18:03:15.525Z,5.40
2019-01-03T18:05:47.502Z,5.60
2019-01-03T18:08:18.011Z,5.37
2019-01-03T18:10:48.669Z,4.97
2019-01-03T18:13:21.383Z,6.90
2019-01-03T18:15:59.900Z,6.23
2019-01-03T18:18:36.746Z,4.87
2019-01-03T18:21:03.839Z,5.20
2019-01-03T18:23:34.056Z,6.23
2019-01-03T18:26:04.284Z,6.33
2019-01-03T18:28:34.392Z,6.33
2019-01-03T18:31:04.556Z,6.27
2019-01-03T18:33:34.635Z,6.53
2019-01-03T18:36:04.833Z,6.13
2019-01-03T18:38:34.990Z,6.30
2019-01-03T18:41:05.155Z,6.23
2019-01-03T18:43:35.281Z,6.53
2019-01-03T18:46:05.334Z,6.57
2019-01-03T18:48:35.417Z,6.03
2019-01-03T18:51:05.550Z,5.27
2019-01-03T18:53:35.565Z,5.27
2019-01-03T18:56:06.567Z,4.67
2019-01-03T18:58:38.127Z,4.73
2019-01-03T19:01:08.367Z,5.47
2019-01-03T19:03:38.495Z,5.30
2019-01-03T19:06:09.176Z,4.60
2019-01-03T19:08:39.303Z,4.63
2019-01-03T19:11:09.574Z,6.23
2019-01-03T19:13:39.898Z,5.70
2019-01-03T19:16:09.899Z,5.90
2019-01-03T19:18:39.976Z,4.57
2019-01-03T19:21:11.296Z,5.10
2019-01-03T19:26:30.626Z,6.40
2019-01-03T19:29:00.798Z,5.00
2019-01-03T19:31:31.235Z,5.27
2019-01-03T19:34:01.566Z,5.83
2019-01-03T19:36:32.006Z,6.33
2019-01-03T19:39:02.131Z,5.27
2019-01-03T19:41:33.923Z,5.77
2019-01-03T19:44:03.940Z,5.27
2019-01-03T19:46:34.060Z,5.67
2019-01-03T19:49:04.174Z,6.13
2019-01-03T19:51:34.396Z,6.00
2019-01-03T19:54:04.535Z,6.63
2019-01-03T19:56:35.488Z,6.30
2019-01-03T19:59:05.832Z,6.83
2019-01-03T20:01:36.017Z,6.33
2019-01-03T20:04:06.239Z,5.73
2019-01-03T20:06:36.544Z,5.63
2019-01-03T20:09:06.907Z,6.17
2019-01-03T20:11:37.158Z,5.97
2019-01-03T20:14:07.387Z,6.43
2019-01-03T20:16:37.549Z,6.70
2019-01-03T20:19:07.745Z,6.10
2019-01-03T20:21:37.864Z,6.37
2019-01-03T20:24:08.217Z,6.40
2019-01-03T20:26:38.636Z,5.70
2019-01-03T20:29:08.716Z,6.40
2019-01-03T20:31:39.560Z,6.30
2019-01-03T20:34:10.412Z,6.83
2019-01-03T20:36:40.554Z,5.87
2019-01-03T20:39:10.626Z,6.90
2019-01-03T20:41:40.709Z,5.13
2019-01-03T20:44:11.649Z,5.77
2019-01-03T20:46:41.825Z,5.80
2019-01-03T20:49:13.179Z,6.73
2019-01-03T20:51:45.210Z,6.13
2019-01-03T20:54:15.567Z,5.87
2019-01-03T20:56:45.845Z,5.57
2019-01-03T20:59:17.628Z,6.00
2019-01-03T21:01:48.532Z,5.63
2019-01-03T21:04:28.354Z,6.40
2019-01-03T21:07:00.390Z,6.00
2019-01-03T21:09:37.625Z,5.90
2019-01-03T21:12:14.678Z,5.63
2019-01-03T21:14:50.565Z,4.80
2019-01-03T21:17:25.491Z,5.87
2019-01-03T21:20:03.898Z,4.93
2019-01-03T21:22:41.715Z,5.80
2019-01-03T21:25:19.087Z,5.60
2019-01-03T21:27:57.284Z,5.50
2019-01-03T21:30:40.214Z,4.87
2019-01-03T21:33:17.497Z,5.33
2019-01-03T21:35:51.103Z,4.97
2019-01-03T21:38:24.807Z,5.37
2019-01-03T21:40:59.547Z,4.80
2019-01-03T21:43:30.305Z,6.33
2019-01-03T21:46:02.275Z,5.00
2019-01-03T21:48:32.420Z,5.47
2019-01-03T21:51:02.537Z,5.67
2019-01-03T21:53:32.862Z,6.00
2019-01-03T21:56:02.966Z,5.33
2019-01-03T21:58:33.136Z,5.20
2019-01-03T22:01:03.324Z,5.93
2019-01-03T22:03:33.751Z,6.93
2019-01-03T22:06:03.876Z,6.43
2019-01-03T22:08:35.319Z,5.60
2019-01-03T22:11:05.452Z,6.00
2019-01-03T22:13:35.612Z,5.30
2019-01-03T22:16:05.891Z,5.97
2019-01-03T22:18:36.137Z,5.23
2019-01-03T22:21:06.325Z,7.67
2019-01-03T22:23:37.546Z,5.90
2019-01-03T22:26:08.726Z,8.63
2019-01-03T22:28:38.690Z,13.87
2019-01-03T22:31:08.899Z,11.47
2019-01-03T22:33:38.999Z,9.50
2019-01-03T22:36:09.260Z,7.33
2019-01-03T22:38:39.357Z,19.10
2019-01-03T22:41:10.060Z,21.03
2019-01-03T22:43:40.994Z,16.53
2019-01-03T22:46:10.981Z,15.07
2019-01-03T22:48:41.125Z,7.73
2019-01-03T22:51:11.370Z,5.30
2019-01-03T22:53:41.370Z,5.60
2019-01-03T22:56:11.431Z,6.60
2019-01-03T22:58:41.512Z,5.40
2019-01-03T23:01:11.903Z,6.83
2019-01-03T23:03:42.237Z,9.07
2019-01-03T23:06:12.293Z,5.90
2019-01-03T23:08:42.380Z,6.13
2019-01-03T23:11:14.321Z,7.43
2019-01-03T23:13:44.413Z,6.73
2019-01-03T23:16:14.576Z,10.10
2019-01-03T23:18:44.614Z,7.07
2019-01-03T23:21:14.730Z,7.03
2019-01-03T23:23:44.956Z,5.83
2019-01-03T23:26:15.064Z,5.97
2019-01-03T23:28:45.304Z,8.13
2019-01-03T23:31:15.260Z,7.27
2019-01-03T23:33:45.207Z,5.37
2019-01-03T23:36:15.194Z,5.70
2019-01-03T23:38:49.295Z,6.17
2019-01-03T23:41:19.229Z,5.53
2019-01-03T23:43:49.127Z,5.40
2019-01-03T23:46:19.148Z,4.70
2019-01-03T23:48:49.228Z,5.80
2019-01-03T23:51:19.164Z,4.93
2019-01-03T23:53:49.307Z,4.93
2019-01-03T23:56:19.355Z,5.87
2019-01-03T23:58:49.488Z,6.37
