createdAt,value
2019-01-13T00:00:36.431Z,11.05
2019-01-13T00:03:11.894Z,6.80
2019-01-13T00:05:40.816Z,9.57
2019-01-13T00:08:09.732Z,7.95
2019-01-13T00:10:38.623Z,7.73
2019-01-13T00:13:07.554Z,8.50
2019-01-13T00:15:36.487Z,8.90
2019-01-13T00:18:05.830Z,6.45
2019-01-13T00:20:34.940Z,7.27
2019-01-13T00:23:03.926Z,9.30
2019-01-13T00:25:32.957Z,14.63
2019-01-13T00:28:01.861Z,10.25
2019-01-13T00:30:31.415Z,10.23
2019-01-13T00:33:00.346Z,10.70
2019-01-13T00:35:29.219Z,11.38
2019-01-13T00:37:58.075Z,10.10
2019-01-13T00:40:26.920Z,12.60
2019-01-13T00:42:56.003Z,10.60
2019-01-13T00:45:24.954Z,9.45
2019-01-13T00:47:53.953Z,10.28
2019-01-13T00:50:22.863Z,12.58
2019-01-13T00:52:51.800Z,9.03
2019-01-13T00:55:20.791Z,11.65
2019-01-13T00:57:49.701Z,11.93
2019-01-13T01:00:26.390Z,11.80
2019-01-13T01:02:52.950Z,9.93
2019-01-13T01:05:22.033Z,13.13
2019-01-13T01:07:51.768Z,11.70
2019-01-13T01:10:21.338Z,9.40
2019-01-13T01:12:50.294Z,11.60
2019-01-13T01:15:19.397Z,12.20
2019-01-13T01:17:48.681Z,10.95
2019-01-13T01:20:18.074Z,10.80
2019-01-13T01:22:47.194Z,12.68
2019-01-13T01:25:16.670Z,9.38
2019-01-13T01:27:45.720Z,11.12
2019-01-13T01:30:17.301Z,9.90
2019-01-13T01:32:46.796Z,10.72
2019-01-13T01:35:16.208Z,10.03
2019-01-13T01:37:45.493Z,9.60
2019-01-13T01:40:16.842Z,9.73
2019-01-13T01:42:46.043Z,9.15
2019-01-13T01:45:16.760Z,11.73
2019-01-13T01:47:45.779Z,9.73
2019-01-13T01:50:15.226Z,9.80
2019-01-13T01:52:44.406Z,9.43
2019-01-13T01:55:15.396Z,9.03
2019-01-13T01:57:44.513Z,10.48
2019-01-13T02:00:16.380Z,9.58
2019-01-13T02:02:45.955Z,10.00
2019-01-13T02:05:14.996Z,9.95
2019-01-13T02:07:44.027Z,10.60
2019-01-13T02:10:15.574Z,9.35
2019-01-13T02:12:44.611Z,10.03
2019-01-13T02:15:19.035Z,11.80
2019-01-13T02:17:48.010Z,8.18
2019-01-13T02:20:17.651Z,8.65
2019-01-13T02:26:15.390Z,9.97
2019-01-13T02:28:44.323Z,11.00
2019-01-13T02:31:13.314Z,10.27
2019-01-13T02:33:42.555Z,8.70
2019-01-13T02:36:11.587Z,10.72
2019-01-13T02:38:40.502Z,8.58
2019-01-13T02:41:09.474Z,10.57
2019-01-13T02:43:38.484Z,8.65
2019-01-13T02:46:07.687Z,7.47
2019-01-13T02:48:36.634Z,8.28
2019-01-13T02:51:05.969Z,8.03
2019-01-13T02:53:34.804Z,8.95
2019-01-13T02:56:04.078Z,7.67
2019-01-13T02:58:32.999Z,8.33
2019-01-13T03:01:02.194Z,8.77
2019-01-13T03:03:31.112Z,8.25
2019-01-13T03:06:00.098Z,9.10
2019-01-13T03:08:29.126Z,8.15
2019-01-13T03:10:58.155Z,8.00
2019-01-13T03:13:27.226Z,6.85
2019-01-13T03:15:56.139Z,7.10
2019-01-13T03:18:25.247Z,7.67
2019-01-13T03:20:54.825Z,6.87
2019-01-13T03:23:23.953Z,6.78
2019-01-13T03:25:52.925Z,6.30
2019-01-13T03:28:21.829Z,6.12
2019-01-13T03:30:50.988Z,6.37
2019-01-13T03:33:20.134Z,5.87
2019-01-13T03:35:49.123Z,5.90
2019-01-13T03:38:18.284Z,5.58
2019-01-13T03:40:47.320Z,5.25
2019-01-13T03:43:16.309Z,6.10
2019-01-13T03:45:45.213Z,5.20
2019-01-13T03:48:14.144Z,5.10
2019-01-13T03:50:43.143Z,4.23
2019-01-13T03:53:12.158Z,4.37
2019-01-13T03:55:41.458Z,3.53
2019-01-13T03:58:11.248Z,4.12
2019-01-13T04:00:40.357Z,3.50
2019-01-13T04:03:09.677Z,3.72
2019-01-13T04:05:38.588Z,3.27
2019-01-13T04:08:07.566Z,3.08
2019-01-13T04:10:36.512Z,3.03
2019-01-13T04:13:05.415Z,2.72
2019-01-13T04:16:00.155Z,2.60
2019-01-13T04:18:29.467Z,3.08
2019-01-13T04:20:58.555Z,2.60
2019-01-13T04:23:27.874Z,2.67
2019-01-13T04:25:56.988Z,3.10
2019-01-13T04:28:26.170Z,3.15
2019-01-13T04:30:55.136Z,3.30
2019-01-13T04:33:24.189Z,2.80
2019-01-13T04:35:53.205Z,2.70
2019-01-13T04:38:22.199Z,3.58
2019-01-13T04:40:51.577Z,3.10
2019-01-13T04:43:20.855Z,2.77
2019-01-13T04:45:49.868Z,5.00
2019-01-13T04:48:19.166Z,3.87
2019-01-13T04:50:48.187Z,3.30
2019-01-13T04:53:17.109Z,3.10
2019-01-13T04:55:46.147Z,3.30
2019-01-13T04:58:15.100Z,3.20
2019-01-13T05:00:44.323Z,3.50
2019-01-13T05:03:13.229Z,3.52
2019-01-13T05:05:42.541Z,3.40
2019-01-13T05:08:11.492Z,5.10
2019-01-13T05:10:40.329Z,3.83
2019-01-13T05:13:09.612Z,3.12
2019-01-13T05:15:38.802Z,3.03
2019-01-13T05:18:08.212Z,3.05
2019-01-13T05:20:37.098Z,3.33
2019-01-13T05:23:06.953Z,3.42
2019-01-13T05:25:35.944Z,4.27
2019-01-13T05:28:04.928Z,4.28
2019-01-13T05:30:33.867Z,3.60
2019-01-13T05:33:02.860Z,3.27
2019-01-13T05:35:31.729Z,3.70
2019-01-13T05:38:00.691Z,2.80
2019-01-13T05:40:29.565Z,5.83
2019-01-13T05:42:58.588Z,3.92
2019-01-13T05:45:27.978Z,3.58
2019-01-13T05:47:57.253Z,3.52
2019-01-13T05:50:26.744Z,3.60
2019-01-13T05:52:55.798Z,3.40
2019-01-13T05:55:25.059Z,3.40
2019-01-13T05:57:53.996Z,2.77
2019-01-13T06:00:28.295Z,3.60
2019-01-13T06:02:57.498Z,3.37
2019-01-13T06:05:26.630Z,4.65
2019-01-13T06:07:55.531Z,4.85
2019-01-13T06:10:24.668Z,3.17
2019-01-13T06:12:53.866Z,4.08
2019-01-13T06:15:24.265Z,4.53
2019-01-13T06:17:53.563Z,3.70
2019-01-13T06:20:26.210Z,3.77
2019-01-13T06:22:55.355Z,3.42
2019-01-13T06:25:24.305Z,5.97
2019-01-13T06:27:53.312Z,4.00
2019-01-13T06:30:23.490Z,2.80
2019-01-13T06:32:52.843Z,4.05
2019-01-13T06:35:21.822Z,3.33
2019-01-13T06:37:50.774Z,4.50
2019-01-13T06:40:21.952Z,3.45
2019-01-13T06:42:51.060Z,3.42
2019-01-13T06:45:24.707Z,4.58
2019-01-13T06:47:53.673Z,3.45
2019-01-13T06:50:22.715Z,3.65
2019-01-13T06:52:51.778Z,3.65
2019-01-13T06:55:20.751Z,2.92
2019-01-13T06:57:50.172Z,2.98
2019-01-13T07:00:27.385Z,3.42
2019-01-13T07:02:57.178Z,4.00
2019-01-13T07:05:26.514Z,2.62
2019-01-13T07:07:55.935Z,2.67
2019-01-13T07:10:24.927Z,2.62
2019-01-13T07:12:53.949Z,2.40
2019-01-13T07:15:23.080Z,2.90
2019-01-13T07:17:52.249Z,3.22
2019-01-13T07:20:22.040Z,2.98
2019-01-13T07:22:51.419Z,2.60
2019-01-13T07:25:20.454Z,2.67
2019-01-13T07:27:49.384Z,2.05
2019-01-13T07:30:25.380Z,2.62
2019-01-13T07:32:54.545Z,2.62
2019-01-13T07:35:24.200Z,2.37
2019-01-13T07:37:53.246Z,3.00
2019-01-13T07:40:23.159Z,2.37
2019-01-13T07:42:52.580Z,2.20
2019-01-13T07:45:23.580Z,2.22
2019-01-13T07:47:52.578Z,2.80
2019-01-13T07:50:21.866Z,2.20
2019-01-13T07:52:50.750Z,2.10
2019-01-13T07:55:21.577Z,2.25
2019-01-13T07:57:50.566Z,2.30
2019-01-13T08:00:24.900Z,2.02
2019-01-13T08:02:54.172Z,2.40
2019-01-13T08:05:23.055Z,2.20
2019-01-13T08:07:51.975Z,1.60
2019-01-13T08:10:21.079Z,2.95
2019-01-13T08:12:50.105Z,1.80
2019-01-13T08:15:20.019Z,1.85
2019-01-13T08:17:49.067Z,1.98
2019-01-13T08:20:23.734Z,2.22
2019-01-13T08:22:53.095Z,2.30
2019-01-13T08:25:22.807Z,2.20
2019-01-13T08:27:51.846Z,2.20
2019-01-13T08:30:20.971Z,1.92
2019-01-13T08:32:49.877Z,1.92
2019-01-13T08:35:19.212Z,2.10
2019-01-13T08:37:48.268Z,1.90
2019-01-13T08:40:20.413Z,1.70
2019-01-13T08:42:49.854Z,2.33
2019-01-13T08:45:19.354Z,2.17
2019-01-13T08:47:48.312Z,2.37
2019-01-13T08:50:19.596Z,1.87
2019-01-13T08:52:48.745Z,2.22
2019-01-13T08:55:17.861Z,1.55
2019-01-13T08:57:47.080Z,1.98
2019-01-13T09:00:21.351Z,1.70
2019-01-13T09:02:50.432Z,1.75
2019-01-13T09:05:19.449Z,4.20
2019-01-13T09:07:48.511Z,1.65
2019-01-13T09:10:18.495Z,1.87
2019-01-13T09:12:47.945Z,2.10
2019-01-13T09:15:18.828Z,1.72
2019-01-13T09:17:47.830Z,2.85
2019-01-13T09:20:22.052Z,2.30
2019-01-13T09:22:51.020Z,1.95
2019-01-13T09:25:20.019Z,2.30
2019-01-13T09:27:49.063Z,2.35
2019-01-13T09:30:26.480Z,1.90
2019-01-13T09:32:55.729Z,2.25
2019-01-13T09:35:24.807Z,1.92
2019-01-13T09:37:54.402Z,2.75
2019-01-13T09:40:25.549Z,2.25
2019-01-13T09:42:55.208Z,2.30
2019-01-13T09:45:25.001Z,2.85
2019-01-13T09:47:53.943Z,2.50
2019-01-13T09:50:24.023Z,2.62
2019-01-13T09:52:53.027Z,3.02
2019-01-13T09:55:23.206Z,2.62
2019-01-13T09:57:52.398Z,3.15
2019-01-13T10:00:33.210Z,2.98
2019-01-13T10:03:03.314Z,3.27
2019-01-13T10:05:32.426Z,3.40
2019-01-13T10:08:01.866Z,4.65
2019-01-13T10:10:30.930Z,3.50
2019-01-13T10:12:59.790Z,4.03
2019-01-13T10:15:28.791Z,3.50
2019-01-13T10:17:57.801Z,4.20
2019-01-13T10:20:26.883Z,3.83
2019-01-13T10:22:55.844Z,4.83
2019-01-13T10:25:25.171Z,4.10
2019-01-13T10:27:54.226Z,4.55
2019-01-13T10:30:28.686Z,4.10
2019-01-13T10:32:58.213Z,4.37
2019-01-13T10:35:27.376Z,4.57
2019-01-13T10:37:56.443Z,4.78
2019-01-13T10:40:27.563Z,5.42
2019-01-13T10:42:56.834Z,6.17
2019-01-13T10:45:25.791Z,5.72
2019-01-13T10:47:54.782Z,5.67
2019-01-13T10:50:26.204Z,6.55
2019-01-13T10:52:56.823Z,8.35
2019-01-13T10:55:27.246Z,6.35
2019-01-13T10:57:56.227Z,6.92
2019-01-13T11:00:30.426Z,5.80
2019-01-13T11:03:02.513Z,5.95
2019-01-13T11:05:30.340Z,5.87
2019-01-13T11:07:59.360Z,6.75
2019-01-13T11:10:28.227Z,5.45
2019-01-13T11:12:57.274Z,5.45
2019-01-13T11:15:26.320Z,6.17
2019-01-13T11:17:55.354Z,5.87
2019-01-13T11:20:26.951Z,7.15
2019-01-13T11:22:55.948Z,6.37
2019-01-13T11:25:25.323Z,6.65
2019-01-13T11:27:54.315Z,7.22
2019-01-13T11:30:24.103Z,7.15
2019-01-13T11:32:53.518Z,5.95
2019-01-13T11:35:22.717Z,5.53
2019-01-13T11:37:51.884Z,5.70
2019-01-13T11:40:22.870Z,6.85
2019-01-13T11:42:51.775Z,6.08
2019-01-13T11:45:20.989Z,7.15
2019-01-13T11:47:50.223Z,6.70
2019-01-13T11:50:20.652Z,5.92
2019-01-13T11:52:49.882Z,6.85
2019-01-13T11:55:19.230Z,5.83
2019-01-13T11:57:48.590Z,7.17
2019-01-13T12:00:26.792Z,5.95
2019-01-13T12:02:55.855Z,6.60
2019-01-13T12:05:24.743Z,4.78
2019-01-13T12:07:53.938Z,4.80
2019-01-13T12:10:23.044Z,4.60
2019-01-13T12:12:52.142Z,5.33
2019-01-13T12:15:21.508Z,4.83
2019-01-13T12:17:50.470Z,6.60
2019-01-13T12:20:21.029Z,6.40
2019-01-13T12:22:50.035Z,4.72
2019-01-13T12:25:19.625Z,5.10
2019-01-13T12:27:48.647Z,3.85
2019-01-13T12:30:26.492Z,4.83
2019-01-13T12:32:55.910Z,3.62
2019-01-13T12:35:24.892Z,4.35
2019-01-13T12:37:53.866Z,3.55
2019-01-13T12:40:24.110Z,5.45
2019-01-13T12:42:53.189Z,3.62
2019-01-13T12:45:22.971Z,3.45
2019-01-13T12:47:52.225Z,3.42
2019-01-13T12:50:23.180Z,2.45
2019-01-13T12:52:52.507Z,2.75
2019-01-13T12:55:21.498Z,3.25
2019-01-13T12:57:50.507Z,4.20
2019-01-13T13:00:20.056Z,2.83
2019-01-13T13:02:49.044Z,2.75
2019-01-13T13:05:18.325Z,2.12
2019-01-13T13:07:47.797Z,2.83
2019-01-13T13:10:31.665Z,1.62
2019-01-13T13:13:00.666Z,1.95
2019-01-13T13:15:29.639Z,2.70
2019-01-13T13:17:58.562Z,1.82
2019-01-13T13:20:27.545Z,2.20
2019-01-13T13:22:56.577Z,1.87
2019-01-13T13:25:31.834Z,1.77
2019-01-13T13:27:56.578Z,2.27
2019-01-13T13:30:25.579Z,2.15
2019-01-13T13:32:55.247Z,1.75
2019-01-13T13:35:24.224Z,1.60
2019-01-13T13:37:53.687Z,1.55
2019-01-13T13:40:23.836Z,1.37
2019-01-13T13:42:52.825Z,1.40
2019-01-13T13:45:21.826Z,1.22
2019-01-13T13:47:51.071Z,1.70
2019-01-13T13:50:22.683Z,1.20
2019-01-13T13:52:51.673Z,1.37
2019-01-13T13:55:20.685Z,1.35
2019-01-13T13:57:49.705Z,1.20
2019-01-13T14:00:27.619Z,1.10
2019-01-13T14:02:56.578Z,1.00
2019-01-13T14:05:25.655Z,1.45
2019-01-13T14:07:55.259Z,1.27
2019-01-13T14:10:36.367Z,1.35
2019-01-13T14:13:05.756Z,1.10
2019-01-13T14:15:34.726Z,1.30
2019-01-13T14:18:03.779Z,1.40
2019-01-13T14:20:35.068Z,1.30
2019-01-13T14:23:04.218Z,0.98
2019-01-13T14:25:33.207Z,1.00
2019-01-13T14:28:02.213Z,1.02
2019-01-13T14:30:31.088Z,1.00
2019-01-13T14:33:00.090Z,1.30
2019-01-13T14:35:29.134Z,1.30
2019-01-13T14:37:58.347Z,1.02
2019-01-13T14:40:27.458Z,0.97
2019-01-13T14:42:56.530Z,1.10
2019-01-13T14:45:26.769Z,1.22
2019-01-13T14:47:56.188Z,1.25
2019-01-13T14:50:31.000Z,1.15
2019-01-13T14:53:00.119Z,1.27
2019-01-13T14:55:29.109Z,1.10
2019-01-13T14:57:58.172Z,1.95
2019-01-13T15:00:31.417Z,1.40
2019-01-13T15:03:00.629Z,1.72
2019-01-13T15:05:29.924Z,1.57
2019-01-13T15:07:58.956Z,1.67
2019-01-13T15:10:28.299Z,1.20
2019-01-13T15:12:57.240Z,1.20
2019-01-13T15:15:26.333Z,1.00
2019-01-13T15:17:55.322Z,1.40
2019-01-13T15:20:24.443Z,1.30
2019-01-13T15:22:53.416Z,1.40
2019-01-13T15:25:27.558Z,1.60
2019-01-13T15:27:56.557Z,1.37
2019-01-13T15:30:28.127Z,1.80
2019-01-13T15:32:57.391Z,1.60
2019-01-13T15:35:26.394Z,1.90
2019-01-13T15:37:55.226Z,2.05
2019-01-13T15:40:24.215Z,2.40
2019-01-13T15:42:53.531Z,1.95
2019-01-13T15:45:22.594Z,2.40
2019-01-13T15:47:51.485Z,2.35
2019-01-13T15:50:22.605Z,2.35
2019-01-13T15:52:51.497Z,2.60
2019-01-13T15:55:20.710Z,2.77
2019-01-13T15:57:49.598Z,3.15
2019-01-13T16:00:24.030Z,2.85
2019-01-13T16:02:53.316Z,3.17
2019-01-13T16:05:22.404Z,3.33
2019-01-13T16:07:51.413Z,3.65
2019-01-13T16:10:21.968Z,5.50
2019-01-13T16:12:51.016Z,3.67
2019-01-13T16:15:20.019Z,4.17
2019-01-13T16:17:49.029Z,3.85
2019-01-13T16:20:43.478Z,4.12
2019-01-13T16:23:12.516Z,3.42
2019-01-13T16:25:41.403Z,6.27
2019-01-13T16:28:10.455Z,4.58
2019-01-13T16:30:39.750Z,5.73
2019-01-13T16:33:09.065Z,4.37
2019-01-13T16:35:38.095Z,4.47
2019-01-13T16:38:07.080Z,4.70
2019-01-13T16:40:36.099Z,5.03
2019-01-13T16:43:05.472Z,3.50
2019-01-13T16:45:34.319Z,3.47
2019-01-13T16:48:03.311Z,5.25
2019-01-13T16:50:32.217Z,4.60
2019-01-13T16:53:01.462Z,4.15
2019-01-13T16:55:30.407Z,4.03
2019-01-13T16:57:59.758Z,3.42
2019-01-13T17:00:30.687Z,4.20
2019-01-13T17:03:00.051Z,6.30
2019-01-13T17:05:30.543Z,7.97
2019-01-13T17:07:59.600Z,3.98
2019-01-13T17:10:28.611Z,4.77
2019-01-13T17:12:57.647Z,5.53
2019-01-13T17:15:34.290Z,6.30
2019-01-13T17:18:03.662Z,7.03
2019-01-13T17:20:32.572Z,4.03
2019-01-13T17:23:01.596Z,4.10
2019-01-13T17:25:30.579Z,4.28
2019-01-13T17:27:59.865Z,4.15
2019-01-13T17:30:34.054Z,7.17
2019-01-13T17:33:03.121Z,6.70
2019-01-13T17:35:32.072Z,6.63
2019-01-13T17:38:01.099Z,3.83
2019-01-13T17:40:30.067Z,4.87
2019-01-13T17:42:58.959Z,7.22
2019-01-13T17:45:32.375Z,4.90
2019-01-13T17:48:01.843Z,5.08
2019-01-13T17:50:30.804Z,5.27
2019-01-13T17:52:59.939Z,7.28
2019-01-13T17:55:30.510Z,5.63
2019-01-13T17:57:59.893Z,5.05
2019-01-13T18:00:38.091Z,6.20
2019-01-13T18:03:08.376Z,5.22
2019-01-13T18:05:37.240Z,5.53
2019-01-13T18:08:06.255Z,6.92
2019-01-13T18:10:35.567Z,6.77
2019-01-13T18:13:04.829Z,4.53
2019-01-13T18:15:33.803Z,6.25
2019-01-13T18:18:03.435Z,3.85
2019-01-13T18:20:32.552Z,3.42
2019-01-13T18:23:01.400Z,3.05
2019-01-13T18:25:30.552Z,2.65
2019-01-13T18:27:59.557Z,2.87
2019-01-13T18:30:28.559Z,3.57
2019-01-13T18:32:57.588Z,4.40
2019-01-13T18:35:26.700Z,3.40
2019-01-13T18:37:55.635Z,1.75
2019-01-13T18:40:24.746Z,3.33
2019-01-13T18:42:54.086Z,4.60
2019-01-13T18:45:23.115Z,2.75
2019-01-13T18:47:52.015Z,1.55
2019-01-13T18:50:21.569Z,3.85
2019-01-13T18:52:53.831Z,2.87
2019-01-13T18:55:23.092Z,4.20
2019-01-13T18:57:52.355Z,3.35
2019-01-13T19:00:21.975Z,4.17
2019-01-13T19:02:51.640Z,3.17
2019-01-13T19:05:22.118Z,1.95
2019-01-13T19:07:51.134Z,3.45
2019-01-13T19:10:29.590Z,3.77
2019-01-13T19:13:06.619Z,3.85
2019-01-13T19:15:35.554Z,5.22
2019-01-13T19:18:04.587Z,6.35
2019-01-13T19:20:36.586Z,6.20
2019-01-13T19:23:14.274Z,1.85
2019-01-13T19:25:43.411Z,0.90
2019-01-13T19:28:12.427Z,2.37
2019-01-13T19:30:41.637Z,1.67
2019-01-13T19:33:10.480Z,2.52
2019-01-13T19:35:39.418Z,0.65
2019-01-13T19:38:08.408Z,0.95
2019-01-13T19:40:37.355Z,1.37
2019-01-13T19:43:06.407Z,1.92
2019-01-13T19:45:35.447Z,2.67
2019-01-13T19:48:04.526Z,2.10
2019-01-13T19:50:33.619Z,2.42
2019-01-13T19:53:02.525Z,1.02
2019-01-13T19:55:31.510Z,1.53
2019-01-13T19:58:00.371Z,1.40
2019-01-13T20:00:31.871Z,1.82
2019-01-13T20:03:01.193Z,2.47
2019-01-13T20:05:30.072Z,1.60
2019-01-13T20:07:59.007Z,1.65
2019-01-13T20:10:28.273Z,2.60
2019-01-13T20:12:57.314Z,3.75
2019-01-13T20:15:26.355Z,4.90
2019-01-13T20:17:55.396Z,2.75
2019-01-13T20:20:24.379Z,3.35
2019-01-13T20:22:53.450Z,2.30
2019-01-13T20:25:22.410Z,2.67
2019-01-13T20:27:52.780Z,2.20
2019-01-13T20:30:24.726Z,1.90
2019-01-13T20:32:54.137Z,2.72
2019-01-13T20:35:23.157Z,2.50
2019-01-13T20:37:52.518Z,3.65
2019-01-13T20:40:21.518Z,2.58
2019-01-13T20:42:50.571Z,3.30
2019-01-13T20:45:25.427Z,2.58
2019-01-13T20:47:54.631Z,4.87
2019-01-13T20:50:23.899Z,6.35
2019-01-13T20:52:53.379Z,7.37
2019-01-13T20:55:22.419Z,3.00
2019-01-13T20:57:51.691Z,5.72
2019-01-13T21:00:22.532Z,3.55
2019-01-13T21:02:52.245Z,5.12
2019-01-13T21:05:26.642Z,7.83
2019-01-13T21:07:52.582Z,7.12
2019-01-13T21:10:21.837Z,5.17
2019-01-13T21:12:51.323Z,6.10
2019-01-13T21:15:23.254Z,6.90
2019-01-13T21:17:57.536Z,6.00
2019-01-13T21:20:23.291Z,8.60
2019-01-13T21:22:52.309Z,8.83
2019-01-13T21:25:21.295Z,5.87
2019-01-13T21:27:50.552Z,8.33
2019-01-13T21:30:22.215Z,7.87
2019-01-13T21:32:51.879Z,5.78
2019-01-13T21:35:21.384Z,6.08
2019-01-13T21:37:50.296Z,10.53
2019-01-13T21:40:19.367Z,10.88
2019-01-13T21:42:48.334Z,10.45
2019-01-13T21:45:18.612Z,8.60
2019-01-13T21:47:47.663Z,5.67
2019-01-13T21:50:18.654Z,6.90
2019-01-13T21:52:48.003Z,6.60
2019-01-13T21:55:17.890Z,7.40
2019-01-13T21:57:46.898Z,5.95
2019-01-13T22:00:19.208Z,6.62
2019-01-13T22:02:48.291Z,6.17
2019-01-13T22:05:17.224Z,3.72
2019-01-13T22:07:46.228Z,6.37
2019-01-13T22:10:19.877Z,7.65
2019-01-13T22:12:48.988Z,7.97
2019-01-13T22:15:18.982Z,6.15
2019-01-13T22:17:47.950Z,5.80
2019-01-13T22:20:18.979Z,5.37
2019-01-13T22:22:47.993Z,8.25
2019-01-13T22:25:17.042Z,7.35
2019-01-13T22:27:46.120Z,10.45
2019-01-13T22:30:17.430Z,8.10
2019-01-13T22:32:46.694Z,8.08
2019-01-13T22:35:15.686Z,8.38
2019-01-13T22:37:44.768Z,8.73
2019-01-13T22:40:15.464Z,10.18
2019-01-13T22:42:44.380Z,6.92
2019-01-13T22:45:15.802Z,8.90
2019-01-13T22:47:44.776Z,9.13
2019-01-13T22:50:14.156Z,8.83
2019-01-13T22:52:43.144Z,12.35
2019-01-13T22:55:12.173Z,6.37
2019-01-13T22:57:41.434Z,9.78
2019-01-13T23:00:50.980Z,14.58
2019-01-13T23:03:20.259Z,8.78
2019-01-13T23:05:55.405Z,10.17
2019-01-13T23:08:19.917Z,7.87
2019-01-13T23:10:49.059Z,8.80
2019-01-13T23:13:18.243Z,7.35
2019-01-13T23:15:47.198Z,6.90
2019-01-13T23:18:16.190Z,12.03
2019-01-13T23:20:45.165Z,9.03
2019-01-13T23:23:14.051Z,8.20
2019-01-13T23:25:42.975Z,10.93
2019-01-13T23:28:11.818Z,8.63
2019-01-13T23:30:40.726Z,7.47
2019-01-13T23:33:09.639Z,9.25
2019-01-13T23:35:38.503Z,6.10
2019-01-13T23:38:07.315Z,6.17
2019-01-13T23:40:36.623Z,3.95
2019-01-13T23:43:05.596Z,8.33
2019-01-13T23:45:34.711Z,6.00
2019-01-13T23:48:03.680Z,4.97
2019-01-13T23:50:32.672Z,7.62
2019-01-13T23:53:01.634Z,7.90
2019-01-13T23:55:30.604Z,7.20
2019-01-13T23:57:59.662Z,8.58
