createdAt,value
2022-12-08T00:01:31.182Z,25.38
2022-12-08T00:04:03.169Z,26.58
2022-12-08T00:06:56.525Z,25.13
2022-12-08T00:09:40.201Z,29.10
2022-12-08T00:12:12.840Z,51.47
2022-12-08T00:14:43.719Z,115.25
2022-12-08T00:17:14.664Z,49.50
2022-12-08T00:19:44.041Z,30.73
2022-12-08T00:22:12.693Z,30.95
2022-12-08T00:24:40.848Z,25.63
2022-12-08T00:27:10.479Z,30.83
2022-12-08T00:29:38.901Z,25.77
2022-12-08T00:32:07.242Z,25.33
2022-12-08T00:34:35.153Z,36.33
2022-12-08T00:37:03.612Z,26.13
2022-12-08T00:39:32.163Z,20.83
2022-12-08T00:42:14.684Z,29.13
2022-12-08T00:44:44.501Z,18.10
2022-12-08T00:47:13.690Z,21.10
2022-12-08T00:49:41.420Z,23.83
2022-12-08T00:52:09.245Z,36.65
2022-12-08T00:54:36.681Z,25.10
2022-12-08T00:57:05.297Z,25.70
2022-12-08T00:59:33.591Z,29.13
2022-12-08T01:02:02.334Z,28.48
2022-12-08T01:04:29.728Z,26.23
2022-12-08T01:06:57.690Z,63.33
2022-12-08T01:09:24.993Z,53.55
2022-12-08T01:11:53.149Z,22.33
2022-12-08T01:14:21.220Z,22.85
2022-12-08T01:16:49.272Z,20.65
2022-12-08T01:19:19.005Z,28.20
2022-12-08T01:21:47.368Z,23.35
2022-12-08T01:24:18.100Z,17.25
2022-12-08T01:26:46.555Z,25.70
2022-12-08T01:29:14.039Z,25.15
2022-12-08T01:31:41.689Z,18.15
2022-12-08T01:34:10.719Z,23.63
2022-12-08T01:36:38.629Z,20.02
2022-12-08T01:39:11.438Z,19.00
2022-12-08T01:41:39.688Z,52.72
2022-12-08T01:44:12.866Z,34.17
2022-12-08T01:46:43.404Z,25.27
2022-12-08T01:49:15.421Z,23.00
2022-12-08T01:51:55.208Z,23.85
2022-12-08T01:54:26.573Z,24.77
2022-12-08T01:57:16.678Z,15.70
2022-12-08T01:59:49.919Z,17.77
2022-12-08T02:02:18.573Z,21.98
2022-12-08T02:04:45.968Z,18.10
2022-12-08T02:07:16.595Z,24.05
2022-12-08T02:09:45.471Z,23.38
2022-12-08T02:12:12.965Z,23.75
2022-12-08T02:14:40.479Z,17.77
2022-12-08T02:17:10.618Z,17.88
2022-12-08T02:19:47.146Z,19.58
2022-12-08T02:22:23.715Z,17.40
2022-12-08T02:25:22.518Z,16.88
2022-12-08T02:28:08.303Z,19.88
2022-12-08T02:31:10.331Z,15.38
2022-12-08T02:33:43.567Z,21.40
2022-12-08T02:36:22.481Z,13.20
2022-12-08T02:39:11.665Z,15.32
2022-12-08T02:42:00.862Z,12.30
2022-12-08T02:44:40.101Z,14.68
2022-12-08T02:47:18.076Z,12.63
2022-12-08T02:49:45.427Z,15.43
2022-12-08T02:52:12.724Z,18.05
2022-12-08T02:55:12.066Z,12.48
2022-12-08T02:58:35.600Z,14.15
2022-12-08T03:01:34.082Z,14.18
2022-12-08T03:04:43.549Z,21.25
2022-12-08T03:07:22.601Z,13.88
2022-12-08T03:09:56.441Z,17.33
2022-12-08T03:12:34.558Z,17.67
2022-12-08T03:15:09.742Z,21.25
2022-12-08T03:17:39.788Z,19.58
2022-12-08T03:20:13.201Z,13.85
2022-12-08T03:22:43.104Z,9.63
2022-12-08T03:25:15.357Z,17.40
2022-12-08T03:27:43.155Z,13.05
2022-12-08T03:30:11.744Z,13.35
2022-12-08T03:32:47.813Z,14.48
2022-12-08T03:35:20.036Z,11.40
2022-12-08T03:37:47.746Z,13.20
2022-12-08T03:40:18.933Z,16.67
2022-12-08T03:42:46.609Z,11.73
2022-12-08T03:45:14.113Z,23.08
2022-12-08T03:47:41.490Z,14.82
2022-12-08T03:50:09.913Z,18.75
2022-12-08T03:52:37.330Z,12.93
2022-12-08T03:55:06.147Z,16.80
2022-12-08T03:57:35.152Z,17.85
2022-12-08T04:00:06.273Z,18.45
2022-12-08T04:02:34.437Z,11.38
2022-12-08T04:05:02.305Z,19.58
2022-12-08T04:07:30.335Z,14.60
2022-12-08T04:09:57.633Z,42.15
2022-12-08T04:12:25.977Z,14.95
2022-12-08T04:15:06.916Z,18.00
2022-12-08T04:17:34.354Z,16.80
2022-12-08T04:20:02.991Z,22.27
2022-12-08T04:22:30.987Z,31.45
2022-12-08T04:24:58.552Z,18.20
2022-12-08T04:27:26.344Z,25.52
2022-12-08T04:29:53.630Z,20.80
2022-12-08T04:32:21.305Z,18.65
2022-12-08T04:34:49.103Z,17.23
2022-12-08T04:37:16.416Z,17.20
2022-12-08T04:39:43.979Z,15.07
2022-12-08T04:42:11.305Z,32.65
2022-12-08T04:44:39.108Z,23.40
2022-12-08T04:47:06.533Z,29.70
2022-12-08T04:49:34.674Z,26.83
2022-12-08T04:52:02.052Z,42.53
2022-12-08T04:54:29.889Z,28.95
2022-12-08T04:56:57.660Z,32.40
2022-12-08T04:59:26.341Z,28.77
2022-12-08T05:01:53.939Z,38.08
2022-12-08T05:04:22.036Z,29.67
2022-12-08T05:06:49.606Z,32.53
2022-12-08T05:09:16.879Z,39.95
2022-12-08T05:11:48.857Z,30.40
2022-12-08T05:14:18.684Z,34.33
2022-12-08T05:16:47.897Z,35.13
2022-12-08T05:19:16.422Z,31.23
2022-12-08T05:21:44.161Z,29.25
2022-12-08T05:24:12.213Z,29.83
2022-12-08T05:26:39.595Z,28.90
2022-12-08T05:29:06.888Z,30.25
2022-12-08T05:31:34.446Z,31.92
2022-12-08T05:34:03.573Z,31.70
2022-12-08T05:36:31.041Z,27.30
2022-12-08T05:38:59.263Z,25.92
2022-12-08T05:41:27.351Z,25.67
2022-12-08T05:43:55.031Z,25.15
2022-12-08T05:46:23.375Z,33.40
2022-12-08T05:48:50.915Z,33.97
2022-12-08T05:51:21.938Z,30.48
2022-12-08T05:53:51.810Z,27.58
2022-12-08T05:56:19.716Z,27.65
2022-12-08T05:58:48.036Z,27.67
2022-12-08T06:01:39.389Z,35.92
2022-12-08T06:04:07.706Z,31.15
2022-12-08T06:06:36.146Z,26.90
2022-12-08T06:09:05.134Z,26.25
2022-12-08T06:11:33.478Z,26.88
2022-12-08T06:14:40.101Z,29.55
2022-12-08T06:17:07.858Z,28.88
2022-12-08T06:19:35.258Z,27.77
2022-12-08T06:22:03.081Z,26.75
2022-12-08T06:24:30.770Z,32.38
2022-12-08T06:26:58.633Z,31.73
2022-12-08T06:29:27.451Z,28.45
2022-12-08T06:31:55.725Z,26.58
2022-12-08T06:34:23.782Z,25.83
2022-12-08T06:36:51.626Z,30.40
2022-12-08T06:39:18.983Z,39.85
2022-12-08T06:42:04.915Z,34.38
2022-12-08T06:44:32.403Z,27.00
2022-12-08T06:47:00.733Z,28.52
2022-12-08T06:49:28.640Z,27.05
2022-12-08T06:51:57.072Z,29.52
2022-12-08T06:54:25.107Z,32.95
2022-12-08T06:56:52.424Z,37.78
2022-12-08T06:59:19.813Z,52.08
2022-12-08T07:01:47.595Z,67.40
2022-12-08T07:04:16.153Z,42.08
2022-12-08T07:06:43.894Z,42.78
2022-12-08T07:09:12.619Z,42.40
2022-12-08T07:11:40.398Z,54.65
2022-12-08T07:14:08.452Z,39.25
2022-12-08T07:16:36.874Z,50.53
2022-12-08T07:19:04.682Z,51.45
2022-12-08T07:21:32.051Z,50.80
2022-12-08T07:23:59.408Z,40.33
2022-12-08T07:26:27.664Z,45.75
2022-12-08T07:28:55.294Z,38.70
2022-12-08T07:31:25.335Z,73.65
2022-12-08T07:33:52.964Z,85.80
2022-12-08T07:36:24.191Z,46.55
2022-12-08T07:38:55.229Z,50.30
2022-12-08T07:43:54.096Z,56.85
2022-12-08T07:46:24.273Z,51.50
2022-12-08T07:48:53.305Z,47.33
2022-12-08T07:51:22.211Z,48.72
2022-12-08T07:53:54.104Z,43.65
2022-12-08T07:56:22.735Z,41.40
2022-12-08T07:58:50.333Z,54.47
2022-12-08T08:01:30.505Z,51.10
2022-12-08T08:04:01.998Z,34.60
2022-12-08T08:06:31.593Z,46.88
2022-12-08T08:08:58.871Z,36.88
2022-12-08T08:11:26.849Z,35.15
2022-12-08T08:13:54.220Z,42.47
2022-12-08T08:16:23.764Z,37.42
2022-12-08T08:18:53.045Z,50.47
2022-12-08T08:24:12.110Z,37.00
2022-12-08T08:26:39.425Z,37.10
2022-12-08T08:29:06.882Z,32.10
2022-12-08T08:31:34.385Z,30.10
2022-12-08T08:34:06.531Z,42.30
2022-12-08T08:36:34.016Z,42.47
2022-12-08T08:39:01.486Z,49.80
2022-12-08T08:41:28.895Z,48.42
2022-12-08T08:43:57.171Z,45.83
2022-12-08T08:46:24.971Z,45.08
2022-12-08T08:48:53.008Z,45.17
2022-12-08T08:51:20.468Z,45.80
2022-12-08T08:53:49.097Z,36.67
2022-12-08T08:56:22.159Z,45.33
2022-12-08T08:58:51.403Z,44.90
2022-12-08T09:01:21.389Z,40.17
2022-12-08T09:03:49.758Z,37.53
2022-12-08T09:06:17.813Z,39.42
2022-12-08T09:08:47.102Z,31.50
2022-12-08T09:11:14.644Z,38.17
2022-12-08T09:13:42.240Z,35.38
2022-12-08T09:16:11.658Z,33.53
2022-12-08T09:18:39.258Z,34.92
2022-12-08T09:21:20.363Z,35.63
2022-12-08T09:23:48.748Z,36.30
2022-12-08T09:26:17.835Z,39.55
2022-12-08T09:28:46.848Z,38.72
2022-12-08T09:31:15.162Z,37.00
2022-12-08T09:33:42.807Z,38.45
2022-12-08T09:36:19.929Z,39.95
2022-12-08T09:38:47.935Z,40.65
2022-12-08T09:41:20.420Z,41.13
2022-12-08T09:44:22.599Z,45.60
2022-12-08T09:46:53.427Z,61.50
2022-12-08T09:49:31.394Z,45.92
2022-12-08T09:51:59.515Z,41.50
2022-12-08T09:54:35.079Z,42.47
2022-12-08T09:57:09.624Z,55.22
2022-12-08T09:59:37.325Z,49.25
2022-12-08T10:02:20.181Z,49.58
2022-12-08T10:04:48.189Z,42.22
2022-12-08T10:07:30.944Z,47.13
2022-12-08T10:10:15.982Z,39.33
2022-12-08T10:13:01.994Z,45.15
2022-12-08T10:15:55.591Z,42.50
2022-12-08T10:18:31.556Z,45.40
2022-12-08T10:21:23.473Z,55.30
2022-12-08T10:23:58.836Z,46.28
2022-12-08T10:26:27.191Z,43.63
2022-12-08T10:28:57.911Z,41.08
2022-12-08T10:34:01.656Z,38.80
2022-12-08T10:36:58.660Z,53.20
2022-12-08T10:39:35.648Z,50.47
2022-12-08T10:42:15.247Z,54.92
2022-12-08T10:44:51.650Z,58.20
2022-12-08T10:47:22.432Z,47.80
2022-12-08T10:50:13.070Z,45.72
2022-12-08T10:52:41.658Z,60.10
2022-12-08T10:55:18.887Z,47.40
2022-12-08T10:57:49.083Z,47.40
2022-12-08T11:00:19.346Z,55.40
2022-12-08T11:03:03.477Z,46.35
2022-12-08T11:05:37.688Z,55.30
2022-12-08T11:08:06.522Z,65.38
2022-12-08T11:10:43.651Z,59.45
2022-12-08T11:13:31.182Z,52.60
2022-12-08T11:16:06.661Z,49.55
2022-12-08T11:18:44.512Z,64.28
2022-12-08T11:21:19.626Z,50.25
2022-12-08T11:23:49.963Z,53.78
2022-12-08T11:26:37.246Z,59.80
2022-12-08T11:29:04.584Z,56.03
2022-12-08T11:31:35.677Z,58.70
2022-12-08T11:34:04.398Z,55.35
2022-12-08T11:36:37.162Z,50.80
2022-12-08T11:39:06.456Z,50.65
2022-12-08T11:41:44.985Z,51.72
2022-12-08T11:44:21.454Z,45.03
2022-12-08T11:46:58.679Z,42.03
2022-12-08T11:49:38.576Z,47.30
2022-12-08T11:52:27.405Z,45.77
2022-12-08T11:55:36.942Z,42.42
2022-12-08T11:58:18.899Z,40.00
2022-12-08T12:00:51.584Z,56.60
2022-12-08T12:03:41.102Z,52.90
2022-12-08T12:06:54.415Z,53.55
2022-12-08T12:09:40.043Z,50.22
2022-12-08T12:12:22.318Z,56.35
2022-12-08T12:15:34.715Z,67.88
2022-12-08T12:18:39.905Z,54.75
2022-12-08T12:21:10.025Z,54.75
2022-12-08T12:23:48.068Z,76.55
2022-12-08T12:26:25.384Z,58.38
2022-12-08T12:29:18.464Z,52.75
2022-12-08T12:31:54.659Z,51.38
2022-12-08T12:34:46.779Z,44.65
2022-12-08T12:37:36.073Z,32.03
2022-12-08T12:40:08.430Z,46.42
2022-12-08T12:42:49.426Z,50.05
2022-12-08T12:45:17.867Z,48.40
2022-12-08T12:47:56.333Z,44.15
2022-12-08T12:50:34.514Z,45.97
2022-12-08T12:53:12.283Z,48.63
2022-12-08T12:55:52.998Z,58.08
2022-12-08T12:58:33.258Z,50.65
2022-12-08T13:01:15.093Z,50.38
2022-12-08T13:04:03.406Z,45.47
2022-12-08T13:06:45.919Z,47.92
2022-12-08T13:09:22.688Z,49.15
2022-12-08T13:11:56.121Z,65.85
2022-12-08T13:14:28.663Z,51.00
2022-12-08T13:16:59.134Z,45.38
2022-12-08T13:19:30.321Z,55.85
2022-12-08T13:21:58.905Z,45.90
2022-12-08T13:24:26.289Z,47.15
2022-12-08T13:27:05.698Z,44.28
2022-12-08T13:29:37.489Z,40.75
2022-12-08T13:32:08.006Z,50.25
2022-12-08T13:34:42.092Z,43.35
2022-12-08T13:37:13.714Z,42.80
2022-12-08T13:39:41.962Z,48.28
2022-12-08T13:42:16.604Z,52.80
2022-12-08T13:45:21.493Z,50.13
2022-12-08T13:48:21.828Z,37.83
2022-12-08T13:53:05.152Z,118.88
2022-12-08T13:59:23.171Z,44.22
2022-12-08T14:01:51.621Z,48.00
2022-12-08T14:05:16.364Z,50.22
2022-12-08T14:07:16.810Z,43.47
2022-12-08T14:09:45.272Z,56.58
2022-12-08T14:12:20.757Z,62.20
2022-12-08T14:15:03.320Z,58.58
2022-12-08T14:17:34.160Z,56.97
2022-12-08T14:20:24.753Z,59.67
2022-12-08T14:22:53.982Z,49.47
2022-12-08T14:25:22.590Z,50.38
2022-12-08T14:27:56.536Z,50.70
2022-12-08T14:30:32.780Z,53.88
2022-12-08T14:33:05.326Z,54.10
2022-12-08T14:35:35.667Z,50.35
2022-12-08T14:38:13.963Z,79.75
2022-12-08T14:40:47.225Z,67.90
2022-12-08T14:43:26.128Z,61.40
2022-12-08T14:46:02.617Z,57.05
2022-12-08T14:48:36.510Z,58.67
2022-12-08T14:51:06.274Z,56.53
2022-12-08T14:53:42.490Z,51.05
2022-12-08T14:56:23.491Z,62.40
2022-12-08T14:59:11.780Z,54.90
2022-12-08T15:01:40.020Z,168.43
2022-12-08T15:04:17.587Z,105.25
2022-12-08T15:06:58.197Z,98.85
2022-12-08T15:10:20.117Z,81.35
2022-12-08T15:13:19.875Z,62.75
2022-12-08T15:16:00.171Z,67.68
2022-12-08T15:18:39.410Z,57.15
2022-12-08T15:21:09.855Z,73.95
2022-12-08T15:23:46.799Z,86.20
2022-12-08T15:26:24.504Z,68.05
2022-12-08T15:28:55.399Z,100.22
2022-12-08T15:31:22.933Z,119.22
2022-12-08T15:33:50.391Z,77.78
2022-12-08T15:36:18.355Z,59.92
2022-12-08T15:38:46.345Z,51.78
2022-12-08T15:41:15.381Z,66.80
2022-12-08T15:43:42.870Z,62.28
2022-12-08T15:46:12.629Z,66.40
2022-12-08T15:48:40.592Z,64.80
2022-12-08T15:51:08.051Z,65.70
2022-12-08T15:53:36.180Z,63.50
2022-12-08T15:58:56.940Z,79.45
2022-12-08T16:01:25.983Z,87.60
2022-12-08T16:07:20.871Z,64.82
2022-12-08T16:09:38.999Z,62.10
2022-12-08T16:18:17.462Z,64.43
2022-12-08T16:23:43.147Z,110.10
2022-12-08T16:26:35.437Z,108.20
2022-12-08T16:29:06.292Z,93.63
2022-12-08T16:31:34.689Z,73.22
2022-12-08T16:34:03.333Z,72.88
2022-12-08T16:36:30.916Z,86.57
2022-12-08T16:38:58.838Z,96.40
2022-12-08T16:41:44.845Z,83.97
2022-12-08T16:44:14.731Z,71.95
2022-12-08T16:46:42.220Z,67.95
2022-12-08T16:49:10.424Z,62.80
2022-12-08T16:51:41.885Z,54.10
2022-12-08T16:54:09.569Z,46.30
2022-12-08T16:56:36.888Z,53.00
2022-12-08T16:59:05.068Z,45.50
2022-12-08T17:01:32.791Z,49.33
2022-12-08T17:04:30.972Z,53.20
2022-12-08T17:06:47.835Z,61.63
2022-12-08T17:09:15.451Z,72.10
2022-12-08T17:11:43.978Z,85.68
2022-12-08T17:14:13.682Z,64.88
2022-12-08T17:16:41.612Z,70.25
2022-12-08T17:19:10.200Z,73.97
2022-12-08T17:22:14.266Z,61.40
2022-12-08T17:24:58.528Z,53.33
2022-12-08T17:27:29.391Z,63.92
2022-12-08T17:29:57.295Z,66.20
2022-12-08T17:32:25.036Z,64.88
2022-12-08T17:34:52.922Z,57.75
2022-12-08T17:37:22.264Z,57.05
2022-12-08T17:39:55.218Z,56.40
2022-12-08T17:42:26.118Z,62.60
2022-12-08T17:44:54.837Z,57.95
2022-12-08T17:47:22.757Z,63.92
2022-12-08T17:49:51.018Z,63.65
2022-12-08T17:52:18.510Z,60.90
2022-12-08T17:54:46.436Z,44.72
2022-12-08T17:57:13.850Z,53.55
2022-12-08T17:59:51.741Z,48.03
2022-12-08T18:02:36.927Z,40.50
2022-12-08T18:05:20.174Z,44.20
2022-12-08T18:07:50.067Z,33.30
2022-12-08T18:10:18.445Z,54.60
2022-12-08T18:12:52.912Z,49.38
2022-12-08T18:15:25.755Z,65.10
2022-12-08T18:17:56.070Z,67.65
2022-12-08T18:20:35.259Z,42.15
2022-12-08T18:23:04.347Z,33.67
2022-12-08T18:25:34.547Z,26.85
2022-12-08T18:28:04.824Z,34.88
2022-12-08T18:30:32.692Z,46.70
2022-12-08T18:33:05.206Z,45.50
2022-12-08T18:35:34.889Z,51.47
2022-12-08T18:38:02.526Z,48.65
2022-12-08T18:40:31.332Z,51.30
2022-12-08T18:42:59.537Z,35.20
2022-12-08T18:45:28.379Z,42.55
2022-12-08T18:47:56.227Z,40.83
2022-12-08T18:50:23.591Z,93.85
2022-12-08T18:52:52.262Z,81.25
2022-12-08T18:55:19.987Z,73.60
2022-12-08T18:57:47.304Z,159.68
2022-12-08T19:00:18.198Z,77.47
2022-12-08T19:03:29.623Z,38.83
2022-12-08T19:06:07.500Z,31.25
2022-12-08T19:08:37.972Z,23.00
2022-12-08T19:13:39.075Z,34.20
2022-12-08T19:16:08.163Z,47.53
2022-12-08T19:19:07.072Z,30.83
2022-12-08T19:22:15.713Z,42.45
2022-12-08T19:24:52.290Z,38.35
2022-12-08T19:27:21.705Z,26.65
2022-12-08T19:29:49.223Z,31.63
2022-12-08T19:32:17.867Z,32.88
2022-12-08T19:34:46.341Z,41.45
2022-12-08T19:37:13.815Z,45.10
2022-12-08T19:39:59.795Z,101.30
2022-12-08T19:42:46.003Z,72.85
2022-12-08T19:45:21.531Z,68.70
2022-12-08T19:47:49.663Z,33.15
2022-12-08T19:50:36.986Z,37.88
2022-12-08T19:53:15.453Z,29.17
2022-12-08T19:55:43.460Z,28.98
2022-12-08T19:58:11.908Z,29.10
2022-12-08T20:00:45.441Z,26.75
2022-12-08T20:03:19.771Z,24.05
2022-12-08T20:05:49.860Z,22.55
2022-12-08T20:08:17.400Z,23.47
2022-12-08T20:10:45.603Z,29.88
2022-12-08T20:13:31.703Z,34.78
2022-12-08T20:16:02.975Z,31.05
2022-12-08T20:18:34.292Z,39.72
2022-12-08T20:21:03.426Z,125.40
2022-12-08T20:23:31.320Z,52.58
2022-12-08T20:25:59.847Z,45.58
2022-12-08T20:28:27.247Z,37.70
2022-12-08T20:30:57.024Z,28.58
2022-12-08T20:36:01.905Z,24.50
2022-12-08T20:38:30.630Z,27.48
2022-12-08T20:40:59.282Z,24.85
2022-12-08T20:43:27.641Z,32.53
2022-12-08T20:45:58.655Z,37.17
2022-12-08T20:48:26.429Z,35.78
2022-12-08T20:50:55.076Z,27.95
2022-12-08T20:53:22.518Z,41.42
2022-12-08T20:55:49.918Z,33.75
2022-12-08T20:58:18.296Z,44.58
2022-12-08T21:00:50.646Z,38.92
2022-12-08T21:03:18.999Z,38.70
2022-12-08T21:05:53.219Z,46.00
2022-12-08T21:08:20.989Z,44.95
2022-12-08T21:10:55.067Z,34.00
2022-12-08T21:13:22.692Z,52.95
2022-12-08T21:15:52.873Z,39.70
2022-12-08T21:18:22.126Z,37.17
2022-12-08T21:20:50.903Z,36.58
2022-12-08T21:23:18.341Z,57.08
2022-12-08T21:25:47.583Z,47.35
2022-12-08T21:28:15.458Z,47.80
2022-12-08T21:30:48.755Z,42.83
2022-12-08T21:33:17.894Z,49.55
2022-12-08T21:35:45.751Z,38.80
2022-12-08T21:38:13.672Z,51.50
2022-12-08T21:40:40.990Z,50.58
2022-12-08T21:43:08.790Z,51.60
2022-12-08T21:45:36.477Z,60.10
2022-12-08T21:48:11.073Z,64.38
2022-12-08T21:50:39.348Z,58.30
2022-12-08T21:53:06.778Z,49.92
2022-12-08T21:55:35.784Z,54.83
2022-12-08T21:58:06.577Z,49.75
2022-12-08T22:00:34.722Z,52.13
2022-12-08T22:03:03.206Z,47.45
2022-12-08T22:05:31.829Z,43.78
2022-12-08T22:07:59.746Z,38.80
2022-12-08T22:10:27.777Z,39.75
2022-12-08T22:12:55.272Z,36.05
2022-12-08T22:15:24.946Z,39.25
2022-12-08T22:17:52.506Z,44.15
2022-12-08T22:20:20.090Z,34.40
2022-12-08T22:22:49.247Z,28.83
2022-12-08T22:25:16.537Z,59.42
2022-12-08T22:27:44.502Z,50.90
2022-12-08T22:30:13.475Z,62.53
2022-12-08T22:32:42.068Z,60.03
2022-12-08T22:35:12.170Z,47.20
2022-12-08T22:37:40.858Z,52.50
2022-12-08T22:40:08.986Z,59.67
2022-12-08T22:42:36.664Z,56.65
2022-12-08T22:45:05.625Z,48.88
2022-12-08T22:47:34.585Z,49.85
2022-12-08T22:50:03.234Z,46.05
2022-12-08T22:52:31.613Z,60.42
2022-12-08T22:54:59.172Z,59.20
2022-12-08T22:57:28.767Z,58.78
2022-12-08T22:59:57.254Z,50.60
2022-12-08T23:02:24.866Z,59.60
2022-12-08T23:04:57.041Z,51.28
2022-12-08T23:07:24.505Z,76.00
2022-12-08T23:09:53.228Z,57.40
2022-12-08T23:12:20.638Z,43.25
2022-12-08T23:14:48.791Z,31.58
2022-12-08T23:17:16.369Z,41.28
2022-12-08T23:19:44.001Z,42.53
2022-12-08T23:22:11.569Z,50.95
2022-12-08T23:24:39.955Z,33.40
2022-12-08T23:27:07.429Z,24.48
2022-12-08T23:29:35.349Z,27.80
2022-12-08T23:32:04.554Z,33.95
2022-12-08T23:34:33.084Z,40.33
2022-12-08T23:37:00.451Z,32.15
2022-12-08T23:39:27.893Z,32.60
2022-12-08T23:42:36.477Z,37.40
2022-12-08T23:45:08.495Z,42.20
2022-12-08T23:47:37.056Z,40.10
2022-12-08T23:50:06.904Z,50.65
2022-12-08T23:52:35.324Z,49.45
2022-12-08T23:55:05.595Z,43.13
2022-12-08T23:57:36.149Z,70.93
