createdAt,value
2018-09-12T00:00:29.741Z,57.86
2018-09-12T00:02:57.479Z,57.10
2018-09-12T00:05:25.185Z,58.10
2018-09-12T00:07:52.852Z,56.98
2018-09-12T00:10:20.538Z,56.64
2018-09-12T00:12:48.220Z,56.31
2018-09-12T00:15:15.949Z,56.37
2018-09-12T00:17:43.703Z,54.55
2018-09-12T00:20:11.406Z,54.83
2018-09-12T00:22:39.130Z,53.09
2018-09-12T00:25:06.900Z,53.48
2018-09-12T00:27:34.598Z,52.64
2018-09-12T00:30:02.327Z,52.09
2018-09-12T00:32:30.059Z,51.62
2018-09-12T00:34:57.737Z,52.08
2018-09-12T00:37:25.429Z,52.81
2018-09-12T00:39:53.137Z,52.94
2018-09-12T00:42:20.814Z,53.78
2018-09-12T00:44:48.492Z,54.16
2018-09-12T00:47:16.200Z,54.84
2018-09-12T00:49:43.901Z,55.40
2018-09-12T00:52:11.606Z,54.88
2018-09-12T00:54:39.326Z,55.20
2018-09-12T00:57:07.078Z,54.57
2018-09-12T00:59:34.764Z,55.13
2018-09-12T01:02:02.488Z,55.17
2018-09-12T01:04:30.187Z,55.37
2018-09-12T01:06:57.975Z,55.26
2018-09-12T01:09:25.695Z,55.33
2018-09-12T01:11:53.361Z,55.70
2018-09-12T01:14:21.102Z,56.26
2018-09-12T01:16:53.350Z,55.84
2018-09-12T01:19:21.052Z,54.28
2018-09-12T01:21:48.738Z,53.85
2018-09-12T01:24:16.443Z,54.24
2018-09-12T01:26:44.121Z,54.01
2018-09-12T01:29:11.806Z,53.53
2018-09-12T01:31:39.522Z,53.85
2018-09-12T01:34:07.194Z,53.30
2018-09-12T01:36:34.875Z,53.34
2018-09-12T01:39:02.783Z,52.64
2018-09-12T01:41:30.467Z,53.61
2018-09-12T01:43:58.135Z,53.95
2018-09-12T01:46:25.842Z,53.75
2018-09-12T01:48:53.530Z,53.79
2018-09-12T01:51:21.225Z,53.34
2018-09-12T01:53:48.912Z,53.39
2018-09-12T01:56:16.575Z,54.07
2018-09-12T01:58:44.261Z,53.37
2018-09-12T02:01:11.954Z,53.51
2018-09-12T02:03:39.622Z,54.08
2018-09-12T02:06:07.313Z,54.90
2018-09-12T02:08:35.079Z,55.13
2018-09-12T02:11:02.745Z,55.65
2018-09-12T02:13:30.394Z,55.94
2018-09-12T02:15:58.115Z,56.10
2018-09-12T02:18:25.797Z,56.97
2018-09-12T02:20:53.477Z,55.69
2018-09-12T02:23:21.178Z,55.58
2018-09-12T02:25:48.857Z,56.47
2018-09-12T02:28:16.522Z,55.35
2018-09-12T02:30:44.237Z,56.07
2018-09-12T02:33:11.955Z,56.58
2018-09-12T02:35:52.008Z,56.55
2018-09-12T02:38:19.715Z,56.05
2018-09-12T02:40:47.558Z,56.58
2018-09-12T02:43:15.374Z,56.11
2018-09-12T02:45:43.114Z,57.29
2018-09-12T02:48:10.849Z,56.08
2018-09-12T02:50:38.618Z,56.52
2018-09-12T02:53:06.356Z,58.02
2018-09-12T02:55:34.119Z,58.49
2018-09-12T02:58:01.879Z,58.99
2018-09-12T03:00:29.643Z,58.79
2018-09-12T03:02:57.407Z,58.90
2018-09-12T03:05:25.181Z,58.44
2018-09-12T03:07:53.092Z,59.53
2018-09-12T03:10:20.739Z,58.97
2018-09-12T03:12:48.456Z,58.75
2018-09-12T03:15:16.128Z,58.86
2018-09-12T03:17:43.810Z,60.33
2018-09-12T03:20:11.518Z,60.20
2018-09-12T03:22:39.217Z,60.89
2018-09-12T03:25:06.930Z,60.14
2018-09-12T03:27:34.617Z,59.81
2018-09-12T03:30:02.325Z,59.75
2018-09-12T03:32:30.044Z,58.90
2018-09-12T03:34:57.789Z,58.99
2018-09-12T03:37:25.489Z,58.28
2018-09-12T03:39:53.165Z,59.85
2018-09-12T03:42:20.875Z,59.46
2018-09-12T03:44:48.538Z,60.93
2018-09-12T03:47:16.212Z,60.57
2018-09-12T03:49:43.963Z,60.08
2018-09-12T03:52:11.632Z,60.02
2018-09-12T03:54:39.297Z,59.87
2018-09-12T03:57:07.006Z,58.87
2018-09-12T03:59:34.745Z,58.95
2018-09-12T04:02:02.475Z,58.98
2018-09-12T04:04:30.191Z,58.94
2018-09-12T04:06:57.867Z,58.08
2018-09-12T04:09:25.591Z,57.97
2018-09-12T04:11:53.319Z,58.88
2018-09-12T04:14:21.007Z,58.66
2018-09-12T04:16:48.772Z,58.97
2018-09-12T04:19:16.437Z,59.35
2018-09-12T04:21:44.111Z,58.48
2018-09-12T04:24:11.866Z,58.75
2018-09-12T04:26:39.556Z,59.28
2018-09-12T04:29:07.257Z,60.18
2018-09-12T04:31:34.933Z,61.06
2018-09-12T04:34:02.710Z,60.75
2018-09-12T04:36:30.388Z,59.98
2018-09-12T04:38:58.060Z,60.80
2018-09-12T04:41:25.782Z,60.41
2018-09-12T04:43:53.540Z,59.63
2018-09-12T04:46:21.246Z,59.52
2018-09-12T04:48:48.975Z,59.04
2018-09-12T04:51:16.675Z,58.33
2018-09-12T04:53:44.450Z,60.32
2018-09-12T04:56:12.249Z,59.34
2018-09-12T04:58:39.934Z,58.21
2018-09-12T05:01:07.713Z,55.78
2018-09-12T05:03:35.421Z,54.11
2018-09-12T05:06:03.121Z,53.10
2018-09-12T05:08:30.799Z,52.01
2018-09-12T05:10:58.526Z,51.64
2018-09-12T05:13:26.314Z,51.64
2018-09-12T05:15:54.016Z,48.20
2018-09-12T05:18:21.735Z,45.13
2018-09-12T05:20:49.538Z,49.38
2018-09-12T05:23:17.444Z,49.73
2018-09-12T05:25:45.152Z,49.43
2018-09-12T05:28:12.821Z,51.21
2018-09-12T05:30:40.505Z,50.84
2018-09-12T05:33:08.228Z,51.29
2018-09-12T05:35:35.901Z,51.28
2018-09-12T05:38:03.634Z,51.69
2018-09-12T05:40:31.366Z,51.67
2018-09-12T05:42:59.042Z,51.86
2018-09-12T05:45:26.816Z,52.60
2018-09-12T05:47:54.550Z,52.75
2018-09-12T05:50:22.270Z,53.27
2018-09-12T05:52:49.955Z,52.15
2018-09-12T05:55:17.675Z,50.67
2018-09-12T05:57:45.352Z,52.25
2018-09-12T06:00:13.063Z,53.27
2018-09-12T06:02:40.786Z,52.98
2018-09-12T06:05:08.477Z,52.48
2018-09-12T06:07:36.242Z,51.38
2018-09-12T06:10:04.047Z,51.06
2018-09-12T06:12:31.811Z,52.84
2018-09-12T06:14:59.493Z,52.79
2018-09-12T06:17:27.215Z,54.82
2018-09-12T06:19:54.941Z,54.07
2018-09-12T06:22:22.690Z,53.59
2018-09-12T06:24:50.431Z,55.31
2018-09-12T06:27:18.105Z,54.88
2018-09-12T06:29:46.117Z,53.47
2018-09-12T06:32:14.077Z,54.01
2018-09-12T06:34:42.009Z,54.21
2018-09-12T06:37:09.918Z,53.56
2018-09-12T06:39:37.887Z,52.86
2018-09-12T06:42:05.794Z,53.85
2018-09-12T06:44:33.756Z,53.52
2018-09-12T06:47:01.669Z,51.87
2018-09-12T06:49:29.536Z,49.24
2018-09-12T06:51:57.389Z,49.80
2018-09-12T06:54:25.367Z,50.06
2018-09-12T06:56:53.285Z,50.85
2018-09-12T06:59:21.195Z,52.98
2018-09-12T07:01:49.117Z,53.07
2018-09-12T07:04:17.022Z,55.27
2018-09-12T07:06:44.919Z,55.24
2018-09-12T07:09:12.857Z,55.78
2018-09-12T07:11:40.777Z,53.45
2018-09-12T07:14:08.711Z,54.27
2018-09-12T07:16:36.745Z,53.54
2018-09-12T07:19:04.701Z,52.91
2018-09-12T07:21:32.604Z,53.53
2018-09-12T07:24:00.557Z,53.76
2018-09-12T07:26:28.495Z,51.81
2018-09-12T07:28:56.471Z,50.84
2018-09-12T07:31:24.457Z,52.16
2018-09-12T07:33:52.414Z,52.18
2018-09-12T07:36:20.316Z,51.25
2018-09-12T07:38:48.261Z,49.71
2018-09-12T07:41:16.273Z,48.48
2018-09-12T07:43:44.270Z,47.01
2018-09-12T07:46:12.278Z,44.52
2018-09-12T07:48:40.783Z,43.85
2018-09-12T07:51:08.738Z,42.17
2018-09-12T07:53:36.681Z,41.42
2018-09-12T07:56:04.704Z,41.73
2018-09-12T07:58:32.892Z,40.15
2018-09-12T08:01:00.900Z,40.71
2018-09-12T08:03:28.841Z,39.69
2018-09-12T08:05:56.770Z,39.32
2018-09-12T08:08:24.755Z,40.45
2018-09-12T08:10:52.812Z,40.27
2018-09-12T08:13:20.789Z,39.67
2018-09-12T08:15:48.821Z,39.01
2018-09-12T08:18:16.773Z,38.01
2018-09-12T08:20:44.722Z,37.62
2018-09-12T08:23:12.847Z,38.64
2018-09-12T08:25:40.808Z,37.13
2018-09-12T08:28:08.791Z,39.57
2018-09-12T08:30:37.084Z,41.80
2018-09-12T08:33:05.107Z,46.48
2018-09-12T08:35:33.034Z,48.16
2018-09-12T08:38:01.044Z,47.86
2018-09-12T08:40:28.971Z,47.85
2018-09-12T08:42:56.933Z,50.36
2018-09-12T08:45:24.938Z,49.23
2018-09-12T08:47:52.980Z,50.25
2018-09-12T08:50:23.118Z,50.66
2018-09-12T08:52:51.663Z,49.72
2018-09-12T08:55:19.630Z,51.87
2018-09-12T08:57:47.602Z,51.02
2018-09-12T09:00:15.657Z,49.85
2018-09-12T09:02:44.841Z,49.61
2018-09-12T09:05:12.861Z,49.83
2018-09-12T09:07:40.800Z,50.54
2018-09-12T09:10:09.181Z,49.82
2018-09-12T09:12:37.182Z,51.90
2018-09-12T09:15:05.406Z,50.21
2018-09-12T09:17:33.366Z,49.23
2018-09-12T09:20:01.286Z,48.52
2018-09-12T09:22:29.237Z,49.00
2018-09-12T09:24:57.229Z,48.85
2018-09-12T09:27:25.167Z,48.05
2018-09-12T09:29:53.569Z,49.74
2018-09-12T09:32:21.543Z,50.72
2018-09-12T09:34:49.506Z,51.08
2018-09-12T09:37:17.528Z,50.39
2018-09-12T09:39:45.697Z,49.89
2018-09-12T09:42:13.640Z,49.58
2018-09-12T09:44:41.670Z,50.42
2018-09-12T09:47:09.614Z,51.73
2018-09-12T09:49:37.552Z,51.39
2018-09-12T09:52:05.581Z,50.49
2018-09-12T09:54:33.618Z,49.82
2018-09-12T09:57:01.550Z,50.82
2018-09-12T09:59:29.529Z,51.45
2018-09-12T10:02:04.473Z,53.69
2018-09-12T10:04:38.586Z,53.90
2018-09-12T10:07:11.855Z,53.70
2018-09-12T10:09:39.937Z,54.74
2018-09-12T10:12:07.980Z,56.63
2018-09-12T10:14:35.850Z,56.96
2018-09-12T10:17:03.854Z,56.01
2018-09-12T10:19:31.971Z,56.12
2018-09-12T10:21:59.889Z,54.61
2018-09-12T10:24:27.849Z,53.76
2018-09-12T10:26:55.722Z,54.25
2018-09-12T10:29:23.703Z,52.00
2018-09-12T10:31:51.624Z,51.86
2018-09-12T10:34:19.459Z,50.19
2018-09-12T10:36:47.287Z,50.56
2018-09-12T10:39:15.187Z,48.83
2018-09-12T10:41:43.593Z,47.27
2018-09-12T10:44:11.475Z,45.84
2018-09-12T10:46:39.378Z,45.39
2018-09-12T10:49:07.605Z,46.85
2018-09-12T10:51:35.459Z,46.06
2018-09-12T10:54:03.369Z,47.25
2018-09-12T10:56:31.307Z,46.22
2018-09-12T10:58:59.248Z,47.35
2018-09-12T11:01:27.230Z,47.86
2018-09-12T11:03:55.177Z,45.66
2018-09-12T11:06:23.118Z,45.64
2018-09-12T11:08:51.093Z,44.82
2018-09-12T11:11:19.045Z,44.26
2018-09-12T11:13:46.996Z,43.07
2018-09-12T11:16:15.309Z,44.08
2018-09-12T11:18:43.263Z,42.28
2018-09-12T11:21:11.130Z,42.80
2018-09-12T11:23:39.061Z,41.21
2018-09-12T11:26:07.137Z,42.23
2018-09-12T11:28:35.014Z,42.87
2018-09-12T11:31:02.981Z,43.38
2018-09-12T11:33:30.938Z,42.91
2018-09-12T11:35:58.868Z,41.72
2018-09-12T11:38:26.915Z,43.95
2018-09-12T11:40:54.865Z,42.32
2018-09-12T11:43:22.816Z,40.58
2018-09-12T11:45:50.790Z,38.19
2018-09-12T11:48:18.751Z,38.41
2018-09-12T11:50:46.690Z,38.67
2018-09-12T11:53:14.667Z,38.05
2018-09-12T11:55:42.622Z,39.10
2018-09-12T11:58:10.577Z,39.06
2018-09-12T12:00:38.588Z,39.05
2018-09-12T12:03:06.611Z,37.48
2018-09-12T12:05:34.651Z,37.85
2018-09-12T12:08:02.632Z,38.63
2018-09-12T12:10:30.555Z,37.95
2018-09-12T12:12:58.542Z,37.88
2018-09-12T12:15:26.573Z,35.96
2018-09-12T12:17:54.605Z,36.82
2018-09-12T12:20:22.593Z,36.30
2018-09-12T12:22:50.546Z,36.63
2018-09-12T12:25:18.501Z,38.58
2018-09-12T12:27:46.433Z,39.32
2018-09-12T12:30:14.717Z,41.06
2018-09-12T12:32:42.694Z,41.54
2018-09-12T12:35:10.655Z,42.33
2018-09-12T12:37:38.615Z,41.50
2018-09-12T12:40:06.628Z,42.67
2018-09-12T12:42:34.544Z,42.60
2018-09-12T12:45:02.577Z,41.54
2018-09-12T12:47:30.516Z,41.88
2018-09-12T12:49:58.544Z,40.42
2018-09-12T12:52:26.632Z,40.55
2018-09-12T12:54:54.677Z,39.17
2018-09-12T12:57:22.642Z,38.73
2018-09-12T12:59:50.617Z,39.85
2018-09-12T13:02:18.570Z,39.33
2018-09-12T13:04:46.470Z,38.90
2018-09-12T13:07:14.464Z,36.57
2018-09-12T13:09:42.410Z,34.66
2018-09-12T13:12:10.377Z,33.60
2018-09-12T13:14:38.410Z,33.01
2018-09-12T13:17:06.421Z,32.46
2018-09-12T13:19:34.384Z,36.12
2018-09-12T13:22:02.376Z,36.94
2018-09-12T13:24:30.332Z,39.10
2018-09-12T13:26:58.264Z,38.92
2018-09-12T13:29:26.303Z,37.78
2018-09-12T13:31:54.235Z,37.01
2018-09-12T13:34:22.206Z,37.68
2018-09-12T13:36:50.170Z,39.06
2018-09-12T13:39:18.209Z,38.96
2018-09-12T13:41:46.173Z,38.35
2018-09-12T13:44:14.185Z,37.19
2018-09-12T13:46:42.156Z,37.14
2018-09-12T13:49:10.099Z,38.25
2018-09-12T13:51:38.073Z,37.86
2018-09-12T13:54:06.020Z,38.14
2018-09-12T13:56:33.953Z,37.85
2018-09-12T13:59:02.093Z,36.74
2018-09-12T14:01:29.888Z,34.96
2018-09-12T14:03:57.685Z,34.66
2018-09-12T14:06:25.482Z,35.71
2018-09-12T14:08:53.305Z,37.14
2018-09-12T14:11:21.125Z,37.77
2018-09-12T14:13:49.017Z,37.56
2018-09-12T14:16:16.845Z,38.40
2018-09-12T14:18:44.686Z,37.32
2018-09-12T14:21:12.541Z,37.41
2018-09-12T14:23:40.874Z,37.28
2018-09-12T14:26:09.245Z,36.25
2018-09-12T14:28:37.073Z,36.44
2018-09-12T14:31:04.916Z,38.36
2018-09-12T14:33:32.734Z,38.92
2018-09-12T14:36:00.594Z,40.42
2018-09-12T14:38:28.429Z,39.22
2018-09-12T14:40:56.206Z,39.45
2018-09-12T14:43:23.994Z,39.59
2018-09-12T14:45:51.753Z,39.89
2018-09-12T14:48:19.502Z,38.44
2018-09-12T14:50:47.317Z,38.46
2018-09-12T14:53:15.122Z,39.78
2018-09-12T14:55:42.897Z,39.35
2018-09-12T14:58:10.637Z,39.42
2018-09-12T15:00:38.292Z,40.01
2018-09-12T15:03:05.988Z,41.55
2018-09-12T15:05:33.856Z,40.94
2018-09-12T15:08:01.570Z,40.76
2018-09-12T15:10:29.235Z,41.22
2018-09-12T15:12:57.049Z,40.34
2018-09-12T15:15:24.799Z,41.64
2018-09-12T15:17:52.509Z,43.12
2018-09-12T15:20:20.215Z,43.47
2018-09-12T15:22:47.954Z,43.31
2018-09-12T15:25:16.052Z,42.92
2018-09-12T15:27:43.814Z,43.28
2018-09-12T15:30:11.521Z,43.81
2018-09-12T15:32:39.294Z,44.23
2018-09-12T15:35:07.043Z,44.03
2018-09-12T15:37:34.749Z,44.20
2018-09-12T15:40:02.714Z,44.30
2018-09-12T15:42:30.466Z,43.77
2018-09-12T15:44:58.285Z,43.42
2018-09-12T15:47:25.967Z,43.57
2018-09-12T15:49:53.749Z,44.08
2018-09-12T15:52:21.484Z,44.10
2018-09-12T15:54:49.170Z,45.21
2018-09-12T15:57:16.930Z,44.77
2018-09-12T15:59:44.654Z,45.23
2018-09-12T16:02:13.140Z,45.45
2018-09-12T16:04:40.842Z,45.86
2018-09-12T16:07:08.523Z,46.46
2018-09-12T16:09:36.294Z,47.19
2018-09-12T16:12:04.119Z,47.34
2018-09-12T16:14:31.897Z,46.61
2018-09-12T16:16:59.616Z,47.18
2018-09-12T16:19:27.337Z,48.08
2018-09-12T16:21:55.155Z,45.86
2018-09-12T16:24:22.868Z,46.43
2018-09-12T16:26:50.603Z,46.99
2018-09-12T16:29:18.349Z,47.77
2018-09-12T16:31:46.194Z,49.64
2018-09-12T16:34:13.921Z,51.23
2018-09-12T16:36:41.772Z,51.73
2018-09-12T16:39:11.289Z,48.91
2018-09-12T16:41:39.022Z,48.31
2018-09-12T16:44:06.774Z,49.38
2018-09-12T16:46:34.497Z,49.94
2018-09-12T16:49:02.286Z,50.61
2018-09-12T16:51:30.050Z,49.95
2018-09-12T16:53:57.901Z,49.82
2018-09-12T16:56:26.568Z,50.17
2018-09-12T16:58:54.320Z,49.88
2018-09-12T17:01:22.023Z,51.05
2018-09-12T17:03:49.776Z,51.16
2018-09-12T17:06:17.463Z,53.35
2018-09-12T17:08:45.275Z,54.83
2018-09-12T17:11:12.973Z,55.27
2018-09-12T17:13:40.653Z,55.57
2018-09-12T17:16:08.319Z,55.41
2018-09-12T17:18:36.097Z,55.61
2018-09-12T17:21:03.811Z,55.98
2018-09-12T17:23:31.474Z,57.34
2018-09-12T17:25:59.169Z,58.05
2018-09-12T17:28:26.877Z,57.93
2018-09-12T17:30:54.551Z,57.04
2018-09-12T17:33:22.283Z,57.35
2018-09-12T17:35:50.008Z,57.92
2018-09-12T17:38:17.927Z,58.61
2018-09-12T17:40:45.677Z,60.17
2018-09-12T17:43:13.389Z,59.70
2018-09-12T17:45:41.064Z,59.23
2018-09-12T17:48:08.783Z,59.27
2018-09-12T17:50:36.500Z,59.85
2018-09-12T17:53:04.253Z,61.24
2018-09-12T17:55:32.010Z,60.33
2018-09-12T17:57:59.902Z,60.05
2018-09-12T18:00:27.651Z,59.26
2018-09-12T18:02:55.359Z,60.22
2018-09-12T18:05:23.059Z,59.25
2018-09-12T18:07:50.725Z,58.02
2018-09-12T18:10:18.432Z,57.83
2018-09-12T18:12:46.092Z,58.15
2018-09-12T18:15:13.774Z,58.82
2018-09-12T18:17:41.561Z,59.40
2018-09-12T18:20:09.265Z,59.54
2018-09-12T18:22:36.966Z,58.72
2018-09-12T18:25:04.791Z,59.97
2018-09-12T18:27:32.491Z,59.06
2018-09-12T18:30:00.568Z,59.47
2018-09-12T18:32:28.257Z,59.24
2018-09-12T18:34:56.052Z,58.57
2018-09-12T18:37:23.750Z,57.83
2018-09-12T18:39:52.352Z,57.40
2018-09-12T18:42:20.063Z,56.53
2018-09-12T18:44:47.754Z,57.25
2018-09-12T18:47:15.455Z,57.35
2018-09-12T18:49:43.191Z,56.84
2018-09-12T18:52:10.870Z,57.06
2018-09-12T18:54:38.593Z,56.60
2018-09-12T18:57:06.409Z,57.67
2018-09-12T18:59:34.088Z,57.16
2018-09-12T19:02:01.845Z,57.41
2018-09-12T19:04:29.517Z,57.49
2018-09-12T19:06:57.248Z,57.20
2018-09-12T19:09:24.960Z,57.19
2018-09-12T19:11:52.678Z,57.75
2018-09-12T19:14:20.363Z,58.32
2018-09-12T19:16:48.060Z,57.60
2018-09-12T19:19:15.757Z,57.27
2018-09-12T19:21:43.436Z,57.59
2018-09-12T19:24:11.653Z,58.34
2018-09-12T19:26:39.341Z,59.11
2018-09-12T19:29:07.010Z,58.89
2018-09-12T19:31:34.745Z,59.36
2018-09-12T19:34:02.455Z,60.03
2018-09-12T19:36:30.151Z,59.50
2018-09-12T19:38:57.853Z,61.13
2018-09-12T19:41:25.567Z,61.81
2018-09-12T19:43:53.243Z,62.78
2018-09-12T19:46:20.991Z,63.48
2018-09-12T19:48:48.678Z,64.29
2018-09-12T19:51:16.968Z,63.79
2018-09-12T19:53:45.191Z,64.31
2018-09-12T19:56:13.805Z,64.53
2018-09-12T19:58:42.219Z,64.74
2018-09-12T20:01:10.020Z,64.39
2018-09-12T20:03:37.701Z,64.50
2018-09-12T20:06:05.812Z,64.83
2018-09-12T20:08:33.574Z,64.98
2018-09-12T20:11:02.041Z,64.03
2018-09-12T20:13:29.731Z,63.66
2018-09-12T20:15:57.470Z,64.00
2018-09-12T20:18:25.247Z,64.17
2018-09-12T20:20:52.982Z,63.62
2018-09-12T20:23:21.164Z,62.71
2018-09-12T20:25:48.889Z,63.08
2018-09-12T20:28:16.666Z,63.21
2018-09-12T20:30:44.632Z,63.58
2018-09-12T20:33:12.316Z,63.37
2018-09-12T20:35:40.073Z,63.43
2018-09-12T20:38:07.755Z,62.94
2018-09-12T20:40:35.435Z,62.37
2018-09-12T20:43:03.107Z,61.67
2018-09-12T20:45:30.826Z,61.60
2018-09-12T20:47:58.499Z,61.72
2018-09-12T20:50:26.192Z,62.32
2018-09-12T20:52:53.907Z,63.49
2018-09-12T20:55:21.586Z,62.99
2018-09-12T20:57:49.265Z,62.72
2018-09-12T21:00:16.971Z,64.08
2018-09-12T21:02:44.651Z,62.83
2018-09-12T21:05:12.348Z,63.62
2018-09-12T21:07:40.283Z,63.28
2018-09-12T21:10:07.981Z,62.45
2018-09-12T21:12:35.715Z,63.49
2018-09-12T21:15:03.513Z,64.26
2018-09-12T21:17:31.186Z,63.79
2018-09-12T21:19:58.854Z,64.42
2018-09-12T21:22:26.581Z,64.44
2018-09-12T21:24:54.289Z,65.05
2018-09-12T21:27:21.994Z,65.44
2018-09-12T21:29:49.725Z,65.22
2018-09-12T21:32:17.411Z,65.37
2018-09-12T21:34:45.111Z,66.53
2018-09-12T21:37:12.868Z,65.81
2018-09-12T21:39:40.587Z,65.43
2018-09-12T21:42:08.253Z,66.58
2018-09-12T21:44:36.030Z,66.46
2018-09-12T21:47:03.777Z,66.72
2018-09-12T21:49:31.461Z,67.99
2018-09-12T21:51:59.230Z,67.45
2018-09-12T21:54:26.922Z,67.43
2018-09-12T21:56:54.633Z,67.33
2018-09-12T21:59:22.418Z,67.57
2018-09-12T22:01:50.113Z,67.96
2018-09-12T22:04:17.788Z,67.75
2018-09-12T22:06:45.506Z,68.03
2018-09-12T22:09:14.226Z,67.89
2018-09-12T22:11:41.919Z,67.77
2018-09-12T22:14:09.980Z,67.66
2018-09-12T22:16:37.652Z,67.53
2018-09-12T22:19:05.334Z,67.42
2018-09-12T22:21:33.058Z,70.36
2018-09-12T22:24:00.754Z,68.44
2018-09-12T22:26:28.436Z,68.87
2018-09-12T22:28:56.165Z,69.16
2018-09-12T22:31:23.844Z,69.80
2018-09-12T22:33:51.542Z,68.96
2018-09-12T22:36:19.265Z,69.71
2018-09-12T22:38:46.926Z,70.00
2018-09-12T22:41:14.606Z,69.94
2018-09-12T22:43:42.310Z,70.30
2018-09-12T22:46:09.975Z,70.08
2018-09-12T22:48:37.637Z,70.75
2018-09-12T22:51:05.365Z,71.31
2018-09-12T22:53:33.041Z,70.66
2018-09-12T22:56:00.693Z,71.54
2018-09-12T22:58:28.799Z,70.74
2018-09-12T23:00:56.488Z,70.65
2018-09-12T23:03:24.164Z,70.91
2018-09-12T23:05:51.894Z,71.22
2018-09-12T23:08:19.593Z,72.14
2018-09-12T23:10:47.341Z,72.19
2018-09-12T23:13:15.071Z,71.73
2018-09-12T23:15:42.810Z,72.25
2018-09-12T23:18:10.473Z,71.69
2018-09-12T23:20:38.154Z,72.17
2018-09-12T23:23:06.082Z,71.91
2018-09-12T23:25:33.750Z,72.76
2018-09-12T23:28:01.450Z,72.47
2018-09-12T23:30:29.095Z,72.41
2018-09-12T23:32:56.751Z,71.64
2018-09-12T23:35:24.458Z,71.33
2018-09-12T23:37:52.136Z,72.47
2018-09-12T23:40:19.826Z,72.63
2018-09-12T23:42:47.523Z,72.47
2018-09-12T23:45:15.195Z,71.89
2018-09-12T23:47:42.856Z,72.60
2018-09-12T23:50:10.530Z,72.23
2018-09-12T23:52:38.300Z,71.89
2018-09-12T23:55:06.001Z,71.68
2018-09-12T23:57:33.725Z,71.72
