createdAt,value
2022-09-02T00:02:12.530Z,1.00
2022-09-02T00:04:40.662Z,0.97
2022-09-02T00:07:08.918Z,0.83
2022-09-02T00:09:37.615Z,0.93
2022-09-02T00:12:06.782Z,0.87
2022-09-02T00:14:38.566Z,0.90
2022-09-02T00:17:06.895Z,1.00
2022-09-02T00:19:36.336Z,1.07
2022-09-02T00:22:05.098Z,1.10
2022-09-02T00:24:33.241Z,0.73
2022-09-02T00:27:01.446Z,1.00
2022-09-02T00:29:30.921Z,0.90
2022-09-02T00:31:59.118Z,0.73
2022-09-02T00:34:27.357Z,0.80
2022-09-02T00:36:57.497Z,0.80
2022-09-02T00:39:26.158Z,0.90
2022-09-02T00:41:54.442Z,1.10
2022-09-02T00:44:22.675Z,0.80
2022-09-02T00:46:51.034Z,0.90
2022-09-02T00:49:24.278Z,0.83
2022-09-02T00:51:56.347Z,0.80
2022-09-02T00:54:27.721Z,0.80
2022-09-02T00:56:56.316Z,0.70
2022-09-02T00:59:31.447Z,0.73
2022-09-02T01:02:00.148Z,0.90
2022-09-02T01:04:29.268Z,0.90
2022-09-02T01:06:57.421Z,0.77
2022-09-02T01:09:26.856Z,0.83
2022-09-02T01:11:55.177Z,0.80
2022-09-02T01:14:24.116Z,0.90
2022-09-02T01:17:00.669Z,0.70
2022-09-02T01:19:33.379Z,0.83
2022-09-02T01:22:03.517Z,0.77
2022-09-02T01:24:34.678Z,0.70
2022-09-02T01:27:02.859Z,0.90
2022-09-02T01:29:30.925Z,1.00
2022-09-02T01:31:59.340Z,0.87
2022-09-02T01:34:27.549Z,0.80
2022-09-02T01:36:55.611Z,0.87
2022-09-02T01:39:25.021Z,0.90
2022-09-02T01:41:53.618Z,0.90
2022-09-02T01:44:22.001Z,1.00
2022-09-02T01:46:51.524Z,0.90
2022-09-02T01:49:19.605Z,0.90
2022-09-02T01:51:48.518Z,0.83
2022-09-02T01:54:17.229Z,0.87
2022-09-02T01:56:46.710Z,0.80
2022-09-02T01:59:17.835Z,1.07
2022-09-02T02:01:46.830Z,0.93
2022-09-02T02:04:16.954Z,0.80
2022-09-02T02:06:48.839Z,1.00
2022-09-02T02:09:21.089Z,0.90
2022-09-02T02:11:50.806Z,0.93
2022-09-02T02:14:19.029Z,1.03
2022-09-02T02:16:50.091Z,0.83
2022-09-02T02:19:19.427Z,0.83
2022-09-02T02:21:48.865Z,1.00
2022-09-02T02:24:16.929Z,1.00
2022-09-02T02:26:45.093Z,0.80
2022-09-02T02:29:15.073Z,1.10
2022-09-02T02:31:44.034Z,0.90
2022-09-02T02:34:13.689Z,0.90
2022-09-02T02:36:43.257Z,0.87
2022-09-02T02:39:12.841Z,1.00
2022-09-02T02:41:44.925Z,1.00
2022-09-02T02:44:15.540Z,0.87
2022-09-02T02:46:44.404Z,1.07
2022-09-02T02:49:13.340Z,0.80
2022-09-02T02:51:42.623Z,0.90
2022-09-02T02:54:11.235Z,1.00
2022-09-02T02:56:39.649Z,0.90
2022-09-02T02:59:08.201Z,1.00
2022-09-02T03:01:39.369Z,0.90
2022-09-02T03:04:09.618Z,0.90
2022-09-02T03:06:37.986Z,1.00
2022-09-02T03:09:06.424Z,0.80
2022-09-02T03:11:36.867Z,1.00
2022-09-02T03:14:06.011Z,1.10
2022-09-02T03:16:37.221Z,1.10
2022-09-02T03:19:05.561Z,0.90
2022-09-02T03:21:39.223Z,1.10
2022-09-02T03:24:09.638Z,1.00
2022-09-02T03:26:38.877Z,1.00
2022-09-02T03:29:07.294Z,1.10
2022-09-02T03:31:37.371Z,1.00
2022-09-02T03:34:06.074Z,0.93
2022-09-02T03:36:39.583Z,1.10
2022-09-02T03:39:10.679Z,1.30
2022-09-02T03:41:42.023Z,1.23
2022-09-02T03:44:12.234Z,0.90
2022-09-02T03:46:43.575Z,1.23
2022-09-02T03:49:12.534Z,1.10
2022-09-02T03:51:42.594Z,1.17
2022-09-02T03:54:11.905Z,1.03
2022-09-02T03:56:41.770Z,0.97
2022-09-02T03:59:10.789Z,1.10
2022-09-02T04:01:42.055Z,1.00
2022-09-02T04:04:10.817Z,1.00
2022-09-02T04:06:40.960Z,1.10
2022-09-02T04:09:09.097Z,1.10
2022-09-02T04:11:42.720Z,1.03
2022-09-02T04:14:12.238Z,1.10
2022-09-02T04:16:42.700Z,1.20
2022-09-02T04:19:10.877Z,1.00
2022-09-02T04:21:42.147Z,1.27
2022-09-02T04:24:12.835Z,1.20
2022-09-02T04:26:45.174Z,1.13
2022-09-02T04:29:15.726Z,1.10
2022-09-02T04:31:46.832Z,0.97
2022-09-02T04:34:14.938Z,1.10
2022-09-02T04:36:43.862Z,1.23
2022-09-02T04:39:13.746Z,1.10
2022-09-02T04:41:42.490Z,1.20
2022-09-02T04:44:13.014Z,1.03
2022-09-02T04:46:44.348Z,1.50
2022-09-02T04:49:18.446Z,1.37
2022-09-02T04:51:47.678Z,1.20
2022-09-02T04:54:15.978Z,1.40
2022-09-02T04:56:48.136Z,1.23
2022-09-02T04:59:16.681Z,1.20
2022-09-02T05:01:52.620Z,1.30
2022-09-02T05:04:27.244Z,1.27
2022-09-02T05:06:55.928Z,1.40
2022-09-02T05:09:24.276Z,1.37
2022-09-02T05:11:58.314Z,1.40
2022-09-02T05:14:30.970Z,1.30
2022-09-02T05:17:07.325Z,1.30
2022-09-02T05:19:38.954Z,1.43
2022-09-02T05:22:07.393Z,1.50
2022-09-02T05:24:39.646Z,1.70
2022-09-02T05:27:10.966Z,1.70
2022-09-02T05:29:39.095Z,1.40
2022-09-02T05:32:09.131Z,1.20
2022-09-02T05:34:41.546Z,1.50
2022-09-02T05:37:10.515Z,1.30
2022-09-02T05:39:38.546Z,1.60
2022-09-02T05:42:08.226Z,1.50
2022-09-02T05:44:38.074Z,1.33
2022-09-02T05:47:07.468Z,1.47
2022-09-02T05:49:35.947Z,1.30
2022-09-02T05:52:14.623Z,1.53
2022-09-02T05:54:49.902Z,1.50
2022-09-02T05:57:22.473Z,1.63
2022-09-02T06:00:04.162Z,1.20
2022-09-02T06:02:44.537Z,1.50
2022-09-02T06:05:20.247Z,1.30
2022-09-02T06:07:56.533Z,1.23
2022-09-02T06:10:25.682Z,1.57
2022-09-02T06:12:54.412Z,1.63
2022-09-02T06:15:27.676Z,1.27
2022-09-02T06:17:59.421Z,1.57
2022-09-02T06:20:32.169Z,1.40
2022-09-02T06:23:02.552Z,1.30
2022-09-02T06:25:30.781Z,1.33
2022-09-02T06:28:02.093Z,1.10
2022-09-02T06:30:35.937Z,1.40
2022-09-02T06:33:04.308Z,1.20
2022-09-02T06:35:37.767Z,1.23
2022-09-02T06:38:08.437Z,1.23
2022-09-02T06:40:37.051Z,1.30
2022-09-02T06:43:05.204Z,1.23
2022-09-02T06:45:40.925Z,1.50
2022-09-02T06:48:10.297Z,1.40
2022-09-02T06:50:42.066Z,1.30
2022-09-02T06:53:12.451Z,1.40
2022-09-02T06:55:43.887Z,1.27
2022-09-02T06:58:13.605Z,1.03
2022-09-02T07:00:43.274Z,1.50
2022-09-02T07:03:30.974Z,1.20
2022-09-02T07:06:09.476Z,1.27
2022-09-02T07:08:42.294Z,1.10
2022-09-02T07:11:18.830Z,1.20
2022-09-02T07:13:48.797Z,1.40
2022-09-02T07:16:26.733Z,1.33
2022-09-02T07:18:56.809Z,1.60
2022-09-02T07:21:25.994Z,1.53
2022-09-02T07:23:56.146Z,1.43
2022-09-02T07:26:24.488Z,1.60
2022-09-02T07:28:54.442Z,1.37
2022-09-02T07:31:25.109Z,1.90
2022-09-02T07:33:58.730Z,1.43
2022-09-02T07:36:27.330Z,1.77
2022-09-02T07:38:58.847Z,1.80
2022-09-02T07:41:27.149Z,1.27
2022-09-02T07:43:59.533Z,1.40
2022-09-02T07:46:31.478Z,1.33
2022-09-02T07:48:59.878Z,1.30
2022-09-02T07:51:29.152Z,1.10
2022-09-02T07:54:01.963Z,1.20
2022-09-02T07:56:30.465Z,1.03
2022-09-02T07:58:59.094Z,1.10
2022-09-02T08:01:27.540Z,1.10
2022-09-02T08:03:57.930Z,1.00
2022-09-02T08:06:34.393Z,1.00
2022-09-02T08:09:06.651Z,1.20
2022-09-02T08:11:39.000Z,1.00
2022-09-02T08:14:08.255Z,0.80
2022-09-02T08:16:39.062Z,1.07
2022-09-02T08:19:08.768Z,1.07
2022-09-02T08:21:36.858Z,1.20
2022-09-02T08:24:06.465Z,0.90
2022-09-02T08:26:37.086Z,0.90
2022-09-02T08:29:05.841Z,0.90
2022-09-02T08:31:34.622Z,0.93
2022-09-02T08:34:02.828Z,0.90
2022-09-02T08:36:30.858Z,0.97
2022-09-02T08:38:58.957Z,0.93
2022-09-02T08:41:33.414Z,0.90
2022-09-02T08:44:02.922Z,0.70
2022-09-02T08:46:33.803Z,1.00
2022-09-02T08:49:06.405Z,0.90
2022-09-02T08:51:38.094Z,0.90
2022-09-02T08:54:09.273Z,0.80
2022-09-02T08:56:38.786Z,1.07
2022-09-02T08:59:09.450Z,1.20
2022-09-02T09:01:49.613Z,0.90
2022-09-02T09:04:22.238Z,0.80
2022-09-02T09:07:09.949Z,0.83
2022-09-02T09:09:54.654Z,1.00
2022-09-02T09:12:36.056Z,0.77
2022-09-02T09:15:10.665Z,0.87
2022-09-02T09:17:46.285Z,1.00
2022-09-02T09:20:19.776Z,0.77
2022-09-02T09:22:49.511Z,0.90
2022-09-02T09:25:19.492Z,0.90
2022-09-02T09:27:48.907Z,0.97
2022-09-02T09:30:16.987Z,0.70
2022-09-02T09:32:47.537Z,0.87
2022-09-02T09:35:16.794Z,0.97
2022-09-02T09:37:48.027Z,0.80
2022-09-02T09:40:30.602Z,0.60
2022-09-02T09:43:14.829Z,0.97
2022-09-02T09:45:45.666Z,0.80
2022-09-02T09:48:25.679Z,0.70
2022-09-02T09:51:13.486Z,0.90
2022-09-02T09:53:41.922Z,0.77
2022-09-02T09:56:26.494Z,1.00
2022-09-02T09:58:55.910Z,0.70
2022-09-02T10:01:26.348Z,0.70
2022-09-02T10:03:57.733Z,0.80
2022-09-02T10:06:37.962Z,0.97
2022-09-02T10:09:16.970Z,0.80
2022-09-02T10:11:57.609Z,0.87
2022-09-02T10:14:34.229Z,0.90
2022-09-02T10:17:12.974Z,0.80
2022-09-02T10:19:49.361Z,0.63
2022-09-02T10:22:59.524Z,0.77
2022-09-02T10:25:34.940Z,1.00
2022-09-02T10:28:15.221Z,0.70
2022-09-02T10:30:56.342Z,0.90
2022-09-02T10:33:36.735Z,0.90
2022-09-02T10:36:18.142Z,0.70
2022-09-02T10:38:50.568Z,0.80
2022-09-02T10:41:35.641Z,0.70
2022-09-02T10:44:24.820Z,0.77
2022-09-02T10:47:01.312Z,0.90
2022-09-02T10:49:48.020Z,0.70
2022-09-02T10:52:30.851Z,0.80
2022-09-02T10:55:07.816Z,0.73
2022-09-02T10:57:46.788Z,0.90
2022-09-02T11:00:18.037Z,0.73
2022-09-02T11:02:52.494Z,0.70
2022-09-02T11:05:24.669Z,0.63
2022-09-02T11:07:56.833Z,0.70
2022-09-02T11:10:28.694Z,0.63
2022-09-02T11:13:04.834Z,0.93
2022-09-02T11:15:42.995Z,0.83
2022-09-02T11:18:23.782Z,0.80
2022-09-02T11:21:01.981Z,0.70
2022-09-02T11:23:41.142Z,0.80
2022-09-02T11:26:16.140Z,0.80
2022-09-02T11:28:54.117Z,0.90
2022-09-02T11:31:31.586Z,0.70
2022-09-02T11:34:17.509Z,0.87
2022-09-02T11:36:45.685Z,0.70
2022-09-02T11:39:30.693Z,0.60
2022-09-02T11:42:16.642Z,0.73
2022-09-02T11:45:17.677Z,0.70
2022-09-02T11:48:07.608Z,0.80
2022-09-02T11:50:54.053Z,1.00
2022-09-02T11:53:28.291Z,0.80
2022-09-02T11:56:00.612Z,0.80
2022-09-02T11:58:37.196Z,0.90
2022-09-02T12:01:25.689Z,0.90
2022-09-02T12:04:48.544Z,0.80
2022-09-02T12:07:26.575Z,0.80
2022-09-02T12:09:59.007Z,0.70
2022-09-02T12:13:08.487Z,0.80
2022-09-02T12:15:38.502Z,0.80
2022-09-02T12:18:30.990Z,0.90
2022-09-02T12:21:18.250Z,0.87
2022-09-02T12:24:22.104Z,0.80
2022-09-02T12:27:12.828Z,0.60
2022-09-02T12:29:40.889Z,0.70
2022-09-02T12:32:11.194Z,0.80
2022-09-02T12:34:57.616Z,0.80
2022-09-02T12:37:51.435Z,0.80
2022-09-02T12:40:34.598Z,0.80
2022-09-02T12:43:07.983Z,0.70
2022-09-02T12:45:44.620Z,0.80
2022-09-02T12:48:18.137Z,0.90
2022-09-02T12:51:00.141Z,0.80
2022-09-02T12:53:36.577Z,1.00
2022-09-02T12:56:09.537Z,0.90
2022-09-02T12:58:47.001Z,0.80
2022-09-02T13:01:20.622Z,0.80
2022-09-02T13:04:00.644Z,0.80
2022-09-02T13:06:39.564Z,0.90
2022-09-02T13:09:46.394Z,0.90
2022-09-02T13:12:55.958Z,0.90
2022-09-02T13:15:59.974Z,0.90
2022-09-02T13:19:07.385Z,1.00
2022-09-02T13:22:04.461Z,0.93
2022-09-02T13:24:59.158Z,0.70
2022-09-02T13:28:02.121Z,0.77
2022-09-02T13:30:52.843Z,0.80
2022-09-02T13:33:21.028Z,0.90
2022-09-02T13:35:55.851Z,1.00
2022-09-02T13:38:25.699Z,1.00
2022-09-02T13:40:53.963Z,1.03
2022-09-02T13:43:26.870Z,1.03
2022-09-02T13:46:00.199Z,1.00
2022-09-02T13:48:30.194Z,0.80
2022-09-02T13:51:01.095Z,0.90
2022-09-02T13:54:05.059Z,0.70
2022-09-02T13:56:30.602Z,0.90
2022-09-02T13:59:00.055Z,0.87
2022-09-02T14:01:30.901Z,0.80
2022-09-02T14:04:01.382Z,0.97
2022-09-02T14:06:33.206Z,0.73
2022-09-02T14:09:03.932Z,1.30
2022-09-02T14:11:41.812Z,0.80
2022-09-02T14:14:15.326Z,0.80
2022-09-02T14:16:43.397Z,0.83
2022-09-02T14:19:14.698Z,1.10
2022-09-02T14:21:47.945Z,1.00
2022-09-02T14:24:23.466Z,0.93
2022-09-02T14:26:53.706Z,0.87
2022-09-02T14:29:24.078Z,0.90
2022-09-02T14:32:10.059Z,0.83
2022-09-02T14:34:40.373Z,1.10
2022-09-02T14:37:23.138Z,0.97
2022-09-02T14:40:03.105Z,0.77
2022-09-02T14:42:31.490Z,0.90
2022-09-02T14:45:03.290Z,0.80
2022-09-02T14:47:31.880Z,0.97
2022-09-02T14:50:03.632Z,0.90
2022-09-02T14:52:35.598Z,0.90
2022-09-02T14:55:06.032Z,0.97
2022-09-02T14:57:35.927Z,1.00
2022-09-02T15:00:09.697Z,0.90
2022-09-02T15:02:38.528Z,1.03
2022-09-02T15:05:09.236Z,1.10
2022-09-02T15:07:37.383Z,0.90
2022-09-02T15:10:08.143Z,0.70
2022-09-02T15:12:41.990Z,0.87
2022-09-02T15:15:13.802Z,0.90
2022-09-02T15:17:44.476Z,1.10
2022-09-02T15:20:15.831Z,1.00
2022-09-02T15:22:45.898Z,1.00
2022-09-02T15:25:14.145Z,0.80
2022-09-02T15:27:42.248Z,0.90
2022-09-02T15:30:12.884Z,1.17
2022-09-02T15:32:41.030Z,1.23
2022-09-02T15:35:10.497Z,0.93
2022-09-02T15:37:38.930Z,1.00
2022-09-02T15:40:08.670Z,1.00
2022-09-02T15:42:36.881Z,0.80
2022-09-02T15:45:10.506Z,1.50
2022-09-02T15:47:41.294Z,1.20
2022-09-02T15:50:09.845Z,1.30
2022-09-02T15:52:38.454Z,1.30
2022-09-02T15:55:06.999Z,1.13
2022-09-02T15:57:35.054Z,1.00
2022-09-02T16:00:06.813Z,0.90
2022-09-02T16:02:40.985Z,1.10
2022-09-02T16:05:14.077Z,1.00
2022-09-02T16:07:42.122Z,0.90
2022-09-02T16:10:11.578Z,1.30
2022-09-02T16:12:39.637Z,1.27
2022-09-02T16:15:09.639Z,0.80
2022-09-02T16:17:37.741Z,1.13
2022-09-02T16:20:07.878Z,1.13
2022-09-02T16:22:36.093Z,1.10
2022-09-02T16:25:04.196Z,0.97
2022-09-02T16:27:46.153Z,1.20
2022-09-02T16:30:14.386Z,1.10
2022-09-02T16:32:42.449Z,1.00
2022-09-02T16:35:11.994Z,1.13
2022-09-02T16:37:40.031Z,0.93
2022-09-02T16:40:09.044Z,1.00
2022-09-02T16:42:38.415Z,0.93
2022-09-02T16:45:07.318Z,1.00
2022-09-02T16:47:35.473Z,1.40
2022-09-02T16:50:03.861Z,1.00
2022-09-02T16:52:34.884Z,1.20
2022-09-02T16:55:02.988Z,1.17
2022-09-02T16:57:31.046Z,0.80
2022-09-02T16:59:59.493Z,1.10
2022-09-02T17:02:30.055Z,0.90
2022-09-02T17:04:58.214Z,0.70
2022-09-02T17:07:26.307Z,0.90
2022-09-02T17:09:55.722Z,0.90
2022-09-02T17:12:23.789Z,1.10
2022-09-02T17:14:52.011Z,0.90
2022-09-02T17:17:20.078Z,0.90
2022-09-02T17:19:48.067Z,0.93
2022-09-02T17:22:16.121Z,0.80
2022-09-02T17:24:44.146Z,0.93
2022-09-02T17:27:13.569Z,0.90
2022-09-02T17:29:49.828Z,1.20
2022-09-02T17:32:18.625Z,1.10
2022-09-02T17:34:46.809Z,1.10
2022-09-02T17:37:14.928Z,1.30
2022-09-02T17:39:43.102Z,1.57
2022-09-02T17:42:10.260Z,1.10
2022-09-02T17:44:40.523Z,1.20
2022-09-02T17:47:11.500Z,0.90
2022-09-02T17:49:42.235Z,1.50
2022-09-02T17:52:12.682Z,1.10
2022-09-02T17:54:41.840Z,1.00
2022-09-02T17:57:32.805Z,1.20
2022-09-02T18:00:09.790Z,1.10
2022-09-02T18:03:22.570Z,1.10
2022-09-02T18:06:01.436Z,1.20
2022-09-02T18:08:36.250Z,1.00
2022-09-02T18:11:07.106Z,0.90
2022-09-02T18:13:45.166Z,1.10
2022-09-02T18:16:32.233Z,1.20
2022-09-02T18:19:13.581Z,1.00
2022-09-02T18:22:05.835Z,1.13
2022-09-02T18:24:46.914Z,1.07
2022-09-02T18:27:21.068Z,0.90
2022-09-02T18:30:02.636Z,1.20
2022-09-02T18:32:50.261Z,0.93
2022-09-02T18:35:28.282Z,1.10
2022-09-02T18:38:07.211Z,1.10
2022-09-02T18:40:44.065Z,1.10
2022-09-02T18:43:19.549Z,0.97
2022-09-02T18:45:50.192Z,1.17
2022-09-02T18:48:23.172Z,1.33
2022-09-02T18:50:53.595Z,1.10
2022-09-02T18:53:25.809Z,1.07
2022-09-02T18:55:55.221Z,1.10
2022-09-02T18:58:34.064Z,0.90
2022-09-02T19:01:07.144Z,1.10
2022-09-02T19:03:38.099Z,1.30
2022-09-02T19:06:10.405Z,1.00
2022-09-02T19:08:38.742Z,1.10
2022-09-02T19:11:08.965Z,1.40
2022-09-02T19:13:45.967Z,1.60
2022-09-02T19:16:18.413Z,1.50
2022-09-02T19:18:48.517Z,1.60
2022-09-02T19:21:20.471Z,1.30
2022-09-02T19:23:50.100Z,1.30
2022-09-02T19:26:18.753Z,1.10
2022-09-02T19:28:48.322Z,1.13
2022-09-02T19:31:22.917Z,1.00
2022-09-02T19:33:56.594Z,1.00
2022-09-02T19:36:31.242Z,0.90
2022-09-02T19:38:59.920Z,1.13
2022-09-02T19:41:28.049Z,1.20
2022-09-02T19:43:56.118Z,0.97
2022-09-02T19:49:14.339Z,0.90
2022-09-02T19:51:42.638Z,1.00
2022-09-02T19:54:13.216Z,0.90
2022-09-02T19:56:41.662Z,1.20
2022-09-02T19:59:10.901Z,1.10
2022-09-02T20:01:39.266Z,1.10
2022-09-02T20:04:07.441Z,1.00
2022-09-02T20:06:36.846Z,1.27
2022-09-02T20:09:05.894Z,0.90
2022-09-02T20:11:35.254Z,1.20
2022-09-02T20:14:05.277Z,0.97
2022-09-02T20:16:34.269Z,1.00
2022-09-02T20:19:02.624Z,1.00
2022-09-02T20:21:33.329Z,1.40
2022-09-02T20:24:07.349Z,1.00
2022-09-02T20:26:46.226Z,1.10
2022-09-02T20:29:25.920Z,0.90
2022-09-02T20:32:05.785Z,1.03
2022-09-02T20:34:49.572Z,1.30
2022-09-02T20:37:32.239Z,1.00
2022-09-02T20:40:27.137Z,1.20
2022-09-02T20:43:23.281Z,1.30
2022-09-02T20:45:58.410Z,0.97
2022-09-02T20:48:45.605Z,0.90
2022-09-02T20:51:19.402Z,1.00
2022-09-02T20:54:04.874Z,1.00
2022-09-02T20:56:45.589Z,1.00
2022-09-02T20:59:22.061Z,1.10
2022-09-02T21:01:53.755Z,0.90
2022-09-02T21:04:31.749Z,0.90
2022-09-02T21:07:03.824Z,1.10
2022-09-02T21:09:40.549Z,1.10
2022-09-02T21:12:19.565Z,1.30
2022-09-02T21:14:51.505Z,1.00
2022-09-02T21:17:24.979Z,0.97
2022-09-02T21:19:59.906Z,1.00
2022-09-02T21:22:32.663Z,1.10
2022-09-02T21:25:04.719Z,1.00
2022-09-02T21:27:45.175Z,1.00
2022-09-02T21:30:16.552Z,1.20
2022-09-02T21:32:51.532Z,1.00
2022-09-02T21:35:23.772Z,1.03
2022-09-02T21:38:05.434Z,1.17
2022-09-02T21:40:56.282Z,1.17
2022-09-02T21:43:41.642Z,1.10
2022-09-02T21:46:15.587Z,1.50
2022-09-02T21:48:58.086Z,1.33
2022-09-02T21:51:35.972Z,1.10
2022-09-02T21:54:40.733Z,1.20
2022-09-02T21:57:24.525Z,1.10
2022-09-02T22:00:08.398Z,1.27
2022-09-02T22:02:58.274Z,1.20
2022-09-02T22:05:40.114Z,1.10
2022-09-02T22:08:18.177Z,1.10
2022-09-02T22:10:59.366Z,1.07
2022-09-02T22:13:31.056Z,1.13
2022-09-02T22:16:15.331Z,1.23
2022-09-02T22:18:55.382Z,1.10
2022-09-02T22:21:30.521Z,1.03
2022-09-02T22:23:59.631Z,1.20
2022-09-02T22:26:41.192Z,1.07
2022-09-02T22:29:18.678Z,1.00
2022-09-02T22:31:55.191Z,1.10
2022-09-02T22:34:24.743Z,0.93
2022-09-02T22:36:57.781Z,1.07
2022-09-02T22:39:33.953Z,1.10
2022-09-02T22:42:13.054Z,1.10
2022-09-02T22:45:03.720Z,1.13
2022-09-02T22:47:53.487Z,1.00
2022-09-02T22:50:45.112Z,0.90
2022-09-02T22:53:13.508Z,0.93
2022-09-02T22:55:54.505Z,0.97
2022-09-02T22:58:51.421Z,1.10
2022-09-02T23:01:25.762Z,1.07
2022-09-02T23:04:05.655Z,0.87
2022-09-02T23:06:34.125Z,0.97
2022-09-02T23:09:11.151Z,1.00
2022-09-02T23:11:50.071Z,1.00
2022-09-02T23:14:26.785Z,1.00
2022-09-02T23:17:23.591Z,0.97
2022-09-02T23:20:08.784Z,1.10
2022-09-02T23:22:59.344Z,1.10
2022-09-02T23:25:42.308Z,0.80
2022-09-02T23:28:16.892Z,0.80
2022-09-02T23:31:05.818Z,1.00
2022-09-02T23:33:49.268Z,1.17
2022-09-02T23:36:23.344Z,1.00
2022-09-02T23:39:06.302Z,0.90
2022-09-02T23:41:36.361Z,1.10
2022-09-02T23:44:07.388Z,1.20
2022-09-02T23:46:53.796Z,0.97
2022-09-02T23:49:35.252Z,1.03
2022-09-02T23:52:10.913Z,1.00
2022-09-02T23:55:00.546Z,1.03
2022-09-02T23:57:44.544Z,0.83
