createdAt,value
2022-08-14T00:01:58.966Z,101227.94
2022-08-14T00:04:35.094Z,101230.72
2022-08-14T00:07:06.956Z,101232.91
2022-08-14T00:09:54.544Z,101226.31
2022-08-14T00:12:24.426Z,101223.03
2022-08-14T00:14:53.169Z,101220.00
2022-08-14T00:17:22.484Z,101222.19
2022-08-14T00:19:48.882Z,101217.00
2022-08-14T00:22:44.691Z,101215.34
2022-08-14T00:25:07.300Z,101213.69
2022-08-14T00:27:37.557Z,101209.84
2022-08-14T00:30:10.865Z,101206.78
2022-08-14T00:32:52.938Z,101202.13
2022-08-14T00:36:33.863Z,101195.25
2022-08-14T00:38:11.398Z,101196.91
2022-08-14T00:40:38.204Z,101187.53
2022-08-14T00:43:06.173Z,101185.31
2022-08-14T00:45:32.930Z,101182.00
2022-08-14T00:47:59.987Z,101184.75
2022-08-14T00:50:29.321Z,101179.25
2022-08-14T00:52:56.157Z,101176.25
2022-08-14T00:55:23.889Z,101181.47
2022-08-14T00:58:10.612Z,101173.22
2022-08-14T01:00:47.576Z,101162.22
2022-08-14T01:03:20.127Z,101163.06
2022-08-14T01:05:51.639Z,101173.00
2022-08-14T01:08:57.683Z,101171.06
2022-08-14T01:11:08.332Z,101157.28
2022-08-14T01:13:42.630Z,101157.56
2022-08-14T01:16:14.808Z,101156.19
2022-08-14T01:19:02.312Z,101163.09
2022-08-14T01:21:47.175Z,101146.31
2022-08-14T01:24:24.635Z,101150.19
2022-08-14T01:26:57.934Z,101137.81
2022-08-14T01:29:58.838Z,101143.03
2022-08-14T01:32:15.683Z,101136.72
2022-08-14T01:35:18.269Z,101132.88
2022-08-14T01:37:46.788Z,101124.63
2022-08-14T01:40:33.081Z,101120.50
2022-08-14T01:43:07.643Z,101117.47
2022-08-14T01:45:40.748Z,101114.47
2022-08-14T01:48:13.833Z,101117.50
2022-08-14T01:50:42.183Z,101117.75
2022-08-14T01:53:09.449Z,101118.06
2022-08-14T01:55:38.532Z,101109.53
2022-08-14T01:58:19.477Z,101114.50
2022-08-14T02:00:55.499Z,101109.81
2022-08-14T02:03:30.932Z,101101.56
2022-08-14T02:06:31.833Z,101103.50
2022-08-14T02:08:53.272Z,101097.97
2022-08-14T02:11:23.784Z,101101.56
2022-08-14T02:13:56.397Z,101100.72
2022-08-14T02:16:26.416Z,101090.84
2022-08-14T02:18:56.163Z,101090.84
2022-08-14T02:21:23.157Z,101087.28
2022-08-14T02:23:53.629Z,101091.41
2022-08-14T02:26:58.333Z,101095.81
2022-08-14T02:29:30.445Z,101098.00
2022-08-14T02:32:30.087Z,101103.22
2022-08-14T02:35:06.739Z,101095.00
2022-08-14T02:37:47.379Z,101090.03
2022-08-14T02:40:15.528Z,101088.13
2022-08-14T02:42:55.350Z,101096.66
2022-08-14T02:45:38.800Z,101084.28
2022-08-14T02:49:04.825Z,101080.16
2022-08-14T02:51:00.518Z,101090.34
2022-08-14T02:53:27.648Z,101077.44
2022-08-14T02:55:56.482Z,101088.13
2022-08-14T02:58:31.111Z,101083.16
2022-08-14T03:00:59.630Z,101082.88
2022-08-14T03:03:27.856Z,101073.28
2022-08-14T03:05:58.600Z,101074.13
2022-08-14T03:08:27.504Z,101076.59
2022-08-14T03:10:55.070Z,101068.06
2022-08-14T03:13:23.990Z,101071.63
2022-08-14T03:15:55.510Z,101066.97
2022-08-14T03:18:31.424Z,101063.09
2022-08-14T03:21:02.006Z,101063.69
2022-08-14T03:23:38.292Z,101066.44
2022-08-14T03:26:08.392Z,101068.06
2022-08-14T03:28:36.742Z,101063.69
2022-08-14T03:31:08.275Z,101057.34
2022-08-14T03:33:40.329Z,101052.94
2022-08-14T03:37:38.315Z,101050.75
2022-08-14T03:39:15.529Z,101056.81
2022-08-14T03:41:46.258Z,101053.78
2022-08-14T03:45:25.467Z,101049.94
2022-08-14T03:46:59.816Z,101049.66
2022-08-14T03:49:30.077Z,101039.19
2022-08-14T03:52:00.412Z,101038.09
2022-08-14T03:54:27.462Z,101046.63
2022-08-14T03:56:54.487Z,101051.00
2022-08-14T03:59:20.996Z,101044.97
2022-08-14T04:01:58.203Z,101037.81
2022-08-14T04:04:31.139Z,101039.19
2022-08-14T04:06:59.943Z,101035.09
2022-08-14T04:09:27.413Z,101044.41
2022-08-14T04:11:54.410Z,101039.19
2022-08-14T04:14:23.509Z,101039.47
2022-08-14T04:16:50.541Z,101037.22
2022-08-14T04:19:20.455Z,101037.47
2022-08-14T04:22:02.468Z,101034.19
2022-08-14T04:24:39.035Z,101030.34
2022-08-14T04:27:13.311Z,101027.31
2022-08-14T04:29:44.852Z,101030.06
2022-08-14T04:33:02.736Z,101034.16
2022-08-14T04:35:07.515Z,101032.75
2022-08-14T04:37:55.678Z,101034.97
2022-08-14T04:40:40.826Z,101027.84
2022-08-14T04:43:26.201Z,101019.03
2022-08-14T04:46:55.708Z,101027.56
2022-08-14T04:49:07.985Z,101024.25
2022-08-14T04:51:47.015Z,101030.56
2022-08-14T04:54:21.232Z,101034.97
2022-08-14T04:56:51.016Z,101027.81
2022-08-14T04:59:21.873Z,101027.56
2022-08-14T05:01:52.861Z,101028.38
2022-08-14T05:04:22.956Z,101023.72
2022-08-14T05:06:53.343Z,101028.09
2022-08-14T05:09:20.241Z,101024.81
2022-08-14T05:11:48.081Z,101016.59
2022-08-14T05:14:34.424Z,101017.41
2022-08-14T05:17:01.682Z,101020.72
2022-08-14T05:19:29.838Z,101018.78
2022-08-14T05:22:15.859Z,101011.66
2022-08-14T05:24:44.553Z,101006.72
2022-08-14T05:27:10.970Z,101002.88
2022-08-14T05:29:37.366Z,101005.59
2022-08-14T05:32:07.454Z,101002.88
2022-08-14T05:34:33.954Z,101002.63
2022-08-14T05:37:03.303Z,100994.91
2022-08-14T05:39:31.079Z,100996.31
2022-08-14T05:41:58.053Z,100994.63
2022-08-14T05:44:29.670Z,100990.53
2022-08-14T05:46:57.282Z,100994.38
2022-08-14T05:49:32.696Z,100988.59
2022-08-14T05:52:01.827Z,100980.66
2022-08-14T05:54:31.380Z,100988.06
2022-08-14T05:57:02.207Z,100985.91
2022-08-14T05:59:30.193Z,100984.78
2022-08-14T06:02:03.657Z,100983.97
2022-08-14T06:04:32.520Z,100994.38
2022-08-14T06:06:59.133Z,100985.91
2022-08-14T06:09:25.710Z,100993.34
2022-08-14T06:11:52.090Z,100986.75
2022-08-14T06:14:24.005Z,100979.88
2022-08-14T06:16:52.122Z,100989.25
2022-08-14T06:19:20.482Z,100985.91
2022-08-14T06:21:55.861Z,100986.75
2022-08-14T06:24:26.632Z,100986.75
2022-08-14T06:26:54.213Z,100992.25
2022-08-14T06:29:23.549Z,100991.94
2022-08-14T06:31:54.557Z,100993.88
2022-08-14T06:35:04.070Z,100988.13
2022-08-14T06:37:13.301Z,100987.56
2022-08-14T06:39:44.322Z,100992.25
2022-08-14T06:42:31.361Z,100987.88
2022-08-14T06:44:57.872Z,100987.28
2022-08-14T06:47:24.859Z,100983.19
2022-08-14T06:49:57.620Z,100991.97
2022-08-14T06:52:24.854Z,100989.22
2022-08-14T06:54:51.375Z,100992.25
2022-08-14T06:57:19.076Z,100995.00
2022-08-14T06:59:48.122Z,100988.66
2022-08-14T07:02:35.872Z,100992.81
2022-08-14T07:05:23.327Z,100982.63
2022-08-14T07:07:50.590Z,100983.44
2022-08-14T07:10:17.555Z,100980.13
2022-08-14T07:13:01.656Z,100976.84
2022-08-14T07:15:32.367Z,100972.72
2022-08-14T07:18:01.010Z,100969.13
2022-08-14T07:20:30.939Z,100967.50
2022-08-14T07:23:06.721Z,100972.72
2022-08-14T07:25:39.498Z,100975.19
2022-08-14T07:28:20.629Z,100974.06
2022-08-14T07:30:51.192Z,100968.00
2022-08-14T07:33:24.924Z,100974.31
2022-08-14T07:35:59.127Z,100960.81
2022-08-14T07:38:32.037Z,100958.63
2022-08-14T07:41:00.333Z,100964.66
2022-08-14T07:43:26.983Z,100953.63
2022-08-14T07:45:54.210Z,100956.09
2022-08-14T07:48:25.400Z,100949.75
2022-08-14T07:50:53.006Z,100946.13
2022-08-14T07:53:22.367Z,100951.38
2022-08-14T07:56:08.851Z,100960.41
2022-08-14T07:58:38.969Z,100965.31
2022-08-14T08:01:19.087Z,100959.78
2022-08-14T08:03:51.996Z,100959.22
2022-08-14T08:06:28.115Z,100966.94
2022-08-14T08:08:58.807Z,100957.84
2022-08-14T08:11:34.815Z,100953.13
2022-08-14T08:14:10.728Z,100951.75
2022-08-14T08:16:47.232Z,100953.88
2022-08-14T08:19:14.340Z,100947.53
2022-08-14T08:21:43.576Z,100946.41
2022-08-14T08:24:11.114Z,100941.97
2022-08-14T08:26:41.764Z,100937.28
2022-08-14T08:29:09.440Z,100929.00
2022-08-14T08:31:51.933Z,100928.44
2022-08-14T08:34:20.434Z,100928.66
2022-08-14T08:36:50.241Z,100930.22
2022-08-14T08:39:22.825Z,100923.28
2022-08-14T08:41:53.135Z,100908.13
2022-08-14T08:44:31.914Z,100905.88
2022-08-14T08:47:05.243Z,100912.97
2022-08-14T08:49:43.115Z,100912.09
2022-08-14T08:52:24.990Z,100913.09
2022-08-14T08:54:55.819Z,100915.00
2022-08-14T08:57:22.305Z,100921.28
2022-08-14T08:59:54.694Z,100922.63
2022-08-14T09:02:22.507Z,100927.84
2022-08-14T09:04:53.715Z,100921.75
2022-08-14T09:07:26.716Z,100914.25
2022-08-14T09:09:58.987Z,100915.53
2022-08-14T09:12:32.993Z,100917.13
2022-08-14T09:15:12.326Z,100909.31
2022-08-14T09:17:41.594Z,100914.50
2022-08-14T09:20:11.574Z,100903.41
2022-08-14T09:22:48.142Z,100910.56
2022-08-14T09:25:16.480Z,100903.13
2022-08-14T09:27:43.265Z,100903.88
2022-08-14T09:30:13.324Z,100908.00
2022-08-14T09:33:10.983Z,100903.78
2022-08-14T09:36:08.962Z,100903.22
2022-08-14T09:39:05.204Z,100900.16
2022-08-14T09:42:20.767Z,100886.53
2022-08-14T09:45:12.484Z,100892.19
2022-08-14T09:47:52.099Z,100879.38
2022-08-14T09:50:21.804Z,100879.22
2022-08-14T09:53:04.938Z,100870.84
2022-08-14T09:55:41.366Z,100870.91
2022-08-14T09:58:19.466Z,100861.09
2022-08-14T10:00:50.800Z,100867.25
2022-08-14T10:03:33.814Z,100862.69
2022-08-14T10:06:21.190Z,100857.69
2022-08-14T10:08:54.698Z,100851.44
2022-08-14T10:11:35.061Z,100855.44
2022-08-14T10:14:21.167Z,100847.47
2022-08-14T10:17:02.301Z,100846.66
2022-08-14T10:19:31.460Z,100846.53
2022-08-14T10:23:15.284Z,100833.47
2022-08-14T10:24:54.914Z,100828.88
2022-08-14T10:27:23.534Z,100825.75
2022-08-14T10:29:52.456Z,100823.16
2022-08-14T10:32:28.801Z,100832.22
2022-08-14T10:35:06.605Z,100824.50
2022-08-14T10:37:52.092Z,100832.22
2022-08-14T10:40:37.908Z,100813.38
2022-08-14T10:43:25.466Z,100810.81
2022-08-14T10:46:03.892Z,100817.16
2022-08-14T10:49:06.368Z,100815.66
2022-08-14T10:51:39.862Z,100809.41
2022-08-14T10:54:26.190Z,100803.63
2022-08-14T10:57:18.585Z,100809.50
2022-08-14T10:59:49.747Z,100807.00
2022-08-14T11:02:36.112Z,100803.53
2022-08-14T11:05:14.918Z,100804.44
2022-08-14T11:07:55.412Z,100796.81
2022-08-14T11:10:42.819Z,100793.03
2022-08-14T11:13:10.259Z,100785.53
2022-08-14T11:15:36.813Z,100785.66
2022-08-14T11:18:05.232Z,100794.31
2022-08-14T11:20:32.579Z,100779.44
2022-08-14T11:23:01.611Z,100791.59
2022-08-14T11:25:43.715Z,100790.63
2022-08-14T11:28:14.797Z,100787.13
2022-08-14T11:30:53.528Z,100785.09
2022-08-14T11:33:29.354Z,100782.19
2022-08-14T11:36:00.930Z,100787.44
2022-08-14T11:38:37.879Z,100778.16
2022-08-14T11:41:06.032Z,100781.50
2022-08-14T11:43:55.917Z,100780.69
2022-08-14T11:46:29.818Z,100778.91
2022-08-14T11:49:05.530Z,100769.34
2022-08-14T11:51:42.872Z,100769.34
2022-08-14T11:54:19.429Z,100772.16
2022-08-14T11:56:49.740Z,100765.13
2022-08-14T11:59:19.937Z,100763.06
2022-08-14T12:01:53.052Z,100763.59
2022-08-14T12:04:31.650Z,100754.00
2022-08-14T12:07:01.703Z,100750.91
2022-08-14T12:09:36.111Z,100749.41
2022-08-14T12:12:36.005Z,100751.03
2022-08-14T12:15:13.790Z,100748.81
2022-08-14T12:17:47.529Z,100748.44
2022-08-14T12:20:16.017Z,100739.66
2022-08-14T12:22:57.308Z,100734.97
2022-08-14T12:25:24.676Z,100730.88
2022-08-14T12:27:54.586Z,100723.19
2022-08-14T12:30:45.850Z,100719.31
2022-08-14T12:33:33.069Z,100716.19
2022-08-14T12:36:07.902Z,100712.78
2022-08-14T12:38:43.742Z,100710.22
2022-08-14T12:41:22.014Z,100702.06
2022-08-14T12:44:02.262Z,100698.47
2022-08-14T12:46:31.166Z,100695.50
2022-08-14T12:49:00.405Z,100698.91
2022-08-14T12:51:30.922Z,100700.84
2022-08-14T12:54:00.029Z,100700.34
2022-08-14T12:56:33.204Z,100695.44
2022-08-14T12:59:02.177Z,100691.88
2022-08-14T13:01:56.583Z,100691.75
2022-08-14T13:04:18.869Z,100683.09
2022-08-14T13:06:50.850Z,100684.91
2022-08-14T13:09:18.956Z,100683.63
2022-08-14T13:11:59.019Z,100682.00
2022-08-14T13:14:38.393Z,100670.72
2022-08-14T13:17:05.045Z,100674.47
2022-08-14T13:19:35.515Z,100671.69
2022-08-14T13:22:09.722Z,100668.94
2022-08-14T13:24:39.441Z,100666.63
2022-08-14T13:27:06.283Z,100667.94
2022-08-14T13:29:40.704Z,100669.41
2022-08-14T13:32:10.895Z,100665.81
2022-08-14T13:34:38.137Z,100661.06
2022-08-14T13:37:07.271Z,100656.78
2022-08-14T13:39:36.221Z,100651.09
2022-08-14T13:42:11.035Z,100647.78
2022-08-14T13:44:43.048Z,100651.72
2022-08-14T13:47:10.744Z,100651.91
2022-08-14T13:49:40.159Z,100644.72
2022-08-14T13:52:48.769Z,100649.31
2022-08-14T13:55:01.245Z,100646.75
2022-08-14T13:57:30.565Z,100640.22
2022-08-14T14:00:01.770Z,100640.19
2022-08-14T14:02:42.311Z,100634.47
2022-08-14T14:05:21.009Z,100621.56
2022-08-14T14:07:53.042Z,100623.19
2022-08-14T14:10:23.313Z,100626.91
2022-08-14T14:12:55.923Z,100629.53
2022-08-14T14:15:28.518Z,100632.16
2022-08-14T14:18:01.977Z,100630.84
2022-08-14T14:20:35.889Z,100633.63
2022-08-14T14:23:09.770Z,100631.19
2022-08-14T14:25:48.148Z,100634.78
2022-08-14T14:28:17.119Z,100628.91
2022-08-14T14:30:56.979Z,100632.66
2022-08-14T14:36:14.921Z,100630.25
2022-08-14T14:38:44.957Z,100626.16
2022-08-14T14:41:14.981Z,100624.72
2022-08-14T14:43:44.910Z,100617.84
2022-08-14T14:46:13.237Z,100612.78
2022-08-14T14:48:53.854Z,100609.53
2022-08-14T14:51:22.093Z,100607.09
2022-08-14T14:53:49.214Z,100610.53
2022-08-14T14:56:50.397Z,100609.34
2022-08-14T14:59:02.941Z,100608.38
2022-08-14T15:01:34.526Z,100604.97
2022-08-14T15:04:04.045Z,100606.59
2022-08-14T15:06:34.521Z,100593.19
2022-08-14T15:09:02.284Z,100605.59
2022-08-14T15:11:32.181Z,100598.59
2022-08-14T15:14:00.137Z,100595.31
2022-08-14T15:16:27.715Z,100590.41
2022-08-14T15:18:54.689Z,100589.44
2022-08-14T15:21:21.456Z,100590.09
2022-08-14T15:23:50.435Z,100589.63
2022-08-14T15:26:23.372Z,100589.13
2022-08-14T15:29:03.036Z,100593.19
2022-08-14T15:31:34.723Z,100588.16
2022-08-14T15:34:43.299Z,100571.19
2022-08-14T15:36:58.601Z,100575.41
2022-08-14T15:39:25.888Z,100582.28
2022-08-14T15:41:58.080Z,100575.13
2022-08-14T15:44:26.304Z,100577.22
2022-08-14T15:46:58.277Z,100580.16
2022-08-14T15:49:34.596Z,100575.59
2022-08-14T15:52:04.090Z,100568.25
2022-08-14T15:54:32.319Z,100570.69
2022-08-14T15:57:01.103Z,100568.91
2022-08-14T15:59:47.890Z,100567.59
2022-08-14T16:02:16.145Z,100562.72
2022-08-14T16:04:45.766Z,100563.19
2022-08-14T16:07:17.962Z,100553.72
2022-08-14T16:09:57.396Z,100556.19
2022-08-14T16:12:42.317Z,100551.47
2022-08-14T16:15:13.805Z,100554.25
2022-08-14T16:17:44.197Z,100547.06
2022-08-14T16:20:12.267Z,100553.09
2022-08-14T16:23:00.272Z,100549.34
2022-08-14T16:25:34.495Z,100541.03
2022-08-14T16:28:03.371Z,100545.75
2022-08-14T16:30:34.179Z,100544.94
2022-08-14T16:33:04.672Z,100546.91
2022-08-14T16:35:42.801Z,100545.41
2022-08-14T16:38:45.374Z,100537.09
2022-08-14T16:41:18.008Z,100544.31
2022-08-14T16:43:45.225Z,100532.88
2022-08-14T16:46:23.493Z,100534.50
2022-08-14T16:48:54.677Z,100532.06
2022-08-14T16:51:23.830Z,100528.66
2022-08-14T16:53:50.305Z,100523.41
2022-08-14T16:56:24.188Z,100523.09
2022-08-14T16:59:12.268Z,100516.59
2022-08-14T17:01:44.372Z,100517.88
2022-08-14T17:04:24.646Z,100517.69
2022-08-14T17:06:54.832Z,100512.94
2022-08-14T17:09:27.908Z,100517.69
2022-08-14T17:12:07.397Z,100514.56
2022-08-14T17:14:55.195Z,100502.38
2022-08-14T17:17:27.529Z,100505.28
2022-08-14T17:20:01.518Z,100513.13
2022-08-14T17:22:50.165Z,100503.03
2022-08-14T17:28:51.717Z,100505.44
2022-08-14T17:31:02.568Z,100498.75
2022-08-14T17:33:40.621Z,100498.75
2022-08-14T17:36:21.172Z,100489.34
2022-08-14T17:39:08.448Z,100495.69
2022-08-14T17:41:43.970Z,100495.19
2022-08-14T17:44:34.103Z,100497.13
2022-08-14T17:47:13.005Z,100493.38
2022-08-14T17:49:51.678Z,100488.50
2022-08-14T17:52:34.176Z,100500.38
2022-08-14T17:55:01.992Z,100491.59
2022-08-14T17:57:35.463Z,100489.16
2022-08-14T18:00:11.318Z,100488.66
2022-08-14T18:02:50.408Z,100494.19
2022-08-14T18:05:22.834Z,100487.34
2022-08-14T18:07:59.764Z,100486.22
2022-08-14T18:10:55.376Z,100494.38
2022-08-14T18:13:49.914Z,100492.06
2022-08-14T18:16:20.135Z,100495.16
2022-08-14T18:18:50.971Z,100490.59
2022-08-14T18:21:41.813Z,100495.34
2022-08-14T18:24:04.781Z,100495.34
2022-08-14T18:26:54.996Z,100490.91
2022-08-14T18:29:31.473Z,100486.28
2022-08-14T18:31:58.758Z,100490.22
2022-08-14T18:34:48.492Z,100485.81
2022-08-14T18:37:21.051Z,100483.06
2022-08-14T18:40:01.294Z,100482.22
2022-08-14T18:42:30.586Z,100490.38
2022-08-14T18:45:00.163Z,100487.09
2022-08-14T18:47:32.717Z,100485.47
2022-08-14T18:50:27.735Z,100483.66
2022-08-14T18:53:06.963Z,100478.44
2022-08-14T18:55:33.493Z,100485.44
2022-08-14T18:58:00.733Z,100484.94
2022-08-14T19:00:33.308Z,100487.53
2022-08-14T19:03:01.604Z,100483.28
2022-08-14T19:05:47.496Z,100479.34
2022-08-14T19:08:17.703Z,100487.31
2022-08-14T19:10:49.280Z,100484.88
2022-08-14T19:13:48.125Z,100486.47
2022-08-14T19:16:16.990Z,100487.06
2022-08-14T19:18:52.149Z,100490.66
2022-08-14T19:21:32.348Z,100475.53
2022-08-14T19:24:27.542Z,100489.97
2022-08-14T19:27:14.722Z,100488.63
2022-08-14T19:29:43.637Z,100490.22
2022-08-14T19:32:39.694Z,100484.03
2022-08-14T19:35:48.490Z,100476.88
2022-08-14T19:38:53.542Z,100477.97
2022-08-14T19:41:29.948Z,100471.78
2022-08-14T19:44:14.814Z,100479.88
2022-08-14T19:47:01.197Z,100484.28
2022-08-14T19:50:30.487Z,100482.50
2022-08-14T19:52:24.378Z,100482.97
2022-08-14T19:54:51.574Z,100486.50
2022-08-14T19:57:24.302Z,100482.75
2022-08-14T20:00:02.037Z,100484.84
2022-08-14T20:02:38.646Z,100474.78
2022-08-14T20:05:07.051Z,100473.34
2022-08-14T20:07:59.675Z,100466.88
2022-08-14T20:11:03.430Z,100472.41
2022-08-14T20:13:32.537Z,100479.41
2022-08-14T20:16:12.168Z,100474.16
2022-08-14T20:18:50.149Z,100461.63
2022-08-14T20:21:18.202Z,100464.38
2022-08-14T20:23:48.251Z,100471.22
2022-08-14T20:26:30.713Z,100468.97
2022-08-14T20:28:58.894Z,100472.34
2022-08-14T20:31:37.424Z,100481.09
2022-08-14T20:34:06.978Z,100474.56
2022-08-14T20:36:40.597Z,100481.94
2022-08-14T20:39:15.751Z,100482.41
2022-08-14T20:41:44.833Z,100481.94
2022-08-14T20:44:40.903Z,100479.66
2022-08-14T20:47:13.355Z,100477.41
2022-08-14T20:49:41.383Z,100479.97
2022-08-14T20:52:19.290Z,100472.94
2022-08-14T20:54:50.463Z,100475.22
2022-08-14T20:57:18.710Z,100465.09
2022-08-14T20:59:52.976Z,100462.63
2022-08-14T21:02:34.293Z,100463.59
2022-08-14T21:05:16.417Z,100457.63
2022-08-14T21:07:44.409Z,100461.72
2022-08-14T21:10:36.296Z,100457.97
2022-08-14T21:13:26.027Z,100451.75
2022-08-14T21:15:56.907Z,100456.09
2022-08-14T21:18:25.034Z,100442.22
2022-08-14T21:20:55.972Z,100448.66
2022-08-14T21:23:23.083Z,100446.81
2022-08-14T21:25:49.489Z,100449.09
2022-08-14T21:28:29.262Z,100448.91
2022-08-14T21:30:58.254Z,100446.63
2022-08-14T21:33:24.806Z,100457.69
2022-08-14T21:35:55.430Z,100444.19
2022-08-14T21:38:33.989Z,100451.66
2022-08-14T21:41:43.468Z,100449.41
2022-08-14T21:44:04.038Z,100447.78
2022-08-14T21:46:36.294Z,100446.34
2022-08-14T21:49:11.285Z,100447.16
2022-08-14T21:51:54.051Z,100441.25
2022-08-14T21:54:49.589Z,100433.22
2022-08-14T21:57:20.859Z,100431.56
2022-08-14T22:00:34.527Z,100434.50
2022-08-14T22:03:02.124Z,100431.47
2022-08-14T22:05:29.578Z,100431.34
2022-08-14T22:07:57.471Z,100426.31
2022-08-14T22:10:24.388Z,100428.06
2022-08-14T22:13:00.900Z,100416.00
2022-08-14T22:15:29.941Z,100421.22
2022-08-14T22:17:58.194Z,100415.63
2022-08-14T22:20:28.214Z,100415.44
2022-08-14T22:22:57.495Z,100410.13
2022-08-14T22:25:33.504Z,100415.63
2022-08-14T22:28:02.889Z,100416.94
2022-08-14T22:30:30.232Z,100420.84
2022-08-14T22:32:58.508Z,100408.38
2022-08-14T22:35:27.948Z,100416.53
2022-08-14T22:38:01.780Z,100409.03
2022-08-14T22:41:03.365Z,100408.22
2022-08-14T22:43:32.668Z,100406.09
2022-08-14T22:46:02.720Z,100407.53
2022-08-14T22:48:33.208Z,100403.75
2022-08-14T22:51:06.245Z,100409.09
2022-08-14T22:53:33.894Z,100402.53
2022-08-14T22:56:01.112Z,100396.50
2022-08-14T22:58:34.794Z,100401.53
2022-08-14T23:01:04.629Z,100394.69
2022-08-14T23:03:36.238Z,100391.41
2022-08-14T23:06:04.258Z,100401.13
2022-08-14T23:09:02.006Z,100401.44
2022-08-14T23:11:37.981Z,100392.34
2022-08-14T23:14:12.357Z,100394.00
2022-08-14T23:16:39.441Z,100390.38
2022-08-14T23:19:11.582Z,100394.00
2022-08-14T23:21:39.270Z,100388.16
2022-08-14T23:24:14.305Z,100382.63
2022-08-14T23:26:49.478Z,100383.97
2022-08-14T23:29:20.587Z,100384.25
2022-08-14T23:31:48.854Z,100382.63
2022-08-14T23:34:20.726Z,100383.56
2022-08-14T23:36:53.523Z,100379.78
2022-08-14T23:39:32.078Z,100370.78
2022-08-14T23:42:06.189Z,100372.06
2022-08-14T23:44:37.952Z,100370.22
2022-08-14T23:47:11.507Z,100367.28
2022-08-14T23:50:00.737Z,100359.13
2022-08-14T23:52:55.965Z,100357.47
2022-08-14T23:55:24.770Z,100358.09
2022-08-14T23:57:57.689Z,100358.38
