createdAt,value
2022-09-28T00:05:33.816Z,96094.22
2022-09-28T00:08:01.107Z,96103.28
2022-09-28T00:10:30.504Z,96104.97
2022-09-28T00:13:01.736Z,96100.97
2022-09-28T00:15:28.410Z,96095.22
2022-09-28T00:17:55.612Z,96094.00
2022-09-28T00:20:26.901Z,96107.38
2022-09-28T00:22:58.133Z,96108.22
2022-09-28T00:25:28.416Z,96113.03
2022-09-28T00:28:08.176Z,96110.88
2022-09-28T00:30:36.227Z,96098.13
2022-09-28T00:33:02.875Z,96104.13
2022-09-28T00:35:29.732Z,96107.97
2022-09-28T00:37:59.090Z,96119.91
2022-09-28T00:43:19.430Z,96107.97
2022-09-28T00:46:06.993Z,96115.56
2022-09-28T00:48:41.346Z,96114.22
2022-09-28T00:51:09.480Z,96124.16
2022-09-28T00:53:48.328Z,96126.72
2022-09-28T00:56:34.829Z,96123.09
2022-09-28T00:59:14.065Z,96122.50
2022-09-28T01:04:37.739Z,96114.78
2022-09-28T01:07:10.656Z,96107.78
2022-09-28T01:09:40.405Z,96111.84
2022-09-28T01:12:08.169Z,96106.03
2022-09-28T01:14:35.154Z,96109.28
2022-09-28T01:37:56.466Z,96119.53
2022-09-28T01:43:50.358Z,96111.19
2022-09-28T01:46:50.408Z,96108.72
2022-09-28T01:52:41.227Z,96112.84
2022-09-28T01:55:28.178Z,96110.81
2022-09-28T01:58:00.783Z,96109.97
2022-09-28T02:00:28.713Z,96117.94
2022-09-28T02:03:10.788Z,96115.44
2022-09-28T02:05:50.320Z,96123.47
2022-09-28T02:08:30.499Z,96124.44
2022-09-28T02:11:14.027Z,96131.16
2022-09-28T02:14:01.918Z,96137.03
2022-09-28T02:17:00.386Z,96138.47
2022-09-28T02:19:39.459Z,96144.34
2022-09-28T02:22:45.855Z,96158.81
2022-09-28T02:25:50.573Z,96164.88
2022-09-28T02:28:21.152Z,96171.00
2022-09-28T02:30:49.502Z,96184.13
2022-09-28T02:43:08.671Z,96183.56
2022-09-28T02:50:04.121Z,96177.44
2022-09-28T02:53:06.591Z,96175.22
2022-09-28T02:56:11.991Z,96168.13
2022-09-28T02:59:16.204Z,96178.69
2022-09-28T03:02:00.854Z,96186.97
2022-09-28T03:04:48.544Z,96188.88
2022-09-28T03:07:51.751Z,96191.22
2022-09-28T03:11:10.285Z,96183.31
2022-09-28T03:13:53.623Z,96180.88
2022-09-28T03:19:49.123Z,96183.88
2022-09-28T03:22:17.093Z,96190.81
2022-09-28T03:24:52.652Z,96178.44
2022-09-28T03:27:52.175Z,96170.94
2022-09-28T03:33:19.710Z,96179.00
2022-09-28T03:35:59.782Z,96177.00
2022-09-28T03:38:39.735Z,96186.38
2022-09-28T03:47:02.996Z,96178.38
2022-09-28T03:52:16.167Z,96190.44
2022-09-28T03:54:46.960Z,96185.78
2022-09-28T03:57:23.275Z,96188.94
2022-09-28T03:59:52.643Z,96197.81
2022-09-28T04:02:19.398Z,96200.97
2022-09-28T04:04:49.121Z,96201.59
2022-09-28T04:07:15.797Z,96204.16
2022-09-28T04:09:42.453Z,96202.28
2022-09-28T04:12:10.893Z,96201.84
2022-09-28T04:14:37.480Z,96194.66
2022-09-28T04:17:08.415Z,96194.66
2022-09-28T04:19:35.126Z,96202.25
2022-09-28T04:22:04.940Z,96198.47
2022-09-28T04:24:34.639Z,96208.19
2022-09-28T04:27:25.090Z,96206.06
2022-09-28T04:29:51.957Z,96209.94
2022-09-28T04:32:25.418Z,96208.91
2022-09-28T04:34:54.154Z,96212.19
2022-09-28T04:37:22.759Z,96216.00
2022-09-28T04:39:49.435Z,96211.47
2022-09-28T04:42:43.367Z,96217.78
2022-09-28T04:45:13.909Z,96218.63
2022-09-28T04:47:40.873Z,96230.56
2022-09-28T04:50:14.732Z,96238.59
2022-09-28T04:52:43.221Z,96233.31
2022-09-28T04:55:13.484Z,96234.91
2022-09-28T04:57:41.027Z,96241.88
2022-09-28T05:00:09.845Z,96237.00
2022-09-28T05:02:51.551Z,96240.59
2022-09-28T05:08:09.703Z,96244.78
2022-09-28T05:10:40.808Z,96250.00
2022-09-28T05:13:21.313Z,96243.75
2022-09-28T05:15:57.036Z,96243.31
2022-09-28T05:18:28.023Z,96245.19
2022-09-28T05:20:54.923Z,96246.47
2022-09-28T05:23:21.839Z,96249.72
2022-09-28T05:25:48.726Z,96242.63
2022-09-28T05:28:24.083Z,96244.59
2022-09-28T05:30:50.745Z,96248.19
2022-09-28T05:33:17.497Z,96253.56
2022-09-28T05:35:52.383Z,96262.38
2022-09-28T05:38:20.649Z,96270.84
2022-09-28T05:40:50.267Z,96269.56
2022-09-28T05:43:17.569Z,96273.56
2022-09-28T05:45:44.364Z,96276.44
2022-09-28T05:48:11.166Z,96278.53
2022-09-28T05:50:41.783Z,96267.13
2022-09-28T05:53:10.796Z,96264.34
2022-09-28T05:55:40.822Z,96274.28
2022-09-28T05:58:09.046Z,96279.78
2022-09-28T06:00:36.496Z,96281.84
2022-09-28T06:03:09.642Z,96285.09
2022-09-28T06:05:37.849Z,96284.34
2022-09-28T06:08:06.786Z,96281.34
2022-09-28T06:10:34.489Z,96280.34
2022-09-28T06:13:01.923Z,96272.31
2022-09-28T06:15:31.775Z,96280.47
2022-09-28T06:17:59.591Z,96269.53
2022-09-28T06:23:11.347Z,96272.97
2022-09-28T06:25:43.054Z,96274.47
2022-09-28T06:28:13.191Z,96283.75
2022-09-28T06:30:41.595Z,96279.72
2022-09-28T06:33:15.016Z,96281.47
2022-09-28T06:35:42.499Z,96293.81
2022-09-28T06:38:09.771Z,96289.50
2022-09-28T06:40:36.734Z,96290.47
2022-09-28T06:43:10.138Z,96290.53
2022-09-28T06:45:38.232Z,96291.31
2022-09-28T06:48:05.772Z,96298.69
2022-09-28T06:50:37.493Z,96293.69
2022-09-28T06:53:09.350Z,96296.81
2022-09-28T06:55:39.229Z,96293.72
2022-09-28T06:58:09.761Z,96300.47
2022-09-28T07:00:38.199Z,96298.59
2022-09-28T07:03:07.691Z,96291.41
2022-09-28T07:05:37.004Z,96294.66
2022-09-28T07:08:04.835Z,96288.03
2022-09-28T07:10:32.656Z,96299.47
2022-09-28T07:13:04.996Z,96297.59
2022-09-28T07:15:32.598Z,96297.84
2022-09-28T07:18:03.486Z,96293.38
2022-09-28T07:20:31.733Z,96295.28
2022-09-28T07:23:13.025Z,96301.69
2022-09-28T07:25:47.963Z,96300.00
2022-09-28T07:28:16.008Z,96300.19
2022-09-28T07:30:44.275Z,96299.97
2022-09-28T07:33:14.557Z,96310.34
2022-09-28T07:35:42.956Z,96319.22
2022-09-28T07:38:10.745Z,96318.31
2022-09-28T07:40:56.184Z,96304.06
2022-09-28T07:43:23.163Z,96316.41
2022-09-28T07:45:52.599Z,96312.38
2022-09-28T07:48:20.149Z,96309.84
2022-09-28T07:51:00.055Z,96309.88
2022-09-28T07:53:26.841Z,96301.56
2022-09-28T07:56:08.720Z,96306.63
2022-09-28T07:58:37.608Z,96310.31
2022-09-28T08:01:10.415Z,96313.78
2022-09-28T08:03:38.621Z,96323.22
2022-09-28T08:06:07.621Z,96322.66
2022-09-28T08:08:35.079Z,96322.66
2022-09-28T08:11:02.849Z,96316.63
2022-09-28T08:13:29.670Z,96318.09
2022-09-28T08:16:00.423Z,96323.19
2022-09-28T08:18:26.896Z,96330.06
2022-09-28T08:21:12.599Z,96328.44
2022-09-28T08:23:39.272Z,96332.00
2022-09-28T08:26:06.078Z,96332.88
2022-09-28T08:28:35.037Z,96330.06
2022-09-28T08:31:02.018Z,96340.72
2022-09-28T08:33:28.965Z,96333.25
2022-09-28T08:36:01.466Z,96328.13
2022-09-28T08:38:30.936Z,96320.28
2022-09-28T08:41:05.924Z,96313.16
2022-09-28T08:43:48.251Z,96309.50
2022-09-28T08:46:22.697Z,96315.97
2022-09-28T08:49:26.120Z,96314.97
2022-09-28T08:52:03.116Z,96305.97
2022-09-28T08:54:49.536Z,96298.22
2022-09-28T08:57:18.354Z,96302.44
2022-09-28T08:59:51.367Z,96306.47
2022-09-28T09:02:22.775Z,96299.31
2022-09-28T09:04:52.073Z,96301.84
2022-09-28T09:07:46.252Z,96306.22
2022-09-28T09:10:21.953Z,96309.59
2022-09-28T09:12:54.609Z,96313.81
2022-09-28T09:15:28.561Z,96316.78
2022-09-28T09:18:32.512Z,96320.72
2022-09-28T09:21:09.016Z,96327.63
2022-09-28T09:23:53.090Z,96319.19
2022-09-28T09:26:25.995Z,96327.59
2022-09-28T09:29:22.124Z,96319.06
2022-09-28T09:32:14.587Z,96322.47
2022-09-28T09:35:05.608Z,96321.47
2022-09-28T09:37:48.774Z,96315.81
2022-09-28T09:40:30.537Z,96320.47
2022-09-28T09:43:05.322Z,96322.28
2022-09-28T09:46:00.377Z,96312.03
2022-09-28T09:48:37.645Z,96314.00
2022-09-28T09:51:18.233Z,96313.44
2022-09-28T09:53:52.515Z,96314.59
2022-09-28T09:56:46.993Z,96314.72
2022-09-28T09:59:24.281Z,96314.19
2022-09-28T10:01:53.383Z,96314.84
2022-09-28T10:04:55.149Z,96314.81
2022-09-28T10:07:50.085Z,96324.66
2022-09-28T10:10:38.858Z,96324.88
2022-09-28T10:13:05.678Z,96327.31
2022-09-28T10:15:35.419Z,96325.78
2022-09-28T10:18:09.618Z,96327.59
2022-09-28T10:20:40.741Z,96325.31
2022-09-28T10:23:16.079Z,96318.66
2022-09-28T10:25:45.230Z,96318.63
2022-09-28T10:28:18.088Z,96320.63
2022-09-28T10:30:45.126Z,96316.06
2022-09-28T10:33:30.862Z,96323.41
2022-09-28T10:35:59.026Z,96314.13
2022-09-28T10:38:26.293Z,96316.22
2022-09-28T10:40:55.381Z,96313.13
2022-09-28T10:43:26.642Z,96320.06
2022-09-28T10:46:02.257Z,96324.56
2022-09-28T10:48:30.115Z,96322.31
2022-09-28T10:51:01.583Z,96325.13
2022-09-28T10:53:28.110Z,96319.34
2022-09-28T10:56:17.978Z,96325.75
2022-09-28T10:58:44.626Z,96325.94
2022-09-28T11:01:13.760Z,96327.22
2022-09-28T11:03:58.128Z,96324.88
2022-09-28T11:06:45.535Z,96335.19
2022-09-28T11:09:44.598Z,96324.34
2022-09-28T11:12:42.711Z,96330.53
2022-09-28T11:15:18.657Z,96320.94
2022-09-28T11:17:45.835Z,96311.81
2022-09-28T11:20:27.924Z,96314.75
2022-09-28T11:23:04.631Z,96323.84
2022-09-28T11:25:31.549Z,96311.81
2022-09-28T11:28:31.780Z,96309.19
2022-09-28T11:31:08.086Z,96312.72
2022-09-28T11:33:42.023Z,96313.91
2022-09-28T11:36:15.011Z,96314.25
2022-09-28T11:39:08.883Z,96307.75
2022-09-28T11:41:41.788Z,96305.94
2022-09-28T11:44:17.307Z,96312.66
2022-09-28T11:47:20.745Z,96311.31
2022-09-28T11:49:54.741Z,96320.16
2022-09-28T11:52:29.242Z,96315.94
2022-09-28T11:55:26.825Z,96312.41
2022-09-28T11:58:04.517Z,96316.56
2022-09-28T12:00:36.538Z,96323.59
2022-09-28T12:03:34.066Z,96318.06
2022-09-28T12:06:07.761Z,96317.28
2022-09-28T12:08:43.109Z,96320.25
2022-09-28T12:11:21.598Z,96315.47
2022-09-28T12:13:55.055Z,96315.75
2022-09-28T12:19:33.150Z,96312.09
2022-09-28T12:22:21.879Z,96317.06
2022-09-28T12:24:54.545Z,96326.09
2022-09-28T12:27:27.205Z,96318.44
2022-09-28T12:30:15.480Z,96320.84
2022-09-28T12:32:46.444Z,96320.09
2022-09-28T12:35:19.501Z,96327.22
2022-09-28T12:37:54.516Z,96323.09
2022-09-28T12:40:30.562Z,96323.81
2022-09-28T12:43:18.913Z,96325.72
2022-09-28T12:46:10.371Z,96324.91
2022-09-28T12:49:21.713Z,96325.22
2022-09-28T12:51:48.756Z,96328.88
2022-09-28T12:54:27.549Z,96337.59
2022-09-28T12:57:04.163Z,96335.41
2022-09-28T12:59:33.906Z,96338.38
2022-09-28T13:02:00.587Z,96331.91
2022-09-28T13:04:32.930Z,96332.78
2022-09-28T13:07:18.260Z,96335.19
2022-09-28T13:10:03.547Z,96340.44
2022-09-28T13:12:39.443Z,96356.38
2022-09-28T13:15:12.315Z,96352.16
2022-09-28T13:17:57.494Z,96349.50
2022-09-28T13:21:03.210Z,96346.38
2022-09-28T13:23:39.607Z,96341.88
2022-09-28T13:26:24.790Z,96347.19
2022-09-28T13:28:55.568Z,96345.78
2022-09-28T13:31:33.033Z,96333.16
2022-09-28T13:34:03.839Z,96324.25
2022-09-28T13:36:37.044Z,96322.94
2022-09-28T13:39:07.527Z,96325.03
2022-09-28T13:41:40.482Z,96326.69
2022-09-28T13:44:54.489Z,96324.22
2022-09-28T13:50:17.407Z,96320.28
2022-09-28T13:52:46.131Z,96321.56
2022-09-28T13:55:25.652Z,96331.88
2022-09-28T13:57:58.446Z,96337.75
2022-09-28T14:00:34.331Z,96340.16
2022-09-28T14:03:43.746Z,96339.03
2022-09-28T14:06:34.091Z,96347.03
2022-09-28T14:09:16.992Z,96344.81
2022-09-28T14:11:56.411Z,96346.41
2022-09-28T14:14:49.002Z,96354.13
2022-09-28T14:17:23.388Z,96352.38
2022-09-28T14:20:16.538Z,96355.34
2022-09-28T14:23:10.550Z,96354.66
2022-09-28T14:25:46.634Z,96351.50
2022-09-28T14:29:10.141Z,96359.06
2022-09-28T14:31:46.188Z,96366.69
2022-09-28T14:34:40.278Z,96367.25
2022-09-28T14:37:41.936Z,96369.50
2022-09-28T14:44:26.724Z,96374.50
2022-09-28T14:47:45.177Z,96370.75
2022-09-28T14:50:37.593Z,96373.84
2022-09-28T14:53:06.573Z,96370.47
2022-09-28T14:55:53.780Z,96373.00
2022-09-28T14:58:30.376Z,96372.31
2022-09-28T15:01:28.747Z,96369.78
2022-09-28T15:04:12.563Z,96371.31
2022-09-28T15:06:47.321Z,96364.28
2022-09-28T15:09:37.973Z,96360.75
2022-09-28T15:12:15.208Z,96366.38
2022-09-28T15:15:01.684Z,96372.28
2022-09-28T15:20:30.524Z,96384.63
2022-09-28T15:22:58.942Z,96375.78
2022-09-28T15:25:32.817Z,96377.16
2022-09-28T15:28:17.316Z,96387.25
2022-09-28T15:30:44.145Z,96390.91
2022-09-28T15:33:43.649Z,96392.59
2022-09-28T15:36:23.370Z,96388.22
2022-09-28T15:39:15.520Z,96401.81
2022-09-28T15:44:56.391Z,96396.91
2022-09-28T15:47:30.074Z,96399.16
2022-09-28T15:50:22.663Z,96406.84
2022-09-28T15:53:01.986Z,96410.88
2022-09-28T16:02:12.844Z,96420.66
2022-09-28T16:05:01.833Z,96426.78
2022-09-28T16:07:40.135Z,96429.81
2022-09-28T16:10:18.557Z,96438.31
2022-09-28T16:12:50.632Z,96419.66
2022-09-28T16:15:34.485Z,96427.53
2022-09-28T16:18:22.189Z,96426.56
2022-09-28T16:20:57.747Z,96428.03
2022-09-28T16:23:31.783Z,96420.72
2022-09-28T16:26:06.120Z,96420.75
2022-09-28T16:28:47.412Z,96425.00
2022-09-28T16:34:22.948Z,96427.53
2022-09-28T16:36:55.172Z,96431.22
2022-09-28T16:39:25.869Z,96442.94
2022-09-28T16:41:56.697Z,96442.00
2022-09-28T16:44:30.243Z,96447.63
2022-09-28T16:47:02.663Z,96447.78
2022-09-28T16:49:38.052Z,96443.69
2022-09-28T16:52:14.834Z,96445.78
2022-09-28T16:55:22.768Z,96447.63
2022-09-28T16:57:52.522Z,96447.41
2022-09-28T17:00:30.203Z,96444.28
2022-09-28T17:03:01.751Z,96446.94
2022-09-28T17:05:30.598Z,96454.34
2022-09-28T17:08:07.678Z,96452.19
2022-09-28T17:11:18.972Z,96457.53
2022-09-28T17:13:48.931Z,96452.34
2022-09-28T17:16:42.612Z,96452.97
2022-09-28T17:19:18.543Z,96448.00
2022-09-28T17:21:45.825Z,96449.97
2022-09-28T17:24:17.119Z,96456.00
2022-09-28T17:26:48.943Z,96463.84
2022-09-28T17:29:20.671Z,96478.00
2022-09-28T17:31:50.363Z,96483.56
2022-09-28T17:37:08.374Z,96485.13
2022-09-28T17:39:55.980Z,96487.31
2022-09-28T17:42:50.809Z,96484.03
2022-09-28T17:45:18.328Z,96487.41
2022-09-28T17:47:48.015Z,96489.69
2022-09-28T17:50:30.637Z,96488.63
2022-09-28T17:53:00.115Z,96491.88
2022-09-28T17:56:03.941Z,96490.88
2022-09-28T17:58:40.243Z,96491.72
2022-09-28T18:01:07.259Z,96483.00
2022-09-28T18:03:38.834Z,96484.97
2022-09-28T18:06:19.580Z,96486.63
2022-09-28T18:08:47.581Z,96486.34
2022-09-28T18:11:23.724Z,96490.31
2022-09-28T18:13:50.529Z,96483.91
2022-09-28T18:16:18.207Z,96488.53
2022-09-28T18:18:50.079Z,96496.38
2022-09-28T18:21:19.899Z,96493.25
2022-09-28T18:23:46.969Z,96488.69
2022-09-28T18:26:15.743Z,96487.94
2022-09-28T18:28:57.226Z,96494.81
2022-09-28T18:31:29.948Z,96488.41
2022-09-28T18:34:03.513Z,96492.97
2022-09-28T18:36:31.888Z,96487.94
2022-09-28T18:39:02.877Z,96482.63
2022-09-28T18:41:42.067Z,96489.34
2022-09-28T18:44:15.309Z,96489.75
2022-09-28T18:46:50.731Z,96491.00
2022-09-28T18:49:26.122Z,96495.16
2022-09-28T18:51:53.264Z,96489.03
2022-09-28T18:54:31.501Z,96494.91
2022-09-28T19:00:07.570Z,96490.25
2022-09-28T19:00:13.647Z,96487.78
2022-09-28T19:02:39.710Z,96482.38
2022-09-28T19:05:15.783Z,96485.97
2022-09-28T19:07:45.511Z,96487.34
2022-09-28T19:10:14.601Z,96488.72
2022-09-28T19:12:44.831Z,96491.38
2022-09-28T19:15:13.130Z,96494.81
2022-09-28T19:17:43.840Z,96488.16
2022-09-28T19:20:20.296Z,96499.16
2022-09-28T19:22:50.575Z,96505.28
2022-09-28T19:25:22.107Z,96493.72
2022-09-28T19:27:49.544Z,96497.06
2022-09-28T19:30:16.411Z,96502.22
2022-09-28T19:32:43.170Z,96501.50
2022-09-28T19:35:15.916Z,96490.34
2022-09-28T19:37:45.954Z,96504.44
2022-09-28T19:40:36.854Z,96509.53
2022-09-28T19:43:05.207Z,96501.38
2022-09-28T19:45:35.485Z,96506.97
2022-09-28T19:48:03.167Z,96503.28
2022-09-28T19:50:29.799Z,96506.16
2022-09-28T19:53:01.906Z,96503.63
2022-09-28T19:55:31.946Z,96499.66
2022-09-28T19:58:02.088Z,96509.06
2022-09-28T20:00:28.830Z,96509.28
2022-09-28T20:03:02.310Z,96514.88
2022-09-28T20:05:28.966Z,96517.44
2022-09-28T20:07:55.636Z,96520.16
2022-09-28T20:10:22.281Z,96508.09
2022-09-28T20:12:49.243Z,96514.28
2022-09-28T20:15:16.687Z,96519.47
2022-09-28T20:17:43.303Z,96519.66
2022-09-28T20:20:10.103Z,96528.03
2022-09-28T20:22:37.326Z,96534.91
2022-09-28T20:25:04.344Z,96531.94
2022-09-28T20:27:33.186Z,96523.06
2022-09-28T20:29:59.794Z,96524.94
2022-09-28T20:32:26.426Z,96525.47
2022-09-28T20:34:53.245Z,96525.88
2022-09-28T20:37:19.855Z,96531.63
2022-09-28T20:39:46.498Z,96530.44
2022-09-28T20:42:15.606Z,96522.41
2022-09-28T20:44:45.855Z,96519.31
2022-09-28T20:47:12.784Z,96520.78
2022-09-28T20:49:39.422Z,96528.66
2022-09-28T20:52:06.113Z,96526.00
2022-09-28T20:54:32.844Z,96522.06
2022-09-28T20:56:59.444Z,96525.56
2022-09-28T20:59:27.714Z,96524.50
2022-09-28T21:01:54.439Z,96526.59
2022-09-28T21:04:21.332Z,96528.63
2022-09-28T21:06:48.144Z,96525.81
2022-09-28T21:09:14.880Z,96531.88
2022-09-28T21:11:41.750Z,96539.84
2022-09-28T21:14:10.417Z,96542.47
2022-09-28T21:16:38.053Z,96546.25
2022-09-28T21:19:04.861Z,96537.88
2022-09-28T21:21:34.909Z,96531.81
2022-09-28T21:24:02.204Z,96525.69
2022-09-28T21:26:31.666Z,96528.13
2022-09-28T21:29:07.425Z,96531.09
2022-09-28T21:32:01.035Z,96532.09
2022-09-28T21:34:27.633Z,96539.19
2022-09-28T21:36:54.777Z,96531.75
2022-09-28T21:39:21.487Z,96530.47
2022-09-28T21:41:48.352Z,96532.28
2022-09-28T21:44:15.065Z,96533.75
2022-09-28T21:46:44.771Z,96534.84
2022-09-28T21:49:12.761Z,96525.00
2022-09-28T21:51:39.427Z,96531.69
2022-09-28T21:54:06.190Z,96529.19
2022-09-28T21:56:32.763Z,96524.00
2022-09-28T21:59:01.367Z,96527.50
2022-09-28T22:01:29.201Z,96532.78
2022-09-28T22:03:56.693Z,96538.53
2022-09-28T22:06:27.874Z,96551.44
2022-09-28T22:08:54.829Z,96550.06
2022-09-28T22:11:24.268Z,96558.63
2022-09-28T22:13:53.591Z,96558.81
2022-09-28T22:16:22.158Z,96551.09
2022-09-28T22:18:49.399Z,96547.28
2022-09-28T22:21:28.180Z,96537.63
2022-09-28T22:23:58.392Z,96547.06
2022-09-28T22:26:26.254Z,96544.03
2022-09-28T22:28:55.610Z,96541.22
2022-09-28T22:31:29.355Z,96548.06
2022-09-28T22:33:56.704Z,96546.25
2022-09-28T22:36:23.485Z,96554.53
2022-09-28T22:38:50.185Z,96559.53
2022-09-28T22:41:20.682Z,96562.91
2022-09-28T22:43:48.819Z,96551.94
2022-09-28T22:46:17.917Z,96547.78
2022-09-28T22:48:49.576Z,96547.41
2022-09-28T22:51:16.790Z,96546.84
2022-09-28T22:53:43.833Z,96539.97
2022-09-28T22:56:15.943Z,96545.34
2022-09-28T22:58:45.004Z,96542.25
2022-09-28T23:01:13.307Z,96543.66
2022-09-28T23:03:40.511Z,96551.47
2022-09-28T23:06:08.412Z,96555.13
2022-09-28T23:08:35.732Z,96551.53
2022-09-28T23:11:02.468Z,96547.50
2022-09-28T23:13:31.047Z,96552.44
2022-09-28T23:15:59.267Z,96545.53
2022-09-28T23:18:28.705Z,96553.19
2022-09-28T23:21:04.363Z,96553.75
2022-09-28T23:23:31.737Z,96551.13
2022-09-28T23:25:58.799Z,96546.41
2022-09-28T23:28:26.789Z,96548.03
2022-09-28T23:30:53.847Z,96541.91
2022-09-28T23:33:23.795Z,96536.72
2022-09-28T23:35:50.325Z,96539.81
2022-09-28T23:38:18.485Z,96533.78
2022-09-28T23:40:46.592Z,96529.06
2022-09-28T23:43:14.409Z,96524.50
2022-09-28T23:45:43.509Z,96526.41
2022-09-28T23:48:10.529Z,96522.91
2022-09-28T23:50:37.264Z,96529.25
2022-09-28T23:53:04.038Z,96517.38
2022-09-28T23:55:30.591Z,96517.47
2022-09-28T23:57:58.730Z,96525.56
