createdAt,value
2022-09-06T00:01:17.335Z,4.68
2022-09-06T00:09:22.749Z,4.10
2022-09-06T00:17:32.097Z,3.55
2022-09-06T00:25:38.050Z,4.13
2022-09-06T00:33:46.968Z,4.85
2022-09-06T00:41:52.399Z,4.43
2022-09-06T00:50:02.486Z,4.22
2022-09-06T00:58:07.883Z,4.07
2022-09-06T01:06:26.552Z,4.35
2022-09-06T01:14:47.502Z,3.95
2022-09-06T01:23:23.478Z,4.97
2022-09-06T01:31:36.529Z,4.50
2022-09-06T01:39:43.633Z,4.50
2022-09-06T01:48:00.110Z,4.68
2022-09-06T01:56:13.879Z,4.32
2022-09-06T02:04:27.999Z,4.95
2022-09-06T02:12:35.725Z,5.45
2022-09-06T02:20:48.385Z,5.90
2022-09-06T02:28:53.799Z,6.55
2022-09-06T02:37:02.985Z,7.53
2022-09-06T02:45:09.291Z,7.70
2022-09-06T02:53:18.783Z,5.97
2022-09-06T03:01:24.287Z,7.00
2022-09-06T03:09:32.371Z,7.25
2022-09-06T03:17:37.737Z,5.97
2022-09-06T03:25:45.854Z,5.90
2022-09-06T03:33:51.238Z,6.72
2022-09-06T03:41:59.253Z,5.57
2022-09-06T03:50:04.687Z,5.68
2022-09-06T03:58:12.731Z,6.18
2022-09-06T04:06:18.153Z,5.40
2022-09-06T04:14:26.096Z,5.10
2022-09-06T04:22:31.601Z,5.57
2022-09-06T04:30:39.639Z,6.10
2022-09-06T04:38:46.511Z,5.68
2022-09-06T04:47:09.334Z,5.20
2022-09-06T04:55:15.044Z,5.00
2022-09-06T05:03:23.315Z,5.38
2022-09-06T05:11:28.757Z,5.72
2022-09-06T05:19:36.812Z,5.88
2022-09-06T05:27:42.274Z,6.00
2022-09-06T05:35:50.373Z,6.00
2022-09-06T05:43:55.828Z,6.03
2022-09-06T05:52:03.846Z,5.50
2022-09-06T06:00:12.206Z,5.97
2022-09-06T06:08:20.327Z,5.40
2022-09-06T06:16:26.525Z,5.95
2022-09-06T06:24:34.635Z,5.82
2022-09-06T06:32:40.484Z,5.38
2022-09-06T06:40:54.155Z,5.20
2022-09-06T06:49:03.921Z,5.30
2022-09-06T06:57:12.823Z,5.93
2022-09-06T07:13:46.771Z,5.65
2022-09-06T07:21:52.191Z,5.18
2022-09-06T07:30:00.182Z,5.88
2022-09-06T07:38:05.654Z,6.70
2022-09-06T07:46:15.895Z,5.60
2022-09-06T07:54:36.637Z,5.43
2022-09-06T08:02:44.709Z,5.95
2022-09-06T08:10:53.546Z,5.80
2022-09-06T08:19:03.313Z,6.32
2022-09-06T08:27:09.582Z,4.82
2022-09-06T08:35:17.710Z,5.22
2022-09-06T08:43:24.817Z,4.95
2022-09-06T08:52:11.804Z,4.65
2022-09-06T09:00:23.270Z,5.30
2022-09-06T09:08:32.342Z,4.68
2022-09-06T09:16:43.366Z,3.80
2022-09-06T09:24:51.926Z,3.60
2022-09-06T09:32:59.932Z,4.25
2022-09-06T09:41:08.607Z,4.75
2022-09-06T09:49:30.218Z,4.18
2022-09-06T09:57:47.554Z,4.27
2022-09-06T10:06:03.321Z,3.13
2022-09-06T10:14:18.765Z,2.28
2022-09-06T10:22:31.150Z,2.13
2022-09-06T10:30:43.262Z,2.13
2022-09-06T10:39:00.366Z,3.22
2022-09-06T10:47:14.546Z,2.20
2022-09-06T10:55:23.080Z,2.42
2022-09-06T11:12:09.085Z,1.92
2022-09-06T11:20:22.059Z,1.95
2022-09-06T11:28:38.022Z,2.17
2022-09-06T11:36:49.752Z,1.58
2022-09-06T11:45:21.653Z,1.70
2022-09-06T11:53:29.497Z,3.67
2022-09-06T12:01:42.929Z,1.95
2022-09-06T12:09:48.500Z,1.90
2022-09-06T12:17:56.851Z,1.53
2022-09-06T12:26:02.471Z,2.03
2022-09-06T12:34:16.958Z,1.80
2022-09-06T12:42:23.194Z,1.45
2022-09-06T12:50:31.773Z,1.80
2022-09-06T12:58:38.943Z,1.98
2022-09-06T13:06:48.862Z,1.70
2022-09-06T13:14:56.395Z,1.80
2022-09-06T13:23:13.191Z,2.40
2022-09-06T13:31:26.334Z,2.28
2022-09-06T13:39:39.731Z,3.28
2022-09-06T13:47:45.050Z,2.92
2022-09-06T13:55:53.009Z,1.70
2022-09-06T14:03:58.786Z,2.00
2022-09-06T14:12:07.369Z,2.50
2022-09-06T14:20:15.738Z,2.47
2022-09-06T14:28:23.890Z,2.53
2022-09-06T14:36:31.688Z,2.10
2022-09-06T14:44:39.775Z,2.83
2022-09-06T14:52:45.380Z,2.30
2022-09-06T15:00:53.526Z,2.50
2022-09-06T15:08:59.699Z,2.72
2022-09-06T15:17:09.109Z,3.13
2022-09-06T15:25:14.606Z,2.25
2022-09-06T15:33:22.745Z,2.42
2022-09-06T15:41:29.616Z,2.83
2022-09-06T15:49:37.929Z,2.90
2022-09-06T15:57:43.422Z,2.67
2022-09-06T16:14:18.544Z,3.22
2022-09-06T16:22:26.711Z,2.70
2022-09-06T16:30:32.258Z,3.13
2022-09-06T16:38:41.621Z,3.03
2022-09-06T16:46:48.024Z,3.63
2022-09-06T16:54:56.106Z,3.05
2022-09-06T17:03:01.779Z,4.03
2022-09-06T17:11:12.122Z,4.63
2022-09-06T17:19:17.872Z,4.40
2022-09-06T17:27:26.044Z,4.95
2022-09-06T17:35:31.568Z,5.18
2022-09-06T17:43:41.671Z,6.47
2022-09-06T17:51:49.445Z,5.38
2022-09-06T17:59:57.518Z,9.40
2022-09-06T18:08:03.002Z,5.75
2022-09-06T18:16:11.182Z,5.05
2022-09-06T18:24:16.880Z,5.28
2022-09-06T18:32:25.017Z,4.70
2022-09-06T18:40:31.053Z,4.55
2022-09-06T18:48:40.358Z,4.68
2022-09-06T18:56:47.239Z,4.43
2022-09-06T19:04:56.175Z,4.00
2022-09-06T19:13:01.686Z,5.20
2022-09-06T19:21:11.303Z,4.75
2022-09-06T19:29:18.754Z,5.22
2022-09-06T19:37:26.915Z,4.60
2022-09-06T19:45:32.511Z,4.53
2022-09-06T19:53:42.090Z,5.20
2022-09-06T20:01:49.679Z,4.57
2022-09-06T20:09:57.827Z,4.70
2022-09-06T20:18:03.282Z,4.63
2022-09-06T20:26:13.608Z,4.38
2022-09-06T20:34:21.475Z,3.95
2022-09-06T20:42:29.563Z,4.45
2022-09-06T20:50:35.002Z,4.38
2022-09-06T20:58:43.755Z,4.45
2022-09-06T21:06:51.104Z,4.93
2022-09-06T21:14:59.170Z,4.65
2022-09-06T21:23:04.660Z,4.20
2022-09-06T21:31:14.961Z,3.90
2022-09-06T21:39:20.524Z,4.60
2022-09-06T21:47:28.616Z,4.70
2022-09-06T21:55:35.620Z,4.43
2022-09-06T22:03:43.801Z,4.18
2022-09-06T22:11:49.323Z,4.20
2022-09-06T22:19:57.345Z,3.88
2022-09-06T22:28:03.483Z,4.10
2022-09-06T22:36:11.952Z,4.10
2022-09-06T22:44:18.696Z,4.07
2022-09-06T22:52:26.828Z,3.95
2022-09-06T23:00:32.301Z,4.82
2022-09-06T23:08:41.994Z,4.32
2022-09-06T23:16:47.459Z,4.90
2022-09-06T23:24:55.823Z,4.72
2022-09-06T23:33:01.683Z,4.47
2022-09-06T23:41:10.623Z,4.75
2022-09-06T23:49:16.144Z,4.53
2022-09-06T23:57:24.183Z,4.70
