createdAt,value
2022-12-25T00:00:30.081Z,4.49
2022-12-25T00:02:56.652Z,4.50
2022-12-25T04:08:58.064Z,2.52
2022-12-25T04:11:24.436Z,2.59
2022-12-25T04:13:50.813Z,2.68
2022-12-25T04:16:17.276Z,2.58
2022-12-25T04:18:43.694Z,2.44
2022-12-25T04:21:10.072Z,2.64
2022-12-25T04:23:36.452Z,2.69
2022-12-25T04:26:02.843Z,2.57
2022-12-25T04:28:29.228Z,2.57
2022-12-25T04:30:55.739Z,2.72
2022-12-25T04:33:22.149Z,2.48
2022-12-25T04:35:48.526Z,2.49
2022-12-25T04:38:14.889Z,2.49
2022-12-25T04:40:41.286Z,2.48
2022-12-25T04:43:07.653Z,2.47
2022-12-25T04:45:34.024Z,2.44
2022-12-25T04:48:00.440Z,2.53
2022-12-25T04:50:26.831Z,2.31
2022-12-25T04:52:53.245Z,2.48
2022-12-25T04:55:19.645Z,2.45
2022-12-25T04:57:46.010Z,2.38
2022-12-25T05:00:12.393Z,2.60
2022-12-25T05:02:38.929Z,2.41
2022-12-25T05:05:05.528Z,2.50
2022-12-25T05:07:32.169Z,2.49
2022-12-25T05:09:58.616Z,2.37
2022-12-25T05:12:25.020Z,2.42
2022-12-25T05:14:51.410Z,2.32
2022-12-25T05:17:17.810Z,2.25
2022-12-25T05:19:44.219Z,2.29
2022-12-25T05:22:10.614Z,2.38
2022-12-25T05:24:36.997Z,2.32
2022-12-25T05:27:03.378Z,2.30
2022-12-25T05:29:29.777Z,2.30
2022-12-25T05:31:56.150Z,2.42
2022-12-25T05:34:22.535Z,2.64
2022-12-25T05:36:48.918Z,2.42
2022-12-25T05:39:15.306Z,2.48
2022-12-25T05:41:41.718Z,2.20
2022-12-25T05:44:08.123Z,2.44
2022-12-25T05:46:34.529Z,2.38
2022-12-25T05:49:00.924Z,2.30
2022-12-25T05:51:27.330Z,2.36
2022-12-25T05:53:53.729Z,2.48
2022-12-25T05:56:20.113Z,2.34
2022-12-25T05:58:46.493Z,2.46
2022-12-25T06:01:12.911Z,2.32
2022-12-25T06:03:39.366Z,2.52
2022-12-25T06:06:05.841Z,2.46
2022-12-25T06:08:32.216Z,2.47
2022-12-25T06:10:58.615Z,2.37
2022-12-25T06:13:25.018Z,2.46
2022-12-25T06:15:51.514Z,2.46
2022-12-25T06:18:17.944Z,2.34
2022-12-25T06:20:44.321Z,2.37
2022-12-25T06:23:10.784Z,2.37
2022-12-25T06:25:37.221Z,2.22
2022-12-25T06:28:03.623Z,2.20
2022-12-25T06:30:30.028Z,2.47
2022-12-25T06:32:56.417Z,2.31
2022-12-25T06:35:22.813Z,2.26
2022-12-25T06:37:49.201Z,2.40
2022-12-25T06:40:15.661Z,2.62
2022-12-25T06:42:42.038Z,2.47
2022-12-25T06:45:08.441Z,2.35
2022-12-25T06:47:34.851Z,2.36
2022-12-25T06:50:01.234Z,2.24
2022-12-25T06:52:27.622Z,2.38
2022-12-25T06:54:54.006Z,2.39
2022-12-25T06:57:20.377Z,2.43
2022-12-25T06:59:53.001Z,2.51
2022-12-25T07:02:21.438Z,2.34
2022-12-25T07:04:47.964Z,2.98
2022-12-25T07:07:14.358Z,3.33
2022-12-25T07:09:40.745Z,3.16
2022-12-25T07:12:07.134Z,2.80
2022-12-25T07:14:33.523Z,2.71
2022-12-25T07:16:59.958Z,2.77
2022-12-25T07:19:26.469Z,2.80
2022-12-25T07:21:52.845Z,2.71
2022-12-25T07:24:19.224Z,2.60
2022-12-25T07:26:45.606Z,2.59
2022-12-25T07:29:11.997Z,2.42
2022-12-25T07:31:38.409Z,2.52
2022-12-25T07:34:04.822Z,2.37
2022-12-25T07:36:31.224Z,2.46
2022-12-25T07:38:57.618Z,2.35
2022-12-25T07:41:24.024Z,2.29
2022-12-25T07:43:50.405Z,2.27
2022-12-25T07:46:16.955Z,2.20
2022-12-25T07:48:43.383Z,2.14
2022-12-25T07:51:09.754Z,2.35
2022-12-25T07:53:36.216Z,2.27
2022-12-25T07:56:02.612Z,2.38
2022-12-25T07:58:28.984Z,2.34
2022-12-25T08:00:55.448Z,2.29
2022-12-25T08:03:22.103Z,2.09
2022-12-25T08:05:48.581Z,2.06
2022-12-25T08:08:14.984Z,2.11
2022-12-25T08:10:41.375Z,2.20
2022-12-25T08:13:13.986Z,2.11
2022-12-25T08:15:40.920Z,2.14
2022-12-25T08:18:07.326Z,2.42
2022-12-25T08:20:33.714Z,2.04
2022-12-25T08:23:00.102Z,2.18
2022-12-25T08:25:26.480Z,2.31
2022-12-25T08:27:52.892Z,2.24
2022-12-25T08:30:19.310Z,2.10
2022-12-25T08:32:45.689Z,2.16
2022-12-25T08:35:12.106Z,2.34
2022-12-25T08:37:38.537Z,2.58
2022-12-25T08:40:04.918Z,2.37
2022-12-25T08:42:31.308Z,2.29
2022-12-25T08:44:57.698Z,2.42
2022-12-25T08:47:24.087Z,2.28
2022-12-25T08:49:50.559Z,2.34
2022-12-25T08:52:17.127Z,2.40
2022-12-25T08:54:43.502Z,2.32
2022-12-25T08:57:09.889Z,2.22
2022-12-25T08:59:36.263Z,2.26
2022-12-25T09:02:02.817Z,2.19
2022-12-25T09:04:29.269Z,2.13
2022-12-25T09:06:55.647Z,1.92
2022-12-25T09:09:22.019Z,2.13
2022-12-25T09:11:48.407Z,2.10
2022-12-25T09:14:14.779Z,2.23
2022-12-25T09:16:41.189Z,2.30
2022-12-25T09:19:07.570Z,2.11
2022-12-25T09:21:34.023Z,2.29
2022-12-25T09:24:00.420Z,2.24
2022-12-25T09:26:26.795Z,2.09
2022-12-25T09:28:53.177Z,1.93
2022-12-25T09:31:19.619Z,2.33
2022-12-25T09:33:46.067Z,2.20
2022-12-25T09:36:12.449Z,2.19
2022-12-25T09:38:38.865Z,2.10
2022-12-25T09:41:05.278Z,2.21
2022-12-25T09:43:31.651Z,2.07
2022-12-25T09:45:58.081Z,1.99
2022-12-25T09:48:24.487Z,2.13
2022-12-25T09:50:50.868Z,2.11
2022-12-25T09:53:17.267Z,2.14
2022-12-25T09:55:43.682Z,2.03
2022-12-25T09:58:10.074Z,2.01
2022-12-25T10:00:36.493Z,1.90
2022-12-25T10:03:03.159Z,1.99
2022-12-25T10:05:29.683Z,1.91
2022-12-25T10:07:56.050Z,1.84
2022-12-25T10:10:22.423Z,2.04
2022-12-25T10:12:48.805Z,1.96
2022-12-25T10:15:15.194Z,2.05
2022-12-25T10:17:41.580Z,1.97
2022-12-25T10:20:07.947Z,1.96
2022-12-25T10:22:34.338Z,2.07
2022-12-25T10:25:00.759Z,1.93
2022-12-25T10:27:27.153Z,2.20
2022-12-25T10:29:53.521Z,2.23
2022-12-25T10:32:19.914Z,2.14
2022-12-25T10:34:46.321Z,2.14
2022-12-25T10:37:12.720Z,2.20
2022-12-25T10:39:45.821Z,2.10
2022-12-25T10:42:12.902Z,2.02
2022-12-25T10:44:39.285Z,2.00
2022-12-25T10:47:05.671Z,2.15
2022-12-25T10:49:32.085Z,2.09
2022-12-25T10:51:58.476Z,2.28
2022-12-25T10:54:24.881Z,2.19
2022-12-25T10:56:51.249Z,2.18
2022-12-25T10:59:17.640Z,1.99
2022-12-25T11:01:44.259Z,2.13
2022-12-25T11:04:10.688Z,2.65
2022-12-25T11:06:37.149Z,2.98
2022-12-25T11:09:03.523Z,2.97
2022-12-25T11:11:29.893Z,2.77
2022-12-25T11:13:56.281Z,2.63
2022-12-25T11:16:22.714Z,2.59
2022-12-25T11:18:49.180Z,2.48
2022-12-25T11:21:15.605Z,2.55
2022-12-25T11:23:42.032Z,2.44
2022-12-25T11:26:08.407Z,2.40
2022-12-25T11:28:34.815Z,2.35
2022-12-25T11:31:01.246Z,2.17
2022-12-25T11:33:27.655Z,2.38
2022-12-25T11:35:54.039Z,2.21
2022-12-25T11:38:20.438Z,2.35
2022-12-25T11:40:46.819Z,2.33
2022-12-25T11:43:13.184Z,2.22
2022-12-25T11:45:39.606Z,2.31
2022-12-25T11:48:06.011Z,2.29
2022-12-25T11:50:32.411Z,2.20
2022-12-25T11:52:58.842Z,2.27
2022-12-25T11:55:25.224Z,2.31
2022-12-25T11:57:51.618Z,2.12
2022-12-25T12:00:18.010Z,2.14
2022-12-25T12:02:44.741Z,2.30
2022-12-25T12:05:11.249Z,2.14
2022-12-25T12:07:37.636Z,1.98
2022-12-25T12:10:04.034Z,1.96
2022-12-25T12:12:30.434Z,2.23
2022-12-25T12:14:56.827Z,2.28
2022-12-25T12:17:23.209Z,1.94
2022-12-25T12:19:49.600Z,2.19
2022-12-25T12:22:15.985Z,2.09
2022-12-25T12:24:42.359Z,2.14
2022-12-25T12:27:08.723Z,2.00
2022-12-25T12:29:35.113Z,1.97
2022-12-25T12:32:01.570Z,2.04
2022-12-25T12:34:27.996Z,2.19
2022-12-25T12:36:54.390Z,2.03
2022-12-25T12:39:20.782Z,2.07
2022-12-25T12:41:47.297Z,2.04
2022-12-25T12:44:13.675Z,2.00
2022-12-25T12:46:40.123Z,2.19
2022-12-25T12:49:06.623Z,2.24
2022-12-25T12:51:33.009Z,2.07
2022-12-25T12:53:59.398Z,2.16
2022-12-25T12:56:25.799Z,2.05
2022-12-25T12:58:52.176Z,1.96
2022-12-25T13:01:18.597Z,2.01
2022-12-25T13:03:45.090Z,1.86
2022-12-25T13:06:11.469Z,2.04
2022-12-25T13:08:37.845Z,2.03
2022-12-25T13:11:04.228Z,2.02
2022-12-25T13:13:30.638Z,2.07
2022-12-25T13:15:57.032Z,1.97
2022-12-25T13:18:23.421Z,2.00
2022-12-25T13:20:49.806Z,2.12
2022-12-25T13:23:16.195Z,2.02
2022-12-25T13:25:42.575Z,2.25
2022-12-25T13:28:08.973Z,2.11
2022-12-25T13:30:35.398Z,2.27
2022-12-25T13:33:01.831Z,2.03
2022-12-25T13:35:28.254Z,2.13
2022-12-25T13:37:54.656Z,2.07
2022-12-25T13:40:21.042Z,2.05
2022-12-25T13:42:47.425Z,2.06
2022-12-25T13:45:13.804Z,2.02
2022-12-25T13:47:40.207Z,1.82
2022-12-25T13:50:06.607Z,1.84
2022-12-25T13:52:33.017Z,2.00
2022-12-25T13:54:59.446Z,2.15
2022-12-25T13:57:25.817Z,2.19
2022-12-25T13:59:52.210Z,2.16
2022-12-25T14:02:18.819Z,1.96
2022-12-25T14:04:45.424Z,2.04
2022-12-25T14:07:11.821Z,2.22
2022-12-25T14:09:38.199Z,2.09
2022-12-25T14:12:04.587Z,2.13
2022-12-25T14:14:30.979Z,2.02
2022-12-25T14:16:57.376Z,2.03
2022-12-25T14:19:23.782Z,2.00
2022-12-25T14:21:50.186Z,1.92
2022-12-25T14:24:16.595Z,1.87
2022-12-25T14:26:42.972Z,2.00
2022-12-25T14:29:15.777Z,2.04
2022-12-25T14:31:43.452Z,2.18
2022-12-25T14:34:09.837Z,2.02
2022-12-25T14:36:36.328Z,2.09
2022-12-25T14:39:02.715Z,2.00
2022-12-25T14:41:29.114Z,1.99
2022-12-25T14:43:55.600Z,1.92
2022-12-25T14:46:22.018Z,2.01
2022-12-25T14:48:48.439Z,2.11
2022-12-25T14:51:14.837Z,2.03
2022-12-25T14:53:43.178Z,2.17
2022-12-25T14:56:09.559Z,2.10
2022-12-25T14:58:35.940Z,2.09
2022-12-25T15:01:02.417Z,2.35
2022-12-25T15:03:28.915Z,2.33
2022-12-25T15:05:55.303Z,2.85
2022-12-25T15:08:21.686Z,3.03
2022-12-25T15:11:04.063Z,2.73
2022-12-25T15:13:30.801Z,2.39
2022-12-25T15:15:57.286Z,2.57
2022-12-25T15:18:23.694Z,2.60
2022-12-25T15:20:50.070Z,2.52
2022-12-25T15:23:20.483Z,2.29
2022-12-25T15:25:47.105Z,2.43
2022-12-25T15:28:13.488Z,2.51
2022-12-25T15:30:39.964Z,2.57
2022-12-25T15:33:06.357Z,2.51
2022-12-25T15:35:32.727Z,2.29
2022-12-25T15:37:59.112Z,2.32
2022-12-25T15:40:25.509Z,2.30
2022-12-25T15:42:51.918Z,2.37
2022-12-25T15:45:18.295Z,2.53
2022-12-25T15:47:44.700Z,2.51
2022-12-25T15:50:11.089Z,2.60
2022-12-25T15:52:37.463Z,2.52
2022-12-25T15:55:03.862Z,2.56
2022-12-25T15:57:30.236Z,2.37
2022-12-25T15:59:56.630Z,2.59
2022-12-25T16:02:23.137Z,2.63
2022-12-25T16:04:49.581Z,2.51
2022-12-25T16:07:16.078Z,2.66
2022-12-25T16:09:42.494Z,2.49
2022-12-25T16:12:08.866Z,2.38
2022-12-25T16:14:35.278Z,2.42
2022-12-25T16:17:01.682Z,2.60
2022-12-25T16:19:28.061Z,2.49
2022-12-25T16:21:54.474Z,2.59
2022-12-25T16:24:21.733Z,2.61
2022-12-25T16:26:48.102Z,2.29
2022-12-25T16:29:14.502Z,2.36
2022-12-25T16:31:41.008Z,2.53
2022-12-25T16:34:07.438Z,2.63
2022-12-25T16:36:33.846Z,2.61
2022-12-25T16:39:00.239Z,2.60
2022-12-25T16:41:26.638Z,2.85
2022-12-25T16:43:53.028Z,2.59
2022-12-25T16:46:19.454Z,2.58
2022-12-25T16:48:45.840Z,2.63
2022-12-25T16:51:12.227Z,2.62
2022-12-25T16:53:38.628Z,2.45
2022-12-25T16:56:05.030Z,2.49
2022-12-25T16:58:31.505Z,2.46
2022-12-25T17:00:57.869Z,2.79
2022-12-25T17:03:24.387Z,2.51
2022-12-25T17:05:50.862Z,2.47
2022-12-25T17:08:17.243Z,2.64
2022-12-25T17:10:43.605Z,2.48
2022-12-25T17:13:10.016Z,2.54
2022-12-25T17:15:36.756Z,2.80
2022-12-25T17:18:03.191Z,2.69
2022-12-25T17:20:29.583Z,2.41
2022-12-25T17:22:55.970Z,2.79
2022-12-25T17:25:22.347Z,2.89
2022-12-25T17:27:48.741Z,2.72
2022-12-25T17:30:15.174Z,2.75
2022-12-25T17:32:41.592Z,2.82
2022-12-25T17:35:07.992Z,2.99
2022-12-25T17:37:34.394Z,2.74
2022-12-25T17:40:00.783Z,2.65
2022-12-25T17:42:27.172Z,2.55
2022-12-25T17:44:53.576Z,2.65
2022-12-25T17:47:19.970Z,2.56
2022-12-25T17:49:46.347Z,2.66
2022-12-25T17:52:12.723Z,2.73
2022-12-25T17:54:39.150Z,2.80
2022-12-25T17:57:05.533Z,2.62
2022-12-25T17:59:31.908Z,3.00
2022-12-25T18:01:58.354Z,2.69
2022-12-25T18:04:24.833Z,2.63
2022-12-25T18:06:51.338Z,2.82
2022-12-25T18:09:17.725Z,2.67
2022-12-25T18:11:44.127Z,2.84
2022-12-25T18:14:10.511Z,2.48
2022-12-25T18:16:37.025Z,2.65
2022-12-25T18:19:03.486Z,2.78
2022-12-25T18:21:29.904Z,2.57
2022-12-25T18:23:56.303Z,2.69
2022-12-25T18:26:22.677Z,2.77
2022-12-25T18:28:49.046Z,2.75
2022-12-25T18:31:15.474Z,2.78
2022-12-25T18:33:41.988Z,2.65
2022-12-25T18:36:08.370Z,2.76
2022-12-25T18:38:34.746Z,3.05
2022-12-25T18:41:01.130Z,2.81
2022-12-25T18:43:52.361Z,2.99
2022-12-25T18:46:13.915Z,2.94
2022-12-25T18:48:40.314Z,2.71
2022-12-25T18:51:06.704Z,2.93
2022-12-25T18:53:33.089Z,3.06
2022-12-25T18:55:59.502Z,2.64
2022-12-25T18:58:25.891Z,2.96
2022-12-25T19:00:52.350Z,2.96
2022-12-25T19:03:18.835Z,2.94
2022-12-25T19:05:45.308Z,3.00
2022-12-25T19:08:11.698Z,3.18
2022-12-25T19:10:38.081Z,3.13
2022-12-25T19:13:04.489Z,2.91
2022-12-25T19:15:30.918Z,3.21
2022-12-25T19:17:57.303Z,2.96
2022-12-25T19:20:23.720Z,2.87
2022-12-25T19:22:50.120Z,2.79
2022-12-25T19:25:16.516Z,2.94
2022-12-25T19:27:42.918Z,3.21
2022-12-25T19:30:09.310Z,2.86
2022-12-25T19:32:35.708Z,2.98
2022-12-25T19:35:02.139Z,2.90
2022-12-25T19:37:28.529Z,3.04
2022-12-25T19:39:54.899Z,2.86
2022-12-25T19:42:21.718Z,2.94
2022-12-25T19:44:48.098Z,2.99
2022-12-25T19:47:14.487Z,3.07
2022-12-25T19:49:41.119Z,2.90
2022-12-25T19:52:08.731Z,2.88
2022-12-25T19:54:35.145Z,2.82
2022-12-25T19:57:01.545Z,2.91
2022-12-25T19:59:27.954Z,2.72
2022-12-25T20:01:54.499Z,2.94
2022-12-25T20:04:21.035Z,2.69
2022-12-25T20:06:47.435Z,2.69
2022-12-25T20:09:13.844Z,2.90
2022-12-25T20:11:40.258Z,2.81
2022-12-25T20:14:06.675Z,3.07
2022-12-25T20:16:33.149Z,2.84
2022-12-25T20:18:59.583Z,2.80
2022-12-25T20:21:25.994Z,2.89
2022-12-25T20:23:52.377Z,2.85
2022-12-25T20:26:18.752Z,2.64
2022-12-25T20:28:45.169Z,2.62
2022-12-25T20:31:11.556Z,2.89
2022-12-25T20:33:37.947Z,2.90
2022-12-25T20:36:04.580Z,2.89
2022-12-25T20:38:30.978Z,2.87
2022-12-25T20:41:25.731Z,2.72
2022-12-25T20:43:45.748Z,2.66
2022-12-25T20:46:12.243Z,2.77
2022-12-25T20:48:38.646Z,2.69
2022-12-25T20:51:05.063Z,2.66
2022-12-25T20:53:31.445Z,2.72
2022-12-25T20:55:57.845Z,2.75
2022-12-25T20:58:24.285Z,2.74
2022-12-25T21:00:50.676Z,2.63
2022-12-25T21:03:17.201Z,2.71
2022-12-25T21:05:43.667Z,2.66
2022-12-25T21:08:10.059Z,2.79
2022-12-25T21:10:36.494Z,2.72
2022-12-25T21:13:02.882Z,2.70
2022-12-25T21:15:29.260Z,2.55
2022-12-25T21:17:55.659Z,2.67
2022-12-25T21:20:22.038Z,2.56
2022-12-25T21:22:48.428Z,2.78
2022-12-25T21:25:14.919Z,2.63
2022-12-25T21:27:41.295Z,2.57
2022-12-25T21:30:14.905Z,2.69
2022-12-25T21:32:42.213Z,2.62
2022-12-25T21:35:08.603Z,2.67
2022-12-25T21:37:34.989Z,2.75
2022-12-25T21:40:01.401Z,2.73
2022-12-25T21:42:27.798Z,2.69
2022-12-25T21:44:54.182Z,2.74
2022-12-25T21:47:20.584Z,2.81
2022-12-25T21:49:46.966Z,2.83
2022-12-25T21:52:13.345Z,2.58
2022-12-25T21:54:39.749Z,2.96
2022-12-25T21:57:06.203Z,2.82
2022-12-25T21:59:32.629Z,2.63
2022-12-25T22:01:59.076Z,2.73
2022-12-25T22:04:25.585Z,2.76
2022-12-25T22:06:51.977Z,3.00
2022-12-25T22:09:18.358Z,2.97
2022-12-25T22:11:44.749Z,2.76
2022-12-25T22:14:11.196Z,2.75
2022-12-25T22:16:37.612Z,2.60
2022-12-25T22:19:03.992Z,2.57
2022-12-25T22:21:30.360Z,2.75
2022-12-25T22:23:56.749Z,2.66
2022-12-25T22:26:23.165Z,3.16
2022-12-25T22:28:49.585Z,3.07
2022-12-25T22:31:15.996Z,2.66
2022-12-25T22:33:42.392Z,2.82
2022-12-25T22:36:08.760Z,2.92
2022-12-25T22:38:35.152Z,2.88
2022-12-25T22:41:01.541Z,2.60
2022-12-25T22:43:50.513Z,2.74
2022-12-25T22:46:14.353Z,2.71
2022-12-25T22:48:40.760Z,2.72
2022-12-25T22:51:07.157Z,2.75
2022-12-25T22:53:33.548Z,2.86
2022-12-25T22:55:59.926Z,2.94
2022-12-25T22:58:26.306Z,2.96
2022-12-25T23:00:52.703Z,2.69
2022-12-25T23:03:19.173Z,2.76
2022-12-25T23:05:45.637Z,2.88
2022-12-25T23:08:12.029Z,2.86
2022-12-25T23:10:38.413Z,2.96
2022-12-25T23:13:04.814Z,2.78
2022-12-25T23:15:31.256Z,2.83
2022-12-25T23:17:57.678Z,2.80
2022-12-25T23:20:24.084Z,2.83
2022-12-25T23:22:50.457Z,2.99
2022-12-25T23:25:16.843Z,2.89
2022-12-25T23:27:43.222Z,3.06
2022-12-25T23:30:09.636Z,2.81
2022-12-25T23:32:36.773Z,2.95
2022-12-25T23:35:03.171Z,3.06
2022-12-25T23:37:29.651Z,2.89
2022-12-25T23:39:57.472Z,2.97
2022-12-25T23:42:23.873Z,2.82
2022-12-25T23:44:50.367Z,3.18
2022-12-25T23:47:16.822Z,2.92
2022-12-25T23:49:43.276Z,2.92
2022-12-25T23:52:09.665Z,3.11
2022-12-25T23:54:36.031Z,2.87
2022-12-25T23:57:02.444Z,2.82
2022-12-25T23:59:28.859Z,2.98
