createdAt,value
2023-02-02T00:00:53.911Z,16.5
2023-02-02T00:02:07.561Z,16.52
2023-02-02T00:03:20.387Z,16.5
2023-02-02T00:04:24.102Z,16.54
2023-02-02T00:05:38.556Z,16.52
2023-02-02T00:06:52.553Z,16.5
2023-02-02T00:07:55.404Z,16.52
2023-02-02T00:09:09.076Z,16.53
2023-02-02T00:10:21.910Z,16.52
2023-02-02T00:11:25.578Z,16.52
2023-02-02T00:12:38.415Z,16.52
2023-02-02T00:13:52.091Z,16.52
2023-02-02T00:14:55.070Z,16.52
2023-02-02T00:16:08.620Z,16.52
2023-02-02T00:17:21.523Z,16.53
2023-02-02T00:18:25.079Z,16.52
2023-02-02T00:19:37.868Z,16.52
2023-02-02T00:20:51.602Z,16.53
2023-02-02T00:21:54.486Z,16.49
2023-02-02T00:23:08.080Z,16.5
2023-02-02T00:24:21.079Z,16.52
2023-02-02T00:25:25.374Z,16.5
2023-02-02T00:26:38.541Z,16.5
2023-02-02T00:28:02.081Z,16.52
2023-02-02T00:28:55.202Z,16.52
2023-02-02T00:30:09.111Z,16.49
2023-02-02T00:31:21.957Z,16.49
2023-02-02T00:32:25.602Z,16.52
2023-02-02T00:33:38.428Z,16.5
2023-02-02T00:34:52.072Z,16.52
2023-02-02T00:35:54.955Z,16.52
2023-02-02T00:37:08.598Z,16.52
2023-02-02T00:38:21.413Z,16.49
2023-02-02T00:39:25.097Z,16.52
2023-02-02T00:40:37.916Z,16.5
2023-02-02T00:41:51.603Z,16.49
2023-02-02T00:43:04.532Z,16.49
2023-02-02T00:44:08.084Z,16.46
2023-02-02T00:45:20.932Z,16.49
2023-02-02T00:46:34.564Z,16.47
2023-02-02T00:47:37.736Z,16.46
2023-02-02T00:48:51.579Z,16.47
2023-02-02T00:50:04.782Z,16.46
2023-02-02T00:52:45.971Z,16.49
2023-02-02T00:53:38.591Z,16.45
2023-02-02T00:54:41.778Z,16.47
2023-02-02T00:55:55.705Z,16.47
2023-02-02T00:56:58.572Z,16.49
2023-02-02T00:58:12.000Z,16.5
2023-02-02T00:59:24.813Z,16.52
2023-02-02T01:00:28.509Z,16.5
2023-02-02T01:01:41.309Z,16.49
2023-02-02T01:03:15.009Z,16.49
2023-02-02T01:03:57.926Z,16.5
2023-02-02T01:05:10.738Z,16.49
2023-02-02T01:06:24.522Z,16.49
2023-02-02T01:07:57.112Z,16.47
2023-02-02T01:08:41.026Z,16.47
2023-02-02T01:09:53.866Z,16.49
2023-02-02T01:10:57.548Z,16.5
2023-02-02T01:12:10.370Z,16.52
2023-02-02T01:13:24.034Z,16.54
2023-02-02T01:14:26.862Z,16.53
2023-02-02T01:15:40.538Z,16.52
2023-02-02T01:16:53.344Z,16.52
2023-02-02T01:18:07.027Z,16.52
2023-02-02T01:19:09.863Z,16.53
2023-02-02T01:20:23.531Z,16.5
2023-02-02T01:21:26.361Z,16.49
2023-02-02T01:22:40.068Z,16.49
2023-02-02T01:23:52.901Z,16.49
2023-02-02T01:24:56.568Z,16.47
2023-02-02T01:26:09.424Z,16.49
2023-02-02T01:27:32.569Z,16.49
2023-02-02T01:28:25.613Z,16.47
2023-02-02T01:29:39.143Z,16.45
2023-02-02T01:30:51.984Z,16.46
2023-02-02T01:32:05.586Z,16.47
2023-02-02T01:33:08.459Z,16.46
2023-02-02T01:34:22.038Z,16.46
2023-02-02T01:35:25.286Z,16.45
2023-02-02T01:36:39.014Z,16.47
2023-02-02T01:37:51.830Z,16.45
2023-02-02T01:39:05.572Z,16.43
2023-02-02T01:40:08.464Z,16.46
2023-02-02T01:41:22.053Z,16.45
2023-02-02T01:42:34.890Z,16.42
2023-02-02T01:43:38.542Z,16.42
2023-02-02T01:44:51.589Z,16.43
2023-02-02T01:46:05.045Z,16.43
2023-02-02T01:47:07.910Z,16.45
2023-02-02T01:48:21.519Z,16.43
2023-02-02T01:49:34.311Z,16.4
2023-02-02T01:50:38.018Z,16.49
2023-02-02T01:51:50.851Z,16.46
2023-02-02T01:53:04.704Z,16.45
2023-02-02T01:54:07.672Z,16.46
2023-02-02T01:55:21.708Z,16.43
2023-02-02T01:56:25.020Z,16.43
2023-02-02T01:57:38.536Z,16.42
2023-02-02T01:58:51.368Z,16.43
2023-02-02T02:00:05.046Z,16.4
2023-02-02T02:01:07.944Z,16.42
2023-02-02T02:02:21.566Z,16.43
2023-02-02T02:03:34.396Z,16.4
2023-02-02T02:04:38.050Z,16.4
2023-02-02T02:05:50.972Z,16.4
2023-02-02T02:07:04.546Z,16.4
2023-02-02T02:08:07.399Z,16.4
2023-02-02T02:09:21.047Z,16.43
2023-02-02T02:10:53.511Z,16.39
2023-02-02T02:11:37.567Z,16.45
2023-02-02T02:12:50.389Z,16.42
2023-02-02T02:14:04.011Z,16.42
2023-02-02T02:15:06.873Z,16.42
2023-02-02T02:16:20.553Z,16.43
2023-02-02T02:17:33.475Z,16.43
2023-02-02T02:18:46.509Z,16.43
2023-02-02T02:19:49.496Z,16.43
2023-02-02T02:21:03.012Z,16.45
2023-02-02T02:22:15.834Z,16.45
2023-02-02T02:23:19.565Z,16.43
2023-02-02T02:24:32.412Z,16.43
2023-02-02T02:25:46.085Z,16.43
2023-02-02T02:26:48.976Z,16.45
2023-02-02T02:28:02.540Z,16.42
2023-02-02T02:29:15.362Z,16.4
2023-02-02T02:30:19.063Z,16.42
2023-02-02T02:31:31.997Z,16.42
2023-02-02T02:32:46.077Z,16.42
2023-02-02T02:33:48.925Z,16.42
2023-02-02T02:35:02.538Z,16.4
2023-02-02T02:36:15.361Z,16.42
2023-02-02T02:37:19.040Z,16.42
2023-02-02T02:38:31.907Z,16.39
2023-02-02T02:40:05.062Z,16.42
2023-02-02T02:40:47.954Z,16.39
2023-02-02T02:42:21.077Z,16.39
2023-02-02T02:43:13.935Z,16.43
2023-02-02T02:44:27.561Z,16.43
2023-02-02T02:45:30.358Z,16.46
2023-02-02T02:46:44.056Z,16.46
2023-02-02T02:47:56.896Z,16.45
2023-02-02T02:49:00.570Z,16.45
2023-02-02T02:50:13.397Z,16.46
2023-02-02T02:51:27.032Z,16.45
2023-02-02T02:52:29.900Z,16.43
2023-02-02T02:53:44.221Z,16.46
2023-02-02T02:54:57.043Z,16.47
2023-02-02T02:56:00.715Z,16.45
2023-02-02T02:57:13.604Z,16.43
2023-02-02T02:58:28.062Z,16.42
2023-02-02T02:59:30.975Z,16.42
2023-02-02T03:00:44.560Z,16.42
2023-02-02T03:01:57.459Z,16.43
2023-02-02T03:03:01.071Z,16.42
2023-02-02T03:04:13.908Z,16.4
2023-02-02T03:05:28.079Z,16.43
2023-02-02T03:06:30.766Z,16.4
2023-02-02T03:07:44.040Z,16.42
2023-02-02T03:08:56.801Z,16.39
2023-02-02T03:10:10.065Z,16.4
2023-02-02T03:11:12.945Z,16.39
2023-02-02T03:12:26.538Z,16.39
2023-02-02T03:13:39.509Z,16.4
2023-02-02T03:14:43.070Z,16.4
2023-02-02T03:15:56.015Z,16.42
2023-02-02T03:17:09.564Z,16.39
2023-02-02T03:18:12.440Z,16.39
2023-02-02T03:19:26.047Z,16.39
2023-02-02T03:20:38.902Z,16.39
2023-02-02T03:21:52.545Z,16.39
2023-02-02T03:22:55.390Z,16.39
2023-02-02T03:24:23.214Z,16.36
2023-02-02T03:25:16.123Z,16.37
2023-02-02T03:26:29.869Z,16.39
2023-02-02T03:27:42.781Z,16.37
2023-02-02T03:28:46.235Z,16.37
2023-02-02T03:29:59.086Z,16.39
2023-02-02T03:31:12.853Z,16.37
2023-02-02T03:32:15.843Z,16.42
2023-02-02T03:33:29.257Z,16.4
2023-02-02T03:34:42.118Z,16.42
2023-02-02T03:35:45.745Z,16.42
2023-02-02T03:36:58.598Z,16.4
2023-02-02T03:38:12.244Z,16.39
2023-02-02T03:39:15.086Z,16.4
2023-02-02T03:40:28.762Z,16.39
2023-02-02T03:41:41.608Z,16.39
2023-02-02T03:42:55.259Z,16.37
2023-02-02T03:43:58.159Z,16.37
2023-02-02T03:45:11.761Z,16.37
2023-02-02T03:46:24.661Z,16.39
2023-02-02T03:47:28.248Z,16.35
2023-02-02T03:48:41.085Z,16.35
2023-02-02T03:49:54.754Z,16.37
2023-02-02T03:50:57.625Z,16.36
2023-02-02T03:52:11.244Z,16.37
2023-02-02T03:53:24.078Z,16.35
2023-02-02T03:54:28.271Z,16.36
2023-02-02T03:55:41.093Z,16.35
2023-02-02T03:56:54.784Z,16.33
2023-02-02T03:57:57.672Z,16.36
2023-02-02T03:59:11.294Z,16.35
2023-02-02T04:00:24.123Z,16.36
2023-02-02T04:01:47.324Z,16.33
2023-02-02T04:02:40.339Z,16.33
2023-02-02T04:03:54.260Z,16.37
2023-02-02T04:04:57.115Z,16.36
2023-02-02T04:06:10.833Z,16.36
2023-02-02T04:07:23.647Z,16.36
2023-02-02T04:08:37.302Z,16.37
2023-02-02T04:09:40.199Z,16.37
2023-02-02T04:10:53.800Z,16.36
2023-02-02T04:12:06.626Z,16.37
2023-02-02T04:13:10.257Z,16.37
2023-02-02T04:14:23.109Z,16.36
2023-02-02T04:15:36.764Z,16.39
2023-02-02T04:16:39.738Z,16.36
2023-02-02T04:17:53.315Z,16.36
2023-02-02T04:19:06.173Z,16.39
2023-02-02T04:20:19.799Z,16.36
2023-02-02T04:21:22.661Z,16.36
2023-02-02T04:22:36.312Z,16.36
2023-02-02T04:23:49.155Z,16.35
2023-02-02T04:24:52.811Z,16.33
2023-02-02T04:26:05.677Z,16.36
2023-02-02T04:27:19.298Z,16.35
2023-02-02T04:28:22.163Z,16.33
2023-02-02T04:29:35.864Z,16.33
2023-02-02T04:30:48.773Z,16.35
2023-02-02T04:31:52.793Z,16.33
2023-02-02T04:33:05.676Z,16.35
2023-02-02T04:34:19.256Z,16.36
2023-02-02T04:35:22.374Z,16.32
2023-02-02T04:36:36.271Z,16.33
2023-02-02T04:37:49.107Z,16.33
2023-02-02T04:39:02.831Z,16.32
2023-02-02T04:40:05.717Z,16.35
2023-02-02T04:41:19.273Z,16.32
2023-02-02T04:42:32.155Z,16.32
2023-02-02T04:43:36.299Z,16.35
2023-02-02T04:44:49.159Z,16.32
2023-02-02T04:46:02.818Z,16.32
2023-02-02T04:47:05.843Z,16.32
2023-02-02T04:48:19.296Z,16.32
2023-02-02T04:49:32.150Z,16.33
2023-02-02T04:50:35.822Z,16.3
2023-02-02T04:51:48.680Z,16.32
2023-02-02T04:53:02.331Z,16.33
2023-02-02T04:54:05.236Z,16.32
2023-02-02T04:55:18.814Z,16.33
2023-02-02T04:56:31.692Z,16.3
2023-02-02T04:57:35.308Z,16.32
2023-02-02T04:58:48.240Z,16.3
2023-02-02T05:00:01.791Z,16.32
2023-02-02T05:01:14.354Z,16.33
2023-02-02T05:02:17.832Z,16.32
2023-02-02T05:03:30.653Z,16.33
2023-02-02T05:04:44.313Z,16.33
2023-02-02T05:05:47.268Z,16.32
2023-02-02T05:07:00.805Z,16.33
2023-02-02T05:08:13.663Z,16.33
2023-02-02T05:09:17.360Z,16.33
2023-02-02T05:10:30.209Z,16.32
2023-02-02T05:11:43.817Z,16.32
2023-02-02T05:12:46.692Z,16.32
2023-02-02T05:14:00.324Z,16.35
2023-02-02T05:15:13.153Z,16.32
2023-02-02T05:16:16.858Z,16.35
2023-02-02T05:17:29.798Z,16.35
2023-02-02T05:18:43.284Z,16.35
2023-02-02T05:19:46.172Z,16.32
2023-02-02T05:21:00.573Z,16.32
2023-02-02T05:22:13.556Z,16.32
2023-02-02T05:23:17.309Z,16.32
2023-02-02T05:24:50.141Z,16.33
2023-02-02T05:25:43.806Z,16.35
2023-02-02T05:26:46.917Z,16.35
2023-02-02T05:28:00.826Z,16.36
2023-02-02T05:29:13.657Z,16.35
2023-02-02T05:30:17.329Z,16.36
2023-02-02T05:31:30.194Z,16.35
2023-02-02T05:32:43.811Z,16.37
2023-02-02T05:33:46.660Z,16.37
2023-02-02T05:35:00.311Z,16.39
2023-02-02T05:36:13.152Z,16.39
2023-02-02T05:37:16.835Z,16.39
2023-02-02T05:38:29.683Z,16.39
2023-02-02T05:39:43.293Z,16.37
2023-02-02T05:40:56.150Z,16.39
2023-02-02T05:41:59.800Z,16.37
2023-02-02T05:43:12.648Z,16.39
2023-02-02T05:44:26.314Z,16.39
2023-02-02T05:45:29.238Z,16.39
2023-02-02T05:46:42.819Z,16.4
2023-02-02T05:47:55.672Z,16.37
2023-02-02T05:48:59.316Z,16.39
2023-02-02T05:50:12.167Z,16.39
2023-02-02T05:51:25.834Z,16.4
2023-02-02T05:52:28.671Z,16.43
2023-02-02T05:53:42.310Z,16.53
2023-02-02T05:54:55.065Z,16.63
2023-02-02T05:55:58.818Z,16.74
2023-02-02T05:57:11.545Z,16.85
2023-02-02T05:58:25.307Z,16.98
2023-02-02T05:59:28.041Z,17.1
2023-02-02T06:00:41.299Z,17.2
2023-02-02T06:01:53.941Z,17.34
2023-02-02T06:03:07.478Z,17.42
2023-02-02T06:04:10.284Z,17.52
2023-02-02T06:05:24.197Z,17.62
2023-02-02T06:06:36.955Z,17.72
2023-02-02T06:07:40.818Z,17.82
2023-02-02T06:08:53.401Z,17.89
2023-02-02T06:10:06.823Z,17.94
2023-02-02T06:11:09.494Z,18.03
2023-02-02T06:12:22.806Z,18.1
2023-02-02T06:13:35.348Z,18.14
2023-02-02T06:14:58.846Z,18.19
2023-02-02T06:15:51.596Z,18.22
2023-02-02T06:17:05.329Z,18.29
2023-02-02T06:18:18.038Z,18.31
2023-02-02T06:19:21.297Z,18.36
2023-02-02T06:20:33.815Z,18.37
2023-02-02T06:21:47.335Z,18.38
2023-02-02T06:22:49.924Z,18.4
2023-02-02T06:24:03.324Z,18.43
2023-02-02T06:25:15.854Z,18.41
2023-02-02T06:26:29.376Z,18.44
2023-02-02T06:27:32.077Z,18.43
2023-02-02T06:28:45.307Z,18.47
2023-02-02T06:29:58.453Z,18.44
2023-02-02T06:31:01.902Z,18.44
2023-02-02T06:32:14.499Z,18.41
2023-02-02T06:33:27.842Z,18.41
2023-02-02T06:34:30.451Z,18.4
2023-02-02T06:35:43.863Z,18.38
2023-02-02T06:36:56.388Z,18.37
2023-02-02T06:37:59.849Z,18.37
2023-02-02T06:39:12.373Z,18.33
2023-02-02T06:40:25.804Z,18.36
2023-02-02T06:41:38.357Z,18.31
2023-02-02T06:42:41.791Z,18.31
2023-02-02T06:43:54.299Z,18.29
2023-02-02T06:45:07.829Z,18.29
2023-02-02T06:46:10.590Z,18.27
2023-02-02T06:47:33.836Z,18.24
2023-02-02T06:48:36.461Z,18.23
2023-02-02T06:49:39.840Z,18.22
2023-02-02T06:50:52.246Z,18.19
2023-02-02T06:52:05.869Z,18.17
2023-02-02T06:53:08.639Z,18.16
2023-02-02T06:54:21.967Z,18.16
2023-02-02T06:55:34.520Z,18.19
2023-02-02T06:56:47.833Z,18.16
2023-02-02T06:57:50.447Z,18.16
2023-02-02T06:59:03.867Z,18.16
2023-02-02T07:00:16.455Z,18.17
2023-02-02T07:01:20.376Z,18.19
2023-02-02T07:02:33.001Z,18.2
2023-02-02T07:03:46.334Z,18.24
2023-02-02T07:04:48.920Z,18.24
2023-02-02T07:06:02.361Z,18.26
2023-02-02T07:07:14.983Z,18.29
2023-02-02T07:08:28.325Z,18.3
2023-02-02T07:09:30.906Z,18.33
2023-02-02T07:11:14.673Z,18.37
2023-02-02T07:11:48.920Z,18.34
2023-02-02T07:13:01.427Z,18.43
2023-02-02T07:14:14.887Z,18.43
2023-02-02T07:15:37.441Z,18.47
2023-02-02T07:16:31.358Z,18.48
2023-02-02T07:17:43.849Z,18.51
2023-02-02T07:18:57.358Z,18.54
2023-02-02T07:19:59.932Z,18.54
2023-02-02T07:21:13.309Z,18.57
2023-02-02T07:22:25.864Z,18.61
2023-02-02T07:23:29.339Z,18.61
2023-02-02T07:24:41.811Z,18.61
2023-02-02T07:25:55.487Z,18.65
2023-02-02T07:26:58.231Z,18.64
2023-02-02T07:28:11.856Z,18.68
2023-02-02T07:29:24.375Z,18.68
2023-02-02T07:30:57.512Z,18.71
2023-02-02T07:31:40.477Z,18.73
2023-02-02T07:33:23.355Z,18.74
2023-02-02T07:34:06.094Z,18.77
2023-02-02T07:35:08.750Z,18.82
2023-02-02T07:36:21.872Z,18.84
2023-02-02T07:37:34.300Z,18.85
2023-02-02T07:38:47.870Z,18.85
2023-02-02T07:39:50.384Z,18.89
2023-02-02T07:41:03.845Z,18.91
2023-02-02T07:42:16.292Z,18.91
2023-02-02T07:43:19.827Z,18.94
2023-02-02T07:44:32.285Z,18.91
2023-02-02T07:45:45.849Z,18.95
2023-02-02T07:46:48.445Z,18.94
2023-02-02T07:48:01.858Z,18.92
2023-02-02T07:49:14.463Z,18.96
2023-02-02T07:50:27.938Z,18.96
2023-02-02T07:51:30.533Z,18.94
2023-02-02T07:52:43.884Z,18.98
2023-02-02T07:53:56.455Z,18.98
2023-02-02T07:55:14.094Z,18.98
2023-02-02T07:56:36.966Z,18.99
2023-02-02T07:57:20.388Z,18.99
2023-02-02T07:58:32.906Z,19.01
2023-02-02T07:59:46.327Z,19.01
2023-02-02T08:00:48.981Z,19.02
2023-02-02T08:02:02.408Z,19.02
2023-02-02T08:03:15.036Z,19.05
2023-02-02T08:04:18.358Z,19.06
2023-02-02T08:05:30.799Z,19.05
2023-02-02T08:06:44.325Z,19.05
2023-02-02T08:07:46.823Z,19.06
2023-02-02T08:08:59.838Z,19.08
2023-02-02T08:10:12.244Z,19.09
2023-02-02T08:11:25.343Z,19.09
2023-02-02T08:12:27.851Z,19.11
2023-02-02T08:13:41.333Z,19.12
2023-02-02T08:14:53.743Z,19.11
2023-02-02T08:15:56.873Z,19.13
2023-02-02T08:17:09.367Z,19.13
2023-02-02T08:18:22.365Z,19.13
2023-02-02T08:19:34.752Z,19.12
2023-02-02T08:20:37.841Z,19.16
2023-02-02T08:21:50.276Z,19.16
2023-02-02T08:23:03.363Z,19.17
2023-02-02T08:24:15.907Z,19.16
2023-02-02T08:25:19.377Z,19.19
2023-02-02T08:26:31.829Z,19.17
2023-02-02T08:27:54.847Z,19.17
2023-02-02T08:28:47.449Z,19.2
2023-02-02T08:30:00.860Z,19.22
2023-02-02T08:31:13.385Z,19.2
2023-02-02T08:32:26.837Z,19.23
2023-02-02T08:33:29.330Z,19.23
2023-02-02T08:34:42.854Z,19.23
2023-02-02T08:35:55.304Z,19.25
2023-02-02T08:36:58.491Z,19.25
2023-02-02T08:38:30.652Z,19.29
2023-02-02T08:39:23.832Z,19.27
2023-02-02T08:40:26.425Z,19.3
2023-02-02T08:41:39.829Z,19.32
2023-02-02T08:42:52.798Z,19.32
2023-02-02T08:43:57.367Z,19.35
2023-02-02T08:46:02.074Z,19.35
2023-02-02T08:46:18.087Z,19.35
2023-02-02T08:47:30.790Z,19.36
2023-02-02T08:48:43.863Z,19.42
2023-02-02T08:49:46.385Z,19.43
2023-02-02T08:50:59.354Z,19.43
2023-02-02T08:52:11.745Z,19.45
2023-02-02T08:53:24.850Z,19.47
2023-02-02T08:54:27.304Z,19.43
2023-02-02T08:55:40.368Z,19.47
2023-02-02T08:56:52.745Z,19.47
2023-02-02T08:58:05.862Z,19.47
2023-02-02T08:59:08.362Z,19.46
2023-02-02T09:00:21.467Z,19.49
2023-02-02T09:01:33.880Z,19.46
2023-02-02T09:02:37.396Z,19.45
2023-02-02T09:03:49.896Z,19.46
2023-02-02T09:05:02.876Z,19.46
2023-02-02T09:06:15.239Z,19.49
2023-02-02T09:07:20.374Z,19.49
2023-02-02T09:08:33.669Z,19.46
2023-02-02T09:09:57.470Z,19.49
2023-02-02T09:10:50.086Z,19.49
2023-02-02T09:12:03.345Z,19.49
2023-02-02T09:13:15.939Z,19.52
2023-02-02T09:14:19.412Z,19.49
2023-02-02T09:15:31.826Z,19.52
2023-02-02T09:16:45.017Z,19.53
2023-02-02T09:17:47.629Z,19.55
2023-02-02T09:19:00.896Z,19.55
2023-02-02T09:20:13.273Z,19.52
2023-02-02T09:21:26.350Z,19.53
2023-02-02T09:22:29.076Z,19.56
2023-02-02T09:23:42.369Z,19.53
2023-02-02T09:24:54.747Z,19.5
2023-02-02T09:25:57.845Z,19.52
2023-02-02T09:27:10.287Z,19.53
2023-02-02T09:28:23.355Z,19.53
2023-02-02T09:29:25.992Z,19.52
2023-02-02T09:30:39.446Z,19.55
2023-02-02T09:31:52.058Z,19.52
2023-02-02T09:33:05.395Z,19.55
2023-02-02T09:34:07.901Z,19.53
2023-02-02T09:35:23.080Z,19.53
2023-02-02T09:36:25.925Z,19.53
2023-02-02T09:37:39.365Z,19.55
2023-02-02T09:39:21.225Z,19.56
2023-02-02T09:40:04.894Z,19.56
2023-02-02T09:41:07.794Z,19.56
2023-02-02T09:42:20.875Z,19.56
2023-02-02T09:44:12.664Z,19.62
2023-02-02T09:44:46.391Z,19.6
2023-02-02T09:45:48.875Z,19.62
2023-02-02T09:47:02.376Z,19.63
2023-02-02T09:48:14.733Z,19.64
2023-02-02T09:49:17.848Z,19.66
2023-02-02T09:50:30.247Z,19.67
2023-02-02T09:51:43.383Z,19.67
2023-02-02T09:52:45.836Z,19.7
2023-02-02T09:53:58.899Z,19.68
2023-02-02T09:55:11.327Z,19.68
2023-02-02T09:56:24.428Z,19.68
2023-02-02T09:57:26.911Z,19.67
2023-02-02T09:58:39.882Z,19.68
2023-02-02T09:59:52.240Z,19.7
2023-02-02T10:01:05.485Z,19.68
2023-02-02T10:02:08.038Z,19.68
2023-02-02T10:03:21.405Z,19.68
2023-02-02T10:04:33.763Z,19.67
2023-02-02T10:05:37.394Z,19.66
2023-02-02T10:06:49.762Z,19.64
2023-02-02T10:08:02.873Z,19.66
2023-02-02T10:09:05.346Z,19.66
2023-02-02T10:10:18.386Z,19.67
2023-02-02T10:11:30.841Z,19.64
2023-02-02T10:12:43.887Z,19.67
2023-02-02T10:13:46.359Z,19.67
2023-02-02T10:14:59.402Z,19.68
2023-02-02T10:16:11.885Z,19.67
2023-02-02T10:17:15.392Z,19.67
2023-02-02T10:18:27.730Z,19.68
2023-02-02T10:19:40.879Z,19.7
2023-02-02T10:20:53.261Z,19.7
2023-02-02T10:21:56.377Z,19.7
2023-02-02T10:23:08.761Z,19.7
2023-02-02T10:24:21.945Z,19.68
2023-02-02T10:25:24.392Z,19.71
2023-02-02T10:26:37.451Z,19.7
2023-02-02T10:27:49.932Z,19.68
2023-02-02T10:28:53.381Z,19.73
2023-02-02T10:30:05.716Z,19.7
2023-02-02T10:31:19.010Z,19.73
2023-02-02T10:32:31.487Z,19.73
2023-02-02T10:33:34.867Z,19.74
2023-02-02T10:34:47.328Z,19.74
2023-02-02T10:36:00.364Z,19.73
2023-02-02T10:37:02.848Z,19.74
2023-02-02T10:38:15.896Z,19.74
2023-02-02T10:39:28.280Z,19.74
2023-02-02T10:40:41.404Z,19.76
2023-02-02T10:41:43.900Z,19.76
2023-02-02T10:42:57.245Z,19.77
2023-02-02T10:44:10.439Z,19.76
2023-02-02T10:45:13.925Z,19.76
2023-02-02T10:46:26.381Z,19.77
2023-02-02T10:47:39.889Z,19.77
2023-02-02T10:48:42.448Z,19.77
2023-02-02T10:49:56.323Z,19.78
2023-02-02T10:51:08.849Z,19.8
2023-02-02T10:52:12.402Z,19.78
2023-02-02T10:53:24.827Z,19.8
2023-02-02T10:54:53.916Z,19.81
2023-02-02T10:55:48.336Z,19.8
2023-02-02T10:56:50.776Z,19.84
2023-02-02T10:58:03.897Z,19.83
2023-02-02T10:59:16.436Z,19.83
2023-02-02T11:00:22.694Z,19.83
2023-02-02T11:01:35.690Z,19.86
2023-02-02T11:02:39.969Z,19.83
2023-02-02T11:03:52.422Z,19.86
2023-02-02T11:05:05.402Z,19.86
2023-02-02T11:06:07.846Z,19.87
2023-02-02T11:07:20.899Z,19.84
2023-02-02T11:08:33.314Z,19.88
2023-02-02T11:09:46.899Z,19.88
2023-02-02T11:10:49.356Z,19.88
2023-02-02T11:12:02.406Z,19.91
2023-02-02T11:13:14.805Z,19.91
2023-02-02T11:14:18.410Z,19.93
2023-02-02T11:15:30.797Z,19.96
2023-02-02T11:16:44.620Z,19.97
2023-02-02T11:17:47.307Z,19.97
2023-02-02T11:19:00.378Z,19.97
2023-02-02T11:20:12.775Z,19.98
2023-02-02T11:21:15.889Z,20.01
2023-02-02T11:22:28.248Z,20.03
2023-02-02T11:23:41.429Z,20.03
2023-02-02T11:24:43.914Z,20.03
2023-02-02T11:25:56.867Z,20.01
2023-02-02T11:27:09.246Z,20.03
2023-02-02T11:28:22.388Z,20.01
2023-02-02T11:29:24.880Z,20.01
2023-02-02T11:30:37.965Z,20.04
2023-02-02T11:31:50.492Z,20.06
2023-02-02T11:32:53.888Z,20.06
2023-02-02T11:34:06.276Z,20.07
2023-02-02T11:35:19.415Z,20.07
2023-02-02T11:36:21.981Z,20.04
2023-02-02T11:37:35.393Z,20.04
2023-02-02T11:38:47.814Z,20.06
2023-02-02T11:39:53.074Z,20.04
2023-02-02T11:41:06.325Z,20.06
2023-02-02T11:42:19.515Z,20.07
2023-02-02T11:43:22.030Z,20.08
2023-02-02T11:44:35.401Z,20.08
2023-02-02T11:45:47.770Z,20.08
2023-02-02T11:46:50.947Z,20.1
2023-02-02T11:48:03.426Z,20.08
2023-02-02T11:49:16.414Z,20.08
2023-02-02T11:50:18.873Z,20.08
2023-02-02T11:51:31.914Z,20.08
2023-02-02T11:52:44.267Z,20.06
2023-02-02T11:53:57.417Z,20.06
2023-02-02T11:54:59.900Z,20.07
2023-02-02T11:56:13.414Z,20.08
2023-02-02T11:57:25.749Z,20.07
2023-02-02T11:58:28.895Z,20.08
2023-02-02T11:59:42.285Z,20.07
2023-02-02T12:00:55.393Z,20.07
2023-02-02T12:01:58.022Z,20.1
2023-02-02T12:03:11.442Z,20.07
2023-02-02T12:04:23.906Z,20.1
2023-02-02T12:05:27.414Z,20.1
2023-02-02T12:06:39.794Z,20.07
2023-02-02T12:07:52.966Z,20.1
2023-02-02T12:08:55.531Z,20.1
2023-02-02T12:10:08.920Z,20.07
2023-02-02T12:11:21.266Z,20.06
2023-02-02T12:12:24.398Z,20.07
2023-02-02T12:13:36.766Z,20.06
2023-02-02T12:14:49.895Z,20.07
2023-02-02T12:15:52.373Z,20.06
2023-02-02T12:17:05.897Z,20.04
2023-02-02T12:18:18.470Z,20.01
2023-02-02T12:19:21.908Z,20.03
2023-02-02T12:20:34.298Z,20.04
2023-02-02T12:21:47.433Z,20.04
2023-02-02T12:22:49.925Z,20.01
2023-02-02T12:24:03.431Z,20.03
2023-02-02T12:25:15.822Z,20.04
2023-02-02T12:26:29.427Z,20.03
2023-02-02T12:27:31.971Z,20.04
2023-02-02T12:28:44.938Z,20.06
2023-02-02T12:29:57.287Z,20.06
2023-02-02T12:31:00.426Z,20.07
2023-02-02T12:32:12.807Z,20.06
2023-02-02T12:33:25.936Z,20.06
2023-02-02T12:34:28.424Z,20.07
2023-02-02T12:35:42.399Z,20.06
2023-02-02T12:36:54.757Z,20.08
2023-02-02T12:38:07.998Z,20.06
2023-02-02T12:39:10.634Z,20.07
2023-02-02T12:40:24.096Z,20.07
2023-02-02T12:41:36.649Z,20.06
2023-02-02T12:42:39.904Z,20.08
2023-02-02T12:43:52.625Z,20.08
2023-02-02T12:45:05.904Z,20.07
2023-02-02T12:46:10.732Z,20.07
2023-02-02T12:47:24.911Z,20.07
2023-02-02T12:48:27.807Z,20.08
2023-02-02T12:49:40.937Z,20.07
2023-02-02T12:50:53.297Z,20.06
2023-02-02T12:51:56.410Z,20.06
2023-02-02T12:53:08.917Z,20.08
2023-02-02T12:54:33.697Z,20.1
2023-02-02T12:55:34.211Z,20.08
2023-02-02T12:56:36.686Z,20.1
2023-02-02T12:57:49.939Z,20.14
2023-02-02T12:59:02.302Z,20.13
2023-02-02T13:00:05.501Z,20.13
2023-02-02T13:01:17.901Z,20.11
2023-02-02T13:02:31.457Z,20.11
2023-02-02T13:03:43.925Z,20.11
2023-02-02T13:04:47.419Z,20.13
2023-02-02T13:05:59.787Z,20.1
2023-02-02T13:07:12.916Z,20.13
2023-02-02T13:08:15.387Z,20.14
2023-02-02T13:09:28.426Z,20.14
2023-02-02T13:10:40.804Z,20.14
2023-02-02T13:11:43.909Z,20.15
2023-02-02T13:12:56.263Z,20.15
2023-02-02T13:14:09.500Z,20.17
2023-02-02T13:15:23.968Z,20.18
2023-02-02T13:16:27.477Z,20.18
2023-02-02T13:17:39.920Z,20.17
2023-02-02T13:18:42.919Z,20.18
2023-02-02T13:19:55.285Z,20.19
2023-02-02T13:21:08.618Z,20.21
2023-02-02T13:22:21.035Z,20.21
2023-02-02T13:23:25.828Z,20.22
2023-02-02T13:24:38.189Z,20.24
2023-02-02T13:25:51.453Z,20.24
2023-02-02T13:26:54.090Z,20.22
2023-02-02T13:28:07.429Z,20.25
2023-02-02T13:29:19.789Z,20.27
2023-02-02T13:30:23.039Z,20.27
2023-02-02T13:31:35.499Z,20.28
2023-02-02T13:32:48.921Z,20.28
2023-02-02T13:33:51.405Z,20.27
2023-02-02T13:35:04.437Z,20.28
2023-02-02T13:36:16.908Z,20.29
2023-02-02T13:37:29.917Z,20.31
2023-02-02T13:38:32.341Z,20.32
2023-02-02T13:39:45.929Z,20.32
2023-02-02T13:40:58.265Z,20.31
2023-02-02T13:42:01.432Z,20.32
2023-02-02T13:43:13.699Z,20.34
2023-02-02T13:44:36.467Z,20.31
2023-02-02T13:45:38.990Z,20.32
2023-02-02T13:46:42.444Z,20.32
2023-02-02T13:47:54.800Z,20.34
2023-02-02T13:49:07.984Z,20.35
2023-02-02T13:50:10.461Z,20.37
2023-02-02T13:51:23.958Z,20.38
2023-02-02T13:52:36.309Z,20.35
2023-02-02T13:53:49.453Z,20.35
2023-02-02T13:54:51.888Z,20.38
2023-02-02T13:56:04.929Z,20.38
2023-02-02T13:57:17.258Z,20.39
2023-02-02T13:58:24.118Z,20.41
2023-02-02T13:59:36.518Z,20.38
2023-02-02T14:00:39.959Z,20.37
2023-02-02T14:01:52.297Z,20.39
2023-02-02T14:03:05.421Z,20.41
2023-02-02T14:04:17.742Z,20.41
2023-02-02T14:05:20.932Z,20.39
2023-02-02T14:06:33.252Z,20.41
2023-02-02T14:07:49.844Z,20.42
2023-02-02T14:08:52.249Z,20.42
2023-02-02T14:10:06.005Z,20.42
2023-02-02T14:11:08.583Z,20.42
2023-02-02T14:12:21.952Z,20.42
2023-02-02T14:13:34.329Z,20.42
2023-02-02T14:14:47.469Z,20.44
2023-02-02T14:15:50.014Z,20.45
2023-02-02T14:17:12.968Z,20.44
2023-02-02T14:18:24.840Z,20.48
2023-02-02T14:19:18.540Z,20.49
2023-02-02T14:20:30.831Z,20.51
2023-02-02T14:21:43.951Z,20.51
2023-02-02T14:22:46.420Z,20.57
2023-02-02T14:23:59.937Z,20.57
2023-02-02T14:25:12.426Z,20.59
2023-02-02T14:26:25.548Z,20.59
2023-02-02T14:27:28.226Z,20.61
2023-02-02T14:28:41.481Z,20.61
2023-02-02T14:29:53.771Z,20.65
2023-02-02T14:30:57.095Z,20.65
2023-02-02T14:32:09.544Z,20.66
2023-02-02T14:33:22.460Z,20.65
2023-02-02T14:34:34.750Z,20.66
2023-02-02T14:35:37.935Z,20.68
2023-02-02T14:36:50.295Z,20.69
2023-02-02T14:38:03.424Z,20.69
2023-02-02T14:39:05.824Z,20.72
2023-02-02T14:40:19.079Z,20.73
2023-02-02T14:41:31.376Z,20.73
2023-02-02T14:42:44.469Z,20.75
2023-02-02T14:43:46.847Z,20.75
2023-02-02T14:44:59.925Z,20.78
2023-02-02T14:46:12.396Z,20.79
2023-02-02T14:47:15.922Z,20.8
2023-02-02T14:48:28.189Z,20.8
2023-02-02T14:49:41.461Z,20.83
2023-02-02T14:50:43.827Z,20.86
2023-02-02T14:51:56.984Z,20.85
2023-02-02T14:53:09.403Z,20.86
2023-02-02T14:54:22.435Z,20.85
2023-02-02T14:55:25.050Z,20.88
2023-02-02T14:58:05.971Z,20.89
2023-02-02T14:58:58.520Z,20.9
2023-02-02T15:00:11.495Z,20.86
2023-02-02T15:01:13.891Z,20.89
2023-02-02T15:02:27.078Z,20.9
2023-02-02T15:03:39.435Z,20.9
2023-02-02T15:04:53.507Z,20.93
2023-02-02T15:05:56.007Z,20.93
2023-02-02T15:07:09.113Z,20.95