createdAt,value
2023-05-10T00:01:12.799Z,8.38
2023-05-10T00:02:16.357Z,8.35
2023-05-10T00:03:19.998Z,8.30
2023-05-10T00:04:23.624Z,8.27
2023-05-10T00:05:29.116Z,8.32
2023-05-10T00:06:33.356Z,8.31
2023-05-10T00:07:36.643Z,8.35
2023-05-10T00:08:40.566Z,8.31
2023-05-10T00:09:43.975Z,8.32
2023-05-10T00:10:47.368Z,8.25
2023-05-10T00:11:51.082Z,8.28
2023-05-10T00:12:54.524Z,8.27
2023-05-10T00:13:57.986Z,8.25
2023-05-10T00:15:01.490Z,8.21
2023-05-10T00:16:05.139Z,8.17
2023-05-10T00:17:08.561Z,8.19
2023-05-10T00:18:13.058Z,8.18
2023-05-10T00:19:17.518Z,8.05
2023-05-10T00:20:20.899Z,8.10
2023-05-10T00:21:23.780Z,8.14
2023-05-10T00:22:27.024Z,8.20
2023-05-10T00:23:30.481Z,8.17
2023-05-10T00:24:33.921Z,8.17
2023-05-10T00:25:37.378Z,8.23
2023-05-10T00:26:40.784Z,8.17
2023-05-10T00:27:44.082Z,8.17
2023-05-10T00:28:48.308Z,8.15
2023-05-10T00:29:52.546Z,8.23
2023-05-10T00:30:57.107Z,8.24
2023-05-10T00:32:00.536Z,8.21
2023-05-10T00:33:04.770Z,8.20
2023-05-10T00:34:07.368Z,8.24
2023-05-10T00:35:11.613Z,8.15
2023-05-10T00:36:14.997Z,8.17
2023-05-10T00:37:19.385Z,8.14
2023-05-10T00:38:27.704Z,8.17
2023-05-10T00:39:31.408Z,8.13
2023-05-10T00:40:36.579Z,8.16
2023-05-10T00:41:41.031Z,8.10
2023-05-10T00:42:44.960Z,8.05
2023-05-10T00:43:48.241Z,8.08
2023-05-10T00:44:52.587Z,8.02
2023-05-10T00:45:56.468Z,8.01
2023-05-10T00:47:04.232Z,7.97
2023-05-10T00:48:07.832Z,7.96
2023-05-10T00:49:13.086Z,7.97
2023-05-10T00:50:17.218Z,7.96
2023-05-10T00:51:20.830Z,8.00
2023-05-10T00:52:25.152Z,8.05
2023-05-10T00:53:28.780Z,7.99
2023-05-10T00:54:32.077Z,7.95
2023-05-10T00:55:38.798Z,7.93
2023-05-10T00:56:43.514Z,7.93
2023-05-10T00:57:47.416Z,7.97
2023-05-10T00:58:50.839Z,7.99
2023-05-10T00:59:53.670Z,8.00
2023-05-10T01:00:58.549Z,7.98
2023-05-10T01:02:02.598Z,7.96
2023-05-10T01:03:06.911Z,7.89
2023-05-10T01:04:11.766Z,7.93
2023-05-10T01:05:15.618Z,7.86
2023-05-10T01:06:20.279Z,7.89
2023-05-10T01:07:24.635Z,7.86
2023-05-10T01:08:27.772Z,7.87
2023-05-10T01:09:31.486Z,7.91
2023-05-10T01:10:34.836Z,7.92
2023-05-10T01:11:40.284Z,7.96
2023-05-10T01:12:44.957Z,7.94
2023-05-10T01:13:52.014Z,7.87
2023-05-10T01:14:55.843Z,7.96
2023-05-10T01:15:59.074Z,7.87
2023-05-10T01:17:02.696Z,7.87
2023-05-10T01:18:05.061Z,7.86
2023-05-10T01:19:09.137Z,7.92
2023-05-10T01:20:13.783Z,7.90
2023-05-10T01:21:30.786Z,7.89
2023-05-10T01:22:36.009Z,7.90
2023-05-10T01:23:52.727Z,7.89
2023-05-10T01:25:15.175Z,7.95
2023-05-10T01:26:20.127Z,7.84
2023-05-10T01:27:28.983Z,7.90
2023-05-10T01:28:45.877Z,7.88
2023-05-10T01:29:58.319Z,7.89
2023-05-10T01:31:11.200Z,7.94
2023-05-10T01:32:27.022Z,7.96
2023-05-10T01:33:31.624Z,7.95
2023-05-10T01:34:40.772Z,7.91
2023-05-10T01:35:49.234Z,7.95
2023-05-10T01:36:57.804Z,7.86
2023-05-10T01:38:02.254Z,7.88
2023-05-10T01:39:20.702Z,7.85
2023-05-10T01:40:42.275Z,7.81
2023-05-10T01:41:54.324Z,7.91
2023-05-10T01:43:00.141Z,7.86
2023-05-10T01:44:11.263Z,7.86
2023-05-10T01:45:25.817Z,7.85
2023-05-10T01:46:30.407Z,7.88
2023-05-10T01:47:41.624Z,7.85
2023-05-10T01:48:47.632Z,7.83
2023-05-10T01:49:52.754Z,7.85
2023-05-10T01:50:56.950Z,7.83
2023-05-10T01:52:04.321Z,7.73
2023-05-10T01:53:10.185Z,7.76
2023-05-10T01:54:14.948Z,7.71
2023-05-10T01:55:20.367Z,7.72
2023-05-10T01:56:26.736Z,7.74
2023-05-10T01:57:32.182Z,7.66
2023-05-10T01:58:39.543Z,7.69
2023-05-10T01:59:45.598Z,7.72
2023-05-10T02:00:51.606Z,7.67
2023-05-10T02:01:59.052Z,7.71
2023-05-10T02:03:05.064Z,7.69
2023-05-10T02:04:10.611Z,7.70
2023-05-10T02:05:14.501Z,7.66
2023-05-10T02:06:19.710Z,7.72
2023-05-10T02:07:22.527Z,7.71
2023-05-10T02:08:26.766Z,7.68
2023-05-10T02:09:31.417Z,7.69
2023-05-10T02:10:36.500Z,7.66
2023-05-10T02:11:40.943Z,7.63
2023-05-10T02:12:46.412Z,7.70
2023-05-10T02:13:50.624Z,7.72
2023-05-10T02:14:54.894Z,7.75
2023-05-10T02:15:58.820Z,7.78
2023-05-10T02:17:06.675Z,7.70
2023-05-10T02:18:13.263Z,7.63
2023-05-10T02:19:16.541Z,7.71
2023-05-10T02:20:21.920Z,7.72
2023-05-10T02:21:28.982Z,7.64
2023-05-10T02:22:36.051Z,7.68
2023-05-10T02:23:42.785Z,7.71
2023-05-10T02:24:45.764Z,7.73
2023-05-10T02:27:04.787Z,7.87
2023-05-10T02:28:09.069Z,7.79
2023-05-10T02:29:13.982Z,7.67
2023-05-10T02:30:18.355Z,7.74
2023-05-10T02:31:22.897Z,7.78
2023-05-10T02:32:27.573Z,7.84
2023-05-10T02:33:34.514Z,7.85
2023-05-10T02:34:38.096Z,7.91
2023-05-10T02:35:43.279Z,7.85
2023-05-10T02:36:47.193Z,7.89
2023-05-10T02:37:52.902Z,7.89
2023-05-10T02:38:56.922Z,7.87
2023-05-10T02:40:00.300Z,7.91
2023-05-10T02:41:04.139Z,7.87
2023-05-10T02:42:08.270Z,7.90
2023-05-10T02:43:14.072Z,7.96
2023-05-10T02:44:19.559Z,7.91
2023-05-10T02:45:28.572Z,7.91
2023-05-10T02:46:34.070Z,7.97
2023-05-10T02:47:39.194Z,7.93
2023-05-10T02:48:42.222Z,7.92
2023-05-10T02:49:46.383Z,7.97
2023-05-10T02:50:53.894Z,7.99
2023-05-10T02:51:59.454Z,7.98
2023-05-10T02:53:04.724Z,7.97
2023-05-10T02:54:12.947Z,7.96
2023-05-10T02:55:17.811Z,8.02
2023-05-10T02:56:23.395Z,8.04
2023-05-10T02:57:29.882Z,8.07
2023-05-10T02:58:35.403Z,8.10
2023-05-10T02:59:39.132Z,8.22
2023-05-10T03:00:42.533Z,8.26
2023-05-10T03:01:46.078Z,8.22
2023-05-10T03:02:49.825Z,8.36
2023-05-10T03:03:53.985Z,8.28
2023-05-10T03:04:57.728Z,8.43
2023-05-10T03:06:01.394Z,8.54
2023-05-10T03:07:05.337Z,8.50
2023-05-10T03:08:09.252Z,8.68
2023-05-10T03:09:13.070Z,8.78
2023-05-10T03:10:17.977Z,8.96
2023-05-10T03:11:43.485Z,9.18
2023-05-10T03:12:50.324Z,9.29
2023-05-10T03:14:05.945Z,9.08
2023-05-10T03:15:12.283Z,9.06
2023-05-10T03:16:20.472Z,9.06
2023-05-10T03:17:29.964Z,8.96
2023-05-10T03:18:35.427Z,9.02
2023-05-10T03:19:52.413Z,9.08
2023-05-10T03:21:01.298Z,9.04
2023-05-10T03:22:06.739Z,9.06
2023-05-10T03:23:20.790Z,8.93
2023-05-10T03:24:24.804Z,8.95
2023-05-10T03:25:28.410Z,9.03
2023-05-10T03:26:31.720Z,8.97
2023-05-10T03:27:37.306Z,8.97
2023-05-10T03:28:42.168Z,9.03
2023-05-10T03:29:47.142Z,8.96
2023-05-10T03:30:54.773Z,8.86
2023-05-10T03:31:59.899Z,8.87
2023-05-10T03:33:08.394Z,8.96
2023-05-10T03:34:13.082Z,9.04
2023-05-10T03:35:15.495Z,9.10
2023-05-10T03:36:21.534Z,9.00
2023-05-10T03:37:24.569Z,8.95
2023-05-10T03:38:30.211Z,9.02
2023-05-10T03:39:33.116Z,9.06
2023-05-10T03:40:37.547Z,9.07
2023-05-10T03:41:41.156Z,9.10
2023-05-10T03:42:45.605Z,9.25
2023-05-10T03:43:49.727Z,9.32
2023-05-10T03:44:52.614Z,9.44
2023-05-10T03:45:56.324Z,9.64
2023-05-10T03:46:59.751Z,9.65
2023-05-10T03:48:04.015Z,9.56
2023-05-10T03:49:07.045Z,9.72
2023-05-10T03:50:11.676Z,9.57
2023-05-10T03:51:16.089Z,9.69
2023-05-10T03:52:19.861Z,9.94
2023-05-10T03:53:24.111Z,9.98
2023-05-10T03:54:29.351Z,9.77
2023-05-10T03:55:33.521Z,9.70
2023-05-10T03:56:36.127Z,9.53
2023-05-10T03:57:40.394Z,9.60
2023-05-10T03:58:42.874Z,9.86
2023-05-10T03:59:48.445Z,9.94
2023-05-10T04:00:52.817Z,9.97
2023-05-10T04:01:56.654Z,9.91
2023-05-10T04:03:00.177Z,10.06
2023-05-10T04:04:03.843Z,10.25
2023-05-10T04:05:09.753Z,10.21
2023-05-10T04:06:14.666Z,10.23
2023-05-10T04:07:18.113Z,10.35
2023-05-10T04:08:20.682Z,10.56
2023-05-10T04:09:25.123Z,11.12
2023-05-10T04:10:29.556Z,11.91
2023-05-10T04:11:34.130Z,12.63
2023-05-10T04:12:40.802Z,13.20
2023-05-10T04:13:45.306Z,13.71
2023-05-10T04:14:50.271Z,14.12
2023-05-10T04:15:53.461Z,14.41
2023-05-10T04:16:57.039Z,14.54
2023-05-10T04:18:01.321Z,14.18
2023-05-10T04:19:05.441Z,14.41
2023-05-10T04:20:09.552Z,14.08
2023-05-10T04:21:15.150Z,13.59
2023-05-10T04:22:19.195Z,13.50
2023-05-10T04:23:22.607Z,13.28
2023-05-10T04:25:38.803Z,13.85
2023-05-10T04:26:42.302Z,14.02
2023-05-10T04:27:45.772Z,15.10
2023-05-10T04:28:49.539Z,16.17
2023-05-10T04:29:53.240Z,16.97
2023-05-10T04:30:58.443Z,17.81
2023-05-10T04:32:02.549Z,18.86
2023-05-10T04:33:06.181Z,19.59
2023-05-10T04:34:09.563Z,20.09
2023-05-10T04:35:13.169Z,20.56
2023-05-10T04:36:16.665Z,20.63
2023-05-10T04:37:20.178Z,20.55
2023-05-10T04:38:25.137Z,21.26
2023-05-10T04:39:28.762Z,21.84
2023-05-10T04:40:32.588Z,22.54
2023-05-10T04:41:36.390Z,22.74
2023-05-10T04:42:41.565Z,22.56
2023-05-10T04:43:44.971Z,21.96
2023-05-10T04:44:48.302Z,21.99
2023-05-10T04:45:54.755Z,21.96
2023-05-10T04:46:58.003Z,21.39
2023-05-10T04:48:00.782Z,22.26
2023-05-10T04:49:03.202Z,22.44
2023-05-10T04:50:08.421Z,22.74
2023-05-10T04:51:12.221Z,22.65
2023-05-10T04:52:15.832Z,22.35
2023-05-10T04:53:19.435Z,22.62
2023-05-10T04:54:23.252Z,22.98
2023-05-10T04:55:28.108Z,23.17
2023-05-10T04:56:33.545Z,22.99
2023-05-10T04:57:37.378Z,23.24
2023-05-10T04:58:41.350Z,23.05
2023-05-10T04:59:45.899Z,22.58
2023-05-10T05:00:50.646Z,23.13
2023-05-10T05:01:55.245Z,22.55
2023-05-10T05:02:59.883Z,22.42
2023-05-10T05:04:09.425Z,22.92
2023-05-10T05:05:14.495Z,23.23
2023-05-10T05:06:16.638Z,23.08
2023-05-10T05:07:18.987Z,23.53
2023-05-10T05:08:22.502Z,23.35
2023-05-10T05:09:27.993Z,23.45
2023-05-10T05:10:31.604Z,23.63
2023-05-10T05:11:36.036Z,24.14
2023-05-10T05:12:39.350Z,24.46
2023-05-10T05:13:42.848Z,24.75
2023-05-10T05:14:46.354Z,25.46
2023-05-10T05:15:50.684Z,25.37
2023-05-10T05:16:55.693Z,25.25
2023-05-10T05:18:00.013Z,25.32
2023-05-10T05:19:04.236Z,24.97
2023-05-10T05:20:08.409Z,25.37
2023-05-10T05:21:18.358Z,25.81
2023-05-10T05:22:24.481Z,25.67
2023-05-10T05:23:27.966Z,26.22
2023-05-10T05:24:34.317Z,25.76
2023-05-10T05:25:36.933Z,25.56
2023-05-10T05:26:41.407Z,25.57
2023-05-10T05:27:44.808Z,25.00
2023-05-10T05:28:50.088Z,24.86
2023-05-10T05:29:56.205Z,25.34
2023-05-10T05:30:59.492Z,24.58
2023-05-10T05:32:01.801Z,25.08
2023-05-10T05:33:05.226Z,24.97
2023-05-10T05:34:09.185Z,25.43
2023-05-10T05:35:12.888Z,26.27
2023-05-10T05:36:16.389Z,27.16
2023-05-10T05:37:24.361Z,27.50
2023-05-10T05:38:27.804Z,26.95
2023-05-10T05:39:33.393Z,26.38
2023-05-10T05:40:36.884Z,25.75
2023-05-10T05:41:40.397Z,25.06
2023-05-10T05:42:42.898Z,24.29
2023-05-10T05:43:46.465Z,24.89
2023-05-10T05:44:48.932Z,24.86
2023-05-10T05:45:54.225Z,25.27
2023-05-10T05:46:59.180Z,25.78
2023-05-10T05:48:03.648Z,26.54
2023-05-10T05:49:07.231Z,27.23
2023-05-10T05:50:11.140Z,28.26
2023-05-10T05:51:15.103Z,26.99
2023-05-10T05:52:46.153Z,27.87
2023-05-10T05:53:49.552Z,27.55
2023-05-10T05:54:52.845Z,26.94
2023-05-10T05:55:58.645Z,26.63
2023-05-10T05:57:01.671Z,25.86
2023-05-10T05:58:04.417Z,25.45
2023-05-10T05:59:07.607Z,25.50
2023-05-10T06:00:12.101Z,25.57
2023-05-10T06:01:18.325Z,24.70
2023-05-10T06:02:22.420Z,24.18
2023-05-10T06:03:26.064Z,23.78
2023-05-10T06:04:30.254Z,23.27
2023-05-10T06:05:33.532Z,23.34
2023-05-10T06:06:38.197Z,23.04
2023-05-10T06:07:42.544Z,23.47
2023-05-10T06:08:46.147Z,24.36
2023-05-10T06:09:49.652Z,24.60
2023-05-10T06:10:53.267Z,24.67
2023-05-10T06:11:56.034Z,24.44
2023-05-10T06:12:59.471Z,24.49
2023-05-10T06:14:06.170Z,24.33
2023-05-10T06:15:12.654Z,23.75
2023-05-10T06:16:18.436Z,23.95
2023-05-10T06:17:24.008Z,24.45
2023-05-10T06:18:27.396Z,24.65
2023-05-10T06:19:29.755Z,24.53
2023-05-10T06:20:33.262Z,23.08
2023-05-10T06:21:35.954Z,23.28
2023-05-10T06:22:38.223Z,22.50
2023-05-10T06:23:41.589Z,22.10
2023-05-10T06:24:44.152Z,24.40
2023-05-10T06:25:49.020Z,25.63
2023-05-10T06:26:52.637Z,25.75
2023-05-10T06:28:00.834Z,25.07
2023-05-10T06:29:05.379Z,25.85
2023-05-10T06:30:13.321Z,25.28
2023-05-10T06:31:14.822Z,25.63
2023-05-10T06:32:18.716Z,25.68
2023-05-10T06:33:22.005Z,23.81
2023-05-10T06:34:25.511Z,22.44
2023-05-10T06:35:28.775Z,24.03
2023-05-10T06:36:32.526Z,24.78
2023-05-10T06:37:38.651Z,26.59
2023-05-10T06:38:41.943Z,27.31
2023-05-10T06:39:45.335Z,27.68
2023-05-10T06:40:49.059Z,28.65
2023-05-10T06:41:53.695Z,28.81
2023-05-10T06:42:57.097Z,28.64
2023-05-10T06:44:01.135Z,28.04
2023-05-10T06:45:05.043Z,28.18
2023-05-10T06:46:07.974Z,29.11
2023-05-10T06:47:12.504Z,29.34
2023-05-10T06:48:15.735Z,28.77
2023-05-10T06:49:19.585Z,28.92
2023-05-10T06:50:22.286Z,29.85
2023-05-10T06:51:25.753Z,30.83
2023-05-10T06:52:29.162Z,31.06
2023-05-10T06:53:35.642Z,32.01
2023-05-10T06:54:39.638Z,31.38
2023-05-10T06:55:43.138Z,30.30
2023-05-10T06:56:48.301Z,30.03
2023-05-10T06:57:53.233Z,29.95
2023-05-10T06:58:57.882Z,29.44
2023-05-10T07:00:00.877Z,30.04
2023-05-10T07:01:04.475Z,29.96
2023-05-10T07:02:07.854Z,31.40
2023-05-10T07:03:11.634Z,30.93
2023-05-10T07:04:15.922Z,30.56
2023-05-10T07:05:20.279Z,30.89
2023-05-10T07:06:32.784Z,29.78
2023-05-10T07:07:29.360Z,29.91
2023-05-10T07:08:34.577Z,30.56
2023-05-10T07:09:38.266Z,30.89
2023-05-10T07:10:40.449Z,29.95
2023-05-10T07:11:45.001Z,30.22
2023-05-10T07:12:48.446Z,29.20
2023-05-10T07:13:52.225Z,29.76
2023-05-10T07:14:55.807Z,28.30
2023-05-10T07:16:00.252Z,28.55
2023-05-10T07:17:03.539Z,29.05
2023-05-10T07:18:09.036Z,28.65
2023-05-10T07:19:17.069Z,28.66
2023-05-10T07:20:20.655Z,28.58
2023-05-10T07:21:25.830Z,29.19
2023-05-10T07:22:29.455Z,28.97
2023-05-10T07:23:32.750Z,28.46
2023-05-10T07:24:37.809Z,28.35
2023-05-10T07:25:41.224Z,28.52
2023-05-10T07:26:44.522Z,28.48
2023-05-10T07:27:49.904Z,28.97
2023-05-10T07:28:53.306Z,27.83
2023-05-10T07:29:58.176Z,27.96
2023-05-10T07:31:01.729Z,28.02
2023-05-10T07:32:06.568Z,27.65
2023-05-10T07:33:10.688Z,27.45
2023-05-10T07:34:15.316Z,27.83
2023-05-10T07:35:19.221Z,28.30
2023-05-10T07:36:22.535Z,27.58
2023-05-10T07:37:25.815Z,28.20
2023-05-10T07:38:30.894Z,28.33
2023-05-10T07:39:34.408Z,27.52
2023-05-10T07:40:41.358Z,27.30
2023-05-10T07:41:45.064Z,27.22
2023-05-10T07:42:49.358Z,27.50
2023-05-10T07:43:53.129Z,27.80
2023-05-10T07:44:57.302Z,27.57
2023-05-10T07:46:02.602Z,27.27
2023-05-10T07:47:07.307Z,27.34
2023-05-10T07:48:10.609Z,27.16
2023-05-10T07:49:13.889Z,27.13
2023-05-10T07:50:17.230Z,26.41
2023-05-10T07:51:20.469Z,26.12
2023-05-10T07:53:30.147Z,26.74
2023-05-10T07:54:33.604Z,27.39
2023-05-10T07:55:37.001Z,26.84
2023-05-10T07:56:43.015Z,25.98
2023-05-10T07:57:46.410Z,25.95
2023-05-10T07:58:49.809Z,25.84
2023-05-10T07:59:53.099Z,25.02
2023-05-10T08:00:57.143Z,25.42
2023-05-10T08:02:03.421Z,25.74
2023-05-10T08:03:07.473Z,25.03
2023-05-10T08:04:11.378Z,23.12
2023-05-10T08:05:16.618Z,22.13
2023-05-10T08:06:22.387Z,23.08
2023-05-10T08:07:27.893Z,23.40
2023-05-10T08:08:32.062Z,22.28
2023-05-10T08:09:36.044Z,21.39
2023-05-10T08:10:39.436Z,20.91
2023-05-10T08:11:42.626Z,20.93
2023-05-10T08:12:48.857Z,21.44
2023-05-10T08:13:52.468Z,20.60
2023-05-10T08:14:55.969Z,19.89
2023-05-10T08:16:00.375Z,19.59
2023-05-10T08:17:05.583Z,19.41
2023-05-10T08:18:11.358Z,19.06
2023-05-10T08:19:13.994Z,18.85
2023-05-10T08:20:18.184Z,18.67
2023-05-10T08:21:23.222Z,18.46
2023-05-10T08:22:27.188Z,18.41
2023-05-10T08:23:30.487Z,18.66
2023-05-10T08:24:34.094Z,20.21
2023-05-10T08:25:38.461Z,20.80
2023-05-10T08:26:41.918Z,21.38
2023-05-10T08:27:45.341Z,22.01
2023-05-10T08:28:48.217Z,22.75
2023-05-10T08:29:52.766Z,21.35
2023-05-10T08:30:57.573Z,20.58
2023-05-10T08:33:15.938Z,20.66
2023-05-10T08:34:20.253Z,20.10
2023-05-10T08:35:23.498Z,20.02
2023-05-10T08:36:25.799Z,20.34
2023-05-10T08:37:31.288Z,20.46
2023-05-10T08:38:34.798Z,21.73
2023-05-10T08:39:39.357Z,22.52
2023-05-10T08:40:48.499Z,23.05
2023-05-10T08:41:53.148Z,22.32
2023-05-10T08:43:02.295Z,21.87
2023-05-10T08:44:12.366Z,21.35
2023-05-10T08:45:16.200Z,20.15
2023-05-10T08:46:21.251Z,19.32
2023-05-10T08:47:24.555Z,19.28
2023-05-10T08:48:33.112Z,19.02
2023-05-10T08:49:37.325Z,18.84
2023-05-10T08:50:40.526Z,19.04
2023-05-10T08:51:45.911Z,19.21
2023-05-10T08:52:51.214Z,19.19
2023-05-10T08:53:53.862Z,19.51
2023-05-10T08:54:57.660Z,19.26
2023-05-10T08:56:01.695Z,19.31
2023-05-10T08:57:07.089Z,19.06
2023-05-10T08:58:11.378Z,19.01
2023-05-10T08:59:15.650Z,19.47
2023-05-10T09:00:20.856Z,19.97
2023-05-10T09:01:27.591Z,20.08
2023-05-10T09:02:31.518Z,19.73
2023-05-10T09:03:36.341Z,19.27
2023-05-10T09:04:39.861Z,19.62
2023-05-10T09:05:43.059Z,20.18
2023-05-10T09:06:48.604Z,19.84
2023-05-10T09:07:52.158Z,20.62
2023-05-10T09:08:54.826Z,20.48
2023-05-10T09:10:00.345Z,19.90
2023-05-10T09:11:04.779Z,19.91
2023-05-10T09:12:11.693Z,19.79
2023-05-10T09:13:15.637Z,19.75
2023-05-10T09:14:19.209Z,19.64
2023-05-10T09:15:22.847Z,19.96
2023-05-10T09:16:26.394Z,20.91
2023-05-10T09:17:31.161Z,21.67
2023-05-10T09:18:34.876Z,22.19
2023-05-10T09:19:38.395Z,22.41
2023-05-10T09:20:42.158Z,22.37
2023-05-10T09:21:45.768Z,22.83
2023-05-10T09:22:52.613Z,23.08
2023-05-10T09:23:58.067Z,23.44
2023-05-10T09:25:15.383Z,23.29
2023-05-10T09:26:22.545Z,23.93
2023-05-10T09:27:28.881Z,23.96
2023-05-10T09:28:36.189Z,23.82
2023-05-10T09:29:43.935Z,23.64
2023-05-10T09:30:49.220Z,22.63
2023-05-10T09:31:56.287Z,22.76
2023-05-10T09:33:04.113Z,22.68
2023-05-10T09:34:07.663Z,22.09
2023-05-10T09:35:15.455Z,22.31
2023-05-10T09:36:19.482Z,22.89
2023-05-10T09:37:24.896Z,22.11
2023-05-10T09:38:28.273Z,21.01
2023-05-10T09:39:33.985Z,20.29
2023-05-10T09:40:38.398Z,20.04
2023-05-10T09:41:43.686Z,19.85
2023-05-10T09:42:56.180Z,19.51
2023-05-10T09:43:59.475Z,19.26
2023-05-10T09:45:06.394Z,19.39
2023-05-10T09:46:12.026Z,20.03
2023-05-10T09:47:17.927Z,19.88
2023-05-10T09:48:22.368Z,19.78
2023-05-10T09:49:27.077Z,19.61
2023-05-10T09:50:32.513Z,19.41
2023-05-10T09:51:37.077Z,19.29
2023-05-10T09:53:01.665Z,19.31
2023-05-10T09:54:15.102Z,19.73
2023-05-10T09:55:20.241Z,20.12
2023-05-10T09:56:40.811Z,20.20
2023-05-10T09:57:44.194Z,20.44
2023-05-10T09:58:51.159Z,20.38
2023-05-10T09:59:55.903Z,20.36
2023-05-10T10:00:59.511Z,19.84
2023-05-10T10:02:04.619Z,19.39
2023-05-10T10:03:10.106Z,19.72
2023-05-10T10:04:14.822Z,19.96
2023-05-10T10:05:21.637Z,20.13
2023-05-10T10:06:30.211Z,19.94
2023-05-10T10:07:30.878Z,19.88
2023-05-10T10:08:36.821Z,20.03
2023-05-10T10:09:40.305Z,20.02
2023-05-10T10:10:46.597Z,19.82
2023-05-10T10:11:50.238Z,20.03
2023-05-10T10:12:54.102Z,20.16
2023-05-10T10:14:00.491Z,20.02
2023-05-10T10:15:06.809Z,19.82
2023-05-10T10:16:10.413Z,19.48
2023-05-10T10:17:14.657Z,19.37
2023-05-10T10:18:19.283Z,19.72
2023-05-10T10:19:23.232Z,19.66
2023-05-10T10:20:27.725Z,19.98
2023-05-10T10:21:31.915Z,20.20
2023-05-10T10:22:34.527Z,20.35
2023-05-10T10:23:40.899Z,20.23
2023-05-10T10:24:45.033Z,20.42
2023-05-10T10:25:50.412Z,20.35
2023-05-10T10:26:55.707Z,20.00
2023-05-10T10:28:04.327Z,20.04
2023-05-10T10:29:24.632Z,20.57
2023-05-10T10:30:47.587Z,20.36
2023-05-10T10:33:33.678Z,19.70
2023-05-10T10:34:38.823Z,20.10
2023-05-10T10:35:42.632Z,20.11
2023-05-10T10:36:49.613Z,20.09
2023-05-10T10:37:52.906Z,20.31
2023-05-10T10:38:58.665Z,20.43
2023-05-10T10:40:01.881Z,20.61
2023-05-10T10:41:12.502Z,20.67
2023-05-10T10:42:15.790Z,20.70
2023-05-10T10:43:28.802Z,20.55
2023-05-10T10:44:35.880Z,20.66
2023-05-10T10:45:42.294Z,20.38
2023-05-10T10:47:01.752Z,20.29
2023-05-10T10:48:23.466Z,20.48
2023-05-10T10:49:27.938Z,20.65
2023-05-10T10:50:30.356Z,20.10
2023-05-10T10:51:35.323Z,20.29
2023-05-10T10:52:40.039Z,20.21
2023-05-10T10:53:43.168Z,20.10
2023-05-10T10:54:48.351Z,20.27
2023-05-10T10:55:55.573Z,20.46
2023-05-10T10:57:19.494Z,20.48
2023-05-10T10:58:36.257Z,20.27
2023-05-10T10:59:42.358Z,20.62
2023-05-10T11:00:48.361Z,20.65
2023-05-10T11:01:54.282Z,20.78
2023-05-10T11:04:07.372Z,20.35
2023-05-10T11:05:26.661Z,20.34
2023-05-10T11:06:34.104Z,20.43
2023-05-10T11:07:36.434Z,20.29
2023-05-10T11:08:45.192Z,20.23
2023-05-10T11:09:48.383Z,20.18
2023-05-10T11:10:53.874Z,20.40
2023-05-10T11:11:57.378Z,20.56
2023-05-10T11:13:04.420Z,20.45
2023-05-10T11:14:08.986Z,20.45
2023-05-10T11:15:11.489Z,20.20
2023-05-10T11:16:17.019Z,19.79
2023-05-10T11:17:23.524Z,19.71
2023-05-10T11:18:32.480Z,19.66
2023-05-10T11:19:36.430Z,19.73
2023-05-10T11:20:40.462Z,19.50
2023-05-10T11:21:47.929Z,18.79
2023-05-10T11:22:54.352Z,18.72
2023-05-10T11:24:00.480Z,19.06
2023-05-10T11:25:04.078Z,19.58
2023-05-10T11:26:10.103Z,19.63
2023-05-10T11:27:12.663Z,19.36
2023-05-10T11:28:15.539Z,18.95
2023-05-10T11:29:19.018Z,19.05
2023-05-10T11:30:22.681Z,19.18
2023-05-10T11:31:29.217Z,18.95
2023-05-10T11:32:33.220Z,18.84
2023-05-10T11:33:45.937Z,18.70
2023-05-10T11:34:52.116Z,18.85
2023-05-10T11:35:55.534Z,18.56
2023-05-10T11:36:59.642Z,18.31
2023-05-10T11:38:03.093Z,18.12
2023-05-10T11:39:07.312Z,18.19
2023-05-10T11:40:12.879Z,18.22
2023-05-10T11:41:19.742Z,18.30
2023-05-10T11:42:24.401Z,18.42
2023-05-10T11:43:29.759Z,18.33
2023-05-10T11:44:35.441Z,18.16
2023-05-10T11:45:38.965Z,18.47
2023-05-10T11:46:41.495Z,18.44
2023-05-10T11:47:45.500Z,18.14
2023-05-10T11:48:53.184Z,18.16
2023-05-10T11:49:57.190Z,18.12
2023-05-10T11:51:01.021Z,18.40
2023-05-10T11:52:10.865Z,18.11
2023-05-10T11:53:14.909Z,18.17
2023-05-10T11:54:19.570Z,18.36
2023-05-10T11:55:23.281Z,18.33
2023-05-10T11:56:27.616Z,18.19
2023-05-10T11:57:37.154Z,18.19
2023-05-10T11:58:41.510Z,17.90
2023-05-10T11:59:44.795Z,17.85
2023-05-10T12:00:47.485Z,18.05
2023-05-10T12:01:52.139Z,18.21
2023-05-10T12:02:54.546Z,18.05
2023-05-10T12:04:02.511Z,18.25
2023-05-10T12:05:10.355Z,18.38
2023-05-10T12:06:16.431Z,18.64
2023-05-10T12:07:23.242Z,18.86
2023-05-10T12:08:28.145Z,18.82
2023-05-10T12:09:43.365Z,18.72
2023-05-10T12:10:35.944Z,18.31
2023-05-10T12:11:43.571Z,18.23
2023-05-10T12:12:47.642Z,18.56
2023-05-10T12:13:51.470Z,18.76
2023-05-10T12:14:54.659Z,18.86
2023-05-10T12:16:02.362Z,18.86
2023-05-10T12:17:05.871Z,18.86
2023-05-10T12:18:13.024Z,18.83
2023-05-10T12:19:17.668Z,18.84
2023-05-10T12:20:22.661Z,19.06
2023-05-10T12:21:28.157Z,19.14
2023-05-10T12:22:31.833Z,19.11
2023-05-10T12:23:34.196Z,19.14
2023-05-10T12:24:41.664Z,19.17
2023-05-10T12:25:46.025Z,19.28
2023-05-10T12:26:51.076Z,19.38
2023-05-10T12:27:57.928Z,19.71
2023-05-10T12:29:12.928Z,19.54
2023-05-10T12:30:23.581Z,19.55
2023-05-10T12:31:26.958Z,19.91
2023-05-10T12:32:41.673Z,19.77
2023-05-10T12:33:45.434Z,19.98
2023-05-10T12:34:48.411Z,19.94
2023-05-10T12:35:53.493Z,19.96
2023-05-10T12:36:56.316Z,20.25
2023-05-10T12:38:02.583Z,20.08
2023-05-10T12:39:06.277Z,19.79
2023-05-10T12:40:12.750Z,19.57
2023-05-10T12:41:20.490Z,19.65
2023-05-10T12:42:26.204Z,19.72
2023-05-10T12:43:28.787Z,19.70
2023-05-10T12:44:32.199Z,19.68
2023-05-10T12:45:36.313Z,19.32
2023-05-10T12:46:39.690Z,19.36
2023-05-10T12:47:48.921Z,19.19
2023-05-10T12:49:00.228Z,18.88
2023-05-10T12:50:02.887Z,18.68
2023-05-10T12:51:07.206Z,18.51
2023-05-10T12:52:10.596Z,18.38
2023-05-10T12:53:15.572Z,18.28
2023-05-10T12:54:20.234Z,18.23
2023-05-10T12:55:26.390Z,18.35
2023-05-10T12:56:31.958Z,18.56
2023-05-10T12:57:36.589Z,18.38
2023-05-10T12:58:38.896Z,18.23
2023-05-10T12:59:44.068Z,18.57
2023-05-10T13:00:48.678Z,18.36
2023-05-10T13:01:53.236Z,18.37
2023-05-10T13:02:56.746Z,18.46
2023-05-10T13:04:01.938Z,18.28
2023-05-10T13:05:06.513Z,18.22
2023-05-10T13:06:10.278Z,18.43
2023-05-10T13:07:13.664Z,18.39
2023-05-10T13:08:16.960Z,18.66
2023-05-10T13:09:21.420Z,18.75
2023-05-10T13:10:25.756Z,18.96
2023-05-10T13:11:28.109Z,19.23
2023-05-10T13:12:32.338Z,19.09
2023-05-10T13:13:36.161Z,19.08
2023-05-10T13:14:38.523Z,18.88
2023-05-10T13:15:42.067Z,18.81
2023-05-10T13:16:45.462Z,18.85
2023-05-10T13:17:48.943Z,18.77
2023-05-10T13:18:52.895Z,18.73
2023-05-10T13:19:55.934Z,18.48
2023-05-10T13:20:58.392Z,18.43
2023-05-10T13:22:04.724Z,18.44
2023-05-10T13:23:08.133Z,18.44
2023-05-10T13:24:14.681Z,18.52
2023-05-10T13:25:18.996Z,18.66
2023-05-10T13:26:22.721Z,18.68
2023-05-10T13:27:27.074Z,18.56
2023-05-10T13:28:32.220Z,18.47
2023-05-10T13:29:34.802Z,18.44
2023-05-10T13:30:41.254Z,18.41
2023-05-10T13:31:45.438Z,18.82
2023-05-10T13:32:48.847Z,18.95
2023-05-10T13:33:51.544Z,18.81
2023-05-10T13:34:57.022Z,18.57
2023-05-10T13:35:59.268Z,18.58
2023-05-10T13:37:03.090Z,18.70
2023-05-10T13:38:07.688Z,18.66
2023-05-10T13:39:11.135Z,18.78
2023-05-10T13:40:14.340Z,18.61
2023-05-10T13:41:17.844Z,18.88
2023-05-10T13:42:21.454Z,18.93
2023-05-10T13:43:25.173Z,18.64
2023-05-10T13:44:28.454Z,18.50
2023-05-10T13:45:31.863Z,18.65
2023-05-10T13:46:35.601Z,18.67
2023-05-10T13:47:39.220Z,18.81
2023-05-10T13:48:44.765Z,18.94
2023-05-10T13:49:49.324Z,19.01
2023-05-10T13:50:53.992Z,18.88
2023-05-10T13:51:58.458Z,18.68
2023-05-10T13:53:01.827Z,18.46
2023-05-10T13:54:05.324Z,18.35
2023-05-10T13:55:09.576Z,18.14
2023-05-10T13:56:14.481Z,18.14
2023-05-10T13:57:17.949Z,18.11
2023-05-10T13:58:21.498Z,17.89
2023-05-10T13:59:26.310Z,17.80
2023-05-10T14:00:29.706Z,17.90
2023-05-10T14:01:32.628Z,18.21
2023-05-10T14:02:36.145Z,18.46
2023-05-10T14:03:39.762Z,18.12
2023-05-10T14:04:44.039Z,18.25
2023-05-10T14:05:48.472Z,18.21
2023-05-10T14:06:51.775Z,18.08
2023-05-10T14:07:55.498Z,18.21
2023-05-10T14:09:03.073Z,18.19
2023-05-10T14:10:07.022Z,18.02
2023-05-10T14:11:10.917Z,18.13
2023-05-10T14:12:17.492Z,18.03
2023-05-10T14:13:22.322Z,17.77
2023-05-10T14:14:26.996Z,17.96