createdAt,value
2023-03-20T00:02:05.684Z,1.95
2023-03-20T00:04:33.870Z,1.80
2023-03-20T00:07:03.995Z,1.73
2023-03-20T00:09:33.047Z,1.58
2023-03-20T00:12:01.694Z,1.48
2023-03-20T00:14:30.071Z,1.50
2023-03-20T00:16:58.580Z,1.52
2023-03-20T00:19:29.481Z,1.20
2023-03-20T00:21:58.074Z,1.35
2023-03-20T00:24:27.653Z,1.08
2023-03-20T00:26:55.997Z,1.40
2023-03-20T00:29:26.221Z,1.25
2023-03-20T00:31:55.703Z,1.50
2023-03-20T00:34:27.256Z,1.02
2023-03-20T00:39:25.182Z,1.40
2023-03-20T00:41:57.276Z,1.35
2023-03-20T00:44:28.816Z,1.10
2023-03-20T00:49:29.219Z,1.58
2023-03-20T00:51:58.409Z,1.23
2023-03-20T00:54:27.047Z,1.60
2023-03-20T00:57:00.729Z,1.60
2023-03-20T00:59:32.067Z,1.98
2023-03-20T01:02:01.144Z,1.92
2023-03-20T01:04:35.756Z,2.58
2023-03-20T01:07:04.751Z,1.77
2023-03-20T01:09:33.143Z,2.40
2023-03-20T01:12:03.918Z,1.77
2023-03-20T01:14:32.225Z,1.85
2023-03-20T01:17:00.614Z,2.00
2023-03-20T01:19:28.831Z,1.80
2023-03-20T01:21:56.897Z,1.70
2023-03-20T01:24:25.124Z,1.98
2023-03-20T01:26:54.858Z,1.70
2023-03-20T01:29:27.233Z,1.92
2023-03-20T01:31:55.952Z,1.60
2023-03-20T01:34:24.247Z,1.55
2023-03-20T01:36:55.510Z,1.50
2023-03-20T01:39:24.667Z,1.67
2023-03-20T01:41:54.753Z,1.60
2023-03-20T01:44:26.417Z,1.48
2023-03-20T01:46:55.517Z,1.13
2023-03-20T01:50:00.904Z,1.30
2023-03-20T01:52:29.072Z,1.40
2023-03-20T01:54:57.418Z,1.77
2023-03-20T01:57:27.185Z,1.50
2023-03-20T02:00:01.684Z,1.20
2023-03-20T02:02:33.017Z,1.67
2023-03-20T02:05:05.739Z,1.42
2023-03-20T02:07:36.352Z,1.90
2023-03-20T02:10:07.291Z,1.53
2023-03-20T02:12:36.656Z,2.38
2023-03-20T02:15:08.021Z,1.95
2023-03-20T02:17:36.556Z,1.88
2023-03-20T02:20:12.233Z,2.20
2023-03-20T02:23:23.350Z,1.98
2023-03-20T02:26:30.723Z,2.27
2023-03-20T02:29:36.821Z,2.65
2023-03-20T02:32:35.236Z,2.65
2023-03-20T02:35:49.100Z,2.33
2023-03-20T02:38:45.307Z,2.53
2023-03-20T02:41:23.341Z,2.72
2023-03-20T02:44:02.470Z,2.10
2023-03-20T02:46:37.987Z,2.80
2023-03-20T02:49:17.041Z,2.47
2023-03-20T02:51:55.061Z,2.53
2023-03-20T02:54:30.631Z,2.25
2023-03-20T02:57:04.957Z,2.20
2023-03-20T02:59:38.025Z,2.35
2023-03-20T03:02:10.617Z,2.53
2023-03-20T03:04:44.890Z,2.20
2023-03-20T03:07:16.193Z,2.50
2023-03-20T03:09:51.942Z,2.38
2023-03-20T03:12:24.743Z,2.67
2023-03-20T03:14:56.970Z,2.22
2023-03-20T03:17:28.077Z,2.17
2023-03-20T03:20:01.149Z,2.33
2023-03-20T03:22:29.791Z,2.45
2023-03-20T03:24:59.527Z,1.67
2023-03-20T03:27:33.136Z,2.35
2023-03-20T03:30:04.764Z,2.13
2023-03-20T03:32:35.589Z,1.92
2023-03-20T03:35:07.111Z,2.30
2023-03-20T03:37:46.305Z,2.35
2023-03-20T03:40:26.456Z,2.17
2023-03-20T03:42:59.415Z,2.80
2023-03-20T03:45:32.857Z,2.03
2023-03-20T03:48:05.170Z,2.33
2023-03-20T03:50:39.036Z,2.42
2023-03-20T03:53:11.598Z,1.80
2023-03-20T03:55:45.152Z,2.20
2023-03-20T03:58:17.586Z,2.28
2023-03-20T04:00:50.598Z,2.15
2023-03-20T04:03:22.872Z,1.50
2023-03-20T04:05:54.809Z,2.30
2023-03-20T04:08:23.018Z,1.90
2023-03-20T04:10:52.717Z,2.28
2023-03-20T04:13:21.141Z,1.88
2023-03-20T04:15:49.315Z,2.22
2023-03-20T04:18:18.894Z,1.83
2023-03-20T04:20:48.079Z,2.22
2023-03-20T04:23:16.815Z,1.70
2023-03-20T04:25:45.131Z,2.08
2023-03-20T04:28:16.469Z,2.05
2023-03-20T04:30:48.311Z,2.38
2023-03-20T04:33:16.598Z,2.75
2023-03-20T04:35:44.869Z,2.40
2023-03-20T04:38:13.363Z,2.50
2023-03-20T04:40:41.587Z,2.30
2023-03-20T04:43:09.731Z,2.35
2023-03-20T04:45:39.571Z,2.20
2023-03-20T04:48:08.249Z,2.45
2023-03-20T04:50:38.006Z,2.30
2023-03-20T04:53:06.529Z,2.55
2023-03-20T04:55:35.159Z,2.10
2023-03-20T04:58:03.598Z,2.72
2023-03-20T05:00:31.943Z,2.70
2023-03-20T05:03:01.680Z,2.60
2023-03-20T05:05:29.898Z,3.38
2023-03-20T05:07:58.013Z,3.20
2023-03-20T05:10:26.518Z,2.72
2023-03-20T05:12:54.793Z,2.95
2023-03-20T05:15:23.038Z,2.95
2023-03-20T05:17:51.853Z,3.63
2023-03-20T05:20:21.681Z,3.10
2023-03-20T05:22:51.333Z,3.28
2023-03-20T05:25:19.641Z,3.13
2023-03-20T05:27:47.907Z,3.20
2023-03-20T05:30:16.684Z,3.90
2023-03-20T05:32:45.083Z,3.25
2023-03-20T05:35:13.829Z,2.83
2023-03-20T05:37:43.462Z,2.35
2023-03-20T05:40:15.885Z,2.50
2023-03-20T05:42:44.303Z,2.20
2023-03-20T05:45:12.816Z,2.60
2023-03-20T05:47:40.998Z,2.50
2023-03-20T05:50:10.078Z,2.30
2023-03-20T05:52:38.381Z,2.40
2023-03-20T05:55:08.509Z,2.08
2023-03-20T05:57:36.675Z,2.30
2023-03-20T06:00:05.778Z,2.30
2023-03-20T06:02:33.988Z,2.00
2023-03-20T06:05:02.194Z,2.08
2023-03-20T06:07:30.432Z,2.28
2023-03-20T06:09:58.635Z,2.50
2023-03-20T06:12:28.113Z,2.08
2023-03-20T06:14:56.282Z,1.92
2023-03-20T06:17:24.470Z,2.15
2023-03-20T06:19:52.642Z,2.25
2023-03-20T06:22:21.147Z,1.85
2023-03-20T06:24:49.308Z,2.47
2023-03-20T06:27:17.453Z,1.95
2023-03-20T06:29:47.073Z,2.50
2023-03-20T06:32:17.380Z,2.42
2023-03-20T06:34:46.011Z,2.03
2023-03-20T06:37:14.194Z,2.05
2023-03-20T06:39:42.672Z,1.85
2023-03-20T06:42:10.844Z,1.98
2023-03-20T06:44:39.275Z,2.45
2023-03-20T06:47:08.774Z,2.72
2023-03-20T06:49:36.949Z,2.35
2023-03-20T06:52:05.434Z,2.70
2023-03-20T06:54:33.614Z,3.03
2023-03-20T06:57:01.779Z,2.90
2023-03-20T06:59:29.930Z,3.05
2023-03-20T07:01:58.357Z,3.10
2023-03-20T07:04:27.992Z,3.05
2023-03-20T07:06:56.356Z,2.53
2023-03-20T07:09:25.165Z,4.47
2023-03-20T07:11:53.851Z,5.22
2023-03-20T07:14:22.778Z,4.28
2023-03-20T07:16:51.093Z,3.05
2023-03-20T07:19:19.836Z,3.92
2023-03-20T07:21:49.901Z,2.83
2023-03-20T07:24:18.081Z,3.53
2023-03-20T07:26:46.477Z,3.08
2023-03-20T07:29:14.858Z,3.13
2023-03-20T07:31:43.082Z,2.70
2023-03-20T07:34:11.717Z,2.80
2023-03-20T07:36:41.250Z,2.40
2023-03-20T07:39:11.387Z,2.17
2023-03-20T07:41:39.600Z,2.08
2023-03-20T07:44:08.433Z,2.30
2023-03-20T07:46:36.648Z,1.60
2023-03-20T07:49:05.848Z,1.60
2023-03-20T07:51:34.116Z,1.63
2023-03-20T07:54:02.300Z,1.65
2023-03-20T07:56:31.947Z,1.88
2023-03-20T07:59:00.059Z,1.40
2023-03-20T08:01:28.484Z,1.35
2023-03-20T08:03:57.013Z,2.03
2023-03-20T08:06:25.254Z,1.85
2023-03-20T08:08:54.014Z,1.30
2023-03-20T08:11:22.254Z,1.17
2023-03-20T08:13:51.773Z,1.08
2023-03-20T08:16:20.026Z,1.08
2023-03-20T08:18:48.476Z,1.10
2023-03-20T08:21:16.737Z,1.73
2023-03-20T08:23:45.018Z,1.13
2023-03-20T08:26:13.251Z,1.00
2023-03-20T08:28:47.550Z,1.27
2023-03-20T08:31:18.964Z,0.80
2023-03-20T08:33:48.156Z,1.02
2023-03-20T08:36:19.832Z,0.82
2023-03-20T08:38:51.020Z,0.70
2023-03-20T08:41:19.997Z,0.63
2023-03-20T08:43:48.431Z,0.93
2023-03-20T08:46:18.983Z,1.10
2023-03-20T08:48:47.274Z,1.07
2023-03-20T08:51:15.365Z,1.33
2023-03-20T08:53:43.602Z,0.80
2023-03-20T08:56:12.238Z,0.50
2023-03-20T08:58:40.483Z,0.80
2023-03-20T09:01:10.034Z,0.50
2023-03-20T09:03:39.903Z,1.10
2023-03-20T09:06:09.779Z,0.60
2023-03-20T09:08:37.971Z,0.50
2023-03-20T09:11:08.155Z,0.88
2023-03-20T09:13:36.827Z,0.60
2023-03-20T09:16:06.355Z,0.68
2023-03-20T09:18:34.512Z,0.63
2023-03-20T09:21:03.988Z,0.60
2023-03-20T09:23:32.179Z,0.52
2023-03-20T09:26:00.846Z,0.50
2023-03-20T09:28:29.619Z,0.90
2023-03-20T09:30:57.985Z,0.60
2023-03-20T09:33:26.302Z,0.60
2023-03-20T09:35:54.767Z,0.60
2023-03-20T09:38:24.432Z,0.55
2023-03-20T09:40:55.300Z,0.80
2023-03-20T09:43:39.288Z,0.50
2023-03-20T09:46:21.499Z,0.60
2023-03-20T09:48:55.262Z,0.40
2023-03-20T09:51:37.374Z,0.50
2023-03-20T09:54:13.286Z,0.40
2023-03-20T09:56:41.800Z,0.52
2023-03-20T09:59:13.062Z,0.50
2023-03-20T10:01:48.875Z,1.30
2023-03-20T10:04:17.344Z,1.00
2023-03-20T10:06:45.511Z,0.85
2023-03-20T10:09:18.429Z,0.85
2023-03-20T10:12:06.877Z,0.40
2023-03-20T10:14:45.889Z,0.60
2023-03-20T10:17:29.181Z,0.95
2023-03-20T10:19:59.565Z,0.80
2023-03-20T10:22:31.172Z,0.60
2023-03-20T10:25:08.894Z,0.50
2023-03-20T10:27:44.090Z,1.80
2023-03-20T10:30:27.860Z,1.30
2023-03-20T10:33:09.440Z,1.10
2023-03-20T10:35:44.806Z,0.75
2023-03-20T10:38:27.053Z,0.77
2023-03-20T10:40:59.085Z,1.13
2023-03-20T10:43:32.999Z,0.40
2023-03-20T10:46:06.210Z,0.75
2023-03-20T10:48:39.210Z,1.00
2023-03-20T10:51:14.365Z,0.98
2023-03-20T10:53:48.083Z,1.48
2023-03-20T10:56:30.417Z,0.77
2023-03-20T10:59:05.529Z,0.90
2023-03-20T11:01:35.730Z,1.80
2023-03-20T11:04:04.198Z,1.05
2023-03-20T11:06:35.457Z,0.73
2023-03-20T11:09:14.167Z,1.13
2023-03-20T11:11:47.167Z,1.05
2023-03-20T11:14:19.888Z,0.55
2023-03-20T11:16:52.397Z,0.80
2023-03-20T11:19:22.208Z,0.90
2023-03-20T11:21:52.688Z,1.20
2023-03-20T11:24:27.188Z,0.70
2023-03-20T11:27:07.011Z,1.33
2023-03-20T11:29:36.214Z,0.88
2023-03-20T11:32:19.183Z,1.15
2023-03-20T11:34:47.933Z,1.33
2023-03-20T11:37:26.038Z,1.00
2023-03-20T11:40:02.118Z,0.85
2023-03-20T11:42:32.173Z,1.15
2023-03-20T11:45:02.940Z,1.23
2023-03-20T11:47:35.007Z,1.63
2023-03-20T11:50:05.755Z,0.93
2023-03-20T11:52:36.506Z,1.38
2023-03-20T11:55:08.938Z,1.15
2023-03-20T11:57:41.374Z,1.52
2023-03-20T12:00:21.555Z,1.33
2023-03-20T12:02:50.819Z,1.45
2023-03-20T12:05:32.947Z,1.20
2023-03-20T12:08:05.975Z,1.50
2023-03-20T12:10:39.644Z,0.90
2023-03-20T12:13:16.167Z,1.10
2023-03-20T12:15:48.325Z,1.05
2023-03-20T12:18:21.507Z,1.67
2023-03-20T12:21:02.935Z,1.45
2023-03-20T12:23:36.069Z,0.80
2023-03-20T12:26:07.630Z,2.20
2023-03-20T12:31:21.858Z,2.45
2023-03-20T12:33:54.312Z,1.52
2023-03-20T12:36:30.558Z,1.02
2023-03-20T12:38:58.720Z,0.80
2023-03-20T12:41:30.558Z,0.90
2023-03-20T12:44:31.166Z,1.60
2023-03-20T12:47:34.666Z,0.90
2023-03-20T12:50:12.566Z,1.05
2023-03-20T12:52:53.195Z,0.60
2023-03-20T12:55:37.489Z,1.10
2023-03-20T12:58:20.479Z,0.75
2023-03-20T13:00:55.455Z,1.00
2023-03-20T13:03:45.411Z,0.98
2023-03-20T13:06:21.605Z,0.90
2023-03-20T13:09:05.714Z,1.17
2023-03-20T13:11:44.237Z,1.67
2023-03-20T13:14:20.306Z,1.05
2023-03-20T13:16:57.375Z,0.95
2023-03-20T13:19:35.405Z,1.00
2023-03-20T13:22:10.064Z,1.00
2023-03-20T13:24:42.215Z,0.60
2023-03-20T13:27:21.165Z,0.80
2023-03-20T13:29:58.762Z,1.02
2023-03-20T13:32:39.964Z,0.98
2023-03-20T13:35:38.849Z,1.15
2023-03-20T13:38:16.243Z,1.65
2023-03-20T13:40:46.955Z,2.60
2023-03-20T13:43:29.348Z,2.08
2023-03-20T13:46:04.794Z,1.42
2023-03-20T13:48:36.690Z,1.63
2023-03-20T13:51:24.755Z,0.88
2023-03-20T13:54:05.313Z,0.98
2023-03-20T13:56:42.032Z,1.05
2023-03-20T13:59:32.235Z,1.13
2023-03-20T14:02:10.678Z,0.73
2023-03-20T14:04:41.107Z,0.90
2023-03-20T14:07:28.541Z,0.88
2023-03-20T14:09:57.567Z,1.50
2023-03-20T14:12:27.442Z,1.67
2023-03-20T14:14:58.532Z,1.23
2023-03-20T14:17:28.797Z,0.70
2023-03-20T14:19:59.428Z,1.00
2023-03-20T14:22:31.370Z,1.33
2023-03-20T14:25:06.818Z,1.02
2023-03-20T14:27:53.891Z,0.85
2023-03-20T14:30:43.677Z,1.02
2023-03-20T14:33:31.390Z,1.40
2023-03-20T14:36:20.859Z,1.05
2023-03-20T14:38:56.954Z,1.10
2023-03-20T14:41:31.615Z,2.03
2023-03-20T14:44:17.612Z,0.90
2023-03-20T14:46:52.914Z,0.73
2023-03-20T14:49:35.115Z,1.27
2023-03-20T14:52:24.313Z,1.20
2023-03-20T14:54:55.584Z,2.28
2023-03-20T14:57:37.640Z,1.27
2023-03-20T15:00:20.986Z,1.35
2023-03-20T15:02:51.707Z,0.90
2023-03-20T15:05:29.856Z,0.95
2023-03-20T15:08:06.333Z,0.82
2023-03-20T15:10:37.484Z,1.17
2023-03-20T15:13:08.761Z,0.82
2023-03-20T15:15:36.921Z,1.00
2023-03-20T15:18:08.790Z,2.38
2023-03-20T15:20:37.786Z,2.00
2023-03-20T15:23:08.842Z,2.40
2023-03-20T15:25:41.160Z,2.15
2023-03-20T15:28:13.015Z,2.40
2023-03-20T15:30:42.274Z,2.25
2023-03-20T15:33:18.132Z,2.25
2023-03-20T15:35:46.725Z,1.52
2023-03-20T15:38:18.376Z,1.88
2023-03-20T15:40:51.526Z,2.55
2023-03-20T15:43:22.805Z,1.77
2023-03-20T15:46:02.968Z,1.70
2023-03-20T15:48:34.927Z,1.67
2023-03-20T15:51:06.180Z,2.03
2023-03-20T15:53:38.965Z,1.90
2023-03-20T15:56:18.677Z,2.08
2023-03-20T15:58:50.242Z,3.53
2023-03-20T16:01:21.496Z,2.08
2023-03-20T16:03:50.544Z,2.40
2023-03-20T16:06:21.905Z,2.47
2023-03-20T16:09:02.515Z,1.77
2023-03-20T16:11:39.580Z,2.42
2023-03-20T16:14:09.106Z,1.88
2023-03-20T16:16:37.839Z,1.48
2023-03-20T16:19:07.652Z,2.40
2023-03-20T16:21:38.200Z,1.80
2023-03-20T16:24:12.555Z,2.00
2023-03-20T16:26:44.268Z,2.30
2023-03-20T16:29:15.820Z,1.58
2023-03-20T16:34:20.847Z,1.90
2023-03-20T16:36:55.669Z,1.50
2023-03-20T16:39:27.983Z,1.17
2023-03-20T16:42:23.662Z,1.50
2023-03-20T16:44:56.119Z,1.77
2023-03-20T16:47:25.644Z,1.40
2023-03-20T16:50:13.342Z,2.05
2023-03-20T16:52:42.982Z,2.60
2023-03-20T16:55:20.240Z,2.00
2023-03-20T16:57:51.380Z,2.50
2023-03-20T17:00:33.377Z,2.10
2023-03-20T17:03:11.022Z,1.80
2023-03-20T17:05:48.493Z,1.90
2023-03-20T17:08:23.204Z,1.63
2023-03-20T17:10:58.219Z,1.60
2023-03-20T17:13:26.495Z,2.72
2023-03-20T17:15:55.687Z,2.10
2023-03-20T17:18:24.251Z,1.60
2023-03-20T17:20:52.503Z,2.55
2023-03-20T17:23:22.992Z,2.40
2023-03-20T17:25:52.901Z,4.13
2023-03-20T17:28:23.000Z,2.67
2023-03-20T17:30:52.736Z,4.38
2023-03-20T17:33:22.220Z,3.03
2023-03-20T17:35:50.659Z,6.45
2023-03-20T17:38:22.458Z,6.60
2023-03-20T17:40:53.250Z,2.88
2023-03-20T17:43:21.714Z,2.40
2023-03-20T17:45:51.008Z,1.65
2023-03-20T17:48:21.758Z,2.10
2023-03-20T17:50:51.557Z,1.77
2023-03-20T17:53:21.438Z,1.92
2023-03-20T17:55:49.691Z,2.65
2023-03-20T17:58:21.947Z,1.80
2023-03-20T18:00:50.967Z,1.92
2023-03-20T18:03:19.715Z,2.90
2023-03-20T18:05:49.880Z,2.42
2023-03-20T18:08:21.462Z,2.42
2023-03-20T18:13:21.254Z,2.60
2023-03-20T18:15:49.792Z,2.97
2023-03-20T18:18:18.606Z,2.67
2023-03-20T18:20:47.406Z,3.33
2023-03-20T18:23:16.424Z,3.38
2023-03-20T18:25:44.763Z,2.35
2023-03-20T18:28:20.748Z,2.55
2023-03-20T18:30:51.773Z,2.20
2023-03-20T18:33:25.369Z,2.00
2023-03-20T18:35:53.618Z,1.80
2023-03-20T18:38:24.540Z,2.30
2023-03-20T18:40:52.963Z,2.60
2023-03-20T18:43:21.059Z,2.78
2023-03-20T18:45:50.623Z,2.15
2023-03-20T18:48:18.882Z,2.45
2023-03-20T18:50:51.144Z,2.58
2023-03-20T18:53:20.307Z,2.35
2023-03-20T18:55:48.419Z,2.10
2023-03-20T18:58:22.386Z,2.42
2023-03-20T19:00:53.983Z,2.60
2023-03-20T19:03:24.672Z,2.78
2023-03-20T19:05:53.578Z,2.77
2023-03-20T19:08:22.244Z,3.10
2023-03-20T19:10:51.177Z,2.10
2023-03-20T19:13:21.196Z,3.05
2023-03-20T19:15:49.452Z,2.88
2023-03-20T19:18:20.657Z,2.55
2023-03-20T19:20:50.734Z,2.72
2023-03-20T19:23:20.545Z,2.75
2023-03-20T19:25:50.375Z,3.88
2023-03-20T19:28:34.473Z,3.92
2023-03-20T19:31:06.745Z,3.45
2023-03-20T19:33:36.316Z,3.90
2023-03-20T19:36:06.524Z,3.80
2023-03-20T19:38:35.500Z,4.00
2023-03-20T19:41:03.991Z,3.38
2023-03-20T19:43:32.544Z,3.35
2023-03-20T19:46:01.047Z,2.25
2023-03-20T19:48:46.948Z,3.05
2023-03-20T19:51:21.217Z,3.90
2023-03-20T19:53:50.552Z,3.90
2023-03-20T19:56:20.119Z,4.78
2023-03-20T19:58:49.617Z,5.15
2023-03-20T20:01:20.420Z,5.72
2023-03-20T20:03:49.736Z,5.32
2023-03-20T20:06:22.192Z,5.63
2023-03-20T20:08:51.439Z,4.50
2023-03-20T20:11:20.306Z,4.40
2023-03-20T20:14:05.561Z,4.03
2023-03-20T20:16:34.474Z,3.83
2023-03-20T20:19:02.730Z,2.88
2023-03-20T20:24:20.755Z,2.50
2023-03-20T20:27:03.157Z,2.63
2023-03-20T20:29:39.263Z,2.30
2023-03-20T20:32:07.581Z,2.45
2023-03-20T20:40:16.759Z,2.13
2023-03-20T20:42:47.554Z,2.33
2023-03-20T20:45:15.994Z,2.85
2023-03-20T20:47:45.950Z,2.67
2023-03-20T20:50:15.004Z,2.88
2023-03-20T20:52:45.031Z,3.00
2023-03-20T20:55:23.176Z,2.55
2023-03-20T20:57:52.593Z,1.90
2023-03-20T21:00:27.419Z,1.48
2023-03-20T21:02:57.886Z,1.50
2023-03-20T21:05:27.040Z,1.10
2023-03-20T21:07:58.022Z,1.15
2023-03-20T21:10:26.362Z,1.33
2023-03-20T21:12:59.472Z,1.48
2023-03-20T21:15:28.263Z,1.48
2023-03-20T21:18:03.420Z,1.70
2023-03-20T21:20:31.695Z,1.27
2023-03-20T21:23:01.540Z,1.50
2023-03-20T21:25:40.105Z,1.40
2023-03-20T21:28:10.155Z,1.65
2023-03-20T21:30:44.309Z,1.40
2023-03-20T21:33:24.960Z,0.80
2023-03-20T21:35:54.602Z,0.75
2023-03-20T21:41:13.090Z,0.70
2023-03-20T21:43:41.636Z,0.50
2023-03-20T21:49:47.791Z,0.63
2023-03-20T21:52:45.928Z,0.50
2023-03-20T21:55:08.914Z,0.50
2023-03-20T22:01:04.271Z,0.68
2023-03-20T22:03:10.576Z,0.55
2023-03-20T22:06:19.551Z,0.50
2023-03-20T22:23:25.372Z,0.60
2023-03-20T22:28:56.767Z,0.52
2023-03-20T22:42:47.771Z,1.65
2023-03-20T22:45:04.915Z,0.55
2023-03-20T22:47:33.861Z,0.40
2023-03-20T22:50:02.597Z,0.60
2023-03-20T22:52:49.445Z,0.43
2023-03-20T22:55:18.516Z,0.50
2023-03-20T22:57:59.902Z,0.40
2023-03-20T23:00:35.352Z,0.40
2023-03-20T23:03:17.313Z,0.30
2023-03-20T23:05:51.362Z,0.40
2023-03-20T23:08:19.662Z,0.30
2023-03-20T23:10:50.354Z,0.60
2023-03-20T23:13:20.479Z,0.45
2023-03-20T23:15:50.838Z,0.43
2023-03-20T23:18:19.330Z,0.40
2023-03-20T23:20:47.597Z,0.43
2023-03-20T23:23:16.498Z,0.30
2023-03-20T23:25:44.939Z,0.20
2023-03-20T23:28:13.059Z,0.30
2023-03-20T23:30:48.073Z,0.30
2023-03-20T23:33:23.512Z,0.20
2023-03-20T23:36:01.156Z,0.40
2023-03-20T23:41:01.637Z,0.20
2023-03-20T23:43:29.843Z,0.35
2023-03-20T23:45:58.047Z,0.22
2023-03-20T23:48:27.806Z,0.30
2023-03-20T23:50:56.008Z,0.30
2023-03-20T23:53:24.184Z,0.40
2023-03-20T23:55:55.269Z,0.38
2023-03-20T23:58:24.898Z,0.45
