createdAt,value
2018-10-07T00:01:14.238Z,92.29
2018-10-07T00:03:43.578Z,91.92
2018-10-07T00:06:14.960Z,91.90
2018-10-07T00:08:43.595Z,92.48
2018-10-07T00:11:13.765Z,91.40
2018-10-07T00:13:43.579Z,91.46
2018-10-07T00:18:57.832Z,90.92
2018-10-07T00:21:25.927Z,91.61
2018-10-07T00:23:54.001Z,92.17
2018-10-07T00:26:22.093Z,92.51
2018-10-07T00:28:50.173Z,92.45
2018-10-07T00:31:18.259Z,93.20
2018-10-07T00:33:46.367Z,92.60
2018-10-07T00:36:14.455Z,92.64
2018-10-07T00:38:42.560Z,93.60
2018-10-07T00:41:10.735Z,92.97
2018-10-07T00:43:38.821Z,92.93
2018-10-07T00:46:06.983Z,92.32
2018-10-07T00:48:35.080Z,92.77
2018-10-07T00:51:03.178Z,92.63
2018-10-07T00:53:31.291Z,92.44
2018-10-07T00:55:59.519Z,92.59
2018-10-07T00:58:27.627Z,92.22
2018-10-07T01:00:56.124Z,92.12
2018-10-07T01:03:24.284Z,92.25
2018-10-07T01:05:52.384Z,92.19
2018-10-07T01:08:20.468Z,92.10
2018-10-07T01:10:48.540Z,91.90
2018-10-07T01:13:16.660Z,92.16
2018-10-07T01:15:44.761Z,92.26
2018-10-07T01:18:12.846Z,93.72
2018-10-07T01:20:40.931Z,95.32
2018-10-07T01:23:09.037Z,95.08
2018-10-07T01:25:37.190Z,95.46
2018-10-07T01:28:05.305Z,94.54
2018-10-07T01:30:33.439Z,94.37
2018-10-07T01:33:01.561Z,93.62
2018-10-07T01:35:29.638Z,93.37
2018-10-07T01:37:57.721Z,93.60
2018-10-07T01:40:25.827Z,93.23
2018-10-07T01:42:53.972Z,93.52
2018-10-07T01:45:22.087Z,92.89
2018-10-07T01:47:50.167Z,93.60
2018-10-07T01:50:18.247Z,93.95
2018-10-07T01:52:46.401Z,93.21
2018-10-07T01:55:14.867Z,93.25
2018-10-07T01:57:42.971Z,93.38
2018-10-07T02:00:11.056Z,93.11
2018-10-07T02:02:39.144Z,92.23
2018-10-07T02:05:07.320Z,92.82
2018-10-07T02:07:35.351Z,92.04
2018-10-07T02:10:03.448Z,94.31
2018-10-07T02:12:31.548Z,95.40
2018-10-07T02:14:59.647Z,96.36
2018-10-07T02:17:27.743Z,95.54
2018-10-07T02:19:55.836Z,95.53
2018-10-07T02:22:23.923Z,95.49
2018-10-07T02:24:52.030Z,95.06
2018-10-07T02:27:20.107Z,94.40
2018-10-07T02:29:48.200Z,93.77
2018-10-07T02:32:16.412Z,93.90
2018-10-07T02:34:44.496Z,95.16
2018-10-07T02:37:12.583Z,96.18
2018-10-07T02:39:40.700Z,96.16
2018-10-07T02:42:08.780Z,97.27
2018-10-07T02:44:36.855Z,97.46
2018-10-07T02:47:04.972Z,96.91
2018-10-07T02:49:33.084Z,96.58
2018-10-07T02:52:01.186Z,96.55
2018-10-07T02:54:29.277Z,95.96
2018-10-07T02:56:57.347Z,95.68
2018-10-07T02:59:25.621Z,95.83
2018-10-07T03:01:53.774Z,94.78
2018-10-07T03:04:21.871Z,94.60
2018-10-07T03:06:49.971Z,93.82
2018-10-07T03:09:18.079Z,93.84
2018-10-07T03:11:46.168Z,94.89
2018-10-07T03:14:14.261Z,94.82
2018-10-07T03:16:42.364Z,94.96
2018-10-07T03:19:10.482Z,95.18
2018-10-07T03:21:38.568Z,94.61
2018-10-07T03:24:06.804Z,94.47
2018-10-07T03:26:34.898Z,94.80
2018-10-07T03:29:02.995Z,95.77
2018-10-07T03:31:31.079Z,96.40
2018-10-07T03:33:59.161Z,95.81
2018-10-07T03:36:27.241Z,95.95
2018-10-07T03:38:55.328Z,96.14
2018-10-07T03:41:23.414Z,96.50
2018-10-07T03:43:51.508Z,96.60
2018-10-07T03:46:19.590Z,97.32
2018-10-07T03:48:47.693Z,95.73
2018-10-07T03:51:15.796Z,95.50
2018-10-07T03:53:43.859Z,96.09
2018-10-07T03:56:11.944Z,97.57
2018-10-07T03:58:40.039Z,97.77
2018-10-07T04:01:08.131Z,97.81
2018-10-07T04:03:36.264Z,97.54
2018-10-07T04:06:04.334Z,97.59
2018-10-07T04:08:32.457Z,97.26
2018-10-07T04:11:00.609Z,97.24
2018-10-07T04:13:28.719Z,95.80
2018-10-07T04:15:56.811Z,96.14
2018-10-07T04:18:24.890Z,96.66
2018-10-07T04:20:53.116Z,96.77
2018-10-07T04:23:21.246Z,96.34
2018-10-07T04:25:49.487Z,97.33
2018-10-07T04:28:17.599Z,96.10
2018-10-07T04:30:45.729Z,96.12
2018-10-07T04:33:13.828Z,96.43
2018-10-07T04:35:41.924Z,96.29
2018-10-07T04:38:10.112Z,96.28
2018-10-07T04:40:38.215Z,97.59
2018-10-07T04:43:06.308Z,96.51
2018-10-07T04:45:34.419Z,95.77
2018-10-07T04:48:02.544Z,97.69
2018-10-07T04:50:30.721Z,97.48
2018-10-07T04:52:58.810Z,97.72
2018-10-07T04:55:26.962Z,97.34
2018-10-07T04:57:55.079Z,97.52
2018-10-07T05:00:23.280Z,97.86
2018-10-07T05:02:51.306Z,98.07
2018-10-07T05:05:19.408Z,97.67
2018-10-07T05:07:47.487Z,97.28
2018-10-07T05:10:57.405Z,97.46
2018-10-07T05:13:26.109Z,96.50
2018-10-07T05:15:55.613Z,96.76
2018-10-07T05:18:24.063Z,96.37
2018-10-07T05:20:52.590Z,96.21
2018-10-07T05:23:20.815Z,96.75
2018-10-07T05:25:48.978Z,96.60
2018-10-07T05:28:17.500Z,96.90
2018-10-07T05:30:45.639Z,95.90
2018-10-07T05:33:13.879Z,96.10
2018-10-07T05:35:42.321Z,96.49
2018-10-07T05:38:10.474Z,96.34
2018-10-07T05:40:38.583Z,95.87
2018-10-07T05:43:06.670Z,96.11
2018-10-07T05:45:34.779Z,95.76
2018-10-07T05:48:02.932Z,95.71
2018-10-07T05:50:31.051Z,96.12
2018-10-07T05:52:59.195Z,95.33
2018-10-07T05:55:27.306Z,96.08
2018-10-07T05:57:57.698Z,95.44
2018-10-07T06:00:27.302Z,95.51
2018-10-07T06:03:15.511Z,95.42
2018-10-07T06:05:43.823Z,95.75
2018-10-07T06:08:12.892Z,95.81
2018-10-07T06:10:41.048Z,95.23
2018-10-07T06:13:09.184Z,95.92
2018-10-07T06:15:38.147Z,96.31
2018-10-07T06:18:06.430Z,96.02
2018-10-07T06:20:34.566Z,95.95
2018-10-07T06:23:02.673Z,95.68
2018-10-07T06:25:30.821Z,96.25
2018-10-07T06:27:58.938Z,96.66
2018-10-07T06:30:27.089Z,96.42
2018-10-07T06:32:55.164Z,97.22
2018-10-07T06:35:24.140Z,97.47
2018-10-07T06:37:52.260Z,97.24
2018-10-07T06:40:20.359Z,97.70
2018-10-07T06:42:48.487Z,97.59
2018-10-07T06:45:16.601Z,97.56
2018-10-07T06:47:44.678Z,97.97
2018-10-07T06:50:12.833Z,97.64
2018-10-07T06:52:40.936Z,97.38
2018-10-07T06:55:09.069Z,96.12
2018-10-07T06:57:37.164Z,95.10
2018-10-07T07:00:05.938Z,94.48
2018-10-07T07:02:34.045Z,93.95
2018-10-07T07:05:02.158Z,92.56
2018-10-07T07:07:30.268Z,91.40
2018-10-07T07:09:58.363Z,90.11
2018-10-07T07:12:26.467Z,88.77
2018-10-07T07:14:54.578Z,87.56
2018-10-07T07:17:22.760Z,87.31
2018-10-07T07:19:51.006Z,85.28
2018-10-07T07:22:19.079Z,84.99
2018-10-07T07:24:47.185Z,84.93
2018-10-07T07:27:15.379Z,84.02
2018-10-07T07:29:43.520Z,83.88
2018-10-07T07:32:11.646Z,82.32
2018-10-07T07:34:39.780Z,82.40
2018-10-07T07:37:07.874Z,82.51
2018-10-07T07:39:35.971Z,82.15
2018-10-07T07:42:04.104Z,81.41
2018-10-07T07:44:32.264Z,81.11
2018-10-07T07:47:00.372Z,80.83
2018-10-07T07:49:28.487Z,80.53
2018-10-07T07:51:56.601Z,80.23
2018-10-07T07:54:24.679Z,80.33
2018-10-07T07:56:52.818Z,79.61
2018-10-07T07:59:20.908Z,78.76
2018-10-07T08:01:49.030Z,79.07
2018-10-07T08:04:17.169Z,77.98
2018-10-07T08:06:45.273Z,77.75
2018-10-07T08:09:13.357Z,78.41
2018-10-07T08:11:41.466Z,76.89
2018-10-07T08:14:09.725Z,76.85
2018-10-07T08:16:37.795Z,76.48
2018-10-07T08:19:05.905Z,76.16
2018-10-07T08:21:34.056Z,75.90
2018-10-07T08:24:02.196Z,76.76
2018-10-07T08:26:30.352Z,76.17
2018-10-07T08:28:58.471Z,76.36
2018-10-07T08:31:26.606Z,75.55
2018-10-07T08:33:54.735Z,75.95
2018-10-07T08:36:22.868Z,76.49
2018-10-07T08:38:51.014Z,76.59
2018-10-07T08:41:19.128Z,76.53
2018-10-07T08:43:47.226Z,76.59
2018-10-07T08:46:15.320Z,76.47
2018-10-07T08:48:43.417Z,75.72
2018-10-07T08:51:11.531Z,76.21
2018-10-07T08:53:39.736Z,75.39
2018-10-07T08:56:07.982Z,75.76
2018-10-07T08:58:35.999Z,76.14
2018-10-07T09:01:04.140Z,75.06
2018-10-07T09:03:32.788Z,75.55
2018-10-07T09:06:00.871Z,74.86
2018-10-07T09:08:28.984Z,74.96
2018-10-07T09:10:57.091Z,75.25
2018-10-07T09:13:25.223Z,74.67
2018-10-07T09:15:53.316Z,74.27
2018-10-07T09:18:21.471Z,74.51
2018-10-07T09:20:49.619Z,74.91
2018-10-07T09:23:17.667Z,74.36
2018-10-07T09:25:45.760Z,74.88
2018-10-07T09:28:13.877Z,74.67
2018-10-07T09:30:41.963Z,73.77
2018-10-07T09:33:10.124Z,74.12
2018-10-07T09:35:38.284Z,74.10
2018-10-07T09:38:06.398Z,73.54
2018-10-07T09:40:34.555Z,73.04
2018-10-07T09:43:02.656Z,73.32
2018-10-07T09:45:30.812Z,73.03
2018-10-07T09:47:59.136Z,73.45
2018-10-07T09:50:27.284Z,72.94
2018-10-07T09:52:55.413Z,72.44
2018-10-07T09:55:23.519Z,71.57
2018-10-07T09:57:51.726Z,70.76
2018-10-07T10:00:24.919Z,70.33
2018-10-07T10:02:53.020Z,71.19
2018-10-07T10:05:21.138Z,70.97
2018-10-07T10:07:49.230Z,71.46
2018-10-07T10:10:17.623Z,71.53
2018-10-07T10:12:46.015Z,71.67
2018-10-07T10:15:14.127Z,71.45
2018-10-07T10:17:46.157Z,71.76
2018-10-07T10:20:14.935Z,71.35
2018-10-07T10:23:04.980Z,71.56
2018-10-07T10:25:40.060Z,71.04
2018-10-07T10:28:17.529Z,71.66
2018-10-07T10:33:03.740Z,71.81
2018-10-07T10:36:41.059Z,72.00
2018-10-07T10:39:18.723Z,71.50
2018-10-07T10:41:59.283Z,71.74
2018-10-07T10:44:40.019Z,72.27
2018-10-07T10:47:12.403Z,72.63
2018-10-07T10:49:53.597Z,72.56
2018-10-07T10:53:43.071Z,73.22
2018-10-07T10:56:31.460Z,73.28
2018-10-07T11:01:15.476Z,72.89
2018-10-07T11:04:00.947Z,73.62
2018-10-07T11:08:47.519Z,74.15
2018-10-07T11:11:23.531Z,73.83
2018-10-07T11:14:03.547Z,73.82
2018-10-07T11:18:49.354Z,73.07
2018-10-07T11:23:29.940Z,72.21
2018-10-07T11:26:03.797Z,71.70
2018-10-07T11:28:40.118Z,71.27
2018-10-07T11:31:14.265Z,70.98
2018-10-07T11:35:58.131Z,70.43
2018-10-07T11:38:34.406Z,70.70
2018-10-07T11:42:10.904Z,69.80
2018-10-07T11:45:16.666Z,69.04
2018-10-07T11:48:04.987Z,69.11
2018-10-07T11:50:41.933Z,68.86
2018-10-07T11:53:23.078Z,68.79
2018-10-07T11:55:51.187Z,67.84
2018-10-07T11:58:19.333Z,67.62
2018-10-07T12:00:47.416Z,67.19
2018-10-07T12:03:15.544Z,66.75
2018-10-07T12:05:43.649Z,66.85
2018-10-07T12:08:11.731Z,66.25
2018-10-07T12:10:39.836Z,65.95
2018-10-07T12:13:07.932Z,65.79
2018-10-07T12:15:36.009Z,64.66
2018-10-07T12:18:04.116Z,64.88
2018-10-07T12:20:32.211Z,64.71
2018-10-07T12:23:00.332Z,64.29
2018-10-07T12:25:28.427Z,63.67
2018-10-07T12:27:56.538Z,63.93
2018-10-07T12:30:24.639Z,63.98
2018-10-07T12:32:52.780Z,64.61
2018-10-07T12:35:20.876Z,64.96
2018-10-07T12:37:48.998Z,64.44
2018-10-07T12:40:17.105Z,64.94
2018-10-07T12:42:45.284Z,64.94
2018-10-07T12:45:13.292Z,64.35
2018-10-07T12:47:41.399Z,65.05
2018-10-07T12:50:09.515Z,66.06
2018-10-07T12:52:38.532Z,65.59
2018-10-07T12:55:06.628Z,65.51
2018-10-07T12:57:34.748Z,65.48
2018-10-07T13:00:02.884Z,66.03
2018-10-07T13:02:31.003Z,65.03
2018-10-07T13:04:59.132Z,65.16
2018-10-07T13:07:27.340Z,65.52
2018-10-07T13:09:55.448Z,65.66
2018-10-07T13:12:23.628Z,65.98
2018-10-07T13:14:51.763Z,65.80
2018-10-07T13:17:19.881Z,65.57
2018-10-07T13:19:48.123Z,66.23
2018-10-07T13:22:16.225Z,65.90
2018-10-07T13:24:44.323Z,65.92
2018-10-07T13:27:12.399Z,65.25
2018-10-07T13:29:40.488Z,65.05
2018-10-07T13:32:08.628Z,65.85
2018-10-07T13:34:36.762Z,66.15
2018-10-07T13:37:04.881Z,65.96
2018-10-07T13:39:33.661Z,66.48
2018-10-07T13:42:01.767Z,67.40
2018-10-07T13:44:29.873Z,67.53
2018-10-07T13:46:57.983Z,67.87
2018-10-07T13:49:26.071Z,67.95
2018-10-07T13:51:54.190Z,67.91
2018-10-07T13:54:22.317Z,68.32
2018-10-07T13:56:50.487Z,68.61
2018-10-07T13:59:18.716Z,69.71
2018-10-07T14:01:46.940Z,69.11
2018-10-07T14:04:15.143Z,69.77
2018-10-07T14:06:43.270Z,69.78
2018-10-07T14:09:11.372Z,69.74
2018-10-07T14:11:39.492Z,69.41
2018-10-07T14:14:07.571Z,69.98
2018-10-07T14:16:35.677Z,71.04
2018-10-07T14:19:03.784Z,71.15
2018-10-07T14:21:31.872Z,70.49
2018-10-07T14:24:00.013Z,71.80
2018-10-07T14:26:28.079Z,71.01
2018-10-07T14:28:56.190Z,71.84
2018-10-07T14:31:24.332Z,71.55
2018-10-07T14:33:52.424Z,70.95
2018-10-07T14:36:20.525Z,71.00
2018-10-07T14:38:48.641Z,70.97
2018-10-07T14:41:16.774Z,71.90
2018-10-07T14:43:44.933Z,71.14
2018-10-07T14:46:13.039Z,70.24
2018-10-07T14:48:41.164Z,71.09
2018-10-07T14:51:09.360Z,71.17
2018-10-07T14:53:37.819Z,71.08
2018-10-07T14:56:05.995Z,71.01
2018-10-07T14:58:34.077Z,70.83
2018-10-07T15:01:02.284Z,70.31
2018-10-07T15:03:30.344Z,70.92
2018-10-07T15:05:58.543Z,70.84
2018-10-07T15:08:27.599Z,69.99
2018-10-07T15:10:55.760Z,70.11
2018-10-07T15:13:23.859Z,69.67
2018-10-07T15:15:51.956Z,70.64
2018-10-07T15:18:20.061Z,70.00
2018-10-07T15:23:22.599Z,69.05
2018-10-07T15:25:50.768Z,68.81
2018-10-07T15:28:18.868Z,68.91
2018-10-07T15:30:47.016Z,69.44
2018-10-07T15:33:15.204Z,69.09
2018-10-07T15:35:43.435Z,70.17
2018-10-07T15:38:11.495Z,69.52
2018-10-07T15:40:39.700Z,69.31
2018-10-07T15:43:07.817Z,69.08
2018-10-07T15:45:35.912Z,69.70
2018-10-07T15:48:04.022Z,69.79
2018-10-07T15:50:32.904Z,69.62
2018-10-07T15:53:00.939Z,69.83
2018-10-07T15:55:29.029Z,69.74
2018-10-07T15:57:57.110Z,69.80
2018-10-07T16:00:25.208Z,70.47
2018-10-07T16:02:53.321Z,69.66
2018-10-07T16:05:21.450Z,69.99
2018-10-07T16:07:49.585Z,69.62
2018-10-07T16:10:17.782Z,69.85
2018-10-07T16:12:45.907Z,69.92
2018-10-07T16:15:13.967Z,70.67
2018-10-07T16:17:42.180Z,70.06
2018-10-07T16:20:10.239Z,70.56
2018-10-07T16:22:38.462Z,70.61
2018-10-07T16:25:06.577Z,70.74
2018-10-07T16:27:34.815Z,70.90
2018-10-07T16:30:03.820Z,71.25
2018-10-07T16:32:31.941Z,70.79
2018-10-07T16:35:00.045Z,71.26
2018-10-07T16:37:28.195Z,70.68
2018-10-07T16:39:56.304Z,70.88
2018-10-07T16:42:24.423Z,71.22
2018-10-07T16:44:52.586Z,71.29
2018-10-07T16:47:20.795Z,71.08
2018-10-07T16:49:48.951Z,71.46
2018-10-07T16:52:17.056Z,70.23
2018-10-07T16:54:45.214Z,70.70
2018-10-07T16:57:13.977Z,69.92
2018-10-07T16:59:44.047Z,70.42
2018-10-07T17:02:13.556Z,69.82
2018-10-07T17:04:43.680Z,70.32
2018-10-07T17:07:13.099Z,69.49
2018-10-07T17:09:53.796Z,69.85
2018-10-07T17:12:22.351Z,69.51
2018-10-07T17:14:55.818Z,69.68
2018-10-07T17:17:26.092Z,69.86
2018-10-07T17:19:54.561Z,70.46
2018-10-07T17:22:24.302Z,70.58
2018-10-07T17:24:53.376Z,70.33
2018-10-07T17:27:23.061Z,70.59
2018-10-07T17:29:54.494Z,70.33
2018-10-07T17:32:28.072Z,70.16
2018-10-07T17:35:08.915Z,69.76
2018-10-07T17:37:45.726Z,69.30
2018-10-07T17:40:14.915Z,69.39
2018-10-07T17:42:46.001Z,69.75
2018-10-07T17:45:23.174Z,69.98
2018-10-07T17:47:53.220Z,70.02
2018-10-07T17:50:24.571Z,69.69
2018-10-07T17:52:54.629Z,69.90
2018-10-07T17:55:28.733Z,70.21
2018-10-07T17:57:57.504Z,69.22
2018-10-07T18:00:31.311Z,69.26
2018-10-07T18:03:00.551Z,69.23
2018-10-07T18:05:30.117Z,69.86
2018-10-07T18:08:00.218Z,70.16
2018-10-07T18:10:29.795Z,70.19
2018-10-07T18:13:00.827Z,69.88
2018-10-07T18:15:42.401Z,70.23
2018-10-07T18:18:14.196Z,70.57
2018-10-07T18:20:45.201Z,71.75
2018-10-07T18:23:15.144Z,71.64
2018-10-07T18:25:43.851Z,72.44
2018-10-07T18:28:12.721Z,73.01
2018-10-07T18:30:42.136Z,73.47
2018-10-07T18:33:17.924Z,72.90
2018-10-07T18:35:55.974Z,73.97
2018-10-07T18:38:29.671Z,74.14
2018-10-07T18:41:06.128Z,73.64
2018-10-07T18:43:39.035Z,73.87
2018-10-07T18:46:12.844Z,74.09
2018-10-07T18:48:47.047Z,74.15
2018-10-07T18:51:50.042Z,75.07
2018-10-07T18:54:24.225Z,74.59
2018-10-07T18:57:09.818Z,75.29
2018-10-07T18:59:40.636Z,74.99
2018-10-07T19:02:12.371Z,75.63
2018-10-07T19:04:44.291Z,75.23
2018-10-07T19:07:23.263Z,75.16
2018-10-07T19:10:02.764Z,75.28
2018-10-07T19:13:01.060Z,75.91
2018-10-07T19:15:35.338Z,75.93
2018-10-07T19:18:08.105Z,76.01
2018-10-07T19:20:47.396Z,75.35
2018-10-07T19:23:16.824Z,76.08
2018-10-07T19:25:49.606Z,76.43
2018-10-07T19:28:30.148Z,75.55
2018-10-07T19:31:09.008Z,75.63
2018-10-07T19:33:39.860Z,75.72
2018-10-07T19:36:09.731Z,76.09
2018-10-07T19:38:42.552Z,76.29
2018-10-07T19:41:11.204Z,76.38
2018-10-07T19:43:46.407Z,75.79
2018-10-07T19:46:21.960Z,76.35
2018-10-07T19:48:54.502Z,76.78
2018-10-07T19:51:25.938Z,76.54
2018-10-07T19:53:59.194Z,76.44
2018-10-07T19:56:28.219Z,77.15
2018-10-07T19:59:00.873Z,76.48
2018-10-07T20:01:37.389Z,77.42
2018-10-07T20:04:12.978Z,77.01
2018-10-07T20:06:42.347Z,77.29
2018-10-07T20:09:12.301Z,77.30
2018-10-07T20:11:43.316Z,76.51
2018-10-07T20:14:13.016Z,76.96
2018-10-07T20:16:41.417Z,76.38
2018-10-07T20:19:17.631Z,77.23
2018-10-07T20:21:57.703Z,77.31
2018-10-07T20:24:28.534Z,77.12
2018-10-07T20:27:00.396Z,77.40
2018-10-07T20:29:31.982Z,76.77
2018-10-07T20:32:02.100Z,77.07
2018-10-07T20:34:41.936Z,78.19
2018-10-07T20:37:20.809Z,77.94
2018-10-07T20:39:51.781Z,77.32
2018-10-07T20:42:26.226Z,77.59
2018-10-07T20:45:04.032Z,78.07
2018-10-07T20:47:42.673Z,77.69
2018-10-07T20:50:31.977Z,78.31
2018-10-07T20:53:02.312Z,78.20
2018-10-07T20:55:33.625Z,78.27
2018-10-07T20:58:06.746Z,77.63
2018-10-07T21:00:40.266Z,77.97
2018-10-07T21:03:19.588Z,78.58
2018-10-07T21:05:52.710Z,77.34
2018-10-07T21:08:24.198Z,77.89
2018-10-07T21:10:55.691Z,78.61
2018-10-07T21:13:26.001Z,77.87
2018-10-07T21:15:56.572Z,77.81
2018-10-07T21:18:29.959Z,78.17
2018-10-07T21:20:59.825Z,78.08
2018-10-07T21:23:37.965Z,77.85
2018-10-07T21:26:13.809Z,78.11
2018-10-07T21:28:46.348Z,77.48
2018-10-07T21:31:18.996Z,78.01
2018-10-07T21:33:51.943Z,78.36
2018-10-07T21:36:22.201Z,77.49
2018-10-07T21:39:01.050Z,77.27
2018-10-07T21:41:33.338Z,77.71
2018-10-07T21:44:06.614Z,77.64
2018-10-07T21:48:13.066Z,77.99
2018-10-07T21:50:49.621Z,77.41
2018-10-07T21:53:19.199Z,78.04
2018-10-07T21:58:32.160Z,77.71
2018-10-07T22:01:03.188Z,78.05
2018-10-07T22:11:43.392Z,77.39
2018-10-07T22:14:13.144Z,77.59
2018-10-07T22:16:51.652Z,77.85
2018-10-07T22:19:20.768Z,77.08
2018-10-07T22:21:52.258Z,77.75
2018-10-07T22:24:25.413Z,77.04
2018-10-07T22:26:56.226Z,77.12
2018-10-07T22:29:26.325Z,77.35
2018-10-07T22:32:18.242Z,77.53
2018-10-07T22:34:51.710Z,77.20
2018-10-07T22:37:24.824Z,77.40
2018-10-07T22:39:55.033Z,77.32
2018-10-07T22:42:28.138Z,77.02
2018-10-07T22:45:01.042Z,77.22
2018-10-07T22:47:31.114Z,76.86
2018-10-07T22:50:03.446Z,77.69
2018-10-07T22:52:32.077Z,77.66
2018-10-07T22:55:02.651Z,77.66
2018-10-07T22:57:35.597Z,77.37
2018-10-07T23:00:05.469Z,77.85
2018-10-07T23:02:34.924Z,77.26
2018-10-07T23:05:05.535Z,77.31
2018-10-07T23:07:33.613Z,78.02
2018-10-07T23:10:01.775Z,77.82
2018-10-07T23:12:29.907Z,78.36
2018-10-07T23:14:58.018Z,78.09
2018-10-07T23:17:26.104Z,78.41
2018-10-07T23:19:54.201Z,77.98
2018-10-07T23:22:22.263Z,79.16
2018-10-07T23:24:50.368Z,78.86
2018-10-07T23:27:18.446Z,79.34
2018-10-07T23:29:46.645Z,78.98
2018-10-07T23:32:14.716Z,79.40
2018-10-07T23:34:42.835Z,79.40
2018-10-07T23:37:10.944Z,79.28
2018-10-07T23:39:39.124Z,79.69
2018-10-07T23:42:07.230Z,79.54
2018-10-07T23:44:35.323Z,80.53
2018-10-07T23:47:03.417Z,80.76
2018-10-07T23:49:31.520Z,80.56
2018-10-07T23:51:59.704Z,80.24
2018-10-07T23:54:27.724Z,80.47
2018-10-07T23:56:55.806Z,81.20
2018-10-07T23:59:23.886Z,80.71
